sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66888;Laerm;53798;51.680;5.976;2022-08-14T00:02:03;37.09;33.77;51.86;;
66888;Laerm;53798;51.680;5.976;2022-08-14T00:04:32;36.53;33.03;40.74;;
66888;Laerm;53798;51.680;5.976;2022-08-14T00:07:10;35.94;33.29;44.78;;
66888;Laerm;53798;51.680;5.976;2022-08-14T00:09:44;56.56;33.31;74.35;;
66888;Laerm;53798;51.680;5.976;2022-08-14T00:12:37;36.69;32.67;45.22;;
66888;Laerm;53798;51.680;5.976;2022-08-14T00:15:32;35.30;32.85;43.17;;
66888;Laerm;53798;51.680;5.976;2022-08-14T00:18:13;36.39;33.78;54.47;;
66888;Laerm;53798;51.680;5.976;2022-08-14T00:21:02;63.40;34.10;81.99;;
66888;Laerm;53798;51.680;5.976;2022-08-14T00:23:38;62.06;34.49;81.65;;
66888;Laerm;53798;51.680;5.976;2022-08-14T00:26:05;57.95;32.55;75.33;;
66888;Laerm;53798;51.680;5.976;2022-08-14T00:28:38;36.42;33.69;40.74;;
66888;Laerm;53798;51.680;5.976;2022-08-14T00:31:07;57.35;34.42;75.30;;
66888;Laerm;53798;51.680;5.976;2022-08-14T00:33:36;37.35;33.91;45.76;;
66888;Laerm;53798;51.680;5.976;2022-08-14T00:36:17;36.52;34.14;46.38;;
66888;Laerm;53798;51.680;5.976;2022-08-14T00:39:05;37.60;33.95;51.09;;
66888;Laerm;53798;51.680;5.976;2022-08-14T00:41:36;36.66;33.04;43.17;;
66888;Laerm;53798;51.680;5.976;2022-08-14T00:44:05;36.49;33.64;45.31;;
66888;Laerm;53798;51.680;5.976;2022-08-14T00:46:36;63.83;34.37;82.91;;
66888;Laerm;53798;51.680;5.976;2022-08-14T00:49:05;48.17;32.33;72.26;;
66888;Laerm;53798;51.680;5.976;2022-08-14T00:51:42;35.54;32.57;45.66;;
66888;Laerm;53798;51.680;5.976;2022-08-14T00:54:14;36.35;32.30;42.37;;
66888;Laerm;53798;51.680;5.976;2022-08-14T00:56:52;37.04;33.43;44.52;;
66888;Laerm;53798;51.680;5.976;2022-08-14T00:59:26;37.86;33.80;49.06;;
66888;Laerm;53798;51.680;5.976;2022-08-14T01:01:59;37.38;33.45;47.20;;
66888;Laerm;53798;51.680;5.976;2022-08-14T01:04:28;65.37;34.18;85.70;;
66888;Laerm;53798;51.680;5.976;2022-08-14T01:07:20;36.48;33.70;45.66;;
66888;Laerm;53798;51.680;5.976;2022-08-14T01:10:00;62.78;32.92;82.15;;
66888;Laerm;53798;51.680;5.976;2022-08-14T01:12:29;38.35;33.69;44.77;;
66888;Laerm;53798;51.680;5.976;2022-08-14T01:15:00;51.20;33.65;69.70;;
66888;Laerm;53798;51.680;5.976;2022-08-14T01:17:31;50.35;33.78;68.77;;
66888;Laerm;53798;51.680;5.976;2022-08-14T01:20:20;36.65;32.55;57.81;;
66888;Laerm;53798;51.680;5.976;2022-08-14T01:23:13;36.18;32.81;44.53;;
66888;Laerm;53798;51.680;5.976;2022-08-14T01:25:49;37.11;33.78;42.28;;
66888;Laerm;53798;51.680;5.976;2022-08-14T01:28:19;57.68;35.25;74.63;;
66888;Laerm;53798;51.680;5.976;2022-08-14T01:31:16;37.93;34.84;48.16;;
66888;Laerm;53798;51.680;5.976;2022-08-14T01:33:48;38.91;35.14;45.13;;
66888;Laerm;53798;51.680;5.976;2022-08-14T01:36:37;37.54;34.28;46.09;;
66888;Laerm;53798;51.680;5.976;2022-08-14T01:39:15;53.19;34.97;70.59;;
66888;Laerm;53798;51.680;5.976;2022-08-14T01:41:47;39.72;33.77;56.02;;
66888;Laerm;53798;51.680;5.976;2022-08-14T01:44:27;39.20;34.35;57.26;;
66888;Laerm;53798;51.680;5.976;2022-08-14T01:47:06;36.06;33.45;42.64;;
66888;Laerm;53798;51.680;5.976;2022-08-14T01:49:51;37.25;32.92;49.43;;
66888;Laerm;53798;51.680;5.976;2022-08-14T01:52:29;35.93;32.70;45.68;;
66888;Laerm;53798;51.680;5.976;2022-08-14T01:55:16;35.29;32.60;41.14;;
66888;Laerm;53798;51.680;5.976;2022-08-14T01:57:44;35.48;32.39;46.63;;
66888;Laerm;53798;51.680;5.976;2022-08-14T02:00:28;36.43;32.28;53.39;;
66888;Laerm;53798;51.680;5.976;2022-08-14T02:03:02;35.65;32.14;47.70;;
66888;Laerm;53798;51.680;5.976;2022-08-14T02:05:34;55.71;32.44;75.66;;
66888;Laerm;53798;51.680;5.976;2022-08-14T02:08:06;35.25;32.45;45.29;;
66888;Laerm;53798;51.680;5.976;2022-08-14T02:10:41;36.03;32.92;45.38;;
66888;Laerm;53798;51.680;5.976;2022-08-14T02:13:15;41.42;32.83;60.77;;
66888;Laerm;53798;51.680;5.976;2022-08-14T02:15:43;37.45;33.22;53.55;;
66888;Laerm;53798;51.680;5.976;2022-08-14T02:18:15;38.94;32.45;48.49;;
66888;Laerm;53798;51.680;5.976;2022-08-14T02:20:45;37.36;33.39;45.32;;
66888;Laerm;53798;51.680;5.976;2022-08-14T02:23:14;36.11;33.17;46.89;;
66888;Laerm;53798;51.680;5.976;2022-08-14T02:25:50;60.63;32.72;80.36;;
66888;Laerm;53798;51.680;5.976;2022-08-14T02:28:21;36.51;33.46;41.72;;
66888;Laerm;53798;51.680;5.976;2022-08-14T02:31:08;36.27;32.20;45.54;;
66888;Laerm;53798;51.680;5.976;2022-08-14T02:33:41;34.99;31.53;43.38;;
66888;Laerm;53798;51.680;5.976;2022-08-14T02:36:09;34.20;31.49;45.97;;
66888;Laerm;53798;51.680;5.976;2022-08-14T02:38:58;60.41;31.29;81.07;;
66888;Laerm;53798;51.680;5.976;2022-08-14T02:41:25;60.33;32.27;78.85;;
66888;Laerm;53798;51.680;5.976;2022-08-14T02:43:55;55.98;31.32;75.81;;
66888;Laerm;53798;51.680;5.976;2022-08-14T02:46:27;33.74;31.41;44.92;;
66888;Laerm;53798;51.680;5.976;2022-08-14T02:48:59;35.10;31.30;45.94;;
66888;Laerm;53798;51.680;5.976;2022-08-14T02:51:33;35.39;31.96;46.65;;
66888;Laerm;53798;51.680;5.976;2022-08-14T02:54:08;54.60;32.12;74.16;;
66888;Laerm;53798;51.680;5.976;2022-08-14T02:56:39;72.43;33.61;91.93;;
66888;Laerm;53798;51.680;5.976;2022-08-14T02:59:27;34.84;31.62;44.74;;
66888;Laerm;53798;51.680;5.976;2022-08-14T03:02:02;35.43;31.11;45.47;;
66888;Laerm;53798;51.680;5.976;2022-08-14T03:04:31;33.98;30.39;38.80;;
66888;Laerm;53798;51.680;5.976;2022-08-14T03:06:58;34.08;31.33;43.13;;
66888;Laerm;53798;51.680;5.976;2022-08-14T03:09:36;36.10;31.98;46.83;;
66888;Laerm;53798;51.680;5.976;2022-08-14T03:12:25;52.74;31.28;73.51;;
66888;Laerm;53798;51.680;5.976;2022-08-14T03:15:01;36.53;31.45;46.31;;
66888;Laerm;53798;51.680;5.976;2022-08-14T03:17:41;34.56;31.21;47.98;;
66888;Laerm;53798;51.680;5.976;2022-08-14T03:20:28;35.76;31.60;50.23;;
66888;Laerm;53798;51.680;5.976;2022-08-14T03:22:57;34.12;31.34;43.50;;
66888;Laerm;53798;51.680;5.976;2022-08-14T03:25:32;53.45;32.29;70.22;;
66888;Laerm;53798;51.680;5.976;2022-08-14T03:28:08;55.54;31.93;71.70;;
66888;Laerm;53798;51.680;5.976;2022-08-14T03:30:57;54.48;32.21;71.35;;
66888;Laerm;53798;51.680;5.976;2022-08-14T03:33:26;35.82;32.15;44.69;;
66888;Laerm;53798;51.680;5.976;2022-08-14T03:36:05;62.58;32.77;78.45;;
66888;Laerm;53798;51.680;5.976;2022-08-14T03:38:56;58.87;33.37;78.34;;
66888;Laerm;53798;51.680;5.976;2022-08-14T03:41:44;58.96;33.73;74.76;;
66888;Laerm;53798;51.680;5.976;2022-08-14T03:44:11;60.12;33.73;77.03;;
66888;Laerm;53798;51.680;5.976;2022-08-14T03:46:59;59.07;33.79;75.25;;
66888;Laerm;53798;51.680;5.976;2022-08-14T03:49:29;56.14;33.37;74.64;;
66888;Laerm;53798;51.680;5.976;2022-08-14T03:51:57;51.93;32.42;67.49;;
66888;Laerm;53798;51.680;5.976;2022-08-14T03:54:28;36.32;32.78;46.01;;
66888;Laerm;53798;51.680;5.976;2022-08-14T03:56:56;57.10;32.69;72.87;;
66888;Laerm;53798;51.680;5.976;2022-08-14T03:59:32;37.09;33.75;44.95;;
66888;Laerm;53798;51.680;5.976;2022-08-14T04:02:01;63.73;33.03;83.22;;
66888;Laerm;53798;51.680;5.976;2022-08-14T04:04:49;63.94;33.67;78.66;;
66888;Laerm;53798;51.680;5.976;2022-08-14T04:07:17;64.07;35.78;79.69;;
66888;Laerm;53798;51.680;5.976;2022-08-14T04:09:44;41.50;35.13;52.83;;
66888;Laerm;53798;51.680;5.976;2022-08-14T04:12:11;60.03;34.93;77.98;;
66888;Laerm;53798;51.680;5.976;2022-08-14T04:14:39;61.99;34.72;82.04;;
66888;Laerm;53798;51.680;5.976;2022-08-14T04:17:08;43.04;34.22;57.57;;
66888;Laerm;53798;51.680;5.976;2022-08-14T04:19:37;57.10;34.97;75.29;;
66888;Laerm;53798;51.680;5.976;2022-08-14T04:22:05;43.59;34.66;61.69;;
66888;Laerm;53798;51.680;5.976;2022-08-14T04:24:32;41.65;33.63;56.64;;
66888;Laerm;53798;51.680;5.976;2022-08-14T04:27:10;38.70;32.98;54.16;;
66888;Laerm;53798;51.680;5.976;2022-08-14T04:29:42;54.31;33.38;71.66;;
66888;Laerm;53798;51.680;5.976;2022-08-14T04:32:11;40.37;34.14;55.88;;
66888;Laerm;53798;51.680;5.976;2022-08-14T04:35:03;53.82;34.59;71.36;;
66888;Laerm;53798;51.680;5.976;2022-08-14T04:37:36;58.00;34.83;78.03;;
66888;Laerm;53798;51.680;5.976;2022-08-14T04:40:22;39.48;32.98;56.46;;
66888;Laerm;53798;51.680;5.976;2022-08-14T04:43:08;39.20;33.69;55.89;;
66888;Laerm;53798;51.680;5.976;2022-08-14T04:46:15;39.65;34.77;53.39;;
66888;Laerm;53798;51.680;5.976;2022-08-14T04:49:03;56.69;35.54;74.96;;
66888;Laerm;53798;51.680;5.976;2022-08-14T04:51:34;60.18;35.03;74.93;;
66888;Laerm;53798;51.680;5.976;2022-08-14T04:54:12;57.84;36.41;73.37;;
66888;Laerm;53798;51.680;5.976;2022-08-14T04:56:42;40.41;34.97;54.78;;
66888;Laerm;53798;51.680;5.976;2022-08-14T04:59:11;54.94;35.20;72.60;;
66888;Laerm;53798;51.680;5.976;2022-08-14T05:01:40;40.38;34.98;49.78;;
66888;Laerm;53798;51.680;5.976;2022-08-14T05:04:19;55.12;34.67;73.17;;
66888;Laerm;53798;51.680;5.976;2022-08-14T05:06:49;40.37;35.19;53.63;;
66888;Laerm;53798;51.680;5.976;2022-08-14T05:09:22;41.77;35.21;54.38;;
66888;Laerm;53798;51.680;5.976;2022-08-14T05:11:50;39.30;34.31;56.17;;
66888;Laerm;53798;51.680;5.976;2022-08-14T05:14:20;38.68;33.91;55.45;;
66888;Laerm;53798;51.680;5.976;2022-08-14T05:17:10;38.96;34.26;58.41;;
66888;Laerm;53798;51.680;5.976;2022-08-14T05:19:38;41.99;33.84;59.51;;
66888;Laerm;53798;51.680;5.976;2022-08-14T05:22:25;43.27;35.57;67.71;;
66888;Laerm;53798;51.680;5.976;2022-08-14T05:24:53;59.68;34.92;79.76;;
66888;Laerm;53798;51.680;5.976;2022-08-14T05:27:20;41.46;33.82;60.77;;
66888;Laerm;53798;51.680;5.976;2022-08-14T05:29:52;53.93;34.61;70.86;;
66888;Laerm;53798;51.680;5.976;2022-08-14T05:32:23;44.04;35.89;57.38;;
66888;Laerm;53798;51.680;5.976;2022-08-14T05:34:58;40.00;34.70;55.38;;
66888;Laerm;53798;51.680;5.976;2022-08-14T05:37:27;52.51;35.80;70.41;;
66888;Laerm;53798;51.680;5.976;2022-08-14T05:39:57;56.18;35.10;74.43;;
66888;Laerm;53798;51.680;5.976;2022-08-14T05:42:26;56.63;35.95;75.20;;
66888;Laerm;53798;51.680;5.976;2022-08-14T05:45:02;45.43;37.24;58.28;;
66888;Laerm;53798;51.680;5.976;2022-08-14T05:47:31;41.47;35.54;57.61;;
66888;Laerm;53798;51.680;5.976;2022-08-14T05:50:11;60.23;35.41;77.62;;
66888;Laerm;53798;51.680;5.976;2022-08-14T05:52:48;41.31;35.68;55.80;;
66888;Laerm;53798;51.680;5.976;2022-08-14T05:55:18;54.66;36.03;72.85;;
66888;Laerm;53798;51.680;5.976;2022-08-14T05:58:00;54.40;36.70;71.31;;
66888;Laerm;53798;51.680;5.976;2022-08-14T06:00:36;53.45;35.91;72.50;;
66888;Laerm;53798;51.680;5.976;2022-08-14T06:03:09;54.05;37.52;72.81;;
66888;Laerm;53798;51.680;5.976;2022-08-14T06:05:38;39.19;35.26;49.01;;
66888;Laerm;53798;51.680;5.976;2022-08-14T06:08:23;40.50;36.13;56.03;;
66888;Laerm;53798;51.680;5.976;2022-08-14T06:11:08;53.34;34.20;72.25;;
66888;Laerm;53798;51.680;5.976;2022-08-14T06:13:40;54.06;35.41;71.29;;
66888;Laerm;53798;51.680;5.976;2022-08-14T06:16:15;59.19;35.74;72.79;;
66888;Laerm;53798;51.680;5.976;2022-08-14T06:18:47;58.52;33.93;75.21;;
66888;Laerm;53798;51.680;5.976;2022-08-14T06:21:22;55.47;33.01;76.91;;
66888;Laerm;53798;51.680;5.976;2022-08-14T06:23:50;37.30;32.99;51.42;;
66888;Laerm;53798;51.680;5.976;2022-08-14T06:26:18;55.15;33.91;73.78;;
66888;Laerm;53798;51.680;5.976;2022-08-14T06:28:49;58.33;33.15;75.44;;
66888;Laerm;53798;51.680;5.976;2022-08-14T06:31:19;54.76;34.25;72.42;;
66888;Laerm;53798;51.680;5.976;2022-08-14T06:33:48;61.06;34.13;77.24;;
66888;Laerm;53798;51.680;5.976;2022-08-14T06:36:37;61.98;33.56;77.41;;
66888;Laerm;53798;51.680;5.976;2022-08-14T06:39:06;38.61;34.19;48.65;;
66888;Laerm;53798;51.680;5.976;2022-08-14T06:41:38;59.16;34.27;76.29;;
66888;Laerm;53798;51.680;5.976;2022-08-14T06:44:27;54.81;33.69;75.97;;
66888;Laerm;53798;51.680;5.976;2022-08-14T06:47:01;58.92;36.52;75.23;;
66888;Laerm;53798;51.680;5.976;2022-08-14T06:49:29;42.15;35.16;58.71;;
66888;Laerm;53798;51.680;5.976;2022-08-14T06:52:06;60.25;34.30;81.25;;
66888;Laerm;53798;51.680;5.976;2022-08-14T06:54:34;60.11;35.05;77.93;;
66888;Laerm;53798;51.680;5.976;2022-08-14T06:57:01;53.81;35.00;69.77;;
66888;Laerm;53798;51.680;5.976;2022-08-14T06:59:29;58.18;35.42;75.02;;
66888;Laerm;53798;51.680;5.976;2022-08-14T07:01:59;43.77;34.79;53.55;;
66888;Laerm;53798;51.680;5.976;2022-08-14T07:04:45;60.84;35.02;77.63;;
66888;Laerm;53798;51.680;5.976;2022-08-14T07:07:37;60.41;34.89;77.75;;
66888;Laerm;53798;51.680;5.976;2022-08-14T07:10:07;52.96;34.31;70.26;;
66888;Laerm;53798;51.680;5.976;2022-08-14T07:12:44;58.13;34.89;70.57;;
66888;Laerm;53798;51.680;5.976;2022-08-14T07:15:31;41.44;35.74;54.37;;
66888;Laerm;53798;51.680;5.976;2022-08-14T07:18:07;61.36;37.17;77.59;;
66888;Laerm;53798;51.680;5.976;2022-08-14T07:20:36;61.61;35.03;80.82;;
66888;Laerm;53798;51.680;5.976;2022-08-14T07:23:07;63.35;36.47;78.91;;
66888;Laerm;53798;51.680;5.976;2022-08-14T07:25:47;59.70;38.90;75.47;;
66888;Laerm;53798;51.680;5.976;2022-08-14T07:28:23;61.72;38.28;78.69;;
66888;Laerm;53798;51.680;5.976;2022-08-14T07:30:54;61.00;34.70;75.30;;
66888;Laerm;53798;51.680;5.976;2022-08-14T07:33:46;61.58;36.84;76.63;;
66888;Laerm;53798;51.680;5.976;2022-08-14T07:36:19;66.49;40.86;78.86;;
66888;Laerm;53798;51.680;5.976;2022-08-14T07:38:58;65.13;35.89;84.96;;
66888;Laerm;53798;51.680;5.976;2022-08-14T07:41:26;64.10;34.69;77.72;;
66888;Laerm;53798;51.680;5.976;2022-08-14T07:44:01;63.15;34.00;77.33;;
66888;Laerm;53798;51.680;5.976;2022-08-14T07:46:48;59.13;36.10;78.55;;
66888;Laerm;53798;51.680;5.976;2022-08-14T07:49:16;59.89;33.26;77.26;;
66888;Laerm;53798;51.680;5.976;2022-08-14T07:51:45;62.50;35.17;76.07;;
66888;Laerm;53798;51.680;5.976;2022-08-14T07:54:16;64.58;36.05;79.92;;
66888;Laerm;53798;51.680;5.976;2022-08-14T07:56:58;62.53;33.44;76.34;;
66888;Laerm;53798;51.680;5.976;2022-08-14T07:59:27;61.20;35.72;76.07;;
66888;Laerm;53798;51.680;5.976;2022-08-14T08:02:12;60.27;35.82;77.93;;
66888;Laerm;53798;51.680;5.976;2022-08-14T08:04:50;58.96;33.45;79.24;;
66888;Laerm;53798;51.680;5.976;2022-08-14T08:07:24;61.32;34.95;76.17;;
66888;Laerm;53798;51.680;5.976;2022-08-14T08:09:59;62.77;36.74;79.08;;
66888;Laerm;53798;51.680;5.976;2022-08-14T08:12:28;67.78;37.28;85.66;;
66888;Laerm;53798;51.680;5.976;2022-08-14T08:14:59;66.14;37.37;80.10;;
66888;Laerm;53798;51.680;5.976;2022-08-14T08:17:34;66.03;39.08;80.51;;
66888;Laerm;53798;51.680;5.976;2022-08-14T08:20:07;63.09;37.38;76.20;;
66888;Laerm;53798;51.680;5.976;2022-08-14T08:22:39;67.66;36.95;82.85;;
66888;Laerm;53798;51.680;5.976;2022-08-14T08:25:17;40.98;35.46;54.66;;
66888;Laerm;53798;51.680;5.976;2022-08-14T08:27:59;70.44;38.53;87.20;;
66888;Laerm;53798;51.680;5.976;2022-08-14T08:30:38;63.55;36.28;77.10;;
66888;Laerm;53798;51.680;5.976;2022-08-14T08:33:18;66.61;34.80;81.77;;
66888;Laerm;53798;51.680;5.976;2022-08-14T08:35:47;65.84;34.44;78.87;;
66888;Laerm;53798;51.680;5.976;2022-08-14T08:38:21;65.13;36.20;82.33;;
66888;Laerm;53798;51.680;5.976;2022-08-14T08:41:09;65.34;36.87;80.04;;
66888;Laerm;53798;51.680;5.976;2022-08-14T08:43:38;66.79;34.27;83.75;;
66888;Laerm;53798;51.680;5.976;2022-08-14T08:46:19;61.72;33.14;76.30;;
66888;Laerm;53798;51.680;5.976;2022-08-14T08:48:55;58.86;33.68;76.35;;
66888;Laerm;53798;51.680;5.976;2022-08-14T08:54:08;68.23;37.76;84.95;;
66888;Laerm;53798;51.680;5.976;2022-08-14T08:56:50;63.82;34.69;78.50;;
66888;Laerm;53798;51.680;5.976;2022-08-14T08:59:30;63.21;34.59;81.25;;
66888;Laerm;53798;51.680;5.976;2022-08-14T09:02:08;62.91;35.49;75.53;;
66888;Laerm;53798;51.680;5.976;2022-08-14T09:04:42;59.78;36.14;77.11;;
66888;Laerm;53798;51.680;5.976;2022-08-14T09:07:26;62.67;37.15;77.79;;
66888;Laerm;53798;51.680;5.976;2022-08-14T09:09:54;62.29;33.88;76.51;;
66888;Laerm;53798;51.680;5.976;2022-08-14T09:12:27;62.29;38.63;76.99;;
66888;Laerm;53798;51.680;5.976;2022-08-14T09:15:03;63.25;36.84;75.37;;
66888;Laerm;53798;51.680;5.976;2022-08-14T09:17:41;63.76;36.12;76.94;;
66888;Laerm;53798;51.680;5.976;2022-08-14T09:20:10;60.01;36.37;74.98;;
66888;Laerm;53798;51.680;5.976;2022-08-14T09:22:40;62.79;34.75;80.79;;
66888;Laerm;53798;51.680;5.976;2022-08-14T09:25:17;65.83;34.85;78.51;;
66888;Laerm;53798;51.680;5.976;2022-08-14T09:27:46;61.94;36.08;75.96;;
66888;Laerm;53798;51.680;5.976;2022-08-14T09:30:14;59.35;37.85;72.71;;
66888;Laerm;53798;51.680;5.976;2022-08-14T09:42:02;63.70;38.33;79.42;;
66888;Laerm;53798;51.680;5.976;2022-08-14T09:45:11;66.95;36.93;81.64;;
66888;Laerm;53798;51.680;5.976;2022-08-14T09:47:59;61.55;38.50;76.37;;
66888;Laerm;53798;51.680;5.976;2022-08-14T09:50:47;69.07;38.18;91.67;;
66888;Laerm;53798;51.680;5.976;2022-08-14T09:54:00;64.51;40.67;77.12;;
66888;Laerm;53798;51.680;5.976;2022-08-14T09:56:50;62.41;34.19;79.46;;
66888;Laerm;53798;51.680;5.976;2022-08-14T09:59:25;63.82;36.24;78.91;;
66888;Laerm;53798;51.680;5.976;2022-08-14T10:01:58;65.70;35.98;80.60;;
66888;Laerm;53798;51.680;5.976;2022-08-14T10:04:26;65.71;39.68;78.46;;
66888;Laerm;53798;51.680;5.976;2022-08-14T10:07:05;59.60;36.12;76.53;;
66888;Laerm;53798;51.680;5.976;2022-08-14T10:09:48;61.96;35.97;75.89;;
66888;Laerm;53798;51.680;5.976;2022-08-14T10:12:44;65.30;33.68;83.09;;
66888;Laerm;53798;51.680;5.976;2022-08-14T10:15:21;66.27;38.48;80.90;;
66888;Laerm;53798;51.680;5.976;2022-08-14T10:18:04;69.43;41.24;84.86;;
66888;Laerm;53798;51.680;5.976;2022-08-14T10:20:40;61.08;39.15;79.30;;
66888;Laerm;53798;51.680;5.976;2022-08-14T10:23:20;64.29;37.82;80.36;;
66888;Laerm;53798;51.680;5.976;2022-08-14T10:25:56;63.22;37.56;76.49;;
66888;Laerm;53798;51.680;5.976;2022-08-14T10:28:24;62.99;36.84;77.02;;
66888;Laerm;53798;51.680;5.976;2022-08-14T10:31:20;64.59;38.08;80.53;;
66888;Laerm;53798;51.680;5.976;2022-08-14T10:34:08;65.85;40.31;77.37;;
66888;Laerm;53798;51.680;5.976;2022-08-14T10:36:43;64.50;37.71;77.05;;
66888;Laerm;53798;51.680;5.976;2022-08-14T10:39:17;64.83;37.57;81.36;;
66888;Laerm;53798;51.680;5.976;2022-08-14T10:41:47;64.81;36.93;79.57;;
66888;Laerm;53798;51.680;5.976;2022-08-14T10:44:22;61.65;36.75;79.52;;
66888;Laerm;53798;51.680;5.976;2022-08-14T10:46:55;60.90;36.75;75.35;;
66888;Laerm;53798;51.680;5.976;2022-08-14T10:49:59;62.20;36.57;77.89;;
66888;Laerm;53798;51.680;5.976;2022-08-14T10:52:30;63.80;38.62;78.01;;
66888;Laerm;53798;51.680;5.976;2022-08-14T10:55:15;64.82;40.33;79.59;;
66888;Laerm;53798;51.680;5.976;2022-08-14T10:57:50;58.92;36.14;74.21;;
66888;Laerm;53798;51.680;5.976;2022-08-14T11:00:25;63.79;43.03;78.12;;
66888;Laerm;53798;51.680;5.976;2022-08-14T11:03:06;65.17;38.68;79.68;;
66888;Laerm;53798;51.680;5.976;2022-08-14T11:05:49;65.29;36.06;78.07;;
66888;Laerm;53798;51.680;5.976;2022-08-14T11:08:32;62.67;35.53;75.08;;
66888;Laerm;53798;51.680;5.976;2022-08-14T11:11:03;65.27;37.89;77.78;;
66888;Laerm;53798;51.680;5.976;2022-08-14T11:13:32;61.41;35.95;79.99;;
66888;Laerm;53798;51.680;5.976;2022-08-14T11:16:01;62.58;36.19;79.49;;
66888;Laerm;53798;51.680;5.976;2022-08-14T11:18:30;66.28;38.34;78.19;;
66888;Laerm;53798;51.680;5.976;2022-08-14T11:21:06;61.88;33.72;76.56;;
66888;Laerm;53798;51.680;5.976;2022-08-14T11:23:37;65.77;35.91;80.59;;
66888;Laerm;53798;51.680;5.976;2022-08-14T11:26:12;65.34;34.62;79.79;;
66888;Laerm;53798;51.680;5.976;2022-08-14T11:28:44;65.19;37.12;79.04;;
66888;Laerm;53798;51.680;5.976;2022-08-14T11:31:25;62.36;37.91;75.17;;
66888;Laerm;53798;51.680;5.976;2022-08-14T11:34:04;65.62;37.54;80.23;;
66888;Laerm;53798;51.680;5.976;2022-08-14T11:36:52;64.37;37.68;77.92;;
66888;Laerm;53798;51.680;5.976;2022-08-14T11:39:42;63.30;37.03;78.37;;
66888;Laerm;53798;51.680;5.976;2022-08-14T11:42:22;65.51;36.02;79.13;;
66888;Laerm;53798;51.680;5.976;2022-08-14T11:45:10;66.75;38.25;80.00;;
66888;Laerm;53798;51.680;5.976;2022-08-14T11:47:45;64.68;38.69;76.57;;
66888;Laerm;53798;51.680;5.976;2022-08-14T11:50:33;67.12;37.79;79.88;;
66888;Laerm;53798;51.680;5.976;2022-08-14T11:53:06;63.81;37.14;77.52;;
66888;Laerm;53798;51.680;5.976;2022-08-14T11:55:46;61.99;33.02;78.38;;
66888;Laerm;53798;51.680;5.976;2022-08-14T11:58:32;64.57;35.26;77.45;;
66888;Laerm;53798;51.680;5.976;2022-08-14T12:01:03;64.36;40.92;78.53;;
66888;Laerm;53798;51.680;5.976;2022-08-14T12:03:44;68.23;40.23;79.49;;
66888;Laerm;53798;51.680;5.976;2022-08-14T12:06:24;64.30;35.75;76.34;;
66888;Laerm;53798;51.680;5.976;2022-08-14T12:09:02;66.90;42.65;81.66;;
66888;Laerm;53798;51.680;5.976;2022-08-14T12:11:39;65.27;36.27;78.24;;
66888;Laerm;53798;51.680;5.976;2022-08-14T12:14:13;65.79;37.10;78.17;;
66888;Laerm;53798;51.680;5.976;2022-08-14T12:17:06;64.46;36.15;79.96;;
66888;Laerm;53798;51.680;5.976;2022-08-14T12:19:52;63.67;36.31;80.86;;
66888;Laerm;53798;51.680;5.976;2022-08-14T12:22:41;63.20;34.73;78.30;;
66888;Laerm;53798;51.680;5.976;2022-08-14T12:25:21;65.06;34.86;81.02;;
66888;Laerm;53798;51.680;5.976;2022-08-14T12:27:54;64.33;35.05;80.20;;
66888;Laerm;53798;51.680;5.976;2022-08-14T12:30:38;64.12;35.93;76.47;;
66888;Laerm;53798;51.680;5.976;2022-08-14T12:33:25;63.95;38.15;76.06;;
66888;Laerm;53798;51.680;5.976;2022-08-14T12:36:05;67.38;46.45;79.65;;
66888;Laerm;53798;51.680;5.976;2022-08-14T12:38:39;66.87;42.85;77.42;;
66888;Laerm;53798;51.680;5.976;2022-08-14T12:41:15;66.59;36.58;78.00;;
66888;Laerm;53798;51.680;5.976;2022-08-14T12:43:57;66.25;36.65;77.58;;
66888;Laerm;53798;51.680;5.976;2022-08-14T12:46:29;67.56;36.90;84.13;;
66888;Laerm;53798;51.680;5.976;2022-08-14T12:49:00;60.59;34.28;76.81;;
66888;Laerm;53798;51.680;5.976;2022-08-14T12:51:32;65.60;36.07;78.11;;
66888;Laerm;53798;51.680;5.976;2022-08-14T12:54:19;61.83;32.87;77.70;;
66888;Laerm;53798;51.680;5.976;2022-08-14T12:57:13;65.97;37.77;77.07;;
66888;Laerm;53798;51.680;5.976;2022-08-14T12:59:46;61.92;39.64;72.17;;
66888;Laerm;53798;51.680;5.976;2022-08-14T13:02:22;64.32;41.29;78.97;;
66888;Laerm;53798;51.680;5.976;2022-08-14T13:04:54;63.10;33.99;77.58;;
66888;Laerm;53798;51.680;5.976;2022-08-14T13:07:26;59.92;32.84;75.80;;
66888;Laerm;53798;51.680;5.976;2022-08-14T13:09:59;65.79;32.96;84.92;;
66888;Laerm;53798;51.680;5.976;2022-08-14T13:12:51;65.54;36.75;78.53;;
66888;Laerm;53798;51.680;5.976;2022-08-14T13:15:39;65.68;38.68;78.64;;
66888;Laerm;53798;51.680;5.976;2022-08-14T13:18:08;62.30;34.20;75.33;;
66888;Laerm;53798;51.680;5.976;2022-08-14T13:20:40;63.76;34.25;77.29;;
66888;Laerm;53798;51.680;5.976;2022-08-14T13:23:18;62.81;35.83;77.65;;
66888;Laerm;53798;51.680;5.976;2022-08-14T13:25:59;63.61;37.97;78.14;;
66888;Laerm;53798;51.680;5.976;2022-08-14T13:28:27;67.11;33.12;85.54;;
66888;Laerm;53798;51.680;5.976;2022-08-14T13:31:01;62.38;33.71;78.39;;
66888;Laerm;53798;51.680;5.976;2022-08-14T13:33:38;65.23;36.81;77.63;;
66888;Laerm;53798;51.680;5.976;2022-08-14T13:36:08;57.85;34.57;75.41;;
66888;Laerm;53798;51.680;5.976;2022-08-14T13:38:50;65.33;35.10;77.07;;
66888;Laerm;53798;51.680;5.976;2022-08-14T13:41:19;61.71;35.90;76.92;;
66888;Laerm;53798;51.680;5.976;2022-08-14T13:44:02;65.74;37.29;79.55;;
66888;Laerm;53798;51.680;5.976;2022-08-14T13:46:30;66.44;35.89;83.83;;
66888;Laerm;53798;51.680;5.976;2022-08-14T13:48:58;63.56;35.89;77.96;;
66888;Laerm;53798;51.680;5.976;2022-08-14T13:51:35;55.95;35.94;75.02;;
66888;Laerm;53798;51.680;5.976;2022-08-14T13:54:06;58.69;35.86;73.25;;
66888;Laerm;53798;51.680;5.976;2022-08-14T13:56:40;65.02;34.86;78.92;;
66888;Laerm;53798;51.680;5.976;2022-08-14T13:59:09;63.01;34.43;81.03;;
66888;Laerm;53798;51.680;5.976;2022-08-14T14:01:37;60.64;36.25;73.81;;
66888;Laerm;53798;51.680;5.976;2022-08-14T14:04:16;61.82;34.42;78.22;;
66888;Laerm;53798;51.680;5.976;2022-08-14T14:06:49;58.10;33.29;77.34;;
66888;Laerm;53798;51.680;5.976;2022-08-14T14:09:26;58.24;33.96;76.75;;
66888;Laerm;53798;51.680;5.976;2022-08-14T14:11:59;65.22;36.25;77.91;;
66888;Laerm;53798;51.680;5.976;2022-08-14T14:14:26;60.55;35.28;74.82;;
66888;Laerm;53798;51.680;5.976;2022-08-14T14:17:14;63.27;33.62;81.77;;
66888;Laerm;53798;51.680;5.976;2022-08-14T14:19:42;61.78;33.84;79.04;;
66888;Laerm;53798;51.680;5.976;2022-08-14T14:22:14;60.75;34.27;76.38;;
66888;Laerm;53798;51.680;5.976;2022-08-14T14:25:02;61.67;37.48;75.95;;
66888;Laerm;53798;51.680;5.976;2022-08-14T14:27:30;65.98;34.78;79.28;;
66888;Laerm;53798;51.680;5.976;2022-08-14T14:30:09;63.86;35.26;80.10;;
66888;Laerm;53798;51.680;5.976;2022-08-14T14:32:57;65.56;34.63;84.43;;
66888;Laerm;53798;51.680;5.976;2022-08-14T14:35:37;65.04;35.91;78.70;;
66888;Laerm;53798;51.680;5.976;2022-08-14T14:38:08;64.54;32.68;77.43;;
66888;Laerm;53798;51.680;5.976;2022-08-14T14:40:45;61.94;33.04;74.08;;
66888;Laerm;53798;51.680;5.976;2022-08-14T14:43:27;65.37;34.86;78.24;;
66888;Laerm;53798;51.680;5.976;2022-08-14T14:45:55;61.48;33.66;75.34;;
66888;Laerm;53798;51.680;5.976;2022-08-14T14:48:24;62.69;34.70;77.27;;