sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76205;BME280;64986;55.672;37.628;2023-01-23T00:01:13;101824.44;;;-1.81;73.26
76205;BME280;64986;55.672;37.628;2023-01-23T00:03:38;101821.97;;;-1.84;73.30
76205;BME280;64986;55.672;37.628;2023-01-23T00:06:12;101824.56;;;-1.84;73.62
76205;BME280;64986;55.672;37.628;2023-01-23T00:08:39;101817.16;;;-1.92;73.13
76205;BME280;64986;55.672;37.628;2023-01-23T00:11:10;101809.75;;;-2.00;73.24
76205;BME280;64986;55.672;37.628;2023-01-23T00:13:36;101811.22;;;-1.94;73.61
76205;BME280;64986;55.672;37.628;2023-01-23T00:16:12;101815.06;;;-1.84;74.04
76205;BME280;64986;55.672;37.628;2023-01-23T00:18:37;101818.50;;;-1.83;73.50
76205;BME280;64986;55.672;37.628;2023-01-23T00:21:10;101814.81;;;-1.78;73.93
76205;BME280;64986;55.672;37.628;2023-01-23T00:23:36;101808.66;;;-1.75;74.30
76205;BME280;64986;55.672;37.628;2023-01-23T00:26:07;101809.22;;;-1.69;74.39
76205;BME280;64986;55.672;37.628;2023-01-23T00:28:33;101811.72;;;-1.67;73.94
76205;BME280;64986;55.672;37.628;2023-01-23T00:31:07;101815.88;;;-1.63;73.77
76205;BME280;64986;55.672;37.628;2023-01-23T00:33:33;101815.44;;;-1.73;73.61
76205;BME280;64986;55.672;37.628;2023-01-23T00:35:59;101818.28;;;-1.79;73.29
76205;BME280;64986;55.672;37.628;2023-01-23T00:38:25;101820.66;;;-1.93;73.87
76205;BME280;64986;55.672;37.628;2023-01-23T00:40:50;101823.91;;;-1.89;73.81
76205;BME280;64986;55.672;37.628;2023-01-23T00:43:18;101823.81;;;-1.86;73.70
76205;BME280;64986;55.672;37.628;2023-01-23T00:45:44;101827.13;;;-1.84;73.85
76205;BME280;64986;55.672;37.628;2023-01-23T00:48:09;101829.59;;;-1.81;73.98
76205;BME280;64986;55.672;37.628;2023-01-23T00:50:35;101821.06;;;-1.83;73.40
76205;BME280;64986;55.672;37.628;2023-01-23T00:53:00;101824.06;;;-1.92;73.58
76205;BME280;64986;55.672;37.628;2023-01-23T00:55:26;101827.47;;;-1.92;73.47
76205;BME280;64986;55.672;37.628;2023-01-23T00:57:51;101827.41;;;-1.90;73.47
76205;BME280;64986;55.672;37.628;2023-01-23T01:00:17;101829.06;;;-1.89;73.93
76205;BME280;64986;55.672;37.628;2023-01-23T01:02:43;101836.72;;;-1.86;73.64
76205;BME280;64986;55.672;37.628;2023-01-23T01:05:08;101834.25;;;-1.89;73.83
76205;BME280;64986;55.672;37.628;2023-01-23T01:07:34;101830.66;;;-2.06;73.86
76205;BME280;64986;55.672;37.628;2023-01-23T01:09:59;101844.84;;;-1.96;74.08
76205;BME280;64986;55.672;37.628;2023-01-23T01:12:25;101843.22;;;-1.98;73.69
76205;BME280;64986;55.672;37.628;2023-01-23T01:14:50;101834.13;;;-2.07;74.30
76205;BME280;64986;55.672;37.628;2023-01-23T01:17:16;101838.97;;;-1.99;74.39
76205;BME280;64986;55.672;37.628;2023-01-23T01:19:41;101838.91;;;-1.98;74.10
76205;BME280;64986;55.672;37.628;2023-01-23T01:22:07;101842.38;;;-1.99;74.20
76205;BME280;64986;55.672;37.628;2023-01-23T01:24:32;101841.69;;;-2.02;74.57
76205;BME280;64986;55.672;37.628;2023-01-23T01:26:58;101841.88;;;-2.07;74.16
76205;BME280;64986;55.672;37.628;2023-01-23T01:29:23;101847.28;;;-2.13;74.30
76205;BME280;64986;55.672;37.628;2023-01-23T01:31:49;101845.44;;;-2.09;74.40
76205;BME280;64986;55.672;37.628;2023-01-23T01:34:14;101848.03;;;-2.09;74.32
76205;BME280;64986;55.672;37.628;2023-01-23T01:36:40;101847.94;;;-2.08;74.30
76205;BME280;64986;55.672;37.628;2023-01-23T01:39:05;101841.13;;;-2.09;74.23
76205;BME280;64986;55.672;37.628;2023-01-23T01:41:31;101836.94;;;-2.11;74.30
76205;BME280;64986;55.672;37.628;2023-01-23T01:43:57;101844.69;;;-2.11;73.98
76205;BME280;64986;55.672;37.628;2023-01-23T01:46:28;101843.63;;;-2.07;74.15
76205;BME280;64986;55.672;37.628;2023-01-23T01:52:07;101843.56;;;-2.06;74.22
76205;BME280;64986;55.672;37.628;2023-01-23T01:54:44;101851.75;;;-2.16;75.14
76205;BME280;64986;55.672;37.628;2023-01-23T01:57:32;101852.53;;;-2.14;74.96
76205;BME280;64986;55.672;37.628;2023-01-23T02:02:32;101849.75;;;-2.10;74.72
76205;BME280;64986;55.672;37.628;2023-01-23T02:05:02;101847.94;;;-2.08;74.33
76205;BME280;64986;55.672;37.628;2023-01-23T02:07:43;101846.19;;;-2.07;74.18
76205;BME280;64986;55.672;37.628;2023-01-23T02:10:10;101842.94;;;-2.11;74.02
76205;BME280;64986;55.672;37.628;2023-01-23T02:12:37;101842.97;;;-2.12;74.29
76205;BME280;64986;55.672;37.628;2023-01-23T02:15:05;101849.84;;;-2.11;74.29
76205;BME280;64986;55.672;37.628;2023-01-23T02:17:33;101843.81;;;-2.12;74.27
76205;BME280;64986;55.672;37.628;2023-01-23T02:22:39;101838.72;;;-2.13;73.96
76205;BME280;64986;55.672;37.628;2023-01-23T02:25:32;101838.66;;;-2.12;74.25
76205;BME280;64986;55.672;37.628;2023-01-23T02:28:02;101829.22;;;-2.13;74.26
76205;BME280;64986;55.672;37.628;2023-01-23T02:30:28;101836.78;;;-2.08;73.97
76205;BME280;64986;55.672;37.628;2023-01-23T02:32:53;101833.38;;;-2.09;73.82
76205;BME280;64986;55.672;37.628;2023-01-23T02:35:26;101838.38;;;-2.06;73.78
76205;BME280;64986;55.672;37.628;2023-01-23T02:37:55;101831.78;;;-2.11;74.09
76205;BME280;64986;55.672;37.628;2023-01-23T02:40:30;101831.56;;;-2.07;73.90
76205;BME280;64986;55.672;37.628;2023-01-23T02:42:55;101835.19;;;-2.11;73.74
76205;BME280;64986;55.672;37.628;2023-01-23T02:45:22;101837.81;;;-2.12;74.07
76205;BME280;64986;55.672;37.628;2023-01-23T02:47:48;101834.47;;;-2.14;74.03
76205;BME280;64986;55.672;37.628;2023-01-23T02:50:15;101824.47;;;-2.22;73.83
76205;BME280;64986;55.672;37.628;2023-01-23T02:52:41;101829.38;;;-2.16;73.99
76205;BME280;64986;55.672;37.628;2023-01-23T02:55:06;101837.78;;;-2.11;74.12
76205;BME280;64986;55.672;37.628;2023-01-23T02:57:32;101836.88;;;-2.10;74.23
76205;BME280;64986;55.672;37.628;2023-01-23T02:59:58;101845.22;;;-2.05;73.76
76205;BME280;64986;55.672;37.628;2023-01-23T03:02:45;101841.56;;;-1.99;74.89
76205;BME280;64986;55.672;37.628;2023-01-23T03:05:11;101840.28;;;-2.09;74.16
76205;BME280;64986;55.672;37.628;2023-01-23T03:07:37;101845.44;;;-2.09;74.36
76205;BME280;64986;55.672;37.628;2023-01-23T03:10:03;101843.63;;;-2.07;74.25
76205;BME280;64986;55.672;37.628;2023-01-23T03:12:29;101851.44;;;-2.09;74.11
76205;BME280;64986;55.672;37.628;2023-01-23T03:14:55;101844.34;;;-2.04;73.94
76205;BME280;64986;55.672;37.628;2023-01-23T03:17:21;101850.47;;;-2.06;74.21
76205;BME280;64986;55.672;37.628;2023-01-23T03:19:47;101848.94;;;-2.10;74.42
76205;BME280;64986;55.672;37.628;2023-01-23T03:22:13;101847.88;;;-2.06;74.04
76205;BME280;64986;55.672;37.628;2023-01-23T03:24:39;101849.75;;;-2.10;74.33
76205;BME280;64986;55.672;37.628;2023-01-23T03:27:05;101845.69;;;-2.15;74.10
76205;BME280;64986;55.672;37.628;2023-01-23T03:29:30;101846.09;;;-2.25;73.43
76205;BME280;64986;55.672;37.628;2023-01-23T03:32:15;101850.91;;;-2.37;73.43
76205;BME280;64986;55.672;37.628;2023-01-23T03:34:41;101844.59;;;-2.30;73.29
76205;BME280;64986;55.672;37.628;2023-01-23T03:37:09;101847.03;;;-2.27;73.06
76205;BME280;64986;55.672;37.628;2023-01-23T03:39:35;101835.00;;;-2.27;72.92
76205;BME280;64986;55.672;37.628;2023-01-23T03:42:19;101845.25;;;-2.25;72.43
76205;BME280;64986;55.672;37.628;2023-01-23T03:44:46;101847.50;;;-2.17;72.86
76205;BME280;64986;55.672;37.628;2023-01-23T03:47:11;101846.66;;;-2.18;73.04
76205;BME280;64986;55.672;37.628;2023-01-23T03:49:37;101839.78;;;-2.17;72.74
76205;BME280;64986;55.672;37.628;2023-01-23T03:52:03;101846.09;;;-2.25;72.46
76205;BME280;64986;55.672;37.628;2023-01-23T03:54:28;101843.56;;;-2.46;73.70
76205;BME280;64986;55.672;37.628;2023-01-23T03:56:54;101848.50;;;-2.62;73.83
76205;BME280;64986;55.672;37.628;2023-01-23T03:59:20;101844.34;;;-2.87;74.38
76205;BME280;64986;55.672;37.628;2023-01-23T04:01:45;101846.72;;;-3.04;74.72
76205;BME280;64986;55.672;37.628;2023-01-23T04:04:12;101847.19;;;-3.16;74.37
76205;BME280;64986;55.672;37.628;2023-01-23T04:06:38;101850.09;;;-3.25;74.91
76205;BME280;64986;55.672;37.628;2023-01-23T04:09:04;101860.47;;;-3.27;75.88
76205;BME280;64986;55.672;37.628;2023-01-23T04:11:29;101860.47;;;-3.27;75.64
76205;BME280;64986;55.672;37.628;2023-01-23T04:13:55;101852.69;;;-3.25;75.68
76205;BME280;64986;55.672;37.628;2023-01-23T04:16:21;101856.66;;;-3.17;75.88
76205;BME280;64986;55.672;37.628;2023-01-23T04:18:49;101858.97;;;-3.11;75.62
76205;BME280;64986;55.672;37.628;2023-01-23T04:21:15;101852.59;;;-3.00;75.71
76205;BME280;64986;55.672;37.628;2023-01-23T04:23:40;101860.97;;;-2.95;75.49
76205;BME280;64986;55.672;37.628;2023-01-23T04:26:06;101859.59;;;-2.82;75.60
76205;BME280;64986;55.672;37.628;2023-01-23T04:28:32;101861.81;;;-2.73;75.20
76205;BME280;64986;55.672;37.628;2023-01-23T04:30:57;101858.88;;;-2.64;74.26
76205;BME280;64986;55.672;37.628;2023-01-23T04:33:23;101863.78;;;-2.58;74.67
76205;BME280;64986;55.672;37.628;2023-01-23T04:35:52;101866.88;;;-2.49;74.26
76205;BME280;64986;55.672;37.628;2023-01-23T04:38:18;101864.84;;;-2.41;74.46
76205;BME280;64986;55.672;37.628;2023-01-23T04:40:45;101869.88;;;-2.38;73.70
76205;BME280;64986;55.672;37.628;2023-01-23T04:43:11;101870.00;;;-2.41;74.11
76205;BME280;64986;55.672;37.628;2023-01-23T04:45:37;101878.00;;;-2.47;73.63
76205;BME280;64986;55.672;37.628;2023-01-23T04:48:03;101877.84;;;-2.44;73.96
76205;BME280;64986;55.672;37.628;2023-01-23T04:50:28;101892.31;;;-2.40;74.20
76205;BME280;64986;55.672;37.628;2023-01-23T04:52:54;101891.34;;;-2.38;74.05
76205;BME280;64986;55.672;37.628;2023-01-23T04:55:20;101890.25;;;-2.32;73.31
76205;BME280;64986;55.672;37.628;2023-01-23T04:57:47;101889.41;;;-2.33;73.67
76205;BME280;64986;55.672;37.628;2023-01-23T05:00:13;101886.91;;;-2.34;73.12
76205;BME280;64986;55.672;37.628;2023-01-23T05:02:39;101875.03;;;-2.38;73.62
76205;BME280;64986;55.672;37.628;2023-01-23T05:05:05;101888.59;;;-2.33;73.82
76205;BME280;64986;55.672;37.628;2023-01-23T05:07:30;101891.94;;;-2.31;73.84
76205;BME280;64986;55.672;37.628;2023-01-23T05:09:56;101895.28;;;-2.29;73.52
76205;BME280;64986;55.672;37.628;2023-01-23T05:12:21;101887.47;;;-2.28;73.68
76205;BME280;64986;55.672;37.628;2023-01-23T05:14:47;101897.78;;;-2.28;73.63
76205;BME280;64986;55.672;37.628;2023-01-23T05:17:12;101895.22;;;-2.28;73.63
76205;BME280;64986;55.672;37.628;2023-01-23T05:19:38;101906.25;;;-2.24;73.85
76205;BME280;64986;55.672;37.628;2023-01-23T05:22:03;101901.94;;;-2.24;73.72
76205;BME280;64986;55.672;37.628;2023-01-23T05:24:29;101908.69;;;-2.21;73.80
76205;BME280;64986;55.672;37.628;2023-01-23T05:26:54;101910.25;;;-2.17;73.63
76205;BME280;64986;55.672;37.628;2023-01-23T05:29:20;101905.09;;;-2.17;73.28
76205;BME280;64986;55.672;37.628;2023-01-23T05:31:45;101911.03;;;-2.15;73.18
76205;BME280;64986;55.672;37.628;2023-01-23T05:34:11;101910.13;;;-2.14;73.03
76205;BME280;64986;55.672;37.628;2023-01-23T05:36:36;101908.44;;;-2.15;72.98
76205;BME280;64986;55.672;37.628;2023-01-23T05:39:02;101919.59;;;-2.14;73.08
76205;BME280;64986;55.672;37.628;2023-01-23T05:41:27;101917.75;;;-2.11;73.32
76205;BME280;64986;55.672;37.628;2023-01-23T05:43:53;101915.28;;;-2.14;73.30
76205;BME280;64986;55.672;37.628;2023-01-23T05:46:18;101926.13;;;-2.06;73.04
76205;BME280;64986;55.672;37.628;2023-01-23T05:48:47;101931.09;;;-2.01;72.95
76205;BME280;64986;55.672;37.628;2023-01-23T05:51:13;101935.53;;;-2.05;72.79
76205;BME280;64986;55.672;37.628;2023-01-23T05:53:39;101931.50;;;-2.10;72.78
76205;BME280;64986;55.672;37.628;2023-01-23T05:56:07;101926.34;;;-2.10;72.74
76205;BME280;64986;55.672;37.628;2023-01-23T05:58:33;101931.59;;;-2.13;72.90
76205;BME280;64986;55.672;37.628;2023-01-23T06:01:01;101936.97;;;-2.18;72.74
76205;BME280;64986;55.672;37.628;2023-01-23T06:03:26;101943.97;;;-2.21;72.33
76205;BME280;64986;55.672;37.628;2023-01-23T06:05:52;101937.88;;;-2.19;72.74
76205;BME280;64986;55.672;37.628;2023-01-23T06:08:17;101951.41;;;-2.14;72.58
76205;BME280;64986;55.672;37.628;2023-01-23T06:10:43;101943.06;;;-2.20;72.43
76205;BME280;64986;55.672;37.628;2023-01-23T06:13:09;101937.88;;;-2.19;72.41
76205;BME280;64986;55.672;37.628;2023-01-23T06:15:35;101947.59;;;-2.26;72.37
76205;BME280;64986;55.672;37.628;2023-01-23T06:18:00;101940.81;;;-2.28;71.70
76205;BME280;64986;55.672;37.628;2023-01-23T06:20:26;101936.53;;;-2.29;72.50
76205;BME280;64986;55.672;37.628;2023-01-23T06:22:51;101944.88;;;-2.22;72.44
76205;BME280;64986;55.672;37.628;2023-01-23T06:25:17;101941.84;;;-2.32;72.58
76205;BME280;64986;55.672;37.628;2023-01-23T06:27:45;101951.13;;;-2.28;72.13
76205;BME280;64986;55.672;37.628;2023-01-23T06:30:11;101951.91;;;-2.26;72.39
76205;BME280;64986;55.672;37.628;2023-01-23T06:32:36;101944.94;;;-2.24;72.77
76205;BME280;64986;55.672;37.628;2023-01-23T06:35:02;101935.00;;;-2.33;72.09
76205;BME280;64986;55.672;37.628;2023-01-23T06:37:28;101940.03;;;-2.30;72.09
76205;BME280;64986;55.672;37.628;2023-01-23T06:39:53;101948.44;;;-2.25;72.04
76205;BME280;64986;55.672;37.628;2023-01-23T06:42:19;101954.38;;;-2.23;72.36
76205;BME280;64986;55.672;37.628;2023-01-23T06:44:45;101959.53;;;-2.23;72.51
76205;BME280;64986;55.672;37.628;2023-01-23T06:47:10;101961.63;;;-2.33;72.11
76205;BME280;64986;55.672;37.628;2023-01-23T06:49:36;101967.28;;;-2.45;72.12
76205;BME280;64986;55.672;37.628;2023-01-23T06:52:02;101962.84;;;-2.63;72.74
76205;BME280;64986;55.672;37.628;2023-01-23T06:54:27;101959.94;;;-2.77;72.69
76205;BME280;64986;55.672;37.628;2023-01-23T06:56:53;101962.03;;;-2.65;72.39
76205;BME280;64986;55.672;37.628;2023-01-23T06:59:18;101959.16;;;-2.58;72.73
76205;BME280;64986;55.672;37.628;2023-01-23T07:01:44;101956.25;;;-2.48;72.27
76205;BME280;64986;55.672;37.628;2023-01-23T07:04:09;101960.28;;;-2.41;71.69
76205;BME280;64986;55.672;37.628;2023-01-23T07:06:35;101956.66;;;-2.37;71.76
76205;BME280;64986;55.672;37.628;2023-01-23T07:09:00;101948.84;;;-2.36;71.78
76205;BME280;64986;55.672;37.628;2023-01-23T07:11:26;101960.59;;;-2.29;71.51
76205;BME280;64986;55.672;37.628;2023-01-23T07:13:52;101952.16;;;-2.32;71.03
76205;BME280;64986;55.672;37.628;2023-01-23T07:16:18;101957.94;;;-2.27;71.03
76205;BME280;64986;55.672;37.628;2023-01-23T07:18:44;101964.00;;;-2.28;71.18
76205;BME280;64986;55.672;37.628;2023-01-23T07:21:09;101960.00;;;-2.35;71.24
76205;BME280;64986;55.672;37.628;2023-01-23T07:23:35;101963.97;;;-2.27;71.10
76205;BME280;64986;55.672;37.628;2023-01-23T07:26:03;101964.75;;;-2.25;71.25
76205;BME280;64986;55.672;37.628;2023-01-23T07:28:29;101962.88;;;-2.21;71.06
76205;BME280;64986;55.672;37.628;2023-01-23T07:30:56;101957.50;;;-2.37;70.87
76205;BME280;64986;55.672;37.628;2023-01-23T07:33:22;101958.53;;;-2.41;71.52
76205;BME280;64986;55.672;37.628;2023-01-23T07:35:48;101956.25;;;-2.48;71.41
76205;BME280;64986;55.672;37.628;2023-01-23T07:38:13;101964.03;;;-2.50;70.96
76205;BME280;64986;55.672;37.628;2023-01-23T07:40:39;101964.22;;;-2.55;71.84
76205;BME280;64986;55.672;37.628;2023-01-23T07:43:07;101965.66;;;-2.47;70.96
76205;BME280;64986;55.672;37.628;2023-01-23T07:45:32;101962.84;;;-2.41;71.03
76205;BME280;64986;55.672;37.628;2023-01-23T07:47:58;101962.59;;;-2.35;71.25
76205;BME280;64986;55.672;37.628;2023-01-23T07:50:23;101966.06;;;-2.36;71.01
76205;BME280;64986;55.672;37.628;2023-01-23T07:52:49;101963.19;;;-2.51;71.36
76205;BME280;64986;55.672;37.628;2023-01-23T07:55:14;101958.03;;;-2.51;71.33
76205;BME280;64986;55.672;37.628;2023-01-23T07:57:40;101966.06;;;-2.36;70.86
76205;BME280;64986;55.672;37.628;2023-01-23T08:00:07;101962.47;;;-2.32;71.15
76205;BME280;64986;55.672;37.628;2023-01-23T08:02:33;101965.44;;;-2.21;71.01
76205;BME280;64986;55.672;37.628;2023-01-23T08:04:58;101959.22;;;-2.15;71.14
76205;BME280;64986;55.672;37.628;2023-01-23T08:07:24;101974.75;;;-2.17;71.11
76205;BME280;64986;55.672;37.628;2023-01-23T08:09:49;101972.78;;;-2.10;70.85
76205;BME280;64986;55.672;37.628;2023-01-23T08:12:15;101978.84;;;-2.11;71.07
76205;BME280;64986;55.672;37.628;2023-01-23T08:14:40;101979.84;;;-2.15;70.71
76205;BME280;64986;55.672;37.628;2023-01-23T08:17:06;101977.97;;;-2.12;70.81
76205;BME280;64986;55.672;37.628;2023-01-23T08:19:32;101977.03;;;-2.09;70.46
76205;BME280;64986;55.672;37.628;2023-01-23T08:21:57;101979.69;;;-2.11;69.96
76205;BME280;64986;55.672;37.628;2023-01-23T08:24:23;101974.63;;;-2.14;70.52
76205;BME280;64986;55.672;37.628;2023-01-23T08:26:48;101975.00;;;-2.23;70.51
76205;BME280;64986;55.672;37.628;2023-01-23T08:29:14;101978.78;;;-2.32;70.51
76205;BME280;64986;55.672;37.628;2023-01-23T08:31:39;101981.00;;;-2.44;70.08
76205;BME280;64986;55.672;37.628;2023-01-23T08:34:05;101970.88;;;-2.49;70.03
76205;BME280;64986;55.672;37.628;2023-01-23T08:36:31;101969.91;;;-2.46;70.57
76205;BME280;64986;55.672;37.628;2023-01-23T08:38:57;101975.47;;;-2.35;70.05
76205;BME280;64986;55.672;37.628;2023-01-23T08:41:23;101972.50;;;-2.46;70.29
76205;BME280;64986;55.672;37.628;2023-01-23T08:43:49;101973.16;;;-2.41;70.19
76205;BME280;64986;55.672;37.628;2023-01-23T08:46:15;101981.84;;;-2.44;70.13
76205;BME280;64986;55.672;37.628;2023-01-23T08:48:41;101981.38;;;-2.54;70.64
76205;BME280;64986;55.672;37.628;2023-01-23T08:51:09;101984.16;;;-2.60;70.57
76205;BME280;64986;55.672;37.628;2023-01-23T08:53:36;101988.56;;;-2.62;70.54
76205;BME280;64986;55.672;37.628;2023-01-23T08:56:04;101980.34;;;-2.71;71.20
76205;BME280;64986;55.672;37.628;2023-01-23T08:58:30;101976.72;;;-2.67;71.36
76205;BME280;64986;55.672;37.628;2023-01-23T09:00:56;101977.81;;;-2.51;71.10
76205;BME280;64986;55.672;37.628;2023-01-23T09:03:22;101983.41;;;-2.62;70.93
76205;BME280;64986;55.672;37.628;2023-01-23T09:05:47;101984.41;;;-2.66;71.32
76205;BME280;64986;55.672;37.628;2023-01-23T09:08:13;101983.84;;;-2.74;70.76
76205;BME280;64986;55.672;37.628;2023-01-23T09:10:39;101989.31;;;-2.60;71.35
76205;BME280;64986;55.672;37.628;2023-01-23T09:13:04;101987.78;;;-2.64;71.66
76205;BME280;64986;55.672;37.628;2023-01-23T09:15:30;101988.56;;;-2.62;71.42
76205;BME280;64986;55.672;37.628;2023-01-23T09:17:56;101984.16;;;-2.60;71.14
76205;BME280;64986;55.672;37.628;2023-01-23T09:20:22;101995.53;;;-2.64;70.94
76205;BME280;64986;55.672;37.628;2023-01-23T09:22:51;101991.22;;;-2.65;70.94
76205;BME280;64986;55.672;37.628;2023-01-23T09:25:16;101978.59;;;-2.71;71.03
76205;BME280;64986;55.672;37.628;2023-01-23T09:27:42;101979.97;;;-2.62;71.17
76205;BME280;64986;55.672;37.628;2023-01-23T09:30:08;101975.59;;;-2.60;70.31
76205;BME280;64986;55.672;37.628;2023-01-23T09:32:33;101972.72;;;-2.53;70.56
76205;BME280;64986;55.672;37.628;2023-01-23T09:34:59;101968.34;;;-2.51;70.08
76205;BME280;64986;55.672;37.628;2023-01-23T09:37:24;101967.44;;;-2.49;70.38
76205;BME280;64986;55.672;37.628;2023-01-23T09:39:53;101969.31;;;-2.31;69.99
76205;BME280;64986;55.672;37.628;2023-01-23T09:42:28;101961.03;;;-2.39;69.51
76205;BME280;64986;55.672;37.628;2023-01-23T09:45:02;101963.16;;;-2.49;70.06
76205;BME280;64986;55.672;37.628;2023-01-23T09:47:54;101962.03;;;-2.43;69.03
76205;BME280;64986;55.672;37.628;2023-01-23T09:50:27;101947.47;;;-2.66;69.86
76205;BME280;64986;55.672;37.628;2023-01-23T09:53:00;101953.38;;;-2.63;70.22
76205;BME280;64986;55.672;37.628;2023-01-23T09:55:52;101955.81;;;-2.38;68.99
76205;BME280;64986;55.672;37.628;2023-01-23T09:58:27;101952.31;;;-2.59;68.74
76205;BME280;64986;55.672;37.628;2023-01-23T10:00:54;101953.38;;;-2.63;69.59
76205;BME280;64986;55.672;37.628;2023-01-23T10:03:22;101956.09;;;-2.67;69.43
76205;BME280;64986;55.672;37.628;2023-01-23T10:08:43;101945.13;;;-2.51;69.66
76205;BME280;64986;55.672;37.628;2023-01-23T10:13:57;101956.38;;;-2.09;68.15
76205;BME280;64986;55.672;37.628;2023-01-23T10:24:59;101957.88;;;-2.04;67.83
76205;BME280;64986;55.672;37.628;2023-01-23T10:27:38;101943.69;;;-1.93;67.71
76205;BME280;64986;55.672;37.628;2023-01-23T10:30:30;101951.03;;;-2.05;66.37
76205;BME280;64986;55.672;37.628;2023-01-23T10:33:10;101956.16;;;-2.03;66.76
76205;BME280;64986;55.672;37.628;2023-01-23T10:38:44;101953.25;;;-1.96;66.63
76205;BME280;64986;55.672;37.628;2023-01-23T10:41:14;101950.31;;;-2.08;67.49
76205;BME280;64986;55.672;37.628;2023-01-23T10:43:50;101948.84;;;-1.93;67.37
76205;BME280;64986;55.672;37.628;2023-01-23T10:46:22;101947.88;;;-1.91;67.45
76205;BME280;64986;55.672;37.628;2023-01-23T10:48:52;101954.19;;;-1.98;67.22
76205;BME280;64986;55.672;37.628;2023-01-23T10:54:20;101946.97;;;-2.10;66.67
76205;BME280;64986;55.672;37.628;2023-01-23T10:59:27;101950.13;;;-1.83;67.31
76205;BME280;64986;55.672;37.628;2023-01-23T11:01:55;101948.88;;;-1.73;66.98
76205;BME280;64986;55.672;37.628;2023-01-23T11:04:24;101939.38;;;-1.73;66.99
76205;BME280;64986;55.672;37.628;2023-01-23T11:12:27;101928.97;;;-1.71;66.96
76205;BME280;64986;55.672;37.628;2023-01-23T11:15:18;101931.91;;;-1.60;65.82
76205;BME280;64986;55.672;37.628;2023-01-23T11:17:45;101929.66;;;-1.68;67.40
76205;BME280;64986;55.672;37.628;2023-01-23T11:20:35;101934.53;;;-1.80;67.35
76205;BME280;64986;55.672;37.628;2023-01-23T11:30:49;101928.97;;;-1.51;66.88
76205;BME280;64986;55.672;37.628;2023-01-23T11:33:33;101925.91;;;-1.60;66.83
76205;BME280;64986;55.672;37.628;2023-01-23T11:38:55;101934.16;;;-1.52;67.23
76205;BME280;64986;55.672;37.628;2023-01-23T11:41:32;101924.75;;;-1.53;67.03
76205;BME280;64986;55.672;37.628;2023-01-23T11:44:06;101940.66;;;-1.44;67.29
76205;BME280;64986;55.672;37.628;2023-01-23T11:57:08;101937.22;;;-1.63;67.54
76205;BME280;64986;55.672;37.628;2023-01-23T12:10:56;101943.75;;;-1.54;68.34
76205;BME280;64986;55.672;37.628;2023-01-23T12:13:42;101948.97;;;-1.56;68.39
76205;BME280;64986;55.672;37.628;2023-01-23T12:16:21;101954.84;;;-1.52;68.37
76205;BME280;64986;55.672;37.628;2023-01-23T12:19:07;101942.72;;;-1.50;68.34
76205;BME280;64986;55.672;37.628;2023-01-23T12:40:32;101940.41;;;-1.77;69.70
76205;BME280;64986;55.672;37.628;2023-01-23T12:43:06;101935.22;;;-1.77;69.49
76205;BME280;64986;55.672;37.628;2023-01-23T12:45:37;101934.66;;;-1.83;69.50
76205;BME280;64986;55.672;37.628;2023-01-23T12:48:11;101920.19;;;-1.67;69.70
76205;BME280;64986;55.672;37.628;2023-01-23T12:50:51;101918.44;;;-1.67;69.40
76205;BME280;64986;55.672;37.628;2023-01-23T12:53:21;101922.25;;;-1.75;69.68
76205;BME280;64986;55.672;37.628;2023-01-23T12:58:28;101921.97;;;-1.88;69.30
76205;BME280;64986;55.672;37.628;2023-01-23T13:11:39;101914.31;;;-1.71;70.50
76205;BME280;64986;55.672;37.628;2023-01-23T13:14:35;101921.56;;;-1.79;69.97
76205;BME280;64986;55.672;37.628;2023-01-23T13:23:24;101919.34;;;-1.68;70.27
76205;BME280;64986;55.672;37.628;2023-01-23T13:28:45;101928.13;;;-1.72;70.51
76205;BME280;64986;55.672;37.628;2023-01-23T13:31:38;101919.75;;;-1.77;70.67
76205;BME280;64986;55.672;37.628;2023-01-23T13:36:40;101925.63;;;-1.73;70.13
76205;BME280;64986;55.672;37.628;2023-01-23T13:41:42;101930.50;;;-1.67;70.39
76205;BME280;64986;55.672;37.628;2023-01-23T13:44:27;101928.50;;;-1.60;69.91
76205;BME280;64986;55.672;37.628;2023-01-23T13:47:10;101934.06;;;-1.70;69.81
76205;BME280;64986;55.672;37.628;2023-01-23T13:52:42;101925.56;;;-1.72;70.77
76205;BME280;64986;55.672;37.628;2023-01-23T13:55:31;101922.22;;;-1.74;70.51
76205;BME280;64986;55.672;37.628;2023-01-23T13:58:22;101924.84;;;-1.75;70.37
76205;BME280;64986;55.672;37.628;2023-01-23T14:01:24;101914.06;;;-1.85;70.18
76205;BME280;64986;55.672;37.628;2023-01-23T14:04:08;101924.06;;;-1.98;70.71
76205;BME280;64986;55.672;37.628;2023-01-23T14:06:55;101910.66;;;-2.06;70.62
76205;BME280;64986;55.672;37.628;2023-01-23T14:09:26;101910.72;;;-1.87;71.11
76205;BME280;64986;55.672;37.628;2023-01-23T14:11:58;101912.97;;;-1.79;70.81
76205;BME280;64986;55.672;37.628;2023-01-23T14:14:32;101900.84;;;-1.77;70.85
76205;BME280;64986;55.672;37.628;2023-01-23T14:17:16;101912.84;;;-1.76;70.57
76205;BME280;64986;55.672;37.628;2023-01-23T14:19:54;101903.75;;;-1.85;71.06
76205;BME280;64986;55.672;37.628;2023-01-23T14:22:21;101913.75;;;-1.77;70.72
76205;BME280;64986;55.672;37.628;2023-01-23T14:24:49;101904.97;;;-1.73;70.90
76205;BME280;64986;55.672;37.628;2023-01-23T14:27:36;101904.56;;;-1.64;71.06
76205;BME280;64986;55.672;37.628;2023-01-23T14:32:36;101896.00;;;-1.64;70.62
76205;BME280;64986;55.672;37.628;2023-01-23T14:37:49;101900.50;;;-1.70;71.40
76205;BME280;64986;55.672;37.628;2023-01-23T14:40:15;101896.94;;;-1.67;70.67
76205;BME280;64986;55.672;37.628;2023-01-23T14:42:42;101896.31;;;-1.72;71.08
76205;BME280;64986;55.672;37.628;2023-01-23T14:45:09;101899.75;;;-1.72;70.78
76205;BME280;64986;55.672;37.628;2023-01-23T14:47:42;101896.19;;;-1.69;70.66
76205;BME280;64986;55.672;37.628;2023-01-23T14:50:15;101902.19;;;-1.69;70.67
76205;BME280;64986;55.672;37.628;2023-01-23T14:52:41;101896.00;;;-1.64;70.45