sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30302;BME280;17111;52.130;5.028;2023-02-04T00:02:04;103400.94;;;16.44;52.76
30302;BME280;17111;52.130;5.028;2023-02-04T00:04:31;103401.03;;;16.42;52.76
30302;BME280;17111;52.130;5.028;2023-02-04T00:06:57;103395.69;;;16.42;53.14
30302;BME280;17111;52.130;5.028;2023-02-04T00:09:24;103401.91;;;16.43;52.71
30302;BME280;17111;52.130;5.028;2023-02-04T00:11:50;103394.81;;;16.42;53.13
30302;BME280;17111;52.130;5.028;2023-02-04T00:14:17;103396.63;;;16.41;52.41
30302;BME280;17111;52.130;5.028;2023-02-04T00:16:43;103399.31;;;16.41;53.30
30302;BME280;17111;52.130;5.028;2023-02-04T00:19:10;103394.91;;;16.40;52.82
30302;BME280;17111;52.130;5.028;2023-02-04T00:21:36;103399.38;;;16.40;53.14
30302;BME280;17111;52.130;5.028;2023-02-04T00:24:03;103394.03;;;16.40;53.06
30302;BME280;17111;52.130;5.028;2023-02-04T00:26:29;103394.03;;;16.40;53.04
30302;BME280;17111;52.130;5.028;2023-02-04T00:28:56;103397.66;;;16.39;52.70
30302;BME280;17111;52.130;5.028;2023-02-04T00:31:22;103404.81;;;16.38;52.63
30302;BME280;17111;52.130;5.028;2023-02-04T00:33:49;103398.59;;;16.38;53.11
30302;BME280;17111;52.130;5.028;2023-02-04T00:36:16;103404.91;;;16.37;53.62
30302;BME280;17111;52.130;5.028;2023-02-04T00:38:43;103408.50;;;16.36;53.13
30302;BME280;17111;52.130;5.028;2023-02-04T00:41:09;103409.47;;;16.35;53.31
30302;BME280;17111;52.130;5.028;2023-02-04T00:43:37;103413.00;;;16.35;52.39
30302;BME280;17111;52.130;5.028;2023-02-04T00:46:03;103415.78;;;16.34;53.49
30302;BME280;17111;52.130;5.028;2023-02-04T00:48:30;103420.25;;;16.33;52.82
30302;BME280;17111;52.130;5.028;2023-02-04T00:50:56;103429.16;;;16.34;52.93
30302;BME280;17111;52.130;5.028;2023-02-04T00:53:23;103426.53;;;16.32;52.96
30302;BME280;17111;52.130;5.028;2023-02-04T00:55:49;103427.50;;;16.31;52.91
30302;BME280;17111;52.130;5.028;2023-02-04T00:58:16;103431.03;;;16.32;53.60
30302;BME280;17111;52.130;5.028;2023-02-04T01:00:42;103431.13;;;16.30;52.61
30302;BME280;17111;52.130;5.028;2023-02-04T01:03:09;103438.19;;;16.31;52.69
30302;BME280;17111;52.130;5.028;2023-02-04T01:05:36;103428.44;;;16.30;53.25
30302;BME280;17111;52.130;5.028;2023-02-04T01:08:02;103441.81;;;16.30;53.23
30302;BME280;17111;52.130;5.028;2023-02-04T01:10:29;103436.38;;;16.32;53.77
30302;BME280;17111;52.130;5.028;2023-02-04T01:12:56;103439.06;;;16.32;53.27
30302;BME280;17111;52.130;5.028;2023-02-04T01:15:23;103445.28;;;16.32;53.43
30302;BME280;17111;52.130;5.028;2023-02-04T01:17:49;103440.88;;;16.31;53.09
30302;BME280;17111;52.130;5.028;2023-02-04T01:20:16;103444.41;;;16.32;53.49
30302;BME280;17111;52.130;5.028;2023-02-04T01:22:43;103446.16;;;16.33;53.27
30302;BME280;17111;52.130;5.028;2023-02-04T01:25:09;103451.53;;;16.33;53.02
30302;BME280;17111;52.130;5.028;2023-02-04T01:27:36;103452.44;;;16.32;53.15
30302;BME280;17111;52.130;5.028;2023-02-04T01:30:04;103457.78;;;16.32;52.73
30302;BME280;17111;52.130;5.028;2023-02-04T01:32:31;103470.31;;;16.31;52.45
30302;BME280;17111;52.130;5.028;2023-02-04T01:34:57;103471.16;;;16.32;52.69
30302;BME280;17111;52.130;5.028;2023-02-04T01:37:24;103481.00;;;16.31;53.37
30302;BME280;17111;52.130;5.028;2023-02-04T01:39:51;103481.00;;;16.31;53.10
30302;BME280;17111;52.130;5.028;2023-02-04T01:42:17;103481.00;;;16.31;53.74
30302;BME280;17111;52.130;5.028;2023-02-04T01:44:44;103480.16;;;16.31;53.06
30302;BME280;17111;52.130;5.028;2023-02-04T01:47:11;103473.94;;;16.30;52.51
30302;BME280;17111;52.130;5.028;2023-02-04T01:49:38;103477.56;;;16.29;53.22
30302;BME280;17111;52.130;5.028;2023-02-04T01:52:04;103469.53;;;16.29;53.82
30302;BME280;17111;52.130;5.028;2023-02-04T01:54:31;103473.06;;;16.29;52.93
30302;BME280;17111;52.130;5.028;2023-02-04T01:56:58;103477.56;;;16.29;53.36
30302;BME280;17111;52.130;5.028;2023-02-04T01:59:25;103482.91;;;16.29;53.21
30302;BME280;17111;52.130;5.028;2023-02-04T02:01:53;103490.09;;;16.28;53.04
30302;BME280;17111;52.130;5.028;2023-02-04T02:04:26;103493.69;;;16.27;52.53
30302;BME280;17111;52.130;5.028;2023-02-04T02:06:56;103499.91;;;16.28;52.52
30302;BME280;17111;52.130;5.028;2023-02-04T02:09:25;103497.22;;;16.28;52.98
30302;BME280;17111;52.130;5.028;2023-02-04T02:11:52;103498.16;;;16.27;53.45
30302;BME280;17111;52.130;5.028;2023-02-04T02:14:19;103491.88;;;16.28;53.37
30302;BME280;17111;52.130;5.028;2023-02-04T02:16:45;103497.31;;;16.26;53.50
30302;BME280;17111;52.130;5.028;2023-02-04T02:19:16;103493.78;;;16.26;53.53
30302;BME280;17111;52.130;5.028;2023-02-04T02:21:59;103499.13;;;16.26;53.75
30302;BME280;17111;52.130;5.028;2023-02-04T02:24:31;103501.78;;;16.26;52.73
30302;BME280;17111;52.130;5.028;2023-02-04T02:27:05;103509.81;;;16.26;53.51
30302;BME280;17111;52.130;5.028;2023-02-04T02:29:34;103506.28;;;16.25;52.52
30302;BME280;17111;52.130;5.028;2023-02-04T02:32:01;103505.44;;;16.25;52.64
30302;BME280;17111;52.130;5.028;2023-02-04T02:34:28;103510.78;;;16.25;53.33
30302;BME280;17111;52.130;5.028;2023-02-04T02:36:56;103498.25;;;16.25;52.66
30302;BME280;17111;52.130;5.028;2023-02-04T02:39:25;103508.09;;;16.25;52.94
30302;BME280;17111;52.130;5.028;2023-02-04T02:41:52;103506.28;;;16.25;53.05
30302;BME280;17111;52.130;5.028;2023-02-04T02:44:19;103503.63;;;16.25;53.62
30302;BME280;17111;52.130;5.028;2023-02-04T02:46:46;103499.97;;;16.26;53.36
30302;BME280;17111;52.130;5.028;2023-02-04T02:49:15;103508.97;;;16.25;53.39
30302;BME280;17111;52.130;5.028;2023-02-04T02:51:42;103505.34;;;16.26;53.25
30302;BME280;17111;52.130;5.028;2023-02-04T02:54:22;103515.09;;;16.27;53.04
30302;BME280;17111;52.130;5.028;2023-02-04T02:56:50;103523.06;;;16.29;52.70
30302;BME280;17111;52.130;5.028;2023-02-04T02:59:17;103514.16;;;16.28;53.18
30302;BME280;17111;52.130;5.028;2023-02-04T03:01:46;103521.25;;;16.29;52.84
30302;BME280;17111;52.130;5.028;2023-02-04T03:04:14;103523.94;;;16.29;53.49
30302;BME280;17111;52.130;5.028;2023-02-04T03:06:40;103523.94;;;16.29;52.80
30302;BME280;17111;52.130;5.028;2023-02-04T03:09:07;103522.97;;;16.31;52.89
30302;BME280;17111;52.130;5.028;2023-02-04T03:11:34;103518.47;;;16.31;52.55
30302;BME280;17111;52.130;5.028;2023-02-04T03:14:01;103520.22;;;16.32;52.62
30302;BME280;17111;52.130;5.028;2023-02-04T03:16:29;103515.81;;;16.31;52.34
30302;BME280;17111;52.130;5.028;2023-02-04T03:19:02;103519.34;;;16.32;52.99
30302;BME280;17111;52.130;5.028;2023-02-04T03:21:30;103515.75;;;16.33;53.27
30302;BME280;17111;52.130;5.028;2023-02-04T03:23:57;103520.16;;;16.34;53.07
30302;BME280;17111;52.130;5.028;2023-02-04T03:26:24;103518.44;;;16.33;53.18
30302;BME280;17111;52.130;5.028;2023-02-04T03:28:54;103520.22;;;16.32;53.35
30302;BME280;17111;52.130;5.028;2023-02-04T03:31:20;103519.34;;;16.32;53.12
30302;BME280;17111;52.130;5.028;2023-02-04T03:33:47;103512.28;;;16.31;53.35
30302;BME280;17111;52.130;5.028;2023-02-04T03:36:14;103521.25;;;16.29;53.36
30302;BME280;17111;52.130;5.028;2023-02-04T03:38:40;103520.38;;;16.29;53.34
30302;BME280;17111;52.130;5.028;2023-02-04T03:41:07;103523.13;;;16.27;53.14
30302;BME280;17111;52.130;5.028;2023-02-04T03:43:33;103519.53;;;16.28;52.69
30302;BME280;17111;52.130;5.028;2023-02-04T03:46:00;103518.63;;;16.28;53.55
30302;BME280;17111;52.130;5.028;2023-02-04T03:48:27;103512.50;;;16.26;52.84
30302;BME280;17111;52.130;5.028;2023-02-04T03:50:53;103523.22;;;16.26;53.61
30302;BME280;17111;52.130;5.028;2023-02-04T03:53:20;103520.63;;;16.24;52.69
30302;BME280;17111;52.130;5.028;2023-02-04T03:55:47;103526.88;;;16.23;53.62
30302;BME280;17111;52.130;5.028;2023-02-04T03:58:14;103522.41;;;16.24;53.00
30302;BME280;17111;52.130;5.028;2023-02-04T04:00:40;103520.69;;;16.23;52.99
30302;BME280;17111;52.130;5.028;2023-02-04T04:03:07;103526.88;;;16.23;53.16
30302;BME280;17111;52.130;5.028;2023-02-04T04:05:34;103521.63;;;16.22;53.67
30302;BME280;17111;52.130;5.028;2023-02-04T04:08:00;103518.94;;;16.22;53.21
30302;BME280;17111;52.130;5.028;2023-02-04T04:10:27;103520.75;;;16.21;52.82
30302;BME280;17111;52.130;5.028;2023-02-04T04:12:57;103527.94;;;16.21;52.94
30302;BME280;17111;52.130;5.028;2023-02-04T04:15:24;103532.41;;;16.20;52.88
30302;BME280;17111;52.130;5.028;2023-02-04T04:17:50;103531.47;;;16.21;53.01
30302;BME280;17111;52.130;5.028;2023-02-04T04:20:17;103540.44;;;16.20;53.41
30302;BME280;17111;52.130;5.028;2023-02-04T04:22:44;103544.03;;;16.19;52.68
30302;BME280;17111;52.130;5.028;2023-02-04T04:25:11;103545.81;;;16.20;53.04
30302;BME280;17111;52.130;5.028;2023-02-04T04:27:37;103542.22;;;16.20;53.60
30302;BME280;17111;52.130;5.028;2023-02-04T04:30:04;103538.69;;;16.19;52.94
30302;BME280;17111;52.130;5.028;2023-02-04T04:32:31;103543.19;;;16.19;52.85
30302;BME280;17111;52.130;5.028;2023-02-04T04:34:57;103537.78;;;16.20;52.83
30302;BME280;17111;52.130;5.028;2023-02-04T04:37:24;103535.16;;;16.19;53.04
30302;BME280;17111;52.130;5.028;2023-02-04T04:39:50;103536.00;;;16.19;52.66
30302;BME280;17111;52.130;5.028;2023-02-04T04:42:17;103539.63;;;16.18;52.65
30302;BME280;17111;52.130;5.028;2023-02-04T04:44:43;103547.66;;;16.18;53.61
30302;BME280;17111;52.130;5.028;2023-02-04T04:47:10;103545.00;;;16.18;52.66
30302;BME280;17111;52.130;5.028;2023-02-04T04:49:36;103552.16;;;16.18;53.54
30302;BME280;17111;52.130;5.028;2023-02-04T04:52:03;103549.47;;;16.18;52.86
30302;BME280;17111;52.130;5.028;2023-02-04T04:54:30;103545.00;;;16.18;53.46
30302;BME280;17111;52.130;5.028;2023-02-04T04:56:56;103544.03;;;16.19;52.88
30302;BME280;17111;52.130;5.028;2023-02-04T04:59:23;103551.22;;;16.19;53.08
30302;BME280;17111;52.130;5.028;2023-02-04T05:01:50;103544.13;;;16.18;52.94
30302;BME280;17111;52.130;5.028;2023-02-04T05:04:16;103554.75;;;16.19;52.44
30302;BME280;17111;52.130;5.028;2023-02-04T05:06:42;103547.56;;;16.20;53.40
30302;BME280;17111;52.130;5.028;2023-02-04T05:09:10;103552.94;;;16.20;52.91
30302;BME280;17111;52.130;5.028;2023-02-04T05:11:36;103546.72;;;16.19;53.30
30302;BME280;17111;52.130;5.028;2023-02-04T05:14:03;103553.81;;;16.20;53.36
30302;BME280;17111;52.130;5.028;2023-02-04T05:16:30;103554.69;;;16.21;53.30
30302;BME280;17111;52.130;5.028;2023-02-04T05:18:57;103550.19;;;16.21;52.37
30302;BME280;17111;52.130;5.028;2023-02-04T05:21:23;103555.56;;;16.21;53.04
30302;BME280;17111;52.130;5.028;2023-02-04T05:23:50;103558.28;;;16.20;52.59
30302;BME280;17111;52.130;5.028;2023-02-04T05:26:16;103566.25;;;16.21;52.78
30302;BME280;17111;52.130;5.028;2023-02-04T05:28:55;103568.94;;;16.21;52.60
30302;BME280;17111;52.130;5.028;2023-02-04T05:31:22;103562.63;;;16.22;52.92
30302;BME280;17111;52.130;5.028;2023-02-04T05:33:48;103570.75;;;16.21;52.48
30302;BME280;17111;52.130;5.028;2023-02-04T05:36:15;103578.78;;;16.21;52.98
30302;BME280;17111;52.130;5.028;2023-02-04T05:38:43;103585.03;;;16.20;52.65
30302;BME280;17111;52.130;5.028;2023-02-04T05:41:09;103585.94;;;16.20;52.80
30302;BME280;17111;52.130;5.028;2023-02-04T05:43:36;103586.84;;;16.19;52.98
30302;BME280;17111;52.130;5.028;2023-02-04T05:46:02;103587.81;;;16.18;53.13
30302;BME280;17111;52.130;5.028;2023-02-04T05:48:29;103586.94;;;16.18;52.55
30302;BME280;17111;52.130;5.028;2023-02-04T05:50:56;103590.47;;;16.18;52.34
30302;BME280;17111;52.130;5.028;2023-02-04T05:53:22;103597.66;;;16.18;52.60
30302;BME280;17111;52.130;5.028;2023-02-04T05:55:51;103587.91;;;16.17;52.88
30302;BME280;17111;52.130;5.028;2023-02-04T05:58:18;103596.78;;;16.17;52.70
30302;BME280;17111;52.130;5.028;2023-02-04T06:00:44;103595.91;;;16.17;53.29
30302;BME280;17111;52.130;5.028;2023-02-04T06:03:11;103596.78;;;16.17;52.81
30302;BME280;17111;52.130;5.028;2023-02-04T06:05:39;103595.06;;;16.16;52.91
30302;BME280;17111;52.130;5.028;2023-02-04T06:08:06;103593.31;;;16.15;53.33
30302;BME280;17111;52.130;5.028;2023-02-04T06:10:33;103590.63;;;16.15;53.45
30302;BME280;17111;52.130;5.028;2023-02-04T06:12:59;103593.31;;;16.15;53.63
30302;BME280;17111;52.130;5.028;2023-02-04T06:15:26;103605.81;;;16.15;53.50
30302;BME280;17111;52.130;5.028;2023-02-04T06:17:52;103605.81;;;16.15;52.96
30302;BME280;17111;52.130;5.028;2023-02-04T06:20:19;103612.97;;;16.14;52.83
30302;BME280;17111;52.130;5.028;2023-02-04T06:22:46;103613.94;;;16.13;53.22
30302;BME280;17111;52.130;5.028;2023-02-04T06:25:13;103627.31;;;16.13;52.89
30302;BME280;17111;52.130;5.028;2023-02-04T06:27:39;103626.44;;;16.13;53.25
30302;BME280;17111;52.130;5.028;2023-02-04T06:30:06;103635.34;;;16.13;53.36
30302;BME280;17111;52.130;5.028;2023-02-04T06:32:33;103631.78;;;16.13;53.01
30302;BME280;17111;52.130;5.028;2023-02-04T06:34:59;103641.53;;;16.14;53.79
30302;BME280;17111;52.130;5.028;2023-02-04T06:37:26;103647.84;;;16.13;52.94
30302;BME280;17111;52.130;5.028;2023-02-04T06:39:52;103644.31;;;16.12;53.35
30302;BME280;17111;52.130;5.028;2023-02-04T06:42:20;103646.97;;;16.12;53.04
30302;BME280;17111;52.130;5.028;2023-02-04T06:44:46;103641.63;;;16.12;52.61
30302;BME280;17111;52.130;5.028;2023-02-04T06:47:13;103646.09;;;16.12;52.87
30302;BME280;17111;52.130;5.028;2023-02-04T06:49:39;103651.44;;;16.12;53.74
30302;BME280;17111;52.130;5.028;2023-02-04T06:52:06;103650.56;;;16.11;52.71
30302;BME280;17111;52.130;5.028;2023-02-04T06:54:32;103659.47;;;16.12;53.66
30302;BME280;17111;52.130;5.028;2023-02-04T06:56:59;103661.28;;;16.11;53.21
30302;BME280;17111;52.130;5.028;2023-02-04T06:59:39;103663.94;;;16.11;52.88
30302;BME280;17111;52.130;5.028;2023-02-04T07:02:06;103659.56;;;16.10;52.98
30302;BME280;17111;52.130;5.028;2023-02-04T07:04:33;103658.56;;;16.13;52.99
30302;BME280;17111;52.130;5.028;2023-02-04T07:07:00;103661.28;;;16.11;53.44
30302;BME280;17111;52.130;5.028;2023-02-04T07:09:27;103661.28;;;16.11;52.70
30302;BME280;17111;52.130;5.028;2023-02-04T07:11:53;103675.53;;;16.12;52.33
30302;BME280;17111;52.130;5.028;2023-02-04T07:14:20;103680.88;;;16.12;53.49
30302;BME280;17111;52.130;5.028;2023-02-04T07:16:46;103669.31;;;16.11;52.76
30302;BME280;17111;52.130;5.028;2023-02-04T07:19:13;103667.50;;;16.12;53.32
30302;BME280;17111;52.130;5.028;2023-02-04T07:21:40;103674.66;;;16.11;53.32
30302;BME280;17111;52.130;5.028;2023-02-04T07:24:06;103679.16;;;16.11;52.35
30302;BME280;17111;52.130;5.028;2023-02-04T07:26:33;103679.16;;;16.11;52.83
30302;BME280;17111;52.130;5.028;2023-02-04T07:28:59;103687.13;;;16.12;53.28
30302;BME280;17111;52.130;5.028;2023-02-04T07:31:26;103682.69;;;16.11;53.44
30302;BME280;17111;52.130;5.028;2023-02-04T07:33:53;103688.97;;;16.10;53.13
30302;BME280;17111;52.130;5.028;2023-02-04T07:36:19;103695.19;;;16.11;52.76
30302;BME280;17111;52.130;5.028;2023-02-04T07:38:46;103693.38;;;16.11;53.00
30302;BME280;17111;52.130;5.028;2023-02-04T07:41:12;103693.38;;;16.11;52.46
30302;BME280;17111;52.130;5.028;2023-02-04T07:43:39;103697.88;;;16.11;52.64
30302;BME280;17111;52.130;5.028;2023-02-04T07:46:06;103708.53;;;16.12;52.32
30302;BME280;17111;52.130;5.028;2023-02-04T07:48:32;103712.97;;;16.12;53.29
30302;BME280;17111;52.130;5.028;2023-02-04T07:50:59;103704.94;;;16.12;52.34
30302;BME280;17111;52.130;5.028;2023-02-04T07:53:25;103712.06;;;16.13;53.13
30302;BME280;17111;52.130;5.028;2023-02-04T07:55:52;103716.56;;;16.12;52.50
30302;BME280;17111;52.130;5.028;2023-02-04T07:58:19;103709.38;;;16.13;52.96
30302;BME280;17111;52.130;5.028;2023-02-04T08:00:45;103710.25;;;16.13;52.97
30302;BME280;17111;52.130;5.028;2023-02-04T08:03:12;103720.00;;;16.14;53.54
30302;BME280;17111;52.130;5.028;2023-02-04T08:05:39;103720.97;;;16.13;53.31
30302;BME280;17111;52.130;5.028;2023-02-04T08:08:05;103722.69;;;16.14;52.56
30302;BME280;17111;52.130;5.028;2023-02-04T08:10:32;103727.09;;;16.15;53.07
30302;BME280;17111;52.130;5.028;2023-02-04T08:12:59;103724.41;;;16.15;53.27
30302;BME280;17111;52.130;5.028;2023-02-04T08:15:26;103731.53;;;16.16;53.44
30302;BME280;17111;52.130;5.028;2023-02-04T08:17:52;103733.31;;;16.16;53.14
30302;BME280;17111;52.130;5.028;2023-02-04T08:20:19;103732.38;;;16.17;52.63
30302;BME280;17111;52.130;5.028;2023-02-04T08:22:45;103734.13;;;16.18;52.90
30302;BME280;17111;52.130;5.028;2023-02-04T08:25:12;103748.34;;;16.18;52.83
30302;BME280;17111;52.130;5.028;2023-02-04T08:27:38;103751.91;;;16.19;52.05
30302;BME280;17111;52.130;5.028;2023-02-04T08:30:06;103748.28;;;16.20;52.56
30302;BME280;17111;52.130;5.028;2023-02-04T08:32:32;103750.09;;;16.19;52.50
30302;BME280;17111;52.130;5.028;2023-02-04T08:34:59;103758.13;;;16.19;52.96
30302;BME280;17111;52.130;5.028;2023-02-04T08:37:26;103759.88;;;16.20;52.77
30302;BME280;17111;52.130;5.028;2023-02-04T08:39:53;103762.56;;;16.20;53.02
30302;BME280;17111;52.130;5.028;2023-02-04T08:42:19;103764.28;;;16.21;52.14
30302;BME280;17111;52.130;5.028;2023-02-04T08:44:46;103766.88;;;16.23;52.57
30302;BME280;17111;52.130;5.028;2023-02-04T08:47:13;103758.81;;;16.24;53.06
30302;BME280;17111;52.130;5.028;2023-02-04T08:49:39;103764.16;;;16.24;52.00
30302;BME280;17111;52.130;5.028;2023-02-04T08:52:06;103769.41;;;16.26;53.03
30302;BME280;17111;52.130;5.028;2023-02-04T08:54:33;103767.59;;;16.26;53.08
30302;BME280;17111;52.130;5.028;2023-02-04T08:57:00;103765.75;;;16.28;52.88
30302;BME280;17111;52.130;5.028;2023-02-04T08:59:27;103770.06;;;16.31;52.66
30302;BME280;17111;52.130;5.028;2023-02-04T09:01:54;103773.56;;;16.33;52.50
30302;BME280;17111;52.130;5.028;2023-02-04T09:04:22;103773.44;;;16.36;52.63
30302;BME280;17111;52.130;5.028;2023-02-04T09:06:49;103778.69;;;16.38;52.20
30302;BME280;17111;52.130;5.028;2023-02-04T09:09:16;103783.06;;;16.40;52.84
30302;BME280;17111;52.130;5.028;2023-02-04T09:11:43;103771.31;;;16.43;52.89
30302;BME280;17111;52.130;5.028;2023-02-04T09:14:10;103781.06;;;16.44;52.46
30302;BME280;17111;52.130;5.028;2023-02-04T09:16:36;103780.16;;;16.45;51.93
30302;BME280;17111;52.130;5.028;2023-02-04T09:19:03;103781.81;;;16.47;52.45
30302;BME280;17111;52.130;5.028;2023-02-04T09:21:30;103784.47;;;16.47;52.79
30302;BME280;17111;52.130;5.028;2023-02-04T09:23:57;103791.50;;;16.50;51.86
30302;BME280;17111;52.130;5.028;2023-02-04T09:26:23;103790.66;;;16.49;52.44
30302;BME280;17111;52.130;5.028;2023-02-04T09:28:50;103795.91;;;16.51;52.50
30302;BME280;17111;52.130;5.028;2023-02-04T09:31:16;103787.88;;;16.51;52.17
30302;BME280;17111;52.130;5.028;2023-02-04T09:33:44;103785.16;;;16.52;52.01
30302;BME280;17111;52.130;5.028;2023-02-04T09:36:10;103785.06;;;16.54;52.07
30302;BME280;17111;52.130;5.028;2023-02-04T09:38:37;103785.94;;;16.54;52.42
30302;BME280;17111;52.130;5.028;2023-02-04T09:41:06;103785.00;;;16.56;51.64
30302;BME280;17111;52.130;5.028;2023-02-04T09:43:35;103792.97;;;16.57;52.13
30302;BME280;17111;52.130;5.028;2023-02-04T09:46:02;103793.75;;;16.59;52.22
30302;BME280;17111;52.130;5.028;2023-02-04T09:48:29;103791.81;;;16.63;52.06
30302;BME280;17111;52.130;5.028;2023-02-04T09:51:03;103796.94;;;16.67;51.95
30302;BME280;17111;52.130;5.028;2023-02-04T09:53:30;103804.81;;;16.70;52.38
30302;BME280;17111;52.130;5.028;2023-02-04T09:55:57;103800.22;;;16.74;52.34
30302;BME280;17111;52.130;5.028;2023-02-04T09:58:25;103804.59;;;16.76;52.10
30302;BME280;17111;52.130;5.028;2023-02-04T10:01:18;103813.41;;;16.78;52.22
30302;BME280;17111;52.130;5.028;2023-02-04T10:03:46;103817.75;;;16.81;51.76
30302;BME280;17111;52.130;5.028;2023-02-04T10:06:18;103811.38;;;16.84;52.25
30302;BME280;17111;52.130;5.028;2023-02-04T10:08:46;103816.59;;;16.87;51.93
30302;BME280;17111;52.130;5.028;2023-02-04T10:11:15;103818.25;;;16.89;51.45
30302;BME280;17111;52.130;5.028;2023-02-04T10:13:53;103821.81;;;16.90;51.54
30302;BME280;17111;52.130;5.028;2023-02-04T10:16:23;103823.53;;;16.91;51.79
30302;BME280;17111;52.130;5.028;2023-02-04T10:19:00;103822.59;;;16.92;51.35
30302;BME280;17111;52.130;5.028;2023-02-04T10:21:30;103828.75;;;16.94;51.96
30302;BME280;17111;52.130;5.028;2023-02-04T10:24:00;103825.97;;;16.95;51.19
30302;BME280;17111;52.130;5.028;2023-02-04T10:26:29;103826.78;;;16.97;51.57
30302;BME280;17111;52.130;5.028;2023-02-04T10:29:00;103832.94;;;16.99;51.06
30302;BME280;17111;52.130;5.028;2023-02-04T10:31:36;103826.66;;;17.00;51.74
30302;BME280;17111;52.130;5.028;2023-02-04T10:34:14;103832.88;;;17.01;51.29
30302;BME280;17111;52.130;5.028;2023-02-04T10:36:49;103824.75;;;17.02;51.19
30302;BME280;17111;52.130;5.028;2023-02-04T10:39:21;103831.06;;;17.01;50.71
30302;BME280;17111;52.130;5.028;2023-02-04T10:41:53;103830.19;;;17.01;50.97
30302;BME280;17111;52.130;5.028;2023-02-04T10:44:29;103814.13;;;17.01;50.79
30302;BME280;17111;52.130;5.028;2023-02-04T10:49:26;103827.44;;;17.02;51.38
30302;BME280;17111;52.130;5.028;2023-02-04T10:51:52;103822.06;;;17.02;51.58
30302;BME280;17111;52.130;5.028;2023-02-04T10:54:22;103831.06;;;17.01;50.95
30302;BME280;17111;52.130;5.028;2023-02-04T10:59:54;103833.66;;;17.03;50.84
30302;BME280;17111;52.130;5.028;2023-02-04T11:02:39;103829.16;;;17.03;51.14
30302;BME280;17111;52.130;5.028;2023-02-04T11:05:10;103833.66;;;17.03;51.38
30302;BME280;17111;52.130;5.028;2023-02-04T11:07:36;103829.03;;;17.07;51.27
30302;BME280;17111;52.130;5.028;2023-02-04T11:10:03;103826.44;;;17.05;51.32
30302;BME280;17111;52.130;5.028;2023-02-04T11:20:47;103823.28;;;17.14;52.02
30302;BME280;17111;52.130;5.028;2023-02-04T11:28:43;103821.25;;;17.19;52.12
30302;BME280;17111;52.130;5.028;2023-02-04T11:31:25;103817.56;;;17.22;51.96
30302;BME280;17111;52.130;5.028;2023-02-04T11:34:22;103817.47;;;17.23;51.70
30302;BME280;17111;52.130;5.028;2023-02-04T11:39:27;103819.16;;;17.26;52.00
30302;BME280;17111;52.130;5.028;2023-02-04T11:41:54;103811.88;;;17.28;51.45
30302;BME280;17111;52.130;5.028;2023-02-04T11:44:21;103810.88;;;17.31;51.40
30302;BME280;17111;52.130;5.028;2023-02-04T11:46:50;103815.38;;;17.30;51.58
30302;BME280;17111;52.130;5.028;2023-02-04T11:49:19;103814.41;;;17.31;51.65
30302;BME280;17111;52.130;5.028;2023-02-04T11:51:46;103813.41;;;17.34;51.10
30302;BME280;17111;52.130;5.028;2023-02-04T11:54:14;103816.09;;;17.34;51.46
30302;BME280;17111;52.130;5.028;2023-02-04T11:56:45;103806.22;;;17.34;51.56
30302;BME280;17111;52.130;5.028;2023-02-04T11:59:13;103810.56;;;17.37;51.53
30302;BME280;17111;52.130;5.028;2023-02-04T12:01:40;103800.72;;;17.37;51.64
30302;BME280;17111;52.130;5.028;2023-02-04T12:04:21;103815.00;;;17.38;51.66
30302;BME280;17111;52.130;5.028;2023-02-04T12:06:59;103814.03;;;17.39;51.39
30302;BME280;17111;52.130;5.028;2023-02-04T12:09:28;103817.53;;;17.41;51.17
30302;BME280;17111;52.130;5.028;2023-02-04T12:12:00;103819.25;;;17.42;51.14
30302;BME280;17111;52.130;5.028;2023-02-04T12:14:32;103828.16;;;17.42;51.12
30302;BME280;17111;52.130;5.028;2023-02-04T12:16:59;103820.03;;;17.44;51.31
30302;BME280;17111;52.130;5.028;2023-02-04T12:19:26;103824.47;;;17.45;51.37
30302;BME280;17111;52.130;5.028;2023-02-04T12:21:53;103819.09;;;17.45;51.19
30302;BME280;17111;52.130;5.028;2023-02-04T12:24:21;103820.84;;;17.46;51.46
30302;BME280;17111;52.130;5.028;2023-02-04T12:26:47;103830.59;;;17.47;51.35
30302;BME280;17111;52.130;5.028;2023-02-04T12:29:14;103820.75;;;17.47;51.09
30302;BME280;17111;52.130;5.028;2023-02-04T12:31:41;103822.47;;;17.48;51.28
30302;BME280;17111;52.130;5.028;2023-02-04T12:34:07;103819.78;;;17.48;51.56
30302;BME280;17111;52.130;5.028;2023-02-04T12:36:34;103825.09;;;17.50;51.18
30302;BME280;17111;52.130;5.028;2023-02-04T12:39:00;103833.13;;;17.50;51.24
30302;BME280;17111;52.130;5.028;2023-02-04T12:41:28;103826.81;;;17.51;50.94
30302;BME280;17111;52.130;5.028;2023-02-04T12:43:55;103824.94;;;17.53;50.97
30302;BME280;17111;52.130;5.028;2023-02-04T12:46:21;103817.75;;;17.54;50.86
30302;BME280;17111;52.130;5.028;2023-02-04T12:48:48;103822.19;;;17.55;50.81
30302;BME280;17111;52.130;5.028;2023-02-04T12:51:15;103821.22;;;17.56;50.78
30302;BME280;17111;52.130;5.028;2023-02-04T12:53:42;103818.53;;;17.56;51.23
30302;BME280;17111;52.130;5.028;2023-02-04T12:56:08;103814.03;;;17.56;50.95
30302;BME280;17111;52.130;5.028;2023-02-04T12:58:35;103825.63;;;17.57;50.89
30302;BME280;17111;52.130;5.028;2023-02-04T13:01:01;103819.41;;;17.56;50.72
30302;BME280;17111;52.130;5.028;2023-02-04T13:03:30;103822.94;;;17.57;50.82
30302;BME280;17111;52.130;5.028;2023-02-04T13:05:57;103818.47;;;17.57;51.10
30302;BME280;17111;52.130;5.028;2023-02-04T13:08:24;103813.13;;;17.57;50.93
30302;BME280;17111;52.130;5.028;2023-02-04T13:10:50;103807.66;;;17.59;51.30
30302;BME280;17111;52.130;5.028;2023-02-04T13:13:18;103807.75;;;17.57;50.92
30302;BME280;17111;52.130;5.028;2023-02-04T13:15:46;103807.66;;;17.59;50.94