sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8320;BME280;4197;42.130;24.746;2023-04-09T00:00:00;99885.06;;;7.81;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T00:02:29;99887.78;;;7.73;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T00:04:57;99887.00;;;7.72;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T00:07:26;99888.41;;;7.78;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T00:09:54;99887.16;;;7.67;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T00:12:23;99888.59;;;7.65;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T00:14:51;99890.53;;;7.64;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T00:17:19;99898.16;;;7.62;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T00:19:48;99891.50;;;7.59;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T00:22:19;99901.53;;;7.42;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T00:24:49;99894.56;;;7.41;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T00:27:17;99894.75;;;7.35;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T00:29:47;99897.09;;;7.37;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T00:32:18;99901.56;;;7.33;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T00:34:47;99906.34;;;7.27;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T00:37:15;99904.94;;;7.21;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T00:39:43;99897.16;;;7.11;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T00:42:14;99909.06;;;7.10;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T00:44:42;99902.72;;;7.06;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T00:47:10;99916.34;;;7.09;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T00:49:38;99917.78;;;7.15;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T00:52:06;99911.78;;;7.10;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T00:54:35;99912.72;;;7.05;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T00:57:03;99910.81;;;7.06;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T00:59:33;99908.25;;;7.09;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T01:02:01;99909.53;;;7.03;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T01:04:29;99910.66;;;7.02;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T01:07:03;99918.25;;;7.00;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T01:09:34;99908.91;;;6.72;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T01:12:09;99913.03;;;6.78;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T01:14:46;99905.28;;;6.76;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T01:17:23;99908.75;;;6.68;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T01:19:57;99906.38;;;6.66;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T01:22:39;99898.78;;;6.68;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T01:25:16;99909.41;;;6.74;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T01:27:54;99900.97;;;6.66;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T01:30:27;99910.19;;;6.65;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T01:32:56;99911.75;;;6.58;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T01:35:28;99910.63;;;6.50;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T01:37:57;99909.50;;;6.51;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T01:40:26;99910.47;;;6.55;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T01:42:55;99905.25;;;6.59;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T01:45:29;99913.03;;;6.52;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T01:47:58;99922.22;;;6.59;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T01:50:27;99923.63;;;6.57;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T01:52:56;99920.91;;;6.48;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T01:55:24;99921.41;;;6.50;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T01:57:53;99920.63;;;6.50;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T02:00:22;99923.31;;;6.58;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T02:02:58;99924.13;;;6.59;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T02:05:30;99926.66;;;6.55;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T02:08:05;99926.94;;;6.45;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T02:10:37;99927.44;;;6.47;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T02:13:08;99925.38;;;6.44;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T02:15:39;99931.41;;;6.50;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T02:18:21;99932.66;;;6.52;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T02:20:51;99928.84;;;6.53;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T02:23:20;99934.25;;;6.44;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T02:25:48;99932.19;;;6.50;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T02:28:17;99931.25;;;6.46;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T02:30:45;99928.53;;;6.46;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T02:33:13;99933.94;;;6.46;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T02:35:43;99927.25;;;6.35;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T02:38:11;99929.78;;;6.40;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T02:40:41;99936.28;;;6.39;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T02:43:10;99932.50;;;6.48;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T02:45:38;99935.84;;;6.54;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T02:48:06;99930.91;;;6.56;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T02:50:34;99934.38;;;6.39;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T02:55:51;99929.25;;;6.20;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T02:58:19;99940.63;;;6.09;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T03:00:47;99938.53;;;5.97;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T03:03:15;99940.22;;;5.93;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T03:05:44;99943.47;;;6.03;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T03:08:13;99936.47;;;5.94;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T03:10:41;99929.13;;;5.86;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T03:13:10;99933.78;;;5.94;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T03:15:38;99935.88;;;5.74;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T03:18:07;99933.22;;;5.83;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T03:20:36;99927.16;;;6.09;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T03:23:05;99925.63;;;6.16;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T03:25:34;99926.41;;;6.17;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T03:28:02;99928.31;;;6.16;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T03:30:30;99929.84;;;6.09;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T03:32:59;99930.63;;;6.00;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T03:35:27;99930.94;;;5.99;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T03:37:55;99934.72;;;5.98;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T03:40:23;99938.25;;;5.76;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T03:42:53;99945.59;;;5.62;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T03:45:21;99945.31;;;5.63;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T03:47:49;99952.72;;;5.57;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T03:50:17;99947.44;;;5.75;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T03:52:46;99947.59;;;5.78;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T03:55:14;99955.47;;;5.66;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T03:57:42;99952.44;;;5.68;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T04:00:30;99954.84;;;5.69;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T04:02:58;99958.34;;;5.78;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T04:05:26;99961.78;;;5.70;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T04:07:55;99959.22;;;5.65;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T04:10:23;99968.41;;;5.64;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T04:12:51;99964.81;;;5.69;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T04:15:21;99966.84;;;5.63;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T04:17:50;99963.03;;;5.64;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T04:20:19;99963.34;;;5.63;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T04:22:47;99965.69;;;5.55;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T04:25:15;99968.03;;;5.57;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T04:27:43;99972.34;;;5.58;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T04:30:12;99977.56;;;5.54;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T04:32:40;99978.06;;;5.65;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T04:35:09;99974.91;;;5.63;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T04:37:38;99967.47;;;5.60;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T04:40:07;99976.81;;;5.63;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T04:42:35;99983.25;;;5.84;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T04:45:06;99982.56;;;6.01;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T04:47:35;99976.63;;;6.13;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T04:50:05;99971.06;;;6.18;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T04:52:35;99986.09;;;6.10;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T04:55:05;99974.13;;;6.34;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T04:57:33;99978.91;;;6.45;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T05:00:01;99984.88;;;6.25;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T05:02:30;99982.16;;;6.16;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T05:04:58;99979.16;;;6.18;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T05:07:26;99980.59;;;6.15;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T05:09:55;99987.81;;;6.06;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T05:12:24;99987.06;;;6.14;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T05:14:52;99987.69;;;6.11;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T05:17:20;99980.97;;;6.00;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T05:19:50;99984.19;;;6.11;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T05:22:19;99987.56;;;6.16;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T05:24:47;99980.50;;;6.38;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T05:27:16;99979.28;;;6.61;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T05:29:46;99983.25;;;6.73;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T05:32:14;99984.38;;;6.72;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T05:34:43;99985.31;;;6.67;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T05:37:11;99988.63;;;6.55;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T05:39:39;99981.81;;;6.49;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T05:42:08;99992.72;;;6.53;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T05:44:38;99986.84;;;6.42;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T05:47:06;99995.34;;;6.27;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T05:49:34;99992.81;;;6.21;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T05:52:02;99996.78;;;6.24;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T05:54:31;99995.41;;;6.44;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T05:56:59;100006.09;;;6.66;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T05:59:27;100003.09;;;6.68;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T06:01:56;100003.66;;;6.56;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T06:04:25;100006.75;;;6.81;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T06:06:53;100002.19;;;7.16;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T06:09:21;100012.19;;;7.24;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T06:11:49;100013.44;;;7.53;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T06:14:18;100006.75;;;7.50;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T06:16:46;100010.59;;;7.32;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T06:19:16;100014.38;;;7.31;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T06:21:44;100006.31;;;7.48;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T06:24:13;100010.38;;;7.72;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T06:26:41;100007.69;;;7.72;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T06:29:09;100012.72;;;7.99;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T06:31:37;100010.09;;;8.20;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T06:34:05;100010.34;;;8.36;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T06:36:35;100016.94;;;8.18;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T06:39:06;100013.00;;;7.98;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T06:41:34;100017.44;;;8.11;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T06:44:02;100013.56;;;8.30;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T06:46:30;100011.81;;;8.25;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T06:48:59;100010.31;;;8.07;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T06:51:27;100012.47;;;8.22;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T06:53:57;100012.19;;;8.15;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T06:56:27;100017.22;;;8.25;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T06:58:55;100013.50;;;8.47;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T07:01:24;100024.81;;;9.00;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T07:03:53;100029.41;;;9.41;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T07:06:21;100024.44;;;9.64;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T07:08:50;100023.63;;;9.30;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T07:11:20;100030.50;;;9.07;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T07:13:49;100024.41;;;8.89;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T07:16:20;100028.22;;;8.88;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T07:18:49;100026.13;;;8.93;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T07:21:17;100028.28;;;9.42;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T07:23:46;100022.38;;;9.07;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T07:26:14;100024.94;;;9.24;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T07:28:43;100017.28;;;8.84;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T07:31:13;100013.53;;;9.19;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T07:33:41;100018.38;;;9.67;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T07:36:10;100018.41;;;9.79;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T07:38:38;100022.78;;;10.17;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T07:41:09;100015.22;;;10.72;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T07:43:37;100016.84;;;11.26;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T07:46:07;100019.00;;;11.20;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T07:48:35;100016.44;;;10.99;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T07:51:03;100027.28;;;10.99;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T07:53:32;100017.03;;;11.33;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T07:56:00;100019.41;;;11.63;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T07:58:28;100017.03;;;11.33;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T08:00:57;100017.38;;;10.42;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T08:03:26;100015.59;;;10.70;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T08:05:55;100027.69;;;11.26;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T08:08:23;100021.72;;;11.08;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T08:10:52;100021.16;;;11.14;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T08:13:22;100025.44;;;11.15;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T08:15:50;100025.50;;;11.03;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T08:18:18;100026.22;;;11.56;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T08:20:48;100027.59;;;12.07;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T08:23:16;100028.28;;;12.35;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T08:25:46;100021.88;;;12.43;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T08:28:14;100022.31;;;12.45;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T08:30:42;100015.19;;;12.72;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T08:33:10;100018.00;;;12.60;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T08:35:39;100020.38;;;12.30;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T08:38:08;100017.41;;;12.35;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T08:40:37;100024.06;;;12.54;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T08:43:06;100019.16;;;12.27;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T08:45:35;100010.47;;;12.22;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T08:48:04;100016.22;;;11.89;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T08:50:36;100012.84;;;12.08;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T08:53:05;100014.88;;;12.42;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T08:55:35;100012.22;;;12.62;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T08:58:03;100007.97;;;13.00;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T09:00:33;100009.22;;;13.22;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T09:03:03;100018.44;;;13.52;99.97
8320;BME280;4197;42.130;24.746;2023-04-09T09:05:36;100004.59;;;13.61;98.89
8320;BME280;4197;42.130;24.746;2023-04-09T09:08:06;100012.88;;;13.10;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T09:10:41;100011.81;;;12.79;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T09:13:20;100005.72;;;13.21;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T09:15:49;100005.91;;;13.90;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T09:18:36;100002.88;;;13.72;95.42
8320;BME280;4197;42.130;24.746;2023-04-09T09:21:16;100009.28;;;13.83;96.06
8320;BME280;4197;42.130;24.746;2023-04-09T09:23:45;99996.09;;;13.66;96.86
8320;BME280;4197;42.130;24.746;2023-04-09T09:26:16;99997.72;;;13.28;98.00
8320;BME280;4197;42.130;24.746;2023-04-09T09:28:47;99997.69;;;13.09;99.93
8320;BME280;4197;42.130;24.746;2023-04-09T09:31:17;99986.91;;;12.97;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T09:33:47;99980.94;;;13.46;97.55
8320;BME280;4197;42.130;24.746;2023-04-09T09:36:29;99983.09;;;13.56;96.44
8320;BME280;4197;42.130;24.746;2023-04-09T09:39:00;99985.88;;;13.21;100.00
8320;BME280;4197;42.130;24.746;2023-04-09T09:41:35;99972.34;;;13.44;96.79
8320;BME280;4197;42.130;24.746;2023-04-09T09:44:04;99983.69;;;13.26;97.29
8320;BME280;4197;42.130;24.746;2023-04-09T09:46:35;99982.06;;;13.06;98.62
8320;BME280;4197;42.130;24.746;2023-04-09T09:49:05;99973.41;;;13.20;92.62
8320;BME280;4197;42.130;24.746;2023-04-09T09:51:36;99974.75;;;13.10;94.10
8320;BME280;4197;42.130;24.746;2023-04-09T09:54:06;99969.38;;;13.13;88.14
8320;BME280;4197;42.130;24.746;2023-04-09T09:56:38;99974.75;;;13.10;86.46
8320;BME280;4197;42.130;24.746;2023-04-09T09:59:14;99974.22;;;12.85;76.61
8320;BME280;4197;42.130;24.746;2023-04-09T10:01:44;99971.66;;;12.92;75.75
8320;BME280;4197;42.130;24.746;2023-04-09T10:04:13;99966.28;;;12.95;72.65
8320;BME280;4197;42.130;24.746;2023-04-09T10:06:43;99960.69;;;13.08;74.80
8320;BME280;4197;42.130;24.746;2023-04-09T10:09:12;99964.06;;;13.01;73.97
8320;BME280;4197;42.130;24.746;2023-04-09T10:11:42;99949.53;;;13.13;73.43
8320;BME280;4197;42.130;24.746;2023-04-09T10:14:15;99950.25;;;13.49;71.96
8320;BME280;4197;42.130;24.746;2023-04-09T10:16:45;99955.50;;;13.38;70.88
8320;BME280;4197;42.130;24.746;2023-04-09T10:19:14;99950.25;;;13.49;69.90
8320;BME280;4197;42.130;24.746;2023-04-09T10:21:46;99943.97;;;13.68;71.31
8320;BME280;4197;42.130;24.746;2023-04-09T10:24:19;99943.03;;;14.02;69.10
8320;BME280;4197;42.130;24.746;2023-04-09T10:26:52;99947.91;;;13.70;66.56
8320;BME280;4197;42.130;24.746;2023-04-09T10:29:27;99930.06;;;13.50;66.10
8320;BME280;4197;42.130;24.746;2023-04-09T10:32:03;99929.13;;;13.42;64.81
8320;BME280;4197;42.130;24.746;2023-04-09T10:34:34;99924.63;;;13.11;68.77
8320;BME280;4197;42.130;24.746;2023-04-09T10:37:06;99923.19;;;12.98;69.33
8320;BME280;4197;42.130;24.746;2023-04-09T10:39:38;99914.72;;;13.03;70.62
8320;BME280;4197;42.130;24.746;2023-04-09T10:42:13;99917.72;;;13.36;70.96
8320;BME280;4197;42.130;24.746;2023-04-09T10:44:41;99917.50;;;13.68;71.14
8320;BME280;4197;42.130;24.746;2023-04-09T10:47:10;99911.59;;;13.86;69.20
8320;BME280;4197;42.130;24.746;2023-04-09T10:49:40;99905.34;;;13.85;68.52
8320;BME280;4197;42.130;24.746;2023-04-09T10:52:09;99915.66;;;13.72;67.67
8320;BME280;4197;42.130;24.746;2023-04-09T10:54:41;99911.09;;;13.57;66.50
8320;BME280;4197;42.130;24.746;2023-04-09T10:57:18;99900.50;;;13.75;63.61
8320;BME280;4197;42.130;24.746;2023-04-09T10:59:48;99893.19;;;13.56;60.77
8320;BME280;4197;42.130;24.746;2023-04-09T11:02:47;99891.47;;;14.20;61.16
8320;BME280;4197;42.130;24.746;2023-04-09T11:05:26;99886.50;;;14.83;58.03
8320;BME280;4197;42.130;24.746;2023-04-09T11:08:03;99888.84;;;14.54;51.64
8320;BME280;4197;42.130;24.746;2023-04-09T11:10:32;99877.72;;;14.13;51.01
8320;BME280;4197;42.130;24.746;2023-04-09T11:13:02;99881.28;;;13.91;51.96
8320;BME280;4197;42.130;24.746;2023-04-09T11:15:31;99874.22;;;13.63;52.31
8320;BME280;4197;42.130;24.746;2023-04-09T11:18:01;99866.56;;;13.49;51.98
8320;BME280;4197;42.130;24.746;2023-04-09T11:20:32;99860.47;;;13.56;53.64
8320;BME280;4197;42.130;24.746;2023-04-09T11:23:01;99850.16;;;13.69;53.87
8320;BME280;4197;42.130;24.746;2023-04-09T11:25:31;99850.38;;;13.56;54.21
8320;BME280;4197;42.130;24.746;2023-04-09T11:28:04;99849.25;;;13.84;54.08
8320;BME280;4197;42.130;24.746;2023-04-09T11:30:34;99858.72;;;13.94;50.99
8320;BME280;4197;42.130;24.746;2023-04-09T11:33:03;99840.84;;;13.96;51.72
8320;BME280;4197;42.130;24.746;2023-04-09T11:35:33;99833.84;;;13.95;52.89
8320;BME280;4197;42.130;24.746;2023-04-09T11:38:05;99841.16;;;14.18;53.14
8320;BME280;4197;42.130;24.746;2023-04-09T11:40:34;99835.69;;;14.14;52.80
8320;BME280;4197;42.130;24.746;2023-04-09T11:43:07;99833.25;;;14.09;50.91
8320;BME280;4197;42.130;24.746;2023-04-09T11:45:35;99838.75;;;14.13;47.59
8320;BME280;4197;42.130;24.746;2023-04-09T11:48:04;99832.69;;;14.23;48.64
8320;BME280;4197;42.130;24.746;2023-04-09T11:50:32;99812.41;;;14.24;50.49
8320;BME280;4197;42.130;24.746;2023-04-09T11:53:14;99811.00;;;14.34;50.84
8320;BME280;4197;42.130;24.746;2023-04-09T11:55:46;99806.47;;;14.45;51.47
8320;BME280;4197;42.130;24.746;2023-04-09T11:58:16;99807.69;;;14.51;50.96
8320;BME280;4197;42.130;24.746;2023-04-09T12:00:44;99804.31;;;14.27;51.12
8320;BME280;4197;42.130;24.746;2023-04-09T12:03:13;99806.88;;;14.47;50.24
8320;BME280;4197;42.130;24.746;2023-04-09T12:05:44;99803.41;;;14.50;49.36
8320;BME280;4197;42.130;24.746;2023-04-09T12:08:21;99790.78;;;14.68;47.66
8320;BME280;4197;42.130;24.746;2023-04-09T12:10:50;99789.44;;;14.89;47.10
8320;BME280;4197;42.130;24.746;2023-04-09T12:13:21;99785.75;;;15.11;46.71
8320;BME280;4197;42.130;24.746;2023-04-09T12:16:00;99793.31;;;15.25;46.30
8320;BME280;4197;42.130;24.746;2023-04-09T12:18:28;99787.47;;;14.86;48.22
8320;BME280;4197;42.130;24.746;2023-04-09T12:20:56;99784.06;;;14.62;49.26
8320;BME280;4197;42.130;24.746;2023-04-09T12:23:24;99783.47;;;14.46;45.98
8320;BME280;4197;42.130;24.746;2023-04-09T12:25:53;99784.38;;;14.54;46.72
8320;BME280;4197;42.130;24.746;2023-04-09T12:28:23;99784.47;;;14.61;45.44
8320;BME280;4197;42.130;24.746;2023-04-09T12:30:51;99771.56;;;14.58;46.13
8320;BME280;4197;42.130;24.746;2023-04-09T12:33:20;99773.84;;;14.89;47.07
8320;BME280;4197;42.130;24.746;2023-04-09T12:35:48;99776.84;;;15.18;46.12
8320;BME280;4197;42.130;24.746;2023-04-09T12:38:16;99771.44;;;15.22;45.78
8320;BME280;4197;42.130;24.746;2023-04-09T12:40:44;99767.97;;;15.28;46.83
8320;BME280;4197;42.130;24.746;2023-04-09T12:43:12;99767.53;;;15.26;47.32
8320;BME280;4197;42.130;24.746;2023-04-09T12:45:42;99758.78;;;15.06;47.41
8320;BME280;4197;42.130;24.746;2023-04-09T12:48:10;99756.84;;;15.07;48.14
8320;BME280;4197;42.130;24.746;2023-04-09T12:50:38;99764.03;;;14.85;49.07
8320;BME280;4197;42.130;24.746;2023-04-09T12:53:07;99764.97;;;14.62;50.63
8320;BME280;4197;42.130;24.746;2023-04-09T12:55:36;99763.22;;;14.47;51.41
8320;BME280;4197;42.130;24.746;2023-04-09T12:58:06;99750.34;;;14.44;52.40
8320;BME280;4197;42.130;24.746;2023-04-09T13:00:34;99749.19;;;14.82;51.13
8320;BME280;4197;42.130;24.746;2023-04-09T13:03:04;99751.00;;;15.08;50.51
8320;BME280;4197;42.130;24.746;2023-04-09T13:05:33;99735.19;;;15.32;49.66
8320;BME280;4197;42.130;24.746;2023-04-09T13:08:02;99742.91;;;15.71;49.38
8320;BME280;4197;42.130;24.746;2023-04-09T13:10:30;99741.88;;;15.93;48.84
8320;BME280;4197;42.130;24.746;2023-04-09T13:12:59;99740.22;;;15.74;47.50
8320;BME280;4197;42.130;24.746;2023-04-09T13:15:27;99734.22;;;15.58;47.86
8320;BME280;4197;42.130;24.746;2023-04-09T13:17:55;99729.19;;;15.64;48.12
8320;BME280;4197;42.130;24.746;2023-04-09T13:20:27;99728.09;;;15.72;48.83
8320;BME280;4197;42.130;24.746;2023-04-09T13:22:56;99722.00;;;16.00;48.25