sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38912;BME280;28444;48.056;14.408;2022-10-22T00:02:20;97396.69;;;9.72;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T00:04:47;97393.94;;;9.72;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T00:07:16;97395.03;;;9.77;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T00:09:43;97395.88;;;9.79;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T00:12:11;97395.34;;;9.81;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T00:14:38;97386.44;;;9.80;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T00:17:05;97375.50;;;9.80;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T00:19:36;97379.28;;;9.85;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T00:22:03;97389.81;;;9.88;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T00:24:33;97405.72;;;10.00;99.38
38912;BME280;28444;48.056;14.408;2022-10-22T00:27:01;97402.97;;;10.00;99.04
38912;BME280;28444;48.056;14.408;2022-10-22T00:29:27;97397.59;;;9.92;99.34
38912;BME280;28444;48.056;14.408;2022-10-22T00:31:54;97403.84;;;9.85;99.14
38912;BME280;28444;48.056;14.408;2022-10-22T00:34:26;97407.00;;;9.81;99.38
38912;BME280;28444;48.056;14.408;2022-10-22T00:36:53;97398.78;;;9.81;98.98
38912;BME280;28444;48.056;14.408;2022-10-22T00:39:22;97399.66;;;9.84;99.07
38912;BME280;28444;48.056;14.408;2022-10-22T00:41:50;97400.63;;;9.79;98.86
38912;BME280;28444;48.056;14.408;2022-10-22T00:47:23;97400.94;;;9.83;99.19
38912;BME280;28444;48.056;14.408;2022-10-22T00:49:51;97392.94;;;9.85;99.02
38912;BME280;28444;48.056;14.408;2022-10-22T00:52:19;97384.41;;;9.81;99.38
38912;BME280;28444;48.056;14.408;2022-10-22T00:54:47;97380.97;;;9.80;99.52
38912;BME280;28444;48.056;14.408;2022-10-22T00:57:15;97373.31;;;9.79;99.97
38912;BME280;28444;48.056;14.408;2022-10-22T00:59:42;97368.75;;;9.81;99.82
38912;BME280;28444;48.056;14.408;2022-10-22T01:02:09;97374.94;;;9.82;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T01:04:35;97360.38;;;9.79;99.81
38912;BME280;28444;48.056;14.408;2022-10-22T01:07:02;97361.69;;;9.78;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T01:09:41;97350.94;;;9.80;99.71
38912;BME280;28444;48.056;14.408;2022-10-22T01:12:30;97348.25;;;9.73;99.74
38912;BME280;28444;48.056;14.408;2022-10-22T01:15:27;97350.34;;;9.64;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T01:18:05;97360.47;;;9.72;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T01:21:51;97370.28;;;9.75;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T01:27:34;97367.13;;;9.78;99.53
38912;BME280;28444;48.056;14.408;2022-10-22T01:30:07;97346.41;;;9.75;99.45
38912;BME280;28444;48.056;14.408;2022-10-22T01:32:38;97335.88;;;9.72;99.82
38912;BME280;28444;48.056;14.408;2022-10-22T01:35:08;97321.03;;;9.65;99.77
38912;BME280;28444;48.056;14.408;2022-10-22T01:37:43;97322.72;;;9.60;99.93
38912;BME280;28444;48.056;14.408;2022-10-22T01:40:14;97324.00;;;9.59;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T01:42:41;97310.97;;;9.50;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T01:45:12;97304.16;;;9.42;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T01:48:05;97315.47;;;9.38;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T01:55:30;97322.03;;;9.35;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T01:57:23;97318.41;;;9.32;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T02:00:05;97320.75;;;9.36;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T02:03:16;97338.03;;;9.38;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T02:05:41;97343.66;;;9.40;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T02:08:21;97350.56;;;9.42;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T02:10:50;97334.31;;;9.44;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T02:13:24;97332.66;;;9.48;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T02:15:53;97332.09;;;9.50;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T02:18:26;97325.53;;;9.53;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T02:20:53;97328.56;;;9.57;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T02:23:20;97334.53;;;9.63;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T02:25:57;97325.28;;;9.58;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T02:28:33;97325.28;;;9.58;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T02:31:12;97309.16;;;9.53;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T02:33:45;97277.81;;;9.54;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T02:36:14;97276.22;;;9.51;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T02:38:42;97284.00;;;9.54;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T02:41:08;97276.22;;;9.51;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T02:43:43;97274.94;;;9.52;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T02:46:11;97281.84;;;9.53;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T02:48:37;97289.06;;;9.40;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T02:51:04;97286.75;;;9.37;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T02:53:31;97300.38;;;9.37;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T02:55:58;97294.03;;;9.34;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T02:58:25;97287.28;;;9.35;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T03:00:52;97302.38;;;9.36;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T03:03:18;97311.84;;;9.35;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T03:05:45;97325.00;;;9.29;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T03:08:12;97333.97;;;9.22;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T03:10:38;97345.19;;;9.09;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T03:13:05;97342.44;;;9.09;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T03:15:31;97346.06;;;9.11;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T03:17:58;97355.13;;;9.14;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T03:20:25;97363.66;;;9.18;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T03:22:52;97358.19;;;9.18;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T03:25:21;97355.13;;;9.14;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T03:27:50;97358.25;;;9.10;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T03:30:19;97379.28;;;9.18;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T03:32:45;97390.88;;;9.26;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T03:35:12;97379.16;;;9.33;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T03:37:39;97384.47;;;9.31;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T03:40:07;97375.63;;;9.23;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T03:42:34;97383.69;;;9.13;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T03:45:00;97410.91;;;9.21;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T03:47:27;97420.72;;;9.24;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T03:49:54;97422.75;;;9.23;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T03:52:21;97414.88;;;9.27;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T03:54:47;97417.03;;;9.29;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T03:57:14;97417.75;;;9.29;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T03:59:43;97431.78;;;9.33;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T04:02:11;97432.97;;;9.40;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T04:04:38;97440.06;;;9.43;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T04:07:06;97431.13;;;9.43;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T04:09:33;97427.19;;;9.36;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T04:12:00;97430.31;;;9.32;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T04:14:26;97452.13;;;9.32;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T04:16:53;97471.66;;;9.21;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T04:19:20;97479.13;;;9.21;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T04:21:47;97476.34;;;9.28;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T04:24:13;97479.25;;;9.30;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T04:26:40;97476.69;;;9.32;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T04:29:08;97480.72;;;9.31;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T04:31:41;97492.19;;;9.30;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T04:34:07;97495.63;;;9.30;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T04:36:34;97508.56;;;9.30;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T04:39:03;97521.25;;;9.35;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T04:41:33;97517.25;;;9.36;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T04:44:01;97519.44;;;9.37;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T04:46:31;97512.50;;;9.36;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T04:48:58;97521.59;;;9.39;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T04:51:26;97541.94;;;9.46;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T04:53:53;97531.19;;;9.48;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T04:56:22;97540.66;;;9.47;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T04:58:55;97541.75;;;9.44;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T05:01:24;97536.81;;;9.50;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T05:03:54;97522.06;;;9.53;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T05:06:21;97536.03;;;9.57;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T05:08:53;97546.75;;;9.62;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T05:11:23;97550.75;;;9.61;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T05:13:51;97541.31;;;9.62;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T05:16:18;97542.75;;;9.63;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T05:18:45;97545.63;;;9.65;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T05:21:14;97552.56;;;9.67;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T05:23:43;97550.69;;;9.69;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T05:26:11;97556.16;;;9.69;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T05:28:39;97565.44;;;9.74;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T05:31:07;97563.81;;;9.71;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T05:33:34;97561.97;;;9.73;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T05:36:02;97554.13;;;9.77;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T05:38:31;97557.34;;;9.83;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T05:41:06;97560.41;;;9.87;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T05:43:34;97572.41;;;9.92;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T05:46:03;97568.00;;;9.97;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T05:48:31;97571.97;;;10.03;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T05:51:04;97578.72;;;10.02;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T05:53:32;97572.28;;;10.07;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T05:56:05;97574.81;;;10.13;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T05:58:32;97566.75;;;10.15;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T06:01:04;97578.97;;;10.14;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T06:03:31;97586.28;;;10.11;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T06:06:01;97599.88;;;10.19;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T06:08:28;97599.34;;;10.21;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T06:10:56;97596.56;;;10.28;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T06:13:23;97601.47;;;10.30;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T06:15:50;97607.50;;;10.28;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T06:18:18;97606.06;;;10.20;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T06:20:45;97607.38;;;10.19;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T06:23:13;97611.88;;;10.24;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T06:25:41;97616.44;;;10.29;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T06:28:08;97613.31;;;10.32;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T06:30:36;97618.69;;;10.40;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T06:33:09;97626.69;;;10.46;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T06:35:36;97632.47;;;10.50;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T06:38:02;97633.13;;;10.58;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T06:40:29;97638.59;;;10.58;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T06:43:00;97636.38;;;10.64;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T06:45:27;97638.72;;;10.68;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T06:47:54;97638.31;;;10.71;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T06:50:21;97644.44;;;10.79;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T06:52:47;97655.13;;;10.85;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T06:55:14;97650.16;;;10.91;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T06:57:41;97656.13;;;10.97;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T07:00:09;97649.13;;;11.04;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T07:02:35;97652.91;;;11.08;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T07:05:02;97651.78;;;11.12;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T07:07:29;97654.97;;;11.18;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T07:09:56;97647.66;;;11.20;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T07:12:22;97658.03;;;11.22;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T07:14:49;97656.50;;;11.28;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T07:17:16;97668.34;;;11.31;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T07:19:42;97668.25;;;11.39;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T07:22:12;97660.94;;;11.41;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T07:24:39;97673.63;;;11.46;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T07:27:05;97671.69;;;11.56;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T07:29:36;97674.03;;;11.60;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T07:32:03;97677.66;;;11.63;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T07:34:30;97677.25;;;11.66;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T07:36:56;97672.22;;;11.72;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T07:39:23;97665.50;;;11.83;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T07:41:51;97661.72;;;11.96;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T07:44:18;97659.59;;;12.04;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T07:46:45;97668.72;;;12.16;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T07:49:14;97663.72;;;12.22;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T07:51:41;97663.47;;;12.28;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T07:54:07;97675.75;;;12.37;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T07:56:34;97671.28;;;12.41;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T07:59:01;97675.38;;;12.50;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T08:01:32;97669.75;;;12.58;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T08:03:59;97677.88;;;12.65;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T08:06:25;97675.41;;;12.69;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T08:08:52;97679.94;;;12.74;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T08:11:19;97683.09;;;12.81;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T08:13:46;97687.19;;;12.89;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T08:16:13;97684.28;;;12.97;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T08:18:40;97686.47;;;12.98;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T08:21:07;97680.97;;;12.98;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T08:23:34;97689.94;;;13.09;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T08:26:00;97680.97;;;13.08;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T08:28:28;97681.72;;;13.18;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T08:30:56;97688.06;;;13.21;100.00
38912;BME280;28444;48.056;14.408;2022-10-22T08:43:50;97690.78;;;17.56;74.65
38912;BME280;28444;48.056;14.408;2022-10-22T08:46:50;97694.75;;;17.90;73.08
38912;BME280;28444;48.056;14.408;2022-10-22T08:49:23;97690.56;;;18.03;73.67
38912;BME280;28444;48.056;14.408;2022-10-22T08:51:51;97704.28;;;18.01;75.46
38912;BME280;28444;48.056;14.408;2022-10-22T08:54:57;97706.88;;;18.11;73.76
38912;BME280;28444;48.056;14.408;2022-10-22T08:58:20;97703.31;;;18.89;69.92
38912;BME280;28444;48.056;14.408;2022-10-22T09:00:45;97711.91;;;19.52;67.31
38912;BME280;28444;48.056;14.408;2022-10-22T09:03:53;97709.72;;;19.94;65.28
38912;BME280;28444;48.056;14.408;2022-10-22T09:06:24;97712.88;;;20.18;64.18
38912;BME280;28444;48.056;14.408;2022-10-22T09:08:52;97706.72;;;20.35;62.88
38912;BME280;28444;48.056;14.408;2022-10-22T09:11:30;97710.03;;;20.32;62.80
38912;BME280;28444;48.056;14.408;2022-10-22T09:13:58;97718.47;;;19.59;66.05
38912;BME280;28444;48.056;14.408;2022-10-22T09:16:54;97721.34;;;19.04;68.51
38912;BME280;28444;48.056;14.408;2022-10-22T09:19:34;97725.97;;;18.71;70.01
38912;BME280;28444;48.056;14.408;2022-10-22T09:25:43;97739.97;;;18.48;71.98
38912;BME280;28444;48.056;14.408;2022-10-22T09:28:11;97736.47;;;18.47;72.50
38912;BME280;28444;48.056;14.408;2022-10-22T09:30:38;97742.13;;;18.49;70.78
38912;BME280;28444;48.056;14.408;2022-10-22T09:33:28;97746.25;;;18.48;72.10
38912;BME280;28444;48.056;14.408;2022-10-22T09:36:01;97746.84;;;18.47;71.94
38912;BME280;28444;48.056;14.408;2022-10-22T09:38:38;97750.09;;;18.43;71.27
38912;BME280;28444;48.056;14.408;2022-10-22T09:41:08;97746.50;;;18.41;71.70
38912;BME280;28444;48.056;14.408;2022-10-22T09:43:35;97748.25;;;18.34;70.86
38912;BME280;28444;48.056;14.408;2022-10-22T09:46:07;97756.66;;;18.36;71.42
38912;BME280;28444;48.056;14.408;2022-10-22T09:48:41;97755.22;;;18.35;71.48
38912;BME280;28444;48.056;14.408;2022-10-22T09:51:45;97761.47;;;18.36;72.66
38912;BME280;28444;48.056;14.408;2022-10-22T09:54:25;97754.38;;;18.33;72.07
38912;BME280;28444;48.056;14.408;2022-10-22T09:56:58;97764.75;;;18.32;72.71
38912;BME280;28444;48.056;14.408;2022-10-22T09:59:31;97772.72;;;18.26;73.73
38912;BME280;28444;48.056;14.408;2022-10-22T10:02:02;97774.75;;;18.25;74.12
38912;BME280;28444;48.056;14.408;2022-10-22T10:04:50;97780.91;;;18.24;73.99
38912;BME280;28444;48.056;14.408;2022-10-22T10:07:26;97786.56;;;18.26;73.85
38912;BME280;28444;48.056;14.408;2022-10-22T10:09:55;97786.03;;;18.16;74.75
38912;BME280;28444;48.056;14.408;2022-10-22T10:12:43;97790.09;;;18.15;74.90
38912;BME280;28444;48.056;14.408;2022-10-22T10:15:41;97792.88;;;18.15;74.93
38912;BME280;28444;48.056;14.408;2022-10-22T10:18:43;97790.00;;;18.13;75.15
38912;BME280;28444;48.056;14.408;2022-10-22T10:24:31;97789.59;;;17.93;76.39
38912;BME280;28444;48.056;14.408;2022-10-22T10:27:42;97786.69;;;18.02;76.50
38912;BME280;28444;48.056;14.408;2022-10-22T10:30:19;97782.25;;;17.97;75.63
38912;BME280;28444;48.056;14.408;2022-10-22T10:36:50;97792.38;;;17.93;75.99
38912;BME280;28444;48.056;14.408;2022-10-22T10:39:52;97801.16;;;17.89;75.93
38912;BME280;28444;48.056;14.408;2022-10-22T10:42:35;97799.00;;;17.88;75.81
38912;BME280;28444;48.056;14.408;2022-10-22T10:45:41;97797.09;;;17.90;75.62
38912;BME280;28444;48.056;14.408;2022-10-22T10:49:08;97799.84;;;17.90;75.89
38912;BME280;28444;48.056;14.408;2022-10-22T10:58:47;97800.00;;;17.80;76.01
38912;BME280;28444;48.056;14.408;2022-10-22T11:00:53;97802.88;;;17.83;75.42
38912;BME280;28444;48.056;14.408;2022-10-22T11:03:51;97801.44;;;17.82;75.05
38912;BME280;28444;48.056;14.408;2022-10-22T11:06:24;97794.97;;;17.77;76.22
38912;BME280;28444;48.056;14.408;2022-10-22T11:09:25;97794.09;;;17.74;75.66
38912;BME280;28444;48.056;14.408;2022-10-22T11:11:57;97789.19;;;17.73;75.82
38912;BME280;28444;48.056;14.408;2022-10-22T11:17:45;97789.91;;;17.73;76.85
38912;BME280;28444;48.056;14.408;2022-10-22T11:20:47;97784.00;;;17.79;75.32
38912;BME280;28444;48.056;14.408;2022-10-22T11:23:43;97782.78;;;17.82;76.67
38912;BME280;28444;48.056;14.408;2022-10-22T11:27:01;97784.84;;;17.82;77.04
38912;BME280;28444;48.056;14.408;2022-10-22T11:29:34;97787.72;;;17.84;76.50
38912;BME280;28444;48.056;14.408;2022-10-22T11:32:05;97788.09;;;17.78;76.22
38912;BME280;28444;48.056;14.408;2022-10-22T11:34:51;97788.47;;;17.72;76.53
38912;BME280;28444;48.056;14.408;2022-10-22T11:37:21;97788.84;;;17.67;76.72
38912;BME280;28444;48.056;14.408;2022-10-22T11:40:03;97787.41;;;17.66;77.00
38912;BME280;28444;48.056;14.408;2022-10-22T11:42:34;97781.25;;;17.67;76.34
38912;BME280;28444;48.056;14.408;2022-10-22T11:45:29;97777.56;;;17.63;75.89
38912;BME280;28444;48.056;14.408;2022-10-22T11:48:17;97777.78;;;17.67;75.65
38912;BME280;28444;48.056;14.408;2022-10-22T11:51:02;97765.38;;;17.68;77.64
38912;BME280;28444;48.056;14.408;2022-10-22T11:53:37;97767.44;;;17.67;77.80
38912;BME280;28444;48.056;14.408;2022-10-22T11:56:35;97757.00;;;17.66;77.55
38912;BME280;28444;48.056;14.408;2022-10-22T11:59:02;97754.09;;;17.64;76.26
38912;BME280;28444;48.056;14.408;2022-10-22T12:01:41;97754.72;;;17.62;76.31
38912;BME280;28444;48.056;14.408;2022-10-22T12:04:19;97752.66;;;17.63;76.16
38912;BME280;28444;48.056;14.408;2022-10-22T12:07:32;97764.22;;;17.59;76.43
38912;BME280;28444;48.056;14.408;2022-10-22T12:09:57;97761.22;;;17.55;75.72
38912;BME280;28444;48.056;14.408;2022-10-22T12:12:24;97760.50;;;17.54;76.52
38912;BME280;28444;48.056;14.408;2022-10-22T12:14:56;97759.69;;;17.52;76.71
38912;BME280;28444;48.056;14.408;2022-10-22T12:17:23;97761.81;;;17.53;77.00
38912;BME280;28444;48.056;14.408;2022-10-22T12:19:59;97756.19;;;17.51;77.24
38912;BME280;28444;48.056;14.408;2022-10-22T12:22:29;97745.97;;;17.54;76.93
38912;BME280;28444;48.056;14.408;2022-10-22T12:25:04;97754.38;;;17.56;77.67
38912;BME280;28444;48.056;14.408;2022-10-22T12:27:37;97755.69;;;17.55;78.04
38912;BME280;28444;48.056;14.408;2022-10-22T12:30:19;97757.75;;;17.54;77.17
38912;BME280;28444;48.056;14.408;2022-10-22T12:32:55;97758.34;;;17.53;77.43
38912;BME280;28444;48.056;14.408;2022-10-22T12:35:24;97754.88;;;17.52;77.96
38912;BME280;28444;48.056;14.408;2022-10-22T12:38:10;97753.44;;;17.51;77.15
38912;BME280;28444;48.056;14.408;2022-10-22T12:40:39;97756.28;;;17.53;78.62
38912;BME280;28444;48.056;14.408;2022-10-22T12:43:15;97753.53;;;17.53;78.52
38912;BME280;28444;48.056;14.408;2022-10-22T12:45:44;97758.34;;;17.53;78.66
38912;BME280;28444;48.056;14.408;2022-10-22T12:48:26;97750.53;;;17.49;78.03
38912;BME280;28444;48.056;14.408;2022-10-22T12:50:56;97738.78;;;17.49;78.17
38912;BME280;28444;48.056;14.408;2022-10-22T12:53:30;97742.88;;;17.48;78.19
38912;BME280;28444;48.056;14.408;2022-10-22T12:56:06;97740.19;;;17.50;77.49
38912;BME280;28444;48.056;14.408;2022-10-22T12:58:48;97736.56;;;17.59;78.36
38912;BME280;28444;48.056;14.408;2022-10-22T13:01:17;97733.94;;;17.61;78.25
38912;BME280;28444;48.056;14.408;2022-10-22T13:03:49;97731.16;;;17.61;78.22
38912;BME280;28444;48.056;14.408;2022-10-22T13:06:24;97727.16;;;17.64;77.38
38912;BME280;28444;48.056;14.408;2022-10-22T13:09:13;97716.56;;;17.72;77.71
38912;BME280;28444;48.056;14.408;2022-10-22T13:11:48;97725.84;;;17.77;77.35
38912;BME280;28444;48.056;14.408;2022-10-22T13:14:36;97721.72;;;17.78;77.86
38912;BME280;28444;48.056;14.408;2022-10-22T13:17:37;97724.50;;;17.78;77.92
38912;BME280;28444;48.056;14.408;2022-10-22T13:20:19;97729.78;;;17.74;78.11
38912;BME280;28444;48.056;14.408;2022-10-22T13:23:00;97730.41;;;17.72;77.92
38912;BME280;28444;48.056;14.408;2022-10-22T13:25:30;97730.75;;;17.78;77.75
38912;BME280;28444;48.056;14.408;2022-10-22T13:28:09;97733.72;;;17.83;78.02
38912;BME280;28444;48.056;14.408;2022-10-22T13:30:55;97739.50;;;17.87;79.19
38912;BME280;28444;48.056;14.408;2022-10-22T13:33:29;97733.00;;;17.82;79.36
38912;BME280;28444;48.056;14.408;2022-10-22T13:35:57;97740.59;;;17.82;79.50
38912;BME280;28444;48.056;14.408;2022-10-22T13:38:26;97740.72;;;17.84;78.56
38912;BME280;28444;48.056;14.408;2022-10-22T13:40:53;97742.97;;;17.87;79.41
38912;BME280;28444;48.056;14.408;2022-10-22T13:43:20;97754.13;;;17.89;78.47
38912;BME280;28444;48.056;14.408;2022-10-22T13:45:47;97748.03;;;18.30;76.41
38912;BME280;28444;48.056;14.408;2022-10-22T13:48:19;97752.94;;;18.71;74.68
38912;BME280;28444;48.056;14.408;2022-10-22T13:50:48;97750.16;;;18.98;72.77
38912;BME280;28444;48.056;14.408;2022-10-22T13:53:18;97750.47;;;19.18;71.67
38912;BME280;28444;48.056;14.408;2022-10-22T13:55:46;97749.84;;;19.34;70.74
38912;BME280;28444;48.056;14.408;2022-10-22T13:58:16;97751.06;;;19.44;70.11
38912;BME280;28444;48.056;14.408;2022-10-22T14:00:54;97756.47;;;19.56;69.33