sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39969;DHT22;25648;47.808;19.004;2023-01-23T00:01:12;10.60;62.60
39969;DHT22;25648;47.808;19.004;2023-01-23T00:03:39;10.60;62.70
39969;DHT22;25648;47.808;19.004;2023-01-23T00:06:07;10.60;62.30
39969;DHT22;25648;47.808;19.004;2023-01-23T00:08:34;10.30;63.60
39969;DHT22;25648;47.808;19.004;2023-01-23T00:11:04;10.30;63.00
39969;DHT22;25648;47.808;19.004;2023-01-23T00:13:30;10.00;63.90
39969;DHT22;25648;47.808;19.004;2023-01-23T00:15:56;9.90;63.90
39969;DHT22;25648;47.808;19.004;2023-01-23T00:18:21;9.60;64.90
39969;DHT22;25648;47.808;19.004;2023-01-23T00:20:47;9.50;65.50
39969;DHT22;25648;47.808;19.004;2023-01-23T00:23:13;9.70;65.40
39969;DHT22;25648;47.808;19.004;2023-01-23T00:25:39;10.00;63.50
39969;DHT22;25648;47.808;19.004;2023-01-23T00:28:05;9.70;64.50
39969;DHT22;25648;47.808;19.004;2023-01-23T00:30:32;9.80;64.10
39969;DHT22;25648;47.808;19.004;2023-01-23T00:32:58;9.90;64.10
39969;DHT22;25648;47.808;19.004;2023-01-23T00:35:23;9.90;63.80
39969;DHT22;25648;47.808;19.004;2023-01-23T00:37:49;9.70;64.70
39969;DHT22;25648;47.808;19.004;2023-01-23T00:40:15;9.60;65.30
39969;DHT22;25648;47.808;19.004;2023-01-23T00:42:40;9.60;65.20
39969;DHT22;25648;47.808;19.004;2023-01-23T00:45:07;9.80;64.80
39969;DHT22;25648;47.808;19.004;2023-01-23T00:47:32;9.90;64.00
39969;DHT22;25648;47.808;19.004;2023-01-23T00:50:05;9.70;64.20
39969;DHT22;25648;47.808;19.004;2023-01-23T00:52:31;9.60;65.10
39969;DHT22;25648;47.808;19.004;2023-01-23T00:54:57;9.90;63.90
39969;DHT22;25648;47.808;19.004;2023-01-23T00:57:43;9.80;64.30
39969;DHT22;25648;47.808;19.004;2023-01-23T01:00:09;9.70;64.70
39969;DHT22;25648;47.808;19.004;2023-01-23T01:02:38;9.70;64.50
39969;DHT22;25648;47.808;19.004;2023-01-23T01:05:04;9.70;64.50
39969;DHT22;25648;47.808;19.004;2023-01-23T01:07:30;9.80;64.60
39969;DHT22;25648;47.808;19.004;2023-01-23T01:09:56;10.00;64.30
39969;DHT22;25648;47.808;19.004;2023-01-23T01:12:21;10.20;63.00
39969;DHT22;25648;47.808;19.004;2023-01-23T01:14:51;9.90;63.90
39969;DHT22;25648;47.808;19.004;2023-01-23T01:17:17;10.00;64.50
39969;DHT22;25648;47.808;19.004;2023-01-23T01:19:42;10.20;64.00
39969;DHT22;25648;47.808;19.004;2023-01-23T01:22:08;10.40;63.40
39969;DHT22;25648;47.808;19.004;2023-01-23T01:24:34;10.40;62.90
39969;DHT22;25648;47.808;19.004;2023-01-23T01:27:00;10.50;62.60
39969;DHT22;25648;47.808;19.004;2023-01-23T01:29:26;10.50;62.80
39969;DHT22;25648;47.808;19.004;2023-01-23T01:31:51;10.70;62.20
39969;DHT22;25648;47.808;19.004;2023-01-23T01:34:17;10.30;63.70
39969;DHT22;25648;47.808;19.004;2023-01-23T01:36:43;10.30;63.20
39969;DHT22;25648;47.808;19.004;2023-01-23T01:39:08;10.30;62.70
39969;DHT22;25648;47.808;19.004;2023-01-23T01:41:36;10.30;63.60
39969;DHT22;25648;47.808;19.004;2023-01-23T01:44:03;10.40;62.40
39969;DHT22;25648;47.808;19.004;2023-01-23T01:46:29;10.20;62.80
39969;DHT22;25648;47.808;19.004;2023-01-23T01:49:04;10.20;62.90
39969;DHT22;25648;47.808;19.004;2023-01-23T01:51:41;10.10;63.50
39969;DHT22;25648;47.808;19.004;2023-01-23T01:57:01;10.30;62.50
39969;DHT22;25648;47.808;19.004;2023-01-23T01:59:30;10.60;62.30
39969;DHT22;25648;47.808;19.004;2023-01-23T02:02:01;10.50;61.40
39969;DHT22;25648;47.808;19.004;2023-01-23T02:04:33;10.30;62.50
39969;DHT22;25648;47.808;19.004;2023-01-23T02:07:04;10.30;63.00
39969;DHT22;25648;47.808;19.004;2023-01-23T02:09:31;10.60;62.00
39969;DHT22;25648;47.808;19.004;2023-01-23T02:12:02;10.70;61.80
39969;DHT22;25648;47.808;19.004;2023-01-23T02:14:29;10.80;61.50
39969;DHT22;25648;47.808;19.004;2023-01-23T02:16:55;10.80;60.80
39969;DHT22;25648;47.808;19.004;2023-01-23T02:19:59;10.60;61.40
39969;DHT22;25648;47.808;19.004;2023-01-23T02:23:04;10.50;61.70
39969;DHT22;25648;47.808;19.004;2023-01-23T02:28:04;10.20;61.90
39969;DHT22;25648;47.808;19.004;2023-01-23T02:30:32;10.00;63.10
39969;DHT22;25648;47.808;19.004;2023-01-23T02:33:41;9.90;63.20
39969;DHT22;25648;47.808;19.004;2023-01-23T02:36:00;10.00;62.80
39969;DHT22;25648;47.808;19.004;2023-01-23T02:38:33;9.90;62.90
39969;DHT22;25648;47.808;19.004;2023-01-23T02:41:03;9.80;63.30
39969;DHT22;25648;47.808;19.004;2023-01-23T02:43:33;9.80;62.70
39969;DHT22;25648;47.808;19.004;2023-01-23T02:46:02;9.90;62.70
39969;DHT22;25648;47.808;19.004;2023-01-23T02:48:27;9.90;62.20
39969;DHT22;25648;47.808;19.004;2023-01-23T02:50:53;9.90;63.20
39969;DHT22;25648;47.808;19.004;2023-01-23T02:53:19;10.00;63.20
39969;DHT22;25648;47.808;19.004;2023-01-23T02:55:45;10.30;62.40
39969;DHT22;25648;47.808;19.004;2023-01-23T02:58:10;10.60;61.10
39969;DHT22;25648;47.808;19.004;2023-01-23T03:00:55;10.10;61.30
39969;DHT22;25648;47.808;19.004;2023-01-23T03:03:20;9.40;63.50
39969;DHT22;25648;47.808;19.004;2023-01-23T03:05:47;8.70;65.30
39969;DHT22;25648;47.808;19.004;2023-01-23T03:08:13;8.60;66.80
39969;DHT22;25648;47.808;19.004;2023-01-23T03:10:38;9.00;66.00
39969;DHT22;25648;47.808;19.004;2023-01-23T03:13:04;9.10;66.10
39969;DHT22;25648;47.808;19.004;2023-01-23T03:15:32;9.30;65.90
39969;DHT22;25648;47.808;19.004;2023-01-23T03:17:59;9.60;63.70
39969;DHT22;25648;47.808;19.004;2023-01-23T03:20:25;9.60;63.90
39969;DHT22;25648;47.808;19.004;2023-01-23T03:22:53;9.10;65.90
39969;DHT22;25648;47.808;19.004;2023-01-23T03:25:19;9.00;67.30
39969;DHT22;25648;47.808;19.004;2023-01-23T03:27:49;9.50;66.60
39969;DHT22;25648;47.808;19.004;2023-01-23T03:30:15;10.10;65.30
39969;DHT22;25648;47.808;19.004;2023-01-23T03:32:58;10.20;62.50
39969;DHT22;25648;47.808;19.004;2023-01-23T03:35:24;10.00;63.90
39969;DHT22;25648;47.808;19.004;2023-01-23T03:37:49;9.90;64.20
39969;DHT22;25648;47.808;19.004;2023-01-23T03:40:23;9.90;64.70
39969;DHT22;25648;47.808;19.004;2023-01-23T03:43:08;10.10;64.30
39969;DHT22;25648;47.808;19.004;2023-01-23T03:45:38;9.70;65.80
39969;DHT22;25648;47.808;19.004;2023-01-23T03:48:05;9.70;65.10
39969;DHT22;25648;47.808;19.004;2023-01-23T03:50:33;9.20;68.30
39969;DHT22;25648;47.808;19.004;2023-01-23T03:52:59;9.40;67.10
39969;DHT22;25648;47.808;19.004;2023-01-23T03:55:24;9.30;68.10
39969;DHT22;25648;47.808;19.004;2023-01-23T03:57:51;9.00;68.60
39969;DHT22;25648;47.808;19.004;2023-01-23T04:00:16;9.40;66.90
39969;DHT22;25648;47.808;19.004;2023-01-23T04:02:43;9.40;67.80
39969;DHT22;25648;47.808;19.004;2023-01-23T04:05:09;9.60;67.40
39969;DHT22;25648;47.808;19.004;2023-01-23T04:07:51;10.00;66.20
39969;DHT22;25648;47.808;19.004;2023-01-23T04:10:16;10.50;65.10
39969;DHT22;25648;47.808;19.004;2023-01-23T04:12:42;10.80;64.40
39969;DHT22;25648;47.808;19.004;2023-01-23T04:15:09;11.10;63.30
39969;DHT22;25648;47.808;19.004;2023-01-23T04:17:47;11.30;62.30
39969;DHT22;25648;47.808;19.004;2023-01-23T04:20:13;11.20;62.80
39969;DHT22;25648;47.808;19.004;2023-01-23T04:22:42;11.20;62.10
39969;DHT22;25648;47.808;19.004;2023-01-23T04:25:08;10.60;63.90
39969;DHT22;25648;47.808;19.004;2023-01-23T04:27:34;10.50;64.80
39969;DHT22;25648;47.808;19.004;2023-01-23T04:30:00;10.90;64.00
39969;DHT22;25648;47.808;19.004;2023-01-23T04:32:25;11.10;63.60
39969;DHT22;25648;47.808;19.004;2023-01-23T04:34:51;11.40;61.70
39969;DHT22;25648;47.808;19.004;2023-01-23T04:37:17;11.60;61.20
39969;DHT22;25648;47.808;19.004;2023-01-23T04:39:47;11.60;61.20
39969;DHT22;25648;47.808;19.004;2023-01-23T04:42:12;11.70;62.20
39969;DHT22;25648;47.808;19.004;2023-01-23T04:44:38;11.70;61.10
39969;DHT22;25648;47.808;19.004;2023-01-23T04:47:04;11.90;61.60
39969;DHT22;25648;47.808;19.004;2023-01-23T04:49:33;12.00;60.30
39969;DHT22;25648;47.808;19.004;2023-01-23T04:51:59;11.60;61.50
39969;DHT22;25648;47.808;19.004;2023-01-23T04:54:25;11.00;62.80
39969;DHT22;25648;47.808;19.004;2023-01-23T04:56:50;10.70;63.40
39969;DHT22;25648;47.808;19.004;2023-01-23T04:59:16;10.70;63.50
39969;DHT22;25648;47.808;19.004;2023-01-23T05:01:42;10.90;63.70
39969;DHT22;25648;47.808;19.004;2023-01-23T05:04:16;11.20;63.20
39969;DHT22;25648;47.808;19.004;2023-01-23T05:06:41;11.40;62.50
39969;DHT22;25648;47.808;19.004;2023-01-23T05:09:07;11.40;62.40
39969;DHT22;25648;47.808;19.004;2023-01-23T05:11:35;11.50;62.00
39969;DHT22;25648;47.808;19.004;2023-01-23T05:14:00;11.60;61.40
39969;DHT22;25648;47.808;19.004;2023-01-23T05:16:26;11.60;62.30
39969;DHT22;25648;47.808;19.004;2023-01-23T05:18:54;11.70;61.90
39969;DHT22;25648;47.808;19.004;2023-01-23T05:21:23;11.80;61.70
39969;DHT22;25648;47.808;19.004;2023-01-23T05:23:49;11.80;60.70
39969;DHT22;25648;47.808;19.004;2023-01-23T05:26:15;11.60;61.60
39969;DHT22;25648;47.808;19.004;2023-01-23T05:28:40;11.80;61.70
39969;DHT22;25648;47.808;19.004;2023-01-23T05:31:06;12.00;60.60
39969;DHT22;25648;47.808;19.004;2023-01-23T05:33:32;12.20;60.80
39969;DHT22;25648;47.808;19.004;2023-01-23T05:35:59;12.30;60.00
39969;DHT22;25648;47.808;19.004;2023-01-23T05:38:25;12.50;59.50
39969;DHT22;25648;47.808;19.004;2023-01-23T05:40:51;12.70;60.00
39969;DHT22;25648;47.808;19.004;2023-01-23T05:43:17;12.70;59.60
39969;DHT22;25648;47.808;19.004;2023-01-23T05:45:42;12.60;59.30
39969;DHT22;25648;47.808;19.004;2023-01-23T05:48:08;12.50;59.30
39969;DHT22;25648;47.808;19.004;2023-01-23T05:50:34;12.20;60.20
39969;DHT22;25648;47.808;19.004;2023-01-23T05:53:00;11.90;60.80
39969;DHT22;25648;47.808;19.004;2023-01-23T05:55:26;12.00;60.40
39969;DHT22;25648;47.808;19.004;2023-01-23T05:57:51;12.30;60.20
39969;DHT22;25648;47.808;19.004;2023-01-23T06:00:17;12.20;60.10
39969;DHT22;25648;47.808;19.004;2023-01-23T06:02:43;12.00;60.60
39969;DHT22;25648;47.808;19.004;2023-01-23T06:05:09;11.70;60.90
39969;DHT22;25648;47.808;19.004;2023-01-23T06:07:35;11.60;62.00
39969;DHT22;25648;47.808;19.004;2023-01-23T06:10:02;11.80;60.70
39969;DHT22;25648;47.808;19.004;2023-01-23T06:12:28;11.90;60.30
39969;DHT22;25648;47.808;19.004;2023-01-23T06:14:54;11.60;60.70
39969;DHT22;25648;47.808;19.004;2023-01-23T06:17:20;11.90;60.60
39969;DHT22;25648;47.808;19.004;2023-01-23T06:19:48;12.20;59.90
39969;DHT22;25648;47.808;19.004;2023-01-23T06:22:14;12.30;59.50
39969;DHT22;25648;47.808;19.004;2023-01-23T06:24:40;12.40;59.30
39969;DHT22;25648;47.808;19.004;2023-01-23T06:27:05;12.50;59.30
39969;DHT22;25648;47.808;19.004;2023-01-23T06:29:34;12.30;59.20
39969;DHT22;25648;47.808;19.004;2023-01-23T06:32:00;12.10;60.00
39969;DHT22;25648;47.808;19.004;2023-01-23T06:34:26;11.70;60.80
39969;DHT22;25648;47.808;19.004;2023-01-23T06:36:53;11.60;61.50
39969;DHT22;25648;47.808;19.004;2023-01-23T06:39:21;11.80;60.80
39969;DHT22;25648;47.808;19.004;2023-01-23T06:41:52;12.20;60.10
39969;DHT22;25648;47.808;19.004;2023-01-23T06:44:19;12.40;59.60
39969;DHT22;25648;47.808;19.004;2023-01-23T06:46:45;12.60;59.00
39969;DHT22;25648;47.808;19.004;2023-01-23T06:49:10;12.60;58.50
39969;DHT22;25648;47.808;19.004;2023-01-23T06:51:39;12.30;59.40
39969;DHT22;25648;47.808;19.004;2023-01-23T06:54:08;11.90;60.00
39969;DHT22;25648;47.808;19.004;2023-01-23T06:56:45;11.60;61.00
39969;DHT22;25648;47.808;19.004;2023-01-23T07:03:25;11.80;61.20
39969;DHT22;25648;47.808;19.004;2023-01-23T07:05:54;12.00;59.90
39969;DHT22;25648;47.808;19.004;2023-01-23T07:08:19;12.10;60.30
39969;DHT22;25648;47.808;19.004;2023-01-23T07:10:48;12.00;59.70
39969;DHT22;25648;47.808;19.004;2023-01-23T07:13:14;11.90;61.20
39969;DHT22;25648;47.808;19.004;2023-01-23T07:16:08;11.80;60.60
39969;DHT22;25648;47.808;19.004;2023-01-23T07:19:10;11.70;61.30
39969;DHT22;25648;47.808;19.004;2023-01-23T07:21:35;11.80;61.50
39969;DHT22;25648;47.808;19.004;2023-01-23T07:24:01;11.70;60.90
39969;DHT22;25648;47.808;19.004;2023-01-23T07:26:27;11.60;62.10
39969;DHT22;25648;47.808;19.004;2023-01-23T07:28:54;11.60;61.20
39969;DHT22;25648;47.808;19.004;2023-01-23T07:31:19;11.10;63.00
39969;DHT22;25648;47.808;19.004;2023-01-23T07:33:45;11.10;63.10
39969;DHT22;25648;47.808;19.004;2023-01-23T07:36:11;10.70;63.60
39969;DHT22;25648;47.808;19.004;2023-01-23T07:38:42;10.90;64.50
39969;DHT22;25648;47.808;19.004;2023-01-23T07:41:08;11.60;61.80
39969;DHT22;25648;47.808;19.004;2023-01-23T07:43:34;11.90;61.10
39969;DHT22;25648;47.808;19.004;2023-01-23T07:46:02;11.60;62.50
39969;DHT22;25648;47.808;19.004;2023-01-23T07:48:27;12.00;62.60
39969;DHT22;25648;47.808;19.004;2023-01-23T07:50:54;12.70;60.90
39969;DHT22;25648;47.808;19.004;2023-01-23T07:53:23;13.30;59.60
39969;DHT22;25648;47.808;19.004;2023-01-23T07:55:49;13.60;59.20
39969;DHT22;25648;47.808;19.004;2023-01-23T07:58:14;13.70;57.80
39969;DHT22;25648;47.808;19.004;2023-01-23T08:00:40;13.50;58.70
39969;DHT22;25648;47.808;19.004;2023-01-23T08:19:10;15.00;57.00
39969;DHT22;25648;47.808;19.004;2023-01-23T08:21:36;14.10;58.00
39969;DHT22;25648;47.808;19.004;2023-01-23T08:24:05;13.90;60.50
39969;DHT22;25648;47.808;19.004;2023-01-23T08:26:31;14.50;59.40
39969;DHT22;25648;47.808;19.004;2023-01-23T08:28:57;14.80;57.50
39969;DHT22;25648;47.808;19.004;2023-01-23T08:31:23;14.60;58.40
39969;DHT22;25648;47.808;19.004;2023-01-23T08:33:49;14.80;59.40
39969;DHT22;25648;47.808;19.004;2023-01-23T08:36:14;15.10;58.10
39969;DHT22;25648;47.808;19.004;2023-01-23T08:38:40;15.20;58.50
39969;DHT22;25648;47.808;19.004;2023-01-23T08:41:06;15.40;58.20
39969;DHT22;25648;47.808;19.004;2023-01-23T08:43:34;15.60;57.40
39969;DHT22;25648;47.808;19.004;2023-01-23T08:46:00;16.00;57.60
39969;DHT22;25648;47.808;19.004;2023-01-23T08:48:26;16.30;55.90
39969;DHT22;25648;47.808;19.004;2023-01-23T08:50:59;15.90;57.00
39969;DHT22;25648;47.808;19.004;2023-01-23T08:53:25;15.80;56.50
39969;DHT22;25648;47.808;19.004;2023-01-23T08:55:51;16.10;56.50
39969;DHT22;25648;47.808;19.004;2023-01-23T08:58:19;16.60;56.00
39969;DHT22;25648;47.808;19.004;2023-01-23T09:00:47;17.60;54.10
39969;DHT22;25648;47.808;19.004;2023-01-23T09:03:15;18.40;53.00
39969;DHT22;25648;47.808;19.004;2023-01-23T09:05:41;19.30;52.40
39969;DHT22;25648;47.808;19.004;2023-01-23T09:08:07;20.20;50.20
39969;DHT22;25648;47.808;19.004;2023-01-23T09:10:32;20.50;49.80
39969;DHT22;25648;47.808;19.004;2023-01-23T09:12:58;21.00;49.40
39969;DHT22;25648;47.808;19.004;2023-01-23T09:15:24;21.50;48.60
39969;DHT22;25648;47.808;19.004;2023-01-23T09:17:50;21.90;47.90
39969;DHT22;25648;47.808;19.004;2023-01-23T09:20:19;22.00;47.50
39969;DHT22;25648;47.808;19.004;2023-01-23T09:22:44;22.90;46.50
39969;DHT22;25648;47.808;19.004;2023-01-23T09:25:10;23.40;46.50
39969;DHT22;25648;47.808;19.004;2023-01-23T09:27:36;23.60;46.10
39969;DHT22;25648;47.808;19.004;2023-01-23T09:30:02;23.70;45.70
39969;DHT22;25648;47.808;19.004;2023-01-23T09:32:28;23.40;45.50
39969;DHT22;25648;47.808;19.004;2023-01-23T09:34:54;22.60;47.10
39969;DHT22;25648;47.808;19.004;2023-01-23T09:37:20;22.40;47.60
39969;DHT22;25648;47.808;19.004;2023-01-23T09:39:45;22.60;47.40
39969;DHT22;25648;47.808;19.004;2023-01-23T09:42:21;22.50;47.00
39969;DHT22;25648;47.808;19.004;2023-01-23T09:44:56;22.50;47.20
39969;DHT22;25648;47.808;19.004;2023-01-23T09:50:02;21.70;47.60
39969;DHT22;25648;47.808;19.004;2023-01-23T09:53:21;21.10;48.70
39969;DHT22;25648;47.808;19.004;2023-01-23T09:57:56;20.20;49.70
39969;DHT22;25648;47.808;19.004;2023-01-23T10:00:30;19.90;49.90
39969;DHT22;25648;47.808;19.004;2023-01-23T10:03:01;19.60;51.10
39969;DHT22;25648;47.808;19.004;2023-01-23T10:16:23;19.00;52.10
39969;DHT22;25648;47.808;19.004;2023-01-23T10:25:41;19.30;51.40
39969;DHT22;25648;47.808;19.004;2023-01-23T10:28:33;19.20;51.50
39969;DHT22;25648;47.808;19.004;2023-01-23T10:31:40;18.80;52.30
39969;DHT22;25648;47.808;19.004;2023-01-23T10:35:28;18.30;53.00
39969;DHT22;25648;47.808;19.004;2023-01-23T10:38:23;18.80;52.60
39969;DHT22;25648;47.808;19.004;2023-01-23T10:40:50;18.60;53.50
39969;DHT22;25648;47.808;19.004;2023-01-23T10:43:35;18.40;53.00
39969;DHT22;25648;47.808;19.004;2023-01-23T10:46:38;17.80;54.30
39969;DHT22;25648;47.808;19.004;2023-01-23T10:48:55;17.70;54.80
39969;DHT22;25648;47.808;19.004;2023-01-23T10:56:36;18.60;54.40
39969;DHT22;25648;47.808;19.004;2023-01-23T10:59:04;19.20;52.70
39969;DHT22;25648;47.808;19.004;2023-01-23T11:01:32;19.80;52.00
39969;DHT22;25648;47.808;19.004;2023-01-23T11:04:18;19.90;51.50
39969;DHT22;25648;47.808;19.004;2023-01-23T11:06:59;20.10;52.10
39969;DHT22;25648;47.808;19.004;2023-01-23T11:09:26;20.10;51.20
39969;DHT22;25648;47.808;19.004;2023-01-23T11:12:04;19.90;51.40
39969;DHT22;25648;47.808;19.004;2023-01-23T11:14:30;19.80;51.80
39969;DHT22;25648;47.808;19.004;2023-01-23T11:17:31;20.20;51.30
39969;DHT22;25648;47.808;19.004;2023-01-23T11:20:02;20.50;50.80
39969;DHT22;25648;47.808;19.004;2023-01-23T11:25:43;20.40;50.80
39969;DHT22;25648;47.808;19.004;2023-01-23T11:40:03;18.40;54.70
39969;DHT22;25648;47.808;19.004;2023-01-23T11:42:48;18.30;54.70
39969;DHT22;25648;47.808;19.004;2023-01-23T11:45:37;18.10;54.30
39969;DHT22;25648;47.808;19.004;2023-01-23T12:25:42;16.90;57.80
39969;DHT22;25648;47.808;19.004;2023-01-23T12:28:26;17.00;57.70
39969;DHT22;25648;47.808;19.004;2023-01-23T12:36:11;17.00;56.90
39969;DHT22;25648;47.808;19.004;2023-01-23T12:41:34;17.00;57.90
39969;DHT22;25648;47.808;19.004;2023-01-23T12:44:15;17.30;57.30
39969;DHT22;25648;47.808;19.004;2023-01-23T12:49:38;18.20;55.60
39969;DHT22;25648;47.808;19.004;2023-01-23T12:55:27;18.10;54.60
39969;DHT22;25648;47.808;19.004;2023-01-23T12:57:56;17.60;55.40
39969;DHT22;25648;47.808;19.004;2023-01-23T13:11:06;18.80;53.90
39969;DHT22;25648;47.808;19.004;2023-01-23T13:13:54;18.70;53.70
39969;DHT22;25648;47.808;19.004;2023-01-23T13:16:24;18.70;53.90
39969;DHT22;25648;47.808;19.004;2023-01-23T13:18:54;18.80;54.10
39969;DHT22;25648;47.808;19.004;2023-01-23T13:21:39;19.00;53.60
39969;DHT22;25648;47.808;19.004;2023-01-23T13:24:31;18.60;53.70
39969;DHT22;25648;47.808;19.004;2023-01-23T13:30:00;18.90;53.50
39969;DHT22;25648;47.808;19.004;2023-01-23T13:32:30;18.90;53.50
39969;DHT22;25648;47.808;19.004;2023-01-23T13:34:56;18.80;53.30
39969;DHT22;25648;47.808;19.004;2023-01-23T13:37:41;18.70;53.50
39969;DHT22;25648;47.808;19.004;2023-01-23T13:40:20;18.70;53.00
39969;DHT22;25648;47.808;19.004;2023-01-23T13:42:46;18.40;54.00
39969;DHT22;25648;47.808;19.004;2023-01-23T13:50:58;17.90;54.50
39969;DHT22;25648;47.808;19.004;2023-01-23T13:53:27;17.60;55.10
39969;DHT22;25648;47.808;19.004;2023-01-23T13:56:17;17.40;55.30
39969;DHT22;25648;47.808;19.004;2023-01-23T13:59:05;17.40;55.70
39969;DHT22;25648;47.808;19.004;2023-01-23T14:01:42;17.30;55.40
39969;DHT22;25648;47.808;19.004;2023-01-23T14:04:40;17.20;55.80
39969;DHT22;25648;47.808;19.004;2023-01-23T14:07:33;17.10;55.60
39969;DHT22;25648;47.808;19.004;2023-01-23T14:10:32;16.60;56.70
39969;DHT22;25648;47.808;19.004;2023-01-23T14:13:14;16.50;57.00
39969;DHT22;25648;47.808;19.004;2023-01-23T14:15:45;16.70;56.60
39969;DHT22;25648;47.808;19.004;2023-01-23T14:18:43;16.80;56.50
39969;DHT22;25648;47.808;19.004;2023-01-23T14:21:26;16.80;55.80
39969;DHT22;25648;47.808;19.004;2023-01-23T14:23:57;16.50;56.60
39969;DHT22;25648;47.808;19.004;2023-01-23T14:26:33;16.60;56.50
39969;DHT22;25648;47.808;19.004;2023-01-23T14:29:22;16.90;56.10
39969;DHT22;25648;47.808;19.004;2023-01-23T14:31:48;17.00;55.70
39969;DHT22;25648;47.808;19.004;2023-01-23T14:34:19;17.00;55.60
39969;DHT22;25648;47.808;19.004;2023-01-23T14:36:50;17.20;55.70
39969;DHT22;25648;47.808;19.004;2023-01-23T14:39:20;17.40;54.80
39969;DHT22;25648;47.808;19.004;2023-01-23T14:41:48;17.40;55.20
39969;DHT22;25648;47.808;19.004;2023-01-23T14:44:33;17.50;54.90
39969;DHT22;25648;47.808;19.004;2023-01-23T14:47:01;17.40;54.50
39969;DHT22;25648;47.808;19.004;2023-01-23T14:49:32;17.20;55.20
39969;DHT22;25648;47.808;19.004;2023-01-23T14:52:01;17.20;55.20
39969;DHT22;25648;47.808;19.004;2023-01-23T14:54:28;17.00;55.50
39969;DHT22;25648;47.808;19.004;2023-01-23T14:56:54;17.10;55.20
39969;DHT22;25648;47.808;19.004;2023-01-23T14:59:35;17.10;55.10
39969;DHT22;25648;47.808;19.004;2023-01-23T15:02:21;17.00;55.50
39969;DHT22;25648;47.808;19.004;2023-01-23T15:07:34;17.00;55.30
39969;DHT22;25648;47.808;19.004;2023-01-23T15:10:00;17.10;55.20
39969;DHT22;25648;47.808;19.004;2023-01-23T15:12:26;17.10;55.30
39969;DHT22;25648;47.808;19.004;2023-01-23T15:14:54;17.20;54.80
39969;DHT22;25648;47.808;19.004;2023-01-23T15:17:20;17.10;55.00
39969;DHT22;25648;47.808;19.004;2023-01-23T15:19:51;17.30;54.60
39969;DHT22;25648;47.808;19.004;2023-01-23T15:22:21;17.30;54.70
39969;DHT22;25648;47.808;19.004;2023-01-23T15:24:49;17.40;54.70
39969;DHT22;25648;47.808;19.004;2023-01-23T15:27:31;17.60;54.40
39969;DHT22;25648;47.808;19.004;2023-01-23T15:32:57;17.00;55.80
39969;DHT22;25648;47.808;19.004;2023-01-23T15:35:24;16.70;56.10
39969;DHT22;25648;47.808;19.004;2023-01-23T15:37:51;16.60;56.40
39969;DHT22;25648;47.808;19.004;2023-01-23T15:40:25;16.20;56.90
39969;DHT22;25648;47.808;19.004;2023-01-23T15:43:13;15.70;58.00
39969;DHT22;25648;47.808;19.004;2023-01-23T15:45:39;15.10;58.70
39969;DHT22;25648;47.808;19.004;2023-01-23T15:48:05;14.50;61.00
39969;DHT22;25648;47.808;19.004;2023-01-23T15:50:31;14.80;60.00
39969;DHT22;25648;47.808;19.004;2023-01-23T15:52:57;14.90;59.90
39969;DHT22;25648;47.808;19.004;2023-01-23T15:55:25;15.50;59.20
39969;DHT22;25648;47.808;19.004;2023-01-23T15:57:52;16.00;58.10
39969;DHT22;25648;47.808;19.004;2023-01-23T16:00:26;16.10;57.10
39969;DHT22;25648;47.808;19.004;2023-01-23T16:02:53;15.70;58.20
39969;DHT22;25648;47.808;19.004;2023-01-23T16:05:20;15.80;58.20
39969;DHT22;25648;47.808;19.004;2023-01-23T16:07:46;15.10;59.90
39969;DHT22;25648;47.808;19.004;2023-01-23T16:10:20;14.60;60.30
39969;DHT22;25648;47.808;19.004;2023-01-23T16:12:48;14.20;61.30
39969;DHT22;25648;47.808;19.004;2023-01-23T16:15:21;13.70;62.50
39969;DHT22;25648;47.808;19.004;2023-01-23T16:17:48;14.00;62.70
39969;DHT22;25648;47.808;19.004;2023-01-23T16:20:19;14.30;61.60
39969;DHT22;25648;47.808;19.004;2023-01-23T16:22:50;14.50;61.40
39969;DHT22;25648;47.808;19.004;2023-01-23T16:25:32;14.90;60.60
39969;DHT22;25648;47.808;19.004;2023-01-23T16:27:58;14.60;60.70
39969;DHT22;25648;47.808;19.004;2023-01-23T16:30:25;14.30;61.20
39969;DHT22;25648;47.808;19.004;2023-01-23T16:32:54;14.60;60.70
39969;DHT22;25648;47.808;19.004;2023-01-23T16:35:21;14.30;61.30
39969;DHT22;25648;47.808;19.004;2023-01-23T16:37:49;13.80;62.30
39969;DHT22;25648;47.808;19.004;2023-01-23T16:40:18;13.70;63.40
39969;DHT22;25648;47.808;19.004;2023-01-23T16:42:46;14.40;61.60
39969;DHT22;25648;47.808;19.004;2023-01-23T16:47:39;14.30;61.30
39969;DHT22;25648;47.808;19.004;2023-01-23T16:50:05;14.20;62.10
39969;DHT22;25648;47.808;19.004;2023-01-23T16:52:31;14.30;61.60
39969;DHT22;25648;47.808;19.004;2023-01-23T16:54:57;14.60;60.80
39969;DHT22;25648;47.808;19.004;2023-01-23T16:57:23;14.30;61.00
39969;DHT22;25648;47.808;19.004;2023-01-23T16:59:49;14.30;61.70
39969;DHT22;25648;47.808;19.004;2023-01-23T17:02:26;14.50;60.70
39969;DHT22;25648;47.808;19.004;2023-01-23T17:04:53;14.10;61.50
39969;DHT22;25648;47.808;19.004;2023-01-23T17:07:19;13.70;62.40
39969;DHT22;25648;47.808;19.004;2023-01-23T17:09:45;13.30;64.10
39969;DHT22;25648;47.808;19.004;2023-01-23T17:12:19;13.80;62.90
39969;DHT22;25648;47.808;19.004;2023-01-23T17:14:47;14.10;62.10
39969;DHT22;25648;47.808;19.004;2023-01-23T17:17:25;13.90;61.50
39969;DHT22;25648;47.808;19.004;2023-01-23T17:19:51;13.60;62.40
39969;DHT22;25648;47.808;19.004;2023-01-23T17:22:26;13.30;63.20
39969;DHT22;25648;47.808;19.004;2023-01-23T17:24:54;12.90;63.90
39969;DHT22;25648;47.808;19.004;2023-01-23T17:27:21;12.90;64.60
39969;DHT22;25648;47.808;19.004;2023-01-23T17:29:46;13.20;63.40
39969;DHT22;25648;47.808;19.004;2023-01-23T17:32:34;13.30;63.20
39969;DHT22;25648;47.808;19.004;2023-01-23T17:35:02;14.00;61.90
39969;DHT22;25648;47.808;19.004;2023-01-23T17:37:30;13.80;61.80
39969;DHT22;25648;47.808;19.004;2023-01-23T17:39:56;13.90;61.60
39969;DHT22;25648;47.808;19.004;2023-01-23T17:42:22;14.40;61.10
39969;DHT22;25648;47.808;19.004;2023-01-23T17:44:48;14.40;60.40
39969;DHT22;25648;47.808;19.004;2023-01-23T17:47:14;14.00;60.60
39969;DHT22;25648;47.808;19.004;2023-01-23T17:49:44;13.60;61.20
39969;DHT22;25648;47.808;19.004;2023-01-23T17:52:11;13.70;61.20
39969;DHT22;25648;47.808;19.004;2023-01-23T17:54:37;13.80;61.70
39969;DHT22;25648;47.808;19.004;2023-01-23T17:57:03;14.40;60.50
39969;DHT22;25648;47.808;19.004;2023-01-23T17:59:29;14.90;59.20
39969;DHT22;25648;47.808;19.004;2023-01-23T18:01:55;15.20;58.60
39969;DHT22;25648;47.808;19.004;2023-01-23T18:04:21;15.00;58.70