sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8564;SDS011;4320;51.498;6.556;2023-10-09T00:01:39;23.63;;;13.45;;
8564;SDS011;4320;51.498;6.556;2023-10-09T00:04:09;24.58;;;13.88;;
8564;SDS011;4320;51.498;6.556;2023-10-09T00:06:36;24.95;;;14.57;;
8564;SDS011;4320;51.498;6.556;2023-10-09T00:09:05;24.83;;;14.52;;
8564;SDS011;4320;51.498;6.556;2023-10-09T00:11:57;25.63;;;12.98;;
8564;SDS011;4320;51.498;6.556;2023-10-09T00:14:25;20.30;;;12.80;;
8564;SDS011;4320;51.498;6.556;2023-10-09T00:16:55;24.80;;;13.80;;
8564;SDS011;4320;51.498;6.556;2023-10-09T00:19:28;24.25;;;13.65;;
8564;SDS011;4320;51.498;6.556;2023-10-09T00:21:58;22.92;;;13.65;;
8564;SDS011;4320;51.498;6.556;2023-10-09T00:24:29;24.27;;;13.65;;
8564;SDS011;4320;51.498;6.556;2023-10-09T00:26:57;27.13;;;13.82;;
8564;SDS011;4320;51.498;6.556;2023-10-09T00:29:39;23.65;;;14.80;;
8564;SDS011;4320;51.498;6.556;2023-10-09T00:32:10;23.73;;;13.98;;
8564;SDS011;4320;51.498;6.556;2023-10-09T00:34:44;24.75;;;13.38;;
8564;SDS011;4320;51.498;6.556;2023-10-09T00:37:11;22.35;;;13.25;;
8564;SDS011;4320;51.498;6.556;2023-10-09T00:39:50;21.88;;;12.40;;
8564;SDS011;4320;51.498;6.556;2023-10-09T00:42:23;22.98;;;13.27;;
8564;SDS011;4320;51.498;6.556;2023-10-09T00:44:58;21.20;;;13.23;;
8564;SDS011;4320;51.498;6.556;2023-10-09T00:47:32;20.95;;;13.18;;
8564;SDS011;4320;51.498;6.556;2023-10-09T00:50:00;23.20;;;13.30;;
8564;SDS011;4320;51.498;6.556;2023-10-09T00:52:33;24.73;;;12.88;;
8564;SDS011;4320;51.498;6.556;2023-10-09T00:55:15;23.60;;;13.25;;
8564;SDS011;4320;51.498;6.556;2023-10-09T00:58:01;29.23;;;14.02;;
8564;SDS011;4320;51.498;6.556;2023-10-09T01:00:31;21.45;;;13.60;;
8564;SDS011;4320;51.498;6.556;2023-10-09T01:02:56;27.52;;;13.15;;
8564;SDS011;4320;51.498;6.556;2023-10-09T01:05:38;20.15;;;12.38;;
8564;SDS011;4320;51.498;6.556;2023-10-09T01:08:10;22.08;;;13.00;;
8564;SDS011;4320;51.498;6.556;2023-10-09T01:10:45;24.20;;;13.57;;
8564;SDS011;4320;51.498;6.556;2023-10-09T01:13:16;20.33;;;12.60;;
8564;SDS011;4320;51.498;6.556;2023-10-09T01:15:43;27.25;;;13.57;;
8564;SDS011;4320;51.498;6.556;2023-10-09T01:18:10;24.45;;;14.13;;
8564;SDS011;4320;51.498;6.556;2023-10-09T01:20:36;24.77;;;15.18;;
8564;SDS011;4320;51.498;6.556;2023-10-09T01:23:08;24.95;;;15.18;;
8564;SDS011;4320;51.498;6.556;2023-10-09T01:25:35;19.00;;;12.60;;
8564;SDS011;4320;51.498;6.556;2023-10-09T01:28:07;22.50;;;12.55;;
8564;SDS011;4320;51.498;6.556;2023-10-09T01:30:33;22.40;;;12.80;;
8564;SDS011;4320;51.498;6.556;2023-10-09T01:32:58;18.35;;;12.15;;
8564;SDS011;4320;51.498;6.556;2023-10-09T01:35:36;19.98;;;13.45;;
8564;SDS011;4320;51.498;6.556;2023-10-09T01:38:11;19.65;;;12.88;;
8564;SDS011;4320;51.498;6.556;2023-10-09T01:40:38;21.30;;;12.48;;
8564;SDS011;4320;51.498;6.556;2023-10-09T01:43:04;20.83;;;12.98;;
8564;SDS011;4320;51.498;6.556;2023-10-09T01:45:30;18.77;;;13.07;;
8564;SDS011;4320;51.498;6.556;2023-10-09T01:48:07;21.00;;;13.05;;
8564;SDS011;4320;51.498;6.556;2023-10-09T01:50:33;24.80;;;13.88;;
8564;SDS011;4320;51.498;6.556;2023-10-09T01:53:03;20.80;;;13.27;;
8564;SDS011;4320;51.498;6.556;2023-10-09T01:55:33;21.38;;;12.88;;
8564;SDS011;4320;51.498;6.556;2023-10-09T01:58:03;22.25;;;13.82;;
8564;SDS011;4320;51.498;6.556;2023-10-09T02:00:44;19.77;;;12.80;;
8564;SDS011;4320;51.498;6.556;2023-10-09T02:03:14;20.88;;;12.43;;
8564;SDS011;4320;51.498;6.556;2023-10-09T02:05:43;23.23;;;12.90;;
8564;SDS011;4320;51.498;6.556;2023-10-09T02:08:08;18.65;;;13.25;;
8564;SDS011;4320;51.498;6.556;2023-10-09T02:10:36;22.27;;;12.95;;
8564;SDS011;4320;51.498;6.556;2023-10-09T02:15:35;20.33;;;12.23;;
8564;SDS011;4320;51.498;6.556;2023-10-09T02:18:17;17.45;;;11.60;;
8564;SDS011;4320;51.498;6.556;2023-10-09T02:20:47;18.08;;;12.10;;
8564;SDS011;4320;51.498;6.556;2023-10-09T02:23:25;18.92;;;11.95;;
8564;SDS011;4320;51.498;6.556;2023-10-09T02:25:56;20.17;;;12.93;;
8564;SDS011;4320;51.498;6.556;2023-10-09T02:28:22;18.55;;;11.98;;
8564;SDS011;4320;51.498;6.556;2023-10-09T02:30:48;19.23;;;12.20;;
8564;SDS011;4320;51.498;6.556;2023-10-09T02:33:15;19.95;;;12.07;;
8564;SDS011;4320;51.498;6.556;2023-10-09T02:35:45;19.60;;;12.50;;
8564;SDS011;4320;51.498;6.556;2023-10-09T02:38:16;18.50;;;11.98;;
8564;SDS011;4320;51.498;6.556;2023-10-09T02:40:42;19.88;;;12.68;;
8564;SDS011;4320;51.498;6.556;2023-10-09T02:43:35;16.23;;;11.00;;
8564;SDS011;4320;51.498;6.556;2023-10-09T02:46:15;19.90;;;12.40;;
8564;SDS011;4320;51.498;6.556;2023-10-09T02:48:49;20.92;;;12.32;;
8564;SDS011;4320;51.498;6.556;2023-10-09T02:54:07;17.15;;;11.25;;
8564;SDS011;4320;51.498;6.556;2023-10-09T02:56:49;20.60;;;12.55;;
8564;SDS011;4320;51.498;6.556;2023-10-09T02:59:35;18.75;;;11.68;;
8564;SDS011;4320;51.498;6.556;2023-10-09T03:02:06;18.92;;;11.80;;
8564;SDS011;4320;51.498;6.556;2023-10-09T03:04:32;17.23;;;11.65;;
8564;SDS011;4320;51.498;6.556;2023-10-09T03:06:58;20.10;;;11.27;;
8564;SDS011;4320;51.498;6.556;2023-10-09T03:09:25;16.17;;;10.95;;
8564;SDS011;4320;51.498;6.556;2023-10-09T03:11:52;16.42;;;11.32;;
8564;SDS011;4320;51.498;6.556;2023-10-09T03:14:21;16.20;;;10.98;;
8564;SDS011;4320;51.498;6.556;2023-10-09T03:16:51;17.40;;;11.18;;
8564;SDS011;4320;51.498;6.556;2023-10-09T03:19:21;15.38;;;10.55;;
8564;SDS011;4320;51.498;6.556;2023-10-09T03:21:47;19.08;;;10.55;;
8564;SDS011;4320;51.498;6.556;2023-10-09T03:24:13;16.00;;;10.38;;
8564;SDS011;4320;51.498;6.556;2023-10-09T03:26:38;19.75;;;10.57;;
8564;SDS011;4320;51.498;6.556;2023-10-09T03:29:04;15.77;;;10.25;;
8564;SDS011;4320;51.498;6.556;2023-10-09T03:31:35;15.00;;;10.95;;
8564;SDS011;4320;51.498;6.556;2023-10-09T03:34:02;14.73;;;10.48;;
8564;SDS011;4320;51.498;6.556;2023-10-09T03:36:28;15.40;;;10.50;;
8564;SDS011;4320;51.498;6.556;2023-10-09T03:38:56;17.13;;;10.68;;
8564;SDS011;4320;51.498;6.556;2023-10-09T03:41:23;14.73;;;9.90;;
8564;SDS011;4320;51.498;6.556;2023-10-09T03:43:51;17.65;;;10.63;;
8564;SDS011;4320;51.498;6.556;2023-10-09T03:46:19;15.68;;;10.77;;
8564;SDS011;4320;51.498;6.556;2023-10-09T03:48:49;15.23;;;10.27;;
8564;SDS011;4320;51.498;6.556;2023-10-09T03:51:21;16.73;;;10.45;;
8564;SDS011;4320;51.498;6.556;2023-10-09T03:53:47;14.25;;;10.70;;
8564;SDS011;4320;51.498;6.556;2023-10-09T03:56:13;18.52;;;10.45;;
8564;SDS011;4320;51.498;6.556;2023-10-09T03:58:41;17.58;;;10.57;;
8564;SDS011;4320;51.498;6.556;2023-10-09T04:01:10;14.10;;;10.30;;
8564;SDS011;4320;51.498;6.556;2023-10-09T04:04:00;12.10;;;9.43;;
8564;SDS011;4320;51.498;6.556;2023-10-09T04:06:29;17.85;;;9.88;;
8564;SDS011;4320;51.498;6.556;2023-10-09T04:09:01;13.13;;;9.90;;
8564;SDS011;4320;51.498;6.556;2023-10-09T04:11:51;16.10;;;9.68;;
8564;SDS011;4320;51.498;6.556;2023-10-09T04:14:49;15.00;;;10.27;;
8564;SDS011;4320;51.498;6.556;2023-10-09T04:17:19;15.82;;;9.88;;
8564;SDS011;4320;51.498;6.556;2023-10-09T04:19:54;16.27;;;9.85;;
8564;SDS011;4320;51.498;6.556;2023-10-09T04:22:40;12.98;;;10.07;;
8564;SDS011;4320;51.498;6.556;2023-10-09T04:25:21;15.07;;;9.68;;
8564;SDS011;4320;51.498;6.556;2023-10-09T04:28:06;16.70;;;10.18;;
8564;SDS011;4320;51.498;6.556;2023-10-09T04:30:44;13.70;;;9.25;;
8564;SDS011;4320;51.498;6.556;2023-10-09T04:33:31;13.15;;;9.32;;
8564;SDS011;4320;51.498;6.556;2023-10-09T04:36:03;14.63;;;10.20;;
8564;SDS011;4320;51.498;6.556;2023-10-09T04:38:52;15.90;;;9.52;;
8564;SDS011;4320;51.498;6.556;2023-10-09T04:41:41;18.55;;;10.07;;
8564;SDS011;4320;51.498;6.556;2023-10-09T04:44:07;17.40;;;9.95;;
8564;SDS011;4320;51.498;6.556;2023-10-09T04:46:54;15.65;;;9.23;;
8564;SDS011;4320;51.498;6.556;2023-10-09T04:49:49;14.77;;;9.80;;
8564;SDS011;4320;51.498;6.556;2023-10-09T04:52:18;13.48;;;8.93;;
8564;SDS011;4320;51.498;6.556;2023-10-09T04:54:56;14.70;;;10.05;;
8564;SDS011;4320;51.498;6.556;2023-10-09T05:00:09;15.40;;;9.77;;
8564;SDS011;4320;51.498;6.556;2023-10-09T05:03:08;13.27;;;9.57;;
8564;SDS011;4320;51.498;6.556;2023-10-09T05:05:38;18.30;;;10.15;;
8564;SDS011;4320;51.498;6.556;2023-10-09T05:08:07;13.02;;;9.88;;
8564;SDS011;4320;51.498;6.556;2023-10-09T05:10:51;14.27;;;10.07;;
8564;SDS011;4320;51.498;6.556;2023-10-09T05:13:27;14.98;;;9.05;;
8564;SDS011;4320;51.498;6.556;2023-10-09T05:18:40;14.82;;;9.75;;
8564;SDS011;4320;51.498;6.556;2023-10-09T05:21:07;15.20;;;9.95;;
8564;SDS011;4320;51.498;6.556;2023-10-09T05:23:41;14.98;;;9.68;;
8564;SDS011;4320;51.498;6.556;2023-10-09T05:26:17;13.38;;;9.27;;
8564;SDS011;4320;51.498;6.556;2023-10-09T05:29:15;15.25;;;9.27;;
8564;SDS011;4320;51.498;6.556;2023-10-09T05:31:54;18.40;;;10.05;;
8564;SDS011;4320;51.498;6.556;2023-10-09T05:34:39;14.65;;;10.93;;
8564;SDS011;4320;51.498;6.556;2023-10-09T05:37:24;13.30;;;9.65;;
8564;SDS011;4320;51.498;6.556;2023-10-09T05:39:53;13.82;;;9.15;;
8564;SDS011;4320;51.498;6.556;2023-10-09T05:42:26;13.82;;;9.73;;
8564;SDS011;4320;51.498;6.556;2023-10-09T05:45:10;14.40;;;9.98;;
8564;SDS011;4320;51.498;6.556;2023-10-09T05:47:49;13.43;;;9.18;;
8564;SDS011;4320;51.498;6.556;2023-10-09T05:50:23;14.00;;;10.07;;
8564;SDS011;4320;51.498;6.556;2023-10-09T05:52:50;14.88;;;9.75;;
8564;SDS011;4320;51.498;6.556;2023-10-09T05:55:17;14.80;;;10.15;;
8564;SDS011;4320;51.498;6.556;2023-10-09T05:58:15;16.02;;;10.65;;
8564;SDS011;4320;51.498;6.556;2023-10-09T06:00:59;17.13;;;10.57;;
8564;SDS011;4320;51.498;6.556;2023-10-09T06:03:43;13.43;;;10.07;;
8564;SDS011;4320;51.498;6.556;2023-10-09T06:06:19;14.45;;;10.07;;
8564;SDS011;4320;51.498;6.556;2023-10-09T06:09:06;15.05;;;9.90;;
8564;SDS011;4320;51.498;6.556;2023-10-09T06:11:38;14.73;;;10.35;;
8564;SDS011;4320;51.498;6.556;2023-10-09T06:14:05;15.48;;;10.80;;
8564;SDS011;4320;51.498;6.556;2023-10-09T06:16:36;14.40;;;9.98;;
8564;SDS011;4320;51.498;6.556;2023-10-09T06:19:21;13.85;;;9.95;;
8564;SDS011;4320;51.498;6.556;2023-10-09T06:21:47;15.00;;;10.63;;
8564;SDS011;4320;51.498;6.556;2023-10-09T06:24:31;16.88;;;11.00;;
8564;SDS011;4320;51.498;6.556;2023-10-09T06:27:09;13.90;;;10.43;;
8564;SDS011;4320;51.498;6.556;2023-10-09T06:29:35;18.80;;;10.82;;
8564;SDS011;4320;51.498;6.556;2023-10-09T06:32:05;16.65;;;11.00;;
8564;SDS011;4320;51.498;6.556;2023-10-09T06:34:43;16.83;;;11.02;;
8564;SDS011;4320;51.498;6.556;2023-10-09T06:37:22;15.52;;;11.43;;
8564;SDS011;4320;51.498;6.556;2023-10-09T06:39:55;18.35;;;10.30;;
8564;SDS011;4320;51.498;6.556;2023-10-09T06:42:21;14.77;;;10.40;;
8564;SDS011;4320;51.498;6.556;2023-10-09T06:45:03;17.17;;;10.93;;
8564;SDS011;4320;51.498;6.556;2023-10-09T06:47:34;20.63;;;11.35;;
8564;SDS011;4320;51.498;6.556;2023-10-09T06:50:09;20.23;;;11.57;;
8564;SDS011;4320;51.498;6.556;2023-10-09T06:52:56;16.80;;;11.02;;
8564;SDS011;4320;51.498;6.556;2023-10-09T06:55:22;16.40;;;11.23;;
8564;SDS011;4320;51.498;6.556;2023-10-09T06:58:08;19.63;;;11.30;;
8564;SDS011;4320;51.498;6.556;2023-10-09T07:00:40;19.77;;;10.73;;
8564;SDS011;4320;51.498;6.556;2023-10-09T07:03:24;16.33;;;11.48;;
8564;SDS011;4320;51.498;6.556;2023-10-09T07:06:06;18.50;;;11.35;;
8564;SDS011;4320;51.498;6.556;2023-10-09T07:09:10;19.08;;;12.05;;
8564;SDS011;4320;51.498;6.556;2023-10-09T07:11:38;19.80;;;11.52;;
8564;SDS011;4320;51.498;6.556;2023-10-09T07:14:23;18.25;;;11.82;;
8564;SDS011;4320;51.498;6.556;2023-10-09T07:19:25;20.45;;;11.30;;
8564;SDS011;4320;51.498;6.556;2023-10-09T07:22:00;16.15;;;11.77;;
8564;SDS011;4320;51.498;6.556;2023-10-09T07:24:29;15.38;;;11.15;;
8564;SDS011;4320;51.498;6.556;2023-10-09T07:27:16;18.20;;;11.27;;
8564;SDS011;4320;51.498;6.556;2023-10-09T07:29:42;15.88;;;10.82;;
8564;SDS011;4320;51.498;6.556;2023-10-09T07:32:18;18.27;;;10.27;;
8564;SDS011;4320;51.498;6.556;2023-10-09T07:34:47;16.15;;;11.75;;
8564;SDS011;4320;51.498;6.556;2023-10-09T07:37:23;20.27;;;12.68;;
8564;SDS011;4320;51.498;6.556;2023-10-09T07:39:51;16.95;;;11.68;;
8564;SDS011;4320;51.498;6.556;2023-10-09T07:42:23;17.40;;;11.13;;
8564;SDS011;4320;51.498;6.556;2023-10-09T07:45:01;22.75;;;12.73;;
8564;SDS011;4320;51.498;6.556;2023-10-09T07:47:46;17.08;;;11.82;;
8564;SDS011;4320;51.498;6.556;2023-10-09T07:50:36;15.82;;;11.40;;
8564;SDS011;4320;51.498;6.556;2023-10-09T07:53:16;18.33;;;11.50;;
8564;SDS011;4320;51.498;6.556;2023-10-09T07:55:52;17.35;;;11.68;;
8564;SDS011;4320;51.498;6.556;2023-10-09T07:58:26;17.75;;;11.43;;
8564;SDS011;4320;51.498;6.556;2023-10-09T08:00:54;20.08;;;12.10;;
8564;SDS011;4320;51.498;6.556;2023-10-09T08:03:48;19.42;;;10.95;;
8564;SDS011;4320;51.498;6.556;2023-10-09T08:06:29;15.98;;;11.82;;
8564;SDS011;4320;51.498;6.556;2023-10-09T08:09:10;19.48;;;11.70;;
8564;SDS011;4320;51.498;6.556;2023-10-09T08:11:39;14.98;;;11.77;;
8564;SDS011;4320;51.498;6.556;2023-10-09T08:14:31;15.65;;;11.35;;
8564;SDS011;4320;51.498;6.556;2023-10-09T08:16:59;19.05;;;11.48;;
8564;SDS011;4320;51.498;6.556;2023-10-09T08:19:40;18.13;;;11.50;;
8564;SDS011;4320;51.498;6.556;2023-10-09T08:22:29;17.70;;;11.55;;
8564;SDS011;4320;51.498;6.556;2023-10-09T08:24:55;18.88;;;12.30;;
8564;SDS011;4320;51.498;6.556;2023-10-09T08:30:00;17.15;;;11.75;;
8564;SDS011;4320;51.498;6.556;2023-10-09T08:32:45;19.63;;;11.38;;
8564;SDS011;4320;51.498;6.556;2023-10-09T08:35:29;19.38;;;11.90;;
8564;SDS011;4320;51.498;6.556;2023-10-09T08:37:58;18.35;;;11.85;;
8564;SDS011;4320;51.498;6.556;2023-10-09T08:40:34;19.88;;;12.57;;
8564;SDS011;4320;51.498;6.556;2023-10-09T08:43:09;16.42;;;11.77;;
8564;SDS011;4320;51.498;6.556;2023-10-09T08:45:49;17.90;;;12.32;;
8564;SDS011;4320;51.498;6.556;2023-10-09T08:48:19;19.92;;;12.88;;
8564;SDS011;4320;51.498;6.556;2023-10-09T08:50:51;21.88;;;12.52;;
8564;SDS011;4320;51.498;6.556;2023-10-09T08:53:21;17.75;;;12.32;;
8564;SDS011;4320;51.498;6.556;2023-10-09T08:55:48;16.58;;;11.75;;
8564;SDS011;4320;51.498;6.556;2023-10-09T08:58:15;18.42;;;11.50;;
8564;SDS011;4320;51.498;6.556;2023-10-09T09:00:44;15.90;;;10.48;;
8564;SDS011;4320;51.498;6.556;2023-10-09T09:03:18;18.42;;;11.02;;
8564;SDS011;4320;51.498;6.556;2023-10-09T09:05:48;21.90;;;12.07;;
8564;SDS011;4320;51.498;6.556;2023-10-09T09:08:31;17.33;;;12.23;;
8564;SDS011;4320;51.498;6.556;2023-10-09T09:14:18;16.67;;;11.23;;
8564;SDS011;4320;51.498;6.556;2023-10-09T09:16:46;17.42;;;11.27;;
8564;SDS011;4320;51.498;6.556;2023-10-09T09:19:14;16.25;;;10.73;;
8564;SDS011;4320;51.498;6.556;2023-10-09T09:21:51;16.45;;;11.07;;
8564;SDS011;4320;51.498;6.556;2023-10-09T09:24:24;16.08;;;10.82;;
8564;SDS011;4320;51.498;6.556;2023-10-09T09:26:51;16.17;;;10.90;;
8564;SDS011;4320;51.498;6.556;2023-10-09T09:29:38;20.48;;;11.27;;
8564;SDS011;4320;51.498;6.556;2023-10-09T09:32:08;16.35;;;10.48;;
8564;SDS011;4320;51.498;6.556;2023-10-09T09:34:51;17.60;;;11.13;;
8564;SDS011;4320;51.498;6.556;2023-10-09T09:37:26;16.90;;;10.88;;
8564;SDS011;4320;51.498;6.556;2023-10-09T09:40:02;18.90;;;11.30;;
8564;SDS011;4320;51.498;6.556;2023-10-09T09:42:42;18.75;;;11.48;;
8564;SDS011;4320;51.498;6.556;2023-10-09T09:45:10;15.80;;;10.55;;
8564;SDS011;4320;51.498;6.556;2023-10-09T09:47:36;15.40;;;11.20;;
8564;SDS011;4320;51.498;6.556;2023-10-09T09:50:04;17.65;;;11.55;;
8564;SDS011;4320;51.498;6.556;2023-10-09T09:52:46;15.82;;;9.98;;
8564;SDS011;4320;51.498;6.556;2023-10-09T09:55:12;18.30;;;11.00;;
8564;SDS011;4320;51.498;6.556;2023-10-09T09:57:46;16.33;;;11.38;;
8564;SDS011;4320;51.498;6.556;2023-10-09T10:00:16;14.27;;;9.75;;
8564;SDS011;4320;51.498;6.556;2023-10-09T10:02:54;18.23;;;11.20;;
8564;SDS011;4320;51.498;6.556;2023-10-09T10:05:24;15.80;;;11.27;;
8564;SDS011;4320;51.498;6.556;2023-10-09T10:07:55;18.08;;;11.00;;
8564;SDS011;4320;51.498;6.556;2023-10-09T10:10:35;13.85;;;11.23;;
8564;SDS011;4320;51.498;6.556;2023-10-09T10:13:03;18.98;;;12.38;;
8564;SDS011;4320;51.498;6.556;2023-10-09T10:18:51;21.00;;;12.25;;
8564;SDS011;4320;51.498;6.556;2023-10-09T10:21:39;19.45;;;11.05;;
8564;SDS011;4320;51.498;6.556;2023-10-09T10:29:35;18.65;;;11.93;;
8564;SDS011;4320;51.498;6.556;2023-10-09T10:32:03;17.42;;;10.90;;
8564;SDS011;4320;51.498;6.556;2023-10-09T10:37:20;16.90;;;12.05;;
8564;SDS011;4320;51.498;6.556;2023-10-09T10:39:53;19.20;;;13.25;;
8564;SDS011;4320;51.498;6.556;2023-10-09T10:42:24;20.63;;;12.73;;
8564;SDS011;4320;51.498;6.556;2023-10-09T10:45:00;20.20;;;11.93;;
8564;SDS011;4320;51.498;6.556;2023-10-09T10:47:27;18.27;;;12.60;;
8564;SDS011;4320;51.498;6.556;2023-10-09T10:49:59;19.73;;;11.98;;
8564;SDS011;4320;51.498;6.556;2023-10-09T10:52:47;17.77;;;12.15;;
8564;SDS011;4320;51.498;6.556;2023-10-09T10:55:22;17.00;;;12.40;;
8564;SDS011;4320;51.498;6.556;2023-10-09T10:57:54;24.60;;;13.55;;
8564;SDS011;4320;51.498;6.556;2023-10-09T11:00:30;19.98;;;12.48;;
8564;SDS011;4320;51.498;6.556;2023-10-09T11:03:18;17.80;;;13.00;;
8564;SDS011;4320;51.498;6.556;2023-10-09T11:06:06;20.92;;;12.75;;
8564;SDS011;4320;51.498;6.556;2023-10-09T11:08:43;19.92;;;13.43;;
8564;SDS011;4320;51.498;6.556;2023-10-09T11:11:19;20.08;;;13.00;;
8564;SDS011;4320;51.498;6.556;2023-10-09T11:13:46;19.08;;;12.02;;
8564;SDS011;4320;51.498;6.556;2023-10-09T11:16:22;19.88;;;11.80;;
8564;SDS011;4320;51.498;6.556;2023-10-09T11:19:07;20.55;;;12.80;;
8564;SDS011;4320;51.498;6.556;2023-10-09T11:21:51;19.05;;;13.60;;
8564;SDS011;4320;51.498;6.556;2023-10-09T11:24:39;25.05;;;13.55;;
8564;SDS011;4320;51.498;6.556;2023-10-09T11:27:08;18.75;;;12.98;;
8564;SDS011;4320;51.498;6.556;2023-10-09T11:29:47;19.10;;;13.05;;
8564;SDS011;4320;51.498;6.556;2023-10-09T11:32:14;19.80;;;13.07;;
8564;SDS011;4320;51.498;6.556;2023-10-09T11:34:47;20.38;;;12.60;;
8564;SDS011;4320;51.498;6.556;2023-10-09T11:37:19;22.27;;;12.20;;
8564;SDS011;4320;51.498;6.556;2023-10-09T11:39:54;16.60;;;12.75;;
8564;SDS011;4320;51.498;6.556;2023-10-09T11:42:21;17.88;;;13.10;;
8564;SDS011;4320;51.498;6.556;2023-10-09T11:45:22;17.27;;;11.80;;
8564;SDS011;4320;51.498;6.556;2023-10-09T11:47:55;19.30;;;13.40;;
8564;SDS011;4320;51.498;6.556;2023-10-09T11:50:42;21.35;;;13.20;;
8564;SDS011;4320;51.498;6.556;2023-10-09T11:53:43;22.20;;;13.00;;
8564;SDS011;4320;51.498;6.556;2023-10-09T11:56:15;19.00;;;13.60;;
8564;SDS011;4320;51.498;6.556;2023-10-09T11:58:48;20.77;;;13.57;;
8564;SDS011;4320;51.498;6.556;2023-10-09T12:01:18;22.30;;;14.02;;
8564;SDS011;4320;51.498;6.556;2023-10-09T12:03:48;19.77;;;12.98;;
8564;SDS011;4320;51.498;6.556;2023-10-09T12:06:15;19.17;;;13.52;;
8564;SDS011;4320;51.498;6.556;2023-10-09T12:08:44;18.05;;;13.13;;
8564;SDS011;4320;51.498;6.556;2023-10-09T12:11:14;20.65;;;13.63;;
8564;SDS011;4320;51.498;6.556;2023-10-09T12:13:47;22.98;;;14.02;;
8564;SDS011;4320;51.498;6.556;2023-10-09T12:16:21;23.73;;;13.15;;
8564;SDS011;4320;51.498;6.556;2023-10-09T12:18:47;20.23;;;14.85;;
8564;SDS011;4320;51.498;6.556;2023-10-09T12:21:18;21.60;;;14.20;;
8564;SDS011;4320;51.498;6.556;2023-10-09T12:23:44;23.45;;;13.18;;
8564;SDS011;4320;51.498;6.556;2023-10-09T12:26:12;20.98;;;13.90;;
8564;SDS011;4320;51.498;6.556;2023-10-09T12:28:42;18.23;;;13.20;;
8564;SDS011;4320;51.498;6.556;2023-10-09T12:31:11;20.85;;;14.10;;
8564;SDS011;4320;51.498;6.556;2023-10-09T12:33:40;20.13;;;14.57;;
8564;SDS011;4320;51.498;6.556;2023-10-09T12:36:06;22.33;;;14.13;;
8564;SDS011;4320;51.498;6.556;2023-10-09T12:38:42;19.65;;;13.65;;
8564;SDS011;4320;51.498;6.556;2023-10-09T12:41:11;20.65;;;13.82;;
8564;SDS011;4320;51.498;6.556;2023-10-09T12:43:52;23.88;;;14.20;;
8564;SDS011;4320;51.498;6.556;2023-10-09T12:46:18;23.33;;;15.18;;
8564;SDS011;4320;51.498;6.556;2023-10-09T12:48:48;22.95;;;15.15;;
8564;SDS011;4320;51.498;6.556;2023-10-09T12:51:14;22.63;;;15.10;;
8564;SDS011;4320;51.498;6.556;2023-10-09T12:53:43;22.55;;;14.18;;
8564;SDS011;4320;51.498;6.556;2023-10-09T12:56:09;18.17;;;14.07;;
8564;SDS011;4320;51.498;6.556;2023-10-09T12:58:37;19.73;;;14.48;;
8564;SDS011;4320;51.498;6.556;2023-10-09T13:01:03;20.08;;;14.38;;
8564;SDS011;4320;51.498;6.556;2023-10-09T13:03:40;22.35;;;14.50;;
8564;SDS011;4320;51.498;6.556;2023-10-09T13:06:05;21.23;;;14.93;;
8564;SDS011;4320;51.498;6.556;2023-10-09T13:08:37;22.27;;;14.88;;
8564;SDS011;4320;51.498;6.556;2023-10-09T13:11:06;22.75;;;15.25;;
8564;SDS011;4320;51.498;6.556;2023-10-09T13:13:39;24.02;;;15.57;;
8564;SDS011;4320;51.498;6.556;2023-10-09T13:16:07;21.92;;;15.48;;
8564;SDS011;4320;51.498;6.556;2023-10-09T13:18:33;22.00;;;14.77;;
8564;SDS011;4320;51.498;6.556;2023-10-09T13:21:00;20.92;;;15.07;;
8564;SDS011;4320;51.498;6.556;2023-10-09T13:23:29;21.00;;;14.65;;
8564;SDS011;4320;51.498;6.556;2023-10-09T13:26:05;24.95;;;14.95;;
8564;SDS011;4320;51.498;6.556;2023-10-09T13:28:43;26.00;;;16.00;;
8564;SDS011;4320;51.498;6.556;2023-10-09T13:31:10;27.65;;;16.23;;
8564;SDS011;4320;51.498;6.556;2023-10-09T13:33:39;23.23;;;16.02;;
8564;SDS011;4320;51.498;6.556;2023-10-09T13:36:06;29.38;;;16.48;;
8564;SDS011;4320;51.498;6.556;2023-10-09T13:38:41;21.38;;;15.27;;
8564;SDS011;4320;51.498;6.556;2023-10-09T13:41:10;23.30;;;15.57;;
8564;SDS011;4320;51.498;6.556;2023-10-09T13:43:39;25.30;;;15.68;;
8564;SDS011;4320;51.498;6.556;2023-10-09T13:46:06;21.00;;;15.50;;
8564;SDS011;4320;51.498;6.556;2023-10-09T13:48:33;21.55;;;15.93;;
8564;SDS011;4320;51.498;6.556;2023-10-09T13:51:03;27.20;;;16.58;;
8564;SDS011;4320;51.498;6.556;2023-10-09T13:53:34;25.38;;;16.42;;
8564;SDS011;4320;51.498;6.556;2023-10-09T13:56:16;23.70;;;14.95;;
8564;SDS011;4320;51.498;6.556;2023-10-09T13:58:49;24.02;;;15.68;;
8564;SDS011;4320;51.498;6.556;2023-10-09T14:01:20;22.05;;;15.65;;
8564;SDS011;4320;51.498;6.556;2023-10-09T14:03:55;28.42;;;16.30;;
8564;SDS011;4320;51.498;6.556;2023-10-09T14:06:22;24.10;;;15.93;;
8564;SDS011;4320;51.498;6.556;2023-10-09T14:08:59;27.05;;;16.05;;
8564;SDS011;4320;51.498;6.556;2023-10-09T14:11:29;24.08;;;15.73;;
8564;SDS011;4320;51.498;6.556;2023-10-09T14:14:02;27.45;;;16.65;;
8564;SDS011;4320;51.498;6.556;2023-10-09T14:16:28;24.55;;;15.35;;
8564;SDS011;4320;51.498;6.556;2023-10-09T14:18:58;22.10;;;14.88;;
8564;SDS011;4320;51.498;6.556;2023-10-09T14:21:26;25.42;;;15.82;;
8564;SDS011;4320;51.498;6.556;2023-10-09T14:23:55;25.05;;;16.42;;
8564;SDS011;4320;51.498;6.556;2023-10-09T14:26:23;24.42;;;15.77;;
8564;SDS011;4320;51.498;6.556;2023-10-09T14:28:53;25.27;;;15.98;;
8564;SDS011;4320;51.498;6.556;2023-10-09T14:31:21;25.42;;;15.63;;
8564;SDS011;4320;51.498;6.556;2023-10-09T14:33:55;23.85;;;15.90;;
8564;SDS011;4320;51.498;6.556;2023-10-09T14:36:22;23.15;;;14.85;;
8564;SDS011;4320;51.498;6.556;2023-10-09T14:38:51;23.83;;;15.80;;
8564;SDS011;4320;51.498;6.556;2023-10-09T14:41:21;25.83;;;15.15;;
8564;SDS011;4320;51.498;6.556;2023-10-09T14:43:51;27.45;;;14.77;;
8564;SDS011;4320;51.498;6.556;2023-10-09T14:46:18;22.33;;;16.02;;
8564;SDS011;4320;51.498;6.556;2023-10-09T14:48:50;24.85;;;14.93;;
8564;SDS011;4320;51.498;6.556;2023-10-09T14:51:18;23.60;;;14.52;;
8564;SDS011;4320;51.498;6.556;2023-10-09T14:53:51;25.05;;;14.57;;
8564;SDS011;4320;51.498;6.556;2023-10-09T14:56:23;20.92;;;14.68;;
8564;SDS011;4320;51.498;6.556;2023-10-09T14:58:54;25.88;;;15.77;;
8564;SDS011;4320;51.498;6.556;2023-10-09T15:01:21;22.88;;;14.90;;
8564;SDS011;4320;51.498;6.556;2023-10-09T15:03:49;22.20;;;15.30;;
8564;SDS011;4320;51.498;6.556;2023-10-09T15:06:18;24.67;;;15.25;;
8564;SDS011;4320;51.498;6.556;2023-10-09T15:08:44;21.33;;;15.15;;
8564;SDS011;4320;51.498;6.556;2023-10-09T15:11:11;20.92;;;15.15;;
8564;SDS011;4320;51.498;6.556;2023-10-09T15:13:37;26.70;;;15.10;;
8564;SDS011;4320;51.498;6.556;2023-10-09T15:16:04;32.30;;;16.40;;
8564;SDS011;4320;51.498;6.556;2023-10-09T15:18:30;24.52;;;16.45;;
8564;SDS011;4320;51.498;6.556;2023-10-09T15:20:58;22.65;;;15.88;;
8564;SDS011;4320;51.498;6.556;2023-10-09T15:23:24;24.27;;;16.17;;
8564;SDS011;4320;51.498;6.556;2023-10-09T15:25:50;28.63;;;17.25;;
8564;SDS011;4320;51.498;6.556;2023-10-09T15:28:18;26.08;;;15.05;;
8564;SDS011;4320;51.498;6.556;2023-10-09T15:30:44;26.70;;;15.82;;
8564;SDS011;4320;51.498;6.556;2023-10-09T15:33:13;24.75;;;15.23;;
8564;SDS011;4320;51.498;6.556;2023-10-09T15:35:43;23.83;;;14.40;;
8564;SDS011;4320;51.498;6.556;2023-10-09T15:38:11;24.70;;;14.88;;
8564;SDS011;4320;51.498;6.556;2023-10-09T15:40:38;22.10;;;15.48;;
8564;SDS011;4320;51.498;6.556;2023-10-09T15:43:07;27.05;;;16.25;;
8564;SDS011;4320;51.498;6.556;2023-10-09T15:45:33;24.10;;;15.77;;
8564;SDS011;4320;51.498;6.556;2023-10-09T15:48:07;22.05;;;14.77;;
8564;SDS011;4320;51.498;6.556;2023-10-09T15:50:32;21.88;;;14.93;;
8564;SDS011;4320;51.498;6.556;2023-10-09T15:52:59;18.40;;;14.07;;
8564;SDS011;4320;51.498;6.556;2023-10-09T15:55:26;24.02;;;14.13;;