sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56478;DHT22;42382;53.210;5.772;2022-08-21T00:01:17;17.00;77.60
56478;DHT22;42382;53.210;5.772;2022-08-21T00:03:43;17.00;77.70
56478;DHT22;42382;53.210;5.772;2022-08-21T00:06:09;17.00;77.80
56478;DHT22;42382;53.210;5.772;2022-08-21T00:08:34;17.00;77.90
56478;DHT22;42382;53.210;5.772;2022-08-21T00:11:00;16.90;77.90
56478;DHT22;42382;53.210;5.772;2022-08-21T00:13:26;17.00;78.10
56478;DHT22;42382;53.210;5.772;2022-08-21T00:15:52;16.90;78.20
56478;DHT22;42382;53.210;5.772;2022-08-21T00:18:18;16.90;78.30
56478;DHT22;42382;53.210;5.772;2022-08-21T00:20:45;16.90;78.30
56478;DHT22;42382;53.210;5.772;2022-08-21T00:23:11;16.90;78.30
56478;DHT22;42382;53.210;5.772;2022-08-21T00:25:37;16.90;78.50
56478;DHT22;42382;53.210;5.772;2022-08-21T00:28:04;16.90;78.90
56478;DHT22;42382;53.210;5.772;2022-08-21T00:30:30;16.90;78.80
56478;DHT22;42382;53.210;5.772;2022-08-21T00:32:57;16.90;78.90
56478;DHT22;42382;53.210;5.772;2022-08-21T00:35:27;16.90;79.00
56478;DHT22;42382;53.210;5.772;2022-08-21T00:37:53;16.80;79.00
56478;DHT22;42382;53.210;5.772;2022-08-21T00:40:23;16.90;79.00
56478;DHT22;42382;53.210;5.772;2022-08-21T00:42:49;16.90;78.90
56478;DHT22;42382;53.210;5.772;2022-08-21T00:45:15;16.90;78.90
56478;DHT22;42382;53.210;5.772;2022-08-21T00:47:41;16.80;79.00
56478;DHT22;42382;53.210;5.772;2022-08-21T00:50:07;16.80;79.00
56478;DHT22;42382;53.210;5.772;2022-08-21T00:52:35;16.80;79.50
56478;DHT22;42382;53.210;5.772;2022-08-21T00:55:04;16.80;79.40
56478;DHT22;42382;53.210;5.772;2022-08-21T00:57:34;16.80;79.40
56478;DHT22;42382;53.210;5.772;2022-08-21T01:00:04;16.80;79.50
56478;DHT22;42382;53.210;5.772;2022-08-21T01:02:30;16.80;79.40
56478;DHT22;42382;53.210;5.772;2022-08-21T01:04:56;16.80;79.40
56478;DHT22;42382;53.210;5.772;2022-08-21T01:07:22;16.70;79.50
56478;DHT22;42382;53.210;5.772;2022-08-21T01:09:48;16.80;79.50
56478;DHT22;42382;53.210;5.772;2022-08-21T01:12:14;16.70;79.50
56478;DHT22;42382;53.210;5.772;2022-08-21T01:14:40;16.70;79.60
56478;DHT22;42382;53.210;5.772;2022-08-21T01:17:09;16.70;79.70
56478;DHT22;42382;53.210;5.772;2022-08-21T01:19:36;16.70;80.00
56478;DHT22;42382;53.210;5.772;2022-08-21T01:22:02;16.70;80.00
56478;DHT22;42382;53.210;5.772;2022-08-21T01:24:28;16.70;80.00
56478;DHT22;42382;53.210;5.772;2022-08-21T01:26:54;16.70;80.00
56478;DHT22;42382;53.210;5.772;2022-08-21T01:29:29;16.60;80.20
56478;DHT22;42382;53.210;5.772;2022-08-21T01:31:56;16.70;80.20
56478;DHT22;42382;53.210;5.772;2022-08-21T01:34:23;16.60;80.20
56478;DHT22;42382;53.210;5.772;2022-08-21T01:36:48;16.60;80.40
56478;DHT22;42382;53.210;5.772;2022-08-21T01:39:14;16.60;80.40
56478;DHT22;42382;53.210;5.772;2022-08-21T01:41:40;16.60;80.50
56478;DHT22;42382;53.210;5.772;2022-08-21T01:44:06;16.60;80.70
56478;DHT22;42382;53.210;5.772;2022-08-21T01:46:31;16.60;80.70
56478;DHT22;42382;53.210;5.772;2022-08-21T01:48:57;16.60;80.80
56478;DHT22;42382;53.210;5.772;2022-08-21T01:51:23;16.60;81.20
56478;DHT22;42382;53.210;5.772;2022-08-21T01:53:49;16.60;81.20
56478;DHT22;42382;53.210;5.772;2022-08-21T01:56:16;16.50;81.20
56478;DHT22;42382;53.210;5.772;2022-08-21T01:58:44;16.50;81.50
56478;DHT22;42382;53.210;5.772;2022-08-21T02:01:10;16.50;81.40
56478;DHT22;42382;53.210;5.772;2022-08-21T02:03:37;16.50;81.30
56478;DHT22;42382;53.210;5.772;2022-08-21T02:06:04;16.50;81.50
56478;DHT22;42382;53.210;5.772;2022-08-21T02:08:30;16.50;81.50
56478;DHT22;42382;53.210;5.772;2022-08-21T02:10:55;16.50;81.50
56478;DHT22;42382;53.210;5.772;2022-08-21T02:13:21;16.50;81.60
56478;DHT22;42382;53.210;5.772;2022-08-21T02:15:47;16.40;81.70
56478;DHT22;42382;53.210;5.772;2022-08-21T02:18:13;16.50;81.60
56478;DHT22;42382;53.210;5.772;2022-08-21T02:20:42;16.40;81.70
56478;DHT22;42382;53.210;5.772;2022-08-21T02:23:08;16.40;82.00
56478;DHT22;42382;53.210;5.772;2022-08-21T02:25:35;16.40;82.00
56478;DHT22;42382;53.210;5.772;2022-08-21T02:28:05;16.30;82.10
56478;DHT22;42382;53.210;5.772;2022-08-21T02:30:34;16.40;82.20
56478;DHT22;42382;53.210;5.772;2022-08-21T02:33:01;16.30;82.20
56478;DHT22;42382;53.210;5.772;2022-08-21T02:35:27;16.30;82.20
56478;DHT22;42382;53.210;5.772;2022-08-21T02:37:59;16.30;82.20
56478;DHT22;42382;53.210;5.772;2022-08-21T02:40:28;16.30;82.20
56478;DHT22;42382;53.210;5.772;2022-08-21T02:42:54;16.30;82.30
56478;DHT22;42382;53.210;5.772;2022-08-21T02:45:20;16.30;82.40
56478;DHT22;42382;53.210;5.772;2022-08-21T02:47:51;16.20;82.50
56478;DHT22;42382;53.210;5.772;2022-08-21T02:50:32;16.20;82.60
56478;DHT22;42382;53.210;5.772;2022-08-21T02:52:58;16.20;82.60
56478;DHT22;42382;53.210;5.772;2022-08-21T02:55:26;16.20;82.70
56478;DHT22;42382;53.210;5.772;2022-08-21T02:57:53;16.20;82.70
56478;DHT22;42382;53.210;5.772;2022-08-21T03:00:20;16.20;82.80
56478;DHT22;42382;53.210;5.772;2022-08-21T03:02:46;16.20;82.90
56478;DHT22;42382;53.210;5.772;2022-08-21T03:05:13;16.10;83.00
56478;DHT22;42382;53.210;5.772;2022-08-21T03:07:41;16.10;83.20
56478;DHT22;42382;53.210;5.772;2022-08-21T03:10:07;16.20;83.30
56478;DHT22;42382;53.210;5.772;2022-08-21T03:12:33;16.10;83.40
56478;DHT22;42382;53.210;5.772;2022-08-21T03:15:01;16.10;83.50
56478;DHT22;42382;53.210;5.772;2022-08-21T03:17:27;16.10;83.80
56478;DHT22;42382;53.210;5.772;2022-08-21T03:19:52;16.10;83.70
56478;DHT22;42382;53.210;5.772;2022-08-21T03:22:18;16.10;83.70
56478;DHT22;42382;53.210;5.772;2022-08-21T03:24:43;16.10;83.60
56478;DHT22;42382;53.210;5.772;2022-08-21T03:27:11;16.20;83.70
56478;DHT22;42382;53.210;5.772;2022-08-21T03:29:38;16.10;83.80
56478;DHT22;42382;53.210;5.772;2022-08-21T03:32:04;16.20;83.70
56478;DHT22;42382;53.210;5.772;2022-08-21T03:34:30;16.20;83.80
56478;DHT22;42382;53.210;5.772;2022-08-21T03:36:55;16.10;83.80
56478;DHT22;42382;53.210;5.772;2022-08-21T03:39:21;16.10;84.00
56478;DHT22;42382;53.210;5.772;2022-08-21T03:41:47;16.10;84.30
56478;DHT22;42382;53.210;5.772;2022-08-21T03:44:13;16.10;84.00
56478;DHT22;42382;53.210;5.772;2022-08-21T03:46:38;16.00;84.00
56478;DHT22;42382;53.210;5.772;2022-08-21T03:49:06;16.10;84.10
56478;DHT22;42382;53.210;5.772;2022-08-21T03:51:31;16.00;84.00
56478;DHT22;42382;53.210;5.772;2022-08-21T03:53:59;16.00;84.00
56478;DHT22;42382;53.210;5.772;2022-08-21T03:56:24;16.00;84.00
56478;DHT22;42382;53.210;5.772;2022-08-21T03:58:50;16.00;84.00
56478;DHT22;42382;53.210;5.772;2022-08-21T04:01:16;16.00;84.20
56478;DHT22;42382;53.210;5.772;2022-08-21T04:03:41;16.00;84.10
56478;DHT22;42382;53.210;5.772;2022-08-21T04:06:07;16.00;84.20
56478;DHT22;42382;53.210;5.772;2022-08-21T04:08:33;16.00;84.00
56478;DHT22;42382;53.210;5.772;2022-08-21T04:11:00;16.00;84.00
56478;DHT22;42382;53.210;5.772;2022-08-21T04:13:27;16.00;84.30
56478;DHT22;42382;53.210;5.772;2022-08-21T04:15:54;16.00;84.30
56478;DHT22;42382;53.210;5.772;2022-08-21T04:18:20;16.00;84.20
56478;DHT22;42382;53.210;5.772;2022-08-21T04:20:48;16.00;84.20
56478;DHT22;42382;53.210;5.772;2022-08-21T04:23:14;16.00;84.60
56478;DHT22;42382;53.210;5.772;2022-08-21T04:25:40;15.90;84.50
56478;DHT22;42382;53.210;5.772;2022-08-21T04:28:06;15.90;84.80
56478;DHT22;42382;53.210;5.772;2022-08-21T04:30:32;15.90;84.80
56478;DHT22;42382;53.210;5.772;2022-08-21T04:32:58;15.90;84.80
56478;DHT22;42382;53.210;5.772;2022-08-21T04:35:25;15.90;84.70
56478;DHT22;42382;53.210;5.772;2022-08-21T04:37:51;15.90;84.80
56478;DHT22;42382;53.210;5.772;2022-08-21T04:40:18;15.90;84.90
56478;DHT22;42382;53.210;5.772;2022-08-21T04:42:47;15.90;84.90
56478;DHT22;42382;53.210;5.772;2022-08-21T04:45:22;15.90;85.20
56478;DHT22;42382;53.210;5.772;2022-08-21T04:47:50;15.90;85.10
56478;DHT22;42382;53.210;5.772;2022-08-21T04:50:16;15.90;85.20
56478;DHT22;42382;53.210;5.772;2022-08-21T04:52:43;15.90;85.10
56478;DHT22;42382;53.210;5.772;2022-08-21T04:55:09;15.90;85.30
56478;DHT22;42382;53.210;5.772;2022-08-21T04:57:35;15.90;85.60
56478;DHT22;42382;53.210;5.772;2022-08-21T05:00:01;15.80;85.50
56478;DHT22;42382;53.210;5.772;2022-08-21T05:02:28;15.90;85.40
56478;DHT22;42382;53.210;5.772;2022-08-21T05:04:54;15.90;85.60
56478;DHT22;42382;53.210;5.772;2022-08-21T05:07:23;15.90;85.60
56478;DHT22;42382;53.210;5.772;2022-08-21T05:09:51;15.90;85.70
56478;DHT22;42382;53.210;5.772;2022-08-21T05:12:17;15.90;85.80
56478;DHT22;42382;53.210;5.772;2022-08-21T05:14:44;15.90;85.60
56478;DHT22;42382;53.210;5.772;2022-08-21T05:17:10;16.00;85.90
56478;DHT22;42382;53.210;5.772;2022-08-21T05:19:35;15.90;85.80
56478;DHT22;42382;53.210;5.772;2022-08-21T05:22:05;16.00;85.90
56478;DHT22;42382;53.210;5.772;2022-08-21T05:24:31;16.00;86.00
56478;DHT22;42382;53.210;5.772;2022-08-21T05:26:56;16.00;86.10
56478;DHT22;42382;53.210;5.772;2022-08-21T05:29:22;16.00;86.10
56478;DHT22;42382;53.210;5.772;2022-08-21T05:31:48;16.10;86.20
56478;DHT22;42382;53.210;5.772;2022-08-21T05:34:17;16.10;86.10
56478;DHT22;42382;53.210;5.772;2022-08-21T05:36:43;16.10;86.20
56478;DHT22;42382;53.210;5.772;2022-08-21T05:39:09;16.10;86.40
56478;DHT22;42382;53.210;5.772;2022-08-21T05:41:35;16.20;86.70
56478;DHT22;42382;53.210;5.772;2022-08-21T05:44:00;16.20;86.60
56478;DHT22;42382;53.210;5.772;2022-08-21T05:46:26;16.20;86.90
56478;DHT22;42382;53.210;5.772;2022-08-21T05:48:52;16.30;86.80
56478;DHT22;42382;53.210;5.772;2022-08-21T05:51:17;16.40;86.90
56478;DHT22;42382;53.210;5.772;2022-08-21T05:53:43;16.40;86.80
56478;DHT22;42382;53.210;5.772;2022-08-21T05:56:10;16.50;86.60
56478;DHT22;42382;53.210;5.772;2022-08-21T05:58:36;16.50;87.20
56478;DHT22;42382;53.210;5.772;2022-08-21T06:01:03;16.60;86.80
56478;DHT22;42382;53.210;5.772;2022-08-21T06:03:33;16.60;87.10
56478;DHT22;42382;53.210;5.772;2022-08-21T06:05:59;16.70;87.10
56478;DHT22;42382;53.210;5.772;2022-08-21T06:08:25;16.70;86.80
56478;DHT22;42382;53.210;5.772;2022-08-21T06:10:53;16.80;87.10
56478;DHT22;42382;53.210;5.772;2022-08-21T06:13:20;16.90;87.00
56478;DHT22;42382;53.210;5.772;2022-08-21T06:15:46;16.90;87.20
56478;DHT22;42382;53.210;5.772;2022-08-21T06:18:11;16.90;87.00
56478;DHT22;42382;53.210;5.772;2022-08-21T06:20:37;17.00;87.10
56478;DHT22;42382;53.210;5.772;2022-08-21T06:23:04;17.00;87.00
56478;DHT22;42382;53.210;5.772;2022-08-21T06:25:30;17.10;87.10
56478;DHT22;42382;53.210;5.772;2022-08-21T06:28:07;17.30;87.20
56478;DHT22;42382;53.210;5.772;2022-08-21T06:30:34;17.30;87.20
56478;DHT22;42382;53.210;5.772;2022-08-21T06:33:01;17.40;87.10
56478;DHT22;42382;53.210;5.772;2022-08-21T06:35:28;17.40;87.00
56478;DHT22;42382;53.210;5.772;2022-08-21T06:37:55;17.40;87.40
56478;DHT22;42382;53.210;5.772;2022-08-21T06:40:21;17.50;86.90
56478;DHT22;42382;53.210;5.772;2022-08-21T06:42:46;17.60;86.90
56478;DHT22;42382;53.210;5.772;2022-08-21T06:45:12;17.80;86.90
56478;DHT22;42382;53.210;5.772;2022-08-21T06:47:38;17.80;87.20
56478;DHT22;42382;53.210;5.772;2022-08-21T06:50:04;17.90;87.20
56478;DHT22;42382;53.210;5.772;2022-08-21T06:52:33;17.90;87.30
56478;DHT22;42382;53.210;5.772;2022-08-21T06:54:59;18.00;87.10
56478;DHT22;42382;53.210;5.772;2022-08-21T06:57:25;18.10;87.10
56478;DHT22;42382;53.210;5.772;2022-08-21T06:59:51;18.20;87.00
56478;DHT22;42382;53.210;5.772;2022-08-21T07:02:17;18.30;86.90
56478;DHT22;42382;53.210;5.772;2022-08-21T07:04:43;18.40;86.70
56478;DHT22;42382;53.210;5.772;2022-08-21T07:07:09;18.50;86.20
56478;DHT22;42382;53.210;5.772;2022-08-21T07:09:34;18.60;86.10
56478;DHT22;42382;53.210;5.772;2022-08-21T07:12:00;18.60;86.00
56478;DHT22;42382;53.210;5.772;2022-08-21T07:14:26;18.80;85.60
56478;DHT22;42382;53.210;5.772;2022-08-21T07:16:51;18.80;84.90
56478;DHT22;42382;53.210;5.772;2022-08-21T07:19:17;18.90;84.80
56478;DHT22;42382;53.210;5.772;2022-08-21T07:21:43;18.90;84.90
56478;DHT22;42382;53.210;5.772;2022-08-21T07:24:09;19.00;84.90
56478;DHT22;42382;53.210;5.772;2022-08-21T07:26:35;19.10;84.50
56478;DHT22;42382;53.210;5.772;2022-08-21T07:29:04;19.10;84.50
56478;DHT22;42382;53.210;5.772;2022-08-21T07:31:30;19.20;84.20
56478;DHT22;42382;53.210;5.772;2022-08-21T07:33:56;19.20;84.00
56478;DHT22;42382;53.210;5.772;2022-08-21T07:36:21;19.30;84.00
56478;DHT22;42382;53.210;5.772;2022-08-21T07:38:47;19.40;83.90
56478;DHT22;42382;53.210;5.772;2022-08-21T07:41:23;19.40;83.70
56478;DHT22;42382;53.210;5.772;2022-08-21T07:43:49;19.50;83.50
56478;DHT22;42382;53.210;5.772;2022-08-21T07:46:14;19.50;83.40
56478;DHT22;42382;53.210;5.772;2022-08-21T07:48:40;19.80;83.60
56478;DHT22;42382;53.210;5.772;2022-08-21T07:51:09;20.50;82.20
56478;DHT22;42382;53.210;5.772;2022-08-21T07:53:36;20.80;81.70
56478;DHT22;42382;53.210;5.772;2022-08-21T07:56:03;21.30;79.50
56478;DHT22;42382;53.210;5.772;2022-08-21T07:58:30;21.80;78.30
56478;DHT22;42382;53.210;5.772;2022-08-21T08:00:55;22.40;76.50
56478;DHT22;42382;53.210;5.772;2022-08-21T08:03:21;23.10;75.10
56478;DHT22;42382;53.210;5.772;2022-08-21T08:05:46;23.70;74.10
56478;DHT22;42382;53.210;5.772;2022-08-21T08:08:12;24.40;73.10
56478;DHT22;42382;53.210;5.772;2022-08-21T08:10:38;25.10;70.00
56478;DHT22;42382;53.210;5.772;2022-08-21T08:13:04;25.60;66.90
56478;DHT22;42382;53.210;5.772;2022-08-21T08:15:30;25.50;66.40
56478;DHT22;42382;53.210;5.772;2022-08-21T08:17:56;25.40;65.80
56478;DHT22;42382;53.210;5.772;2022-08-21T08:20:23;25.50;65.80
56478;DHT22;42382;53.210;5.772;2022-08-21T08:22:50;25.60;64.40
56478;DHT22;42382;53.210;5.772;2022-08-21T08:25:17;25.80;64.40
56478;DHT22;42382;53.210;5.772;2022-08-21T08:27:43;25.90;63.10
56478;DHT22;42382;53.210;5.772;2022-08-21T08:30:11;25.70;62.40
56478;DHT22;42382;53.210;5.772;2022-08-21T08:32:38;25.10;62.50
56478;DHT22;42382;53.210;5.772;2022-08-21T08:35:05;24.80;63.30
56478;DHT22;42382;53.210;5.772;2022-08-21T08:37:31;24.60;63.30
56478;DHT22;42382;53.210;5.772;2022-08-21T08:39:57;24.50;64.50
56478;DHT22;42382;53.210;5.772;2022-08-21T08:42:29;25.10;63.20
56478;DHT22;42382;53.210;5.772;2022-08-21T08:45:08;25.20;61.00
56478;DHT22;42382;53.210;5.772;2022-08-21T08:47:37;25.40;61.00
56478;DHT22;42382;53.210;5.772;2022-08-21T08:50:11;25.40;60.30
56478;DHT22;42382;53.210;5.772;2022-08-21T08:52:43;25.30;60.30
56478;DHT22;42382;53.210;5.772;2022-08-21T08:55:17;24.60;59.80
56478;DHT22;42382;53.210;5.772;2022-08-21T08:57:46;24.60;62.40
56478;DHT22;42382;53.210;5.772;2022-08-21T09:00:14;25.10;59.90
56478;DHT22;42382;53.210;5.772;2022-08-21T09:02:43;24.90;60.40
56478;DHT22;42382;53.210;5.772;2022-08-21T09:05:40;24.90;61.00
56478;DHT22;42382;53.210;5.772;2022-08-21T09:11:06;26.00;58.30
56478;DHT22;42382;53.210;5.772;2022-08-21T09:16:30;26.90;56.00
56478;DHT22;42382;53.210;5.772;2022-08-21T09:24:40;26.10;53.60
56478;DHT22;42382;53.210;5.772;2022-08-21T09:27:13;25.80;55.20
56478;DHT22;42382;53.210;5.772;2022-08-21T09:29:42;25.50;55.50
56478;DHT22;42382;53.210;5.772;2022-08-21T09:32:23;25.30;56.10
56478;DHT22;42382;53.210;5.772;2022-08-21T09:37:20;25.90;55.20
56478;DHT22;42382;53.210;5.772;2022-08-21T09:39:46;25.90;53.70
56478;DHT22;42382;53.210;5.772;2022-08-21T09:42:25;25.90;53.00
56478;DHT22;42382;53.210;5.772;2022-08-21T09:45:16;26.30;49.40
56478;DHT22;42382;53.210;5.772;2022-08-21T09:47:42;26.70;51.00
56478;DHT22;42382;53.210;5.772;2022-08-21T09:50:17;26.90;50.90
56478;DHT22;42382;53.210;5.772;2022-08-21T09:52:46;26.90;50.70
56478;DHT22;42382;53.210;5.772;2022-08-21T09:58:12;27.30;50.50
56478;DHT22;42382;53.210;5.772;2022-08-21T10:00:38;27.40;49.60
56478;DHT22;42382;53.210;5.772;2022-08-21T10:03:19;27.60;48.00
56478;DHT22;42382;53.210;5.772;2022-08-21T10:08:19;27.80;47.90
56478;DHT22;42382;53.210;5.772;2022-08-21T10:10:51;27.60;47.40
56478;DHT22;42382;53.210;5.772;2022-08-21T10:18:46;27.90;47.00
56478;DHT22;42382;53.210;5.772;2022-08-21T10:22:28;28.10;47.40
56478;DHT22;42382;53.210;5.772;2022-08-21T10:24:42;28.60;45.90
56478;DHT22;42382;53.210;5.772;2022-08-21T10:27:38;28.90;44.40
56478;DHT22;42382;53.210;5.772;2022-08-21T10:30:13;29.20;41.60
56478;DHT22;42382;53.210;5.772;2022-08-21T10:41:18;29.10;41.70
56478;DHT22;42382;53.210;5.772;2022-08-21T10:43:52;29.20;42.00
56478;DHT22;42382;53.210;5.772;2022-08-21T10:46:47;29.00;42.10
56478;DHT22;42382;53.210;5.772;2022-08-21T10:55:30;29.10;42.50
56478;DHT22;42382;53.210;5.772;2022-08-21T10:58:22;29.00;43.00
56478;DHT22;42382;53.210;5.772;2022-08-21T11:01:04;28.90;43.10
56478;DHT22;42382;53.210;5.772;2022-08-21T11:03:39;29.10;43.60
56478;DHT22;42382;53.210;5.772;2022-08-21T11:06:09;29.10;44.00
56478;DHT22;42382;53.210;5.772;2022-08-21T11:08:45;29.00;43.00
56478;DHT22;42382;53.210;5.772;2022-08-21T11:11:14;29.10;42.90
56478;DHT22;42382;53.210;5.772;2022-08-21T11:13:47;29.10;43.40
56478;DHT22;42382;53.210;5.772;2022-08-21T11:19:10;28.90;41.50
56478;DHT22;42382;53.210;5.772;2022-08-21T11:22:02;28.80;42.60
56478;DHT22;42382;53.210;5.772;2022-08-21T11:29:38;29.10;41.20
56478;DHT22;42382;53.210;5.772;2022-08-21T11:35:13;29.00;41.70
56478;DHT22;42382;53.210;5.772;2022-08-21T11:45:51;28.40;43.30
56478;DHT22;42382;53.210;5.772;2022-08-21T11:51:04;27.90;43.90
56478;DHT22;42382;53.210;5.772;2022-08-21T11:53:39;28.00;44.30
56478;DHT22;42382;53.210;5.772;2022-08-21T11:56:37;27.90;44.50
56478;DHT22;42382;53.210;5.772;2022-08-21T11:59:23;27.90;44.40
56478;DHT22;42382;53.210;5.772;2022-08-21T12:01:52;27.70;44.80
56478;DHT22;42382;53.210;5.772;2022-08-21T12:04:29;27.50;44.90
56478;DHT22;42382;53.210;5.772;2022-08-21T12:06:56;27.20;44.10
56478;DHT22;42382;53.210;5.772;2022-08-21T12:09:33;26.90;45.60
56478;DHT22;42382;53.210;5.772;2022-08-21T12:14:46;26.70;44.70
56478;DHT22;42382;53.210;5.772;2022-08-21T12:17:23;26.60;44.70
56478;DHT22;42382;53.210;5.772;2022-08-21T12:20:16;26.40;44.80
56478;DHT22;42382;53.210;5.772;2022-08-21T12:22:51;26.50;44.90
56478;DHT22;42382;53.210;5.772;2022-08-21T12:25:19;26.40;44.70
56478;DHT22;42382;53.210;5.772;2022-08-21T12:28:07;26.20;45.70
56478;DHT22;42382;53.210;5.772;2022-08-21T12:30:37;26.30;45.50
56478;DHT22;42382;53.210;5.772;2022-08-21T12:33:24;26.20;46.50
56478;DHT22;42382;53.210;5.772;2022-08-21T12:35:53;26.20;47.10
56478;DHT22;42382;53.210;5.772;2022-08-21T12:38:33;26.30;47.10
56478;DHT22;42382;53.210;5.772;2022-08-21T12:41:10;26.30;46.90
56478;DHT22;42382;53.210;5.772;2022-08-21T12:43:42;26.30;46.10
56478;DHT22;42382;53.210;5.772;2022-08-21T12:46:16;26.30;46.00
56478;DHT22;42382;53.210;5.772;2022-08-21T12:48:52;26.30;45.80
56478;DHT22;42382;53.210;5.772;2022-08-21T12:51:30;26.30;46.10
56478;DHT22;42382;53.210;5.772;2022-08-21T12:53:59;26.30;46.20
56478;DHT22;42382;53.210;5.772;2022-08-21T12:56:28;26.30;46.70
56478;DHT22;42382;53.210;5.772;2022-08-21T12:59:04;26.10;47.00
56478;DHT22;42382;53.210;5.772;2022-08-21T13:01:39;25.90;47.60
56478;DHT22;42382;53.210;5.772;2022-08-21T13:04:17;25.90;48.00
56478;DHT22;42382;53.210;5.772;2022-08-21T13:06:48;25.90;47.00
56478;DHT22;42382;53.210;5.772;2022-08-21T13:09:19;25.60;47.50
56478;DHT22;42382;53.210;5.772;2022-08-21T13:11:47;25.60;48.50
56478;DHT22;42382;53.210;5.772;2022-08-21T13:14:33;25.70;48.40
56478;DHT22;42382;53.210;5.772;2022-08-21T13:17:00;25.50;48.40
56478;DHT22;42382;53.210;5.772;2022-08-21T13:19:28;25.50;49.20
56478;DHT22;42382;53.210;5.772;2022-08-21T13:21:55;25.70;49.10
56478;DHT22;42382;53.210;5.772;2022-08-21T13:24:27;25.70;48.70
56478;DHT22;42382;53.210;5.772;2022-08-21T13:26:53;25.70;47.90
56478;DHT22;42382;53.210;5.772;2022-08-21T13:29:21;25.80;49.00
56478;DHT22;42382;53.210;5.772;2022-08-21T13:31:51;25.70;48.20
56478;DHT22;42382;53.210;5.772;2022-08-21T13:34:18;25.70;48.00
56478;DHT22;42382;53.210;5.772;2022-08-21T13:36:45;25.40;48.90
56478;DHT22;42382;53.210;5.772;2022-08-21T13:39:15;25.40;49.60
56478;DHT22;42382;53.210;5.772;2022-08-21T13:41:46;25.50;49.50
56478;DHT22;42382;53.210;5.772;2022-08-21T13:44:41;25.70;49.30
56478;DHT22;42382;53.210;5.772;2022-08-21T13:47:09;25.70;48.30
56478;DHT22;42382;53.210;5.772;2022-08-21T13:49:39;25.60;48.40
56478;DHT22;42382;53.210;5.772;2022-08-21T13:52:24;25.40;49.00
56478;DHT22;42382;53.210;5.772;2022-08-21T13:55:06;25.30;49.20
56478;DHT22;42382;53.210;5.772;2022-08-21T13:57:34;25.40;49.30
56478;DHT22;42382;53.210;5.772;2022-08-21T14:00:18;25.60;50.30
56478;DHT22;42382;53.210;5.772;2022-08-21T14:02:49;25.50;49.00
56478;DHT22;42382;53.210;5.772;2022-08-21T14:05:29;25.40;49.80
56478;DHT22;42382;53.210;5.772;2022-08-21T14:10:30;25.40;50.60
56478;DHT22;42382;53.210;5.772;2022-08-21T14:13:01;25.40;50.70
56478;DHT22;42382;53.210;5.772;2022-08-21T14:15:30;25.40;51.80
56478;DHT22;42382;53.210;5.772;2022-08-21T14:18:08;25.40;51.60
56478;DHT22;42382;53.210;5.772;2022-08-21T14:20:36;25.30;51.40
56478;DHT22;42382;53.210;5.772;2022-08-21T14:23:01;25.30;52.10
56478;DHT22;42382;53.210;5.772;2022-08-21T14:25:29;25.30;52.10
56478;DHT22;42382;53.210;5.772;2022-08-21T14:28:18;25.30;52.40
56478;DHT22;42382;53.210;5.772;2022-08-21T14:30:46;25.30;52.40
56478;DHT22;42382;53.210;5.772;2022-08-21T14:33:23;25.30;52.20
56478;DHT22;42382;53.210;5.772;2022-08-21T14:35:50;25.30;52.00
56478;DHT22;42382;53.210;5.772;2022-08-21T14:38:18;25.30;51.70
56478;DHT22;42382;53.210;5.772;2022-08-21T14:40:54;25.40;51.60
56478;DHT22;42382;53.210;5.772;2022-08-21T14:43:21;25.40;51.50
56478;DHT22;42382;53.210;5.772;2022-08-21T14:45:46;25.40;50.90
56478;DHT22;42382;53.210;5.772;2022-08-21T14:48:13;25.30;50.20
56478;DHT22;42382;53.210;5.772;2022-08-21T14:50:39;25.40;49.60
56478;DHT22;42382;53.210;5.772;2022-08-21T14:53:05;25.30;49.90
56478;DHT22;42382;53.210;5.772;2022-08-21T14:55:31;25.40;50.50
56478;DHT22;42382;53.210;5.772;2022-08-21T14:58:15;25.40;50.80
56478;DHT22;42382;53.210;5.772;2022-08-21T15:00:41;25.40;50.90
56478;DHT22;42382;53.210;5.772;2022-08-21T15:03:07;25.40;50.80
56478;DHT22;42382;53.210;5.772;2022-08-21T15:05:32;25.50;50.30
56478;DHT22;42382;53.210;5.772;2022-08-21T15:07:58;25.50;50.40
56478;DHT22;42382;53.210;5.772;2022-08-21T15:10:23;25.40;50.50
56478;DHT22;42382;53.210;5.772;2022-08-21T15:12:49;25.40;50.80
56478;DHT22;42382;53.210;5.772;2022-08-21T15:15:14;25.30;50.50
56478;DHT22;42382;53.210;5.772;2022-08-21T15:17:40;25.10;50.70
56478;DHT22;42382;53.210;5.772;2022-08-21T15:20:06;25.10;51.00
56478;DHT22;42382;53.210;5.772;2022-08-21T15:22:33;25.10;51.30
56478;DHT22;42382;53.210;5.772;2022-08-21T15:24:59;25.10;51.20
56478;DHT22;42382;53.210;5.772;2022-08-21T15:27:26;25.00;51.20
56478;DHT22;42382;53.210;5.772;2022-08-21T15:29:52;25.10;50.60
56478;DHT22;42382;53.210;5.772;2022-08-21T15:32:27;25.00;51.50
56478;DHT22;42382;53.210;5.772;2022-08-21T15:34:55;25.00;50.60
56478;DHT22;42382;53.210;5.772;2022-08-21T15:37:21;25.00;50.40
56478;DHT22;42382;53.210;5.772;2022-08-21T15:39:51;24.90;50.40
56478;DHT22;42382;53.210;5.772;2022-08-21T15:42:18;25.00;50.40
56478;DHT22;42382;53.210;5.772;2022-08-21T15:44:44;24.90;50.30
56478;DHT22;42382;53.210;5.772;2022-08-21T15:47:15;24.80;50.80
56478;DHT22;42382;53.210;5.772;2022-08-21T15:49:42;24.80;50.40
56478;DHT22;42382;53.210;5.772;2022-08-21T15:52:11;24.80;50.50
56478;DHT22;42382;53.210;5.772;2022-08-21T15:54:37;24.80;50.40
56478;DHT22;42382;53.210;5.772;2022-08-21T15:57:02;24.70;50.20
56478;DHT22;42382;53.210;5.772;2022-08-21T15:59:29;24.60;50.80
56478;DHT22;42382;53.210;5.772;2022-08-21T16:01:57;24.60;50.60
56478;DHT22;42382;53.210;5.772;2022-08-21T16:04:25;24.60;50.50
56478;DHT22;42382;53.210;5.772;2022-08-21T16:06:52;24.50;50.50
56478;DHT22;42382;53.210;5.772;2022-08-21T16:09:18;24.40;51.00
56478;DHT22;42382;53.210;5.772;2022-08-21T16:11:44;24.40;51.40
56478;DHT22;42382;53.210;5.772;2022-08-21T16:14:14;24.50;51.30
56478;DHT22;42382;53.210;5.772;2022-08-21T16:16:40;24.50;51.50
56478;DHT22;42382;53.210;5.772;2022-08-21T16:19:07;24.50;51.50
56478;DHT22;42382;53.210;5.772;2022-08-21T16:21:34;24.40;51.80
56478;DHT22;42382;53.210;5.772;2022-08-21T16:24:00;24.50;51.90
56478;DHT22;42382;53.210;5.772;2022-08-21T16:26:26;24.30;51.50
56478;DHT22;42382;53.210;5.772;2022-08-21T16:28:54;24.30;52.00
56478;DHT22;42382;53.210;5.772;2022-08-21T16:31:22;24.30;51.70
56478;DHT22;42382;53.210;5.772;2022-08-21T16:33:51;24.30;52.20
56478;DHT22;42382;53.210;5.772;2022-08-21T16:36:18;24.30;52.20
56478;DHT22;42382;53.210;5.772;2022-08-21T16:38:44;24.30;51.40
56478;DHT22;42382;53.210;5.772;2022-08-21T16:41:15;24.20;51.60
56478;DHT22;42382;53.210;5.772;2022-08-21T16:43:41;24.30;52.00
56478;DHT22;42382;53.210;5.772;2022-08-21T16:46:09;24.40;52.00
56478;DHT22;42382;53.210;5.772;2022-08-21T16:48:35;24.40;52.10