sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5775;DHT22;2913;51.120;6.772;2024-03-02T00:00:08;8.50;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T00:02:41;8.50;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T00:05:14;8.50;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T00:07:44;8.50;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T00:10:11;8.60;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T00:12:39;8.60;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T00:17:55;8.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T00:20:22;8.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T00:22:55;8.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T00:25:29;8.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T00:28:00;8.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T00:33:28;8.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T00:35:55;8.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T00:38:21;8.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T00:40:47;8.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T00:46:06;8.80;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T00:48:34;8.80;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T00:51:05;8.80;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T00:53:32;8.80;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T00:56:01;8.80;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T00:58:29;8.80;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T01:00:55;8.90;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T01:03:21;8.80;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T01:05:46;8.80;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T01:08:12;9.90;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T01:10:37;8.90;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T01:13:03;8.90;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T01:15:33;8.80;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T01:17:59;8.80;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T01:20:25;8.80;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T01:22:51;8.80;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T01:25:19;8.80;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T01:27:48;8.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T01:30:14;8.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T01:32:42;8.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T01:35:07;8.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T01:37:35;8.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T01:40:01;8.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T01:42:33;8.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T01:45:03;8.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T01:47:29;8.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T01:50:00;8.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T01:52:26;8.60;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T01:54:55;8.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T01:57:21;8.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T01:59:47;8.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T02:02:18;8.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T02:04:45;8.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T02:07:11;8.80;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T02:09:37;8.80;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T02:12:07;8.80;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T02:14:33;8.80;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T02:17:02;8.80;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T02:19:28;8.80;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T02:21:54;8.80;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T02:24:20;8.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T02:26:45;8.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T02:29:11;8.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T02:31:40;8.80;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T02:34:06;8.80;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T02:36:36;8.80;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T02:39:03;8.80;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T02:41:32;8.80;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T02:43:57;8.80;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T02:46:23;8.80;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T02:48:49;8.80;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T02:51:16;8.80;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T02:53:44;8.80;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T02:56:13;8.80;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T02:58:40;8.80;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T03:01:07;8.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T03:03:33;8.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T03:06:03;8.60;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T03:08:29;8.60;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T03:10:54;8.60;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T03:13:20;8.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T03:15:48;8.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T03:18:13;8.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T03:20:39;8.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T03:23:07;8.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T03:25:34;8.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T03:28:01;8.60;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T03:30:32;8.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T03:32:57;8.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T03:35:25;8.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T03:37:53;8.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T03:40:18;8.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T03:42:44;8.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T03:45:12;8.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T03:47:38;8.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T03:50:06;8.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T03:52:35;8.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T03:55:03;8.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T03:57:35;8.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T04:00:01;8.60;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T04:02:27;8.60;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T04:04:52;8.50;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T04:07:18;8.50;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T04:09:44;8.50;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T04:12:09;8.40;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T04:14:35;8.30;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T04:17:01;8.30;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T04:19:28;8.30;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T04:21:54;8.20;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T04:24:20;8.20;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T04:26:45;8.20;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T04:29:11;8.10;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T04:31:36;8.00;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T04:34:02;8.00;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T04:36:27;7.90;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T04:38:53;7.90;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T04:41:19;7.90;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T04:43:44;7.90;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T04:48:36;7.90;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T04:51:02;7.80;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T04:53:27;7.80;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T04:58:27;7.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T05:00:53;7.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T05:03:19;7.60;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T05:05:44;7.60;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T05:08:10;7.60;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T05:10:38;7.60;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T05:13:04;7.60;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T05:15:31;7.60;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T05:17:57;7.60;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T05:20:27;7.60;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T05:22:52;7.60;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T05:25:18;7.60;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T05:27:44;7.60;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T05:30:10;7.60;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T05:32:35;7.60;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T05:35:01;7.60;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T05:37:30;7.60;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T05:39:56;7.60;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T05:42:22;7.50;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T05:44:50;7.50;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T05:47:15;7.50;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T05:49:41;7.40;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T05:52:06;7.40;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T05:54:32;7.50;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T05:57:00;7.50;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T05:59:42;7.50;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T06:02:08;7.50;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T06:04:33;7.40;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T06:06:59;7.50;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T06:09:25;7.50;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T06:11:51;7.50;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T06:14:17;7.60;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T06:16:42;7.60;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T06:19:08;7.60;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T06:21:36;7.60;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T06:24:02;7.60;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T06:26:30;7.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T06:28:57;7.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T06:33:48;7.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T06:36:14;7.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T06:38:43;7.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T06:41:11;7.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T06:43:37;7.80;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T06:46:04;7.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T06:48:32;7.80;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T06:51:00;7.80;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T06:53:29;7.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T06:55:55;7.80;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T06:58:23;7.80;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T07:00:49;7.80;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T07:03:17;7.80;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T07:05:43;7.80;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T07:08:08;7.80;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T07:10:37;7.90;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T07:13:04;7.90;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T07:15:32;8.00;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T07:18:19;8.20;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T07:20:44;8.50;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T07:23:14;8.50;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T07:25:45;8.50;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T07:28:10;8.50;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T07:30:42;8.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T07:33:12;8.80;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T07:35:39;9.00;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T07:38:05;9.00;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T07:40:33;9.10;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T07:42:59;9.30;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T07:45:24;9.40;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T07:47:52;9.40;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T07:50:18;9.50;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T07:52:44;9.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T07:55:11;9.90;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T07:57:36;9.90;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T08:00:02;9.90;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T08:02:28;10.20;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T08:04:56;10.40;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T08:07:22;10.60;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T08:09:48;10.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T08:12:13;10.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T08:14:41;10.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T08:17:07;10.90;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T08:19:37;11.00;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T08:22:07;11.00;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T08:24:33;11.20;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T08:27:01;11.20;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T08:29:30;11.40;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T08:31:59;11.40;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T08:34:25;11.30;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T08:36:50;11.30;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T08:39:17;11.10;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T08:41:46;11.20;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T08:44:13;10.90;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T08:46:40;10.90;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T08:49:06;11.10;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T08:51:32;11.00;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T08:54:00;11.00;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T08:56:26;11.10;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T08:58:54;11.20;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T09:01:22;11.30;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T09:03:48;11.30;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T09:06:15;11.30;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T09:08:43;11.40;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T09:11:10;11.50;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T09:13:38;11.50;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T09:16:04;11.50;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T09:18:32;11.50;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T09:20:58;11.60;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T09:23:26;11.60;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T09:25:52;11.40;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T09:28:22;11.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T09:33:16;12.00;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T09:35:44;12.10;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T09:38:09;12.10;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T09:40:41;12.30;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T09:43:11;12.20;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T09:45:41;12.30;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T09:48:07;12.30;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T09:50:32;12.30;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T09:52:59;12.40;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T09:55:27;12.50;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T09:57:53;12.60;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T10:00:21;12.60;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T10:02:49;12.50;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T10:05:24;12.60;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T10:08:09;12.70;99.90
5775;DHT22;2913;51.120;6.772;2024-03-02T10:10:39;12.50;99.00
5775;DHT22;2913;51.120;6.772;2024-03-02T10:13:12;12.70;98.90
5775;DHT22;2913;51.120;6.772;2024-03-02T10:18:13;12.80;98.80
5775;DHT22;2913;51.120;6.772;2024-03-02T10:20:42;12.80;98.40
5775;DHT22;2913;51.120;6.772;2024-03-02T10:23:16;12.90;98.70
5775;DHT22;2913;51.120;6.772;2024-03-02T10:25:43;13.00;99.10
5775;DHT22;2913;51.120;6.772;2024-03-02T10:28:10;13.00;97.60
5775;DHT22;2913;51.120;6.772;2024-03-02T10:30:36;12.90;96.60
5775;DHT22;2913;51.120;6.772;2024-03-02T10:33:05;13.10;97.30
5775;DHT22;2913;51.120;6.772;2024-03-02T10:35:32;13.00;97.00
5775;DHT22;2913;51.120;6.772;2024-03-02T10:38:03;13.10;96.50
5775;DHT22;2913;51.120;6.772;2024-03-02T10:40:31;13.10;96.20
5775;DHT22;2913;51.120;6.772;2024-03-02T10:42:59;13.20;96.50
5775;DHT22;2913;51.120;6.772;2024-03-02T10:45:27;13.20;96.90
5775;DHT22;2913;51.120;6.772;2024-03-02T10:47:56;13.10;97.00
5775;DHT22;2913;51.120;6.772;2024-03-02T10:50:22;13.20;96.50
5775;DHT22;2913;51.120;6.772;2024-03-02T10:52:49;13.20;95.80
5775;DHT22;2913;51.120;6.772;2024-03-02T10:55:15;13.30;95.10
5775;DHT22;2913;51.120;6.772;2024-03-02T10:57:54;13.40;94.20
5775;DHT22;2913;51.120;6.772;2024-03-02T11:00:25;13.30;94.20
5775;DHT22;2913;51.120;6.772;2024-03-02T11:03:04;13.40;94.30
5775;DHT22;2913;51.120;6.772;2024-03-02T11:05:36;13.50;95.80
5775;DHT22;2913;51.120;6.772;2024-03-02T11:08:08;13.50;97.20
5775;DHT22;2913;51.120;6.772;2024-03-02T11:10:41;13.50;97.10
5775;DHT22;2913;51.120;6.772;2024-03-02T11:13:12;13.50;96.80
5775;DHT22;2913;51.120;6.772;2024-03-02T11:15:43;13.50;97.00
5775;DHT22;2913;51.120;6.772;2024-03-02T11:18:12;13.40;96.40
5775;DHT22;2913;51.120;6.772;2024-03-02T11:20:40;13.40;96.50
5775;DHT22;2913;51.120;6.772;2024-03-02T11:23:09;13.40;95.90
5775;DHT22;2913;51.120;6.772;2024-03-02T11:25:37;13.60;95.70
5775;DHT22;2913;51.120;6.772;2024-03-02T11:28:06;13.70;94.80
5775;DHT22;2913;51.120;6.772;2024-03-02T11:32:58;13.60;95.70
5775;DHT22;2913;51.120;6.772;2024-03-02T11:35:29;13.70;95.10
5775;DHT22;2913;51.120;6.772;2024-03-02T11:40:27;13.90;94.90
5775;DHT22;2913;51.120;6.772;2024-03-02T11:42:56;14.10;94.70
5775;DHT22;2913;51.120;6.772;2024-03-02T11:45:25;14.00;94.30
5775;DHT22;2913;51.120;6.772;2024-03-02T11:47:53;14.10;94.40
5775;DHT22;2913;51.120;6.772;2024-03-02T11:50:36;14.40;94.60
5775;DHT22;2913;51.120;6.772;2024-03-02T11:53:06;14.40;93.50
5775;DHT22;2913;51.120;6.772;2024-03-02T11:55:38;14.60;91.90
5775;DHT22;2913;51.120;6.772;2024-03-02T11:58:06;14.80;92.20
5775;DHT22;2913;51.120;6.772;2024-03-02T12:00:32;14.80;92.40
5775;DHT22;2913;51.120;6.772;2024-03-02T12:05:30;14.20;92.20
5775;DHT22;2913;51.120;6.772;2024-03-02T12:08:03;14.10;92.50
5775;DHT22;2913;51.120;6.772;2024-03-02T12:10:32;13.80;92.20
5775;DHT22;2913;51.120;6.772;2024-03-02T12:13:06;13.80;92.70
5775;DHT22;2913;51.120;6.772;2024-03-02T12:15:34;13.80;93.10
5775;DHT22;2913;51.120;6.772;2024-03-02T12:18:02;13.80;93.30
5775;DHT22;2913;51.120;6.772;2024-03-02T12:20:33;13.90;93.60
5775;DHT22;2913;51.120;6.772;2024-03-02T12:23:00;13.90;94.10
5775;DHT22;2913;51.120;6.772;2024-03-02T12:25:33;14.00;93.80
5775;DHT22;2913;51.120;6.772;2024-03-02T12:28:02;14.10;93.70
5775;DHT22;2913;51.120;6.772;2024-03-02T12:30:30;14.10;92.90
5775;DHT22;2913;51.120;6.772;2024-03-02T12:32:56;14.00;93.40
5775;DHT22;2913;51.120;6.772;2024-03-02T12:35:22;14.10;93.60
5775;DHT22;2913;51.120;6.772;2024-03-02T12:37:52;14.20;93.90
5775;DHT22;2913;51.120;6.772;2024-03-02T12:40:19;14.20;93.30
5775;DHT22;2913;51.120;6.772;2024-03-02T12:42:46;14.10;93.60
5775;DHT22;2913;51.120;6.772;2024-03-02T12:45:13;14.10;93.00
5775;DHT22;2913;51.120;6.772;2024-03-02T12:47:40;14.20;92.90
5775;DHT22;2913;51.120;6.772;2024-03-02T12:50:06;14.10;93.00
5775;DHT22;2913;51.120;6.772;2024-03-02T12:52:32;14.10;92.70
5775;DHT22;2913;51.120;6.772;2024-03-02T12:55:00;13.90;93.10
5775;DHT22;2913;51.120;6.772;2024-03-02T12:57:27;14.00;93.80
5775;DHT22;2913;51.120;6.772;2024-03-02T13:00:05;14.00;93.80
5775;DHT22;2913;51.120;6.772;2024-03-02T13:02:45;14.10;94.50
5775;DHT22;2913;51.120;6.772;2024-03-02T13:05:11;14.00;93.90
5775;DHT22;2913;51.120;6.772;2024-03-02T13:07:37;14.00;93.80
5775;DHT22;2913;51.120;6.772;2024-03-02T13:10:05;13.70;94.00
5775;DHT22;2913;51.120;6.772;2024-03-02T13:12:33;13.80;94.70
5775;DHT22;2913;51.120;6.772;2024-03-02T13:14:58;13.90;94.20
5775;DHT22;2913;51.120;6.772;2024-03-02T13:17:24;13.80;93.90
5775;DHT22;2913;51.120;6.772;2024-03-02T13:19:53;13.80;93.90
5775;DHT22;2913;51.120;6.772;2024-03-02T13:24:50;13.90;94.80
5775;DHT22;2913;51.120;6.772;2024-03-02T13:27:16;13.90;94.20
5775;DHT22;2913;51.120;6.772;2024-03-02T13:29:42;13.90;94.50
5775;DHT22;2913;51.120;6.772;2024-03-02T13:32:10;13.90;93.60
5775;DHT22;2913;51.120;6.772;2024-03-02T13:34:36;13.90;93.80
5775;DHT22;2913;51.120;6.772;2024-03-02T13:37:04;14.00;94.10
5775;DHT22;2913;51.120;6.772;2024-03-02T13:39:35;14.10;94.30
5775;DHT22;2913;51.120;6.772;2024-03-02T13:42:13;14.00;93.80
5775;DHT22;2913;51.120;6.772;2024-03-02T13:44:40;14.10;94.00
5775;DHT22;2913;51.120;6.772;2024-03-02T13:47:11;14.00;94.00
5775;DHT22;2913;51.120;6.772;2024-03-02T13:49:39;13.90;93.60
5775;DHT22;2913;51.120;6.772;2024-03-02T13:52:09;14.00;93.90
5775;DHT22;2913;51.120;6.772;2024-03-02T13:54:42;13.90;94.20
5775;DHT22;2913;51.120;6.772;2024-03-02T13:57:09;13.80;94.00
5775;DHT22;2913;51.120;6.772;2024-03-02T13:59:35;13.90;94.50
5775;DHT22;2913;51.120;6.772;2024-03-02T14:02:02;13.90;94.80
5775;DHT22;2913;51.120;6.772;2024-03-02T14:04:36;14.00;95.60
5775;DHT22;2913;51.120;6.772;2024-03-02T14:07:05;14.00;94.30
5775;DHT22;2913;51.120;6.772;2024-03-02T14:09:35;14.00;93.90
5775;DHT22;2913;51.120;6.772;2024-03-02T14:12:04;13.90;93.80
5775;DHT22;2913;51.120;6.772;2024-03-02T14:14:30;14.10;93.80
5775;DHT22;2913;51.120;6.772;2024-03-02T14:16:56;14.00;93.80
5775;DHT22;2913;51.120;6.772;2024-03-02T14:19:21;14.10;94.20
5775;DHT22;2913;51.120;6.772;2024-03-02T14:21:47;14.10;93.60
5775;DHT22;2913;51.120;6.772;2024-03-02T14:24:13;14.20;94.20
5775;DHT22;2913;51.120;6.772;2024-03-02T14:26:39;14.10;93.40
5775;DHT22;2913;51.120;6.772;2024-03-02T14:29:06;14.10;93.20
5775;DHT22;2913;51.120;6.772;2024-03-02T14:33:58;14.20;93.30
5775;DHT22;2913;51.120;6.772;2024-03-02T14:36:27;14.10;93.00
5775;DHT22;2913;51.120;6.772;2024-03-02T14:38:55;14.20;93.00
5775;DHT22;2913;51.120;6.772;2024-03-02T14:41:21;14.30;92.90
5775;DHT22;2913;51.120;6.772;2024-03-02T14:46:14;14.20;93.30
5775;DHT22;2913;51.120;6.772;2024-03-02T14:48:44;14.20;92.50
5775;DHT22;2913;51.120;6.772;2024-03-02T14:51:13;14.30;92.60
5775;DHT22;2913;51.120;6.772;2024-03-02T14:53:41;14.30;93.00
5775;DHT22;2913;51.120;6.772;2024-03-02T14:56:09;14.30;92.10
5775;DHT22;2913;51.120;6.772;2024-03-02T14:58:35;14.50;92.20
5775;DHT22;2913;51.120;6.772;2024-03-02T15:01:04;14.50;92.30
5775;DHT22;2913;51.120;6.772;2024-03-02T15:03:33;14.60;92.40
5775;DHT22;2913;51.120;6.772;2024-03-02T15:05:59;14.70;92.90
5775;DHT22;2913;51.120;6.772;2024-03-02T15:08:28;14.70;92.20
5775;DHT22;2913;51.120;6.772;2024-03-02T15:10:54;14.70;92.60
5775;DHT22;2913;51.120;6.772;2024-03-02T15:13:24;14.70;92.50
5775;DHT22;2913;51.120;6.772;2024-03-02T15:15:51;14.70;92.60
5775;DHT22;2913;51.120;6.772;2024-03-02T15:18:20;14.80;93.00
5775;DHT22;2913;51.120;6.772;2024-03-02T15:20:46;14.80;91.90
5775;DHT22;2913;51.120;6.772;2024-03-02T15:23:11;14.80;92.30
5775;DHT22;2913;51.120;6.772;2024-03-02T15:25:37;14.70;92.10
5775;DHT22;2913;51.120;6.772;2024-03-02T15:28:05;14.60;91.90
5775;DHT22;2913;51.120;6.772;2024-03-02T15:30:30;14.40;91.30
5775;DHT22;2913;51.120;6.772;2024-03-02T15:32:59;14.50;91.30
5775;DHT22;2913;51.120;6.772;2024-03-02T15:35:24;14.50;91.70
5775;DHT22;2913;51.120;6.772;2024-03-02T15:37:50;14.40;91.00
5775;DHT22;2913;51.120;6.772;2024-03-02T15:40:18;14.40;90.80
5775;DHT22;2913;51.120;6.772;2024-03-02T15:42:46;14.40;91.00
5775;DHT22;2913;51.120;6.772;2024-03-02T15:45:11;14.40;91.20
5775;DHT22;2913;51.120;6.772;2024-03-02T15:47:39;14.40;91.00
5775;DHT22;2913;51.120;6.772;2024-03-02T15:50:05;14.40;91.30
5775;DHT22;2913;51.120;6.772;2024-03-02T15:52:34;14.40;91.40
5775;DHT22;2913;51.120;6.772;2024-03-02T15:55:00;14.40;91.70
5775;DHT22;2913;51.120;6.772;2024-03-02T15:57:27;14.30;91.70
5775;DHT22;2913;51.120;6.772;2024-03-02T15:59:52;14.30;91.30
5775;DHT22;2913;51.120;6.772;2024-03-02T16:02:18;14.20;90.70
5775;DHT22;2913;51.120;6.772;2024-03-02T16:04:43;14.30;91.20
5775;DHT22;2913;51.120;6.772;2024-03-02T16:07:09;14.30;91.50
5775;DHT22;2913;51.120;6.772;2024-03-02T16:09:35;14.30;91.00
5775;DHT22;2913;51.120;6.772;2024-03-02T16:12:03;14.30;90.80
5775;DHT22;2913;51.120;6.772;2024-03-02T16:14:29;14.30;91.10
5775;DHT22;2913;51.120;6.772;2024-03-02T16:16:54;14.20;91.00
5775;DHT22;2913;51.120;6.772;2024-03-02T16:19:20;14.20;90.80
5775;DHT22;2913;51.120;6.772;2024-03-02T16:21:45;14.10;91.10
5775;DHT22;2913;51.120;6.772;2024-03-02T16:24:14;14.10;91.30
5775;DHT22;2913;51.120;6.772;2024-03-02T16:26:39;14.10;91.50
5775;DHT22;2913;51.120;6.772;2024-03-02T16:29:07;14.00;91.10
5775;DHT22;2913;51.120;6.772;2024-03-02T16:33:59;10.60;88.60
5775;DHT22;2913;51.120;6.772;2024-03-02T16:36:27;14.00;91.10
5775;DHT22;2913;51.120;6.772;2024-03-02T16:38:58;13.90;91.00
5775;DHT22;2913;51.120;6.772;2024-03-02T16:41:23;13.90;91.30
5775;DHT22;2913;51.120;6.772;2024-03-02T16:43:52;14.00;91.20
5775;DHT22;2913;51.120;6.772;2024-03-02T16:46:17;13.90;90.70
5775;DHT22;2913;51.120;6.772;2024-03-02T16:48:43;13.90;90.80