sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28588;BME280;15787;49.662;10.162;2022-08-18T00:00:07;98568.84;;;20.84;75.05
28588;BME280;15787;49.662;10.162;2022-08-18T00:02:46;98580.69;;;20.71;75.18
28588;BME280;15787;49.662;10.162;2022-08-18T00:05:26;98573.50;;;20.87;75.03
28588;BME280;15787;49.662;10.162;2022-08-18T00:07:56;98590.94;;;20.58;75.97
28588;BME280;15787;49.662;10.162;2022-08-18T00:10:24;98606.41;;;20.09;77.85
28588;BME280;15787;49.662;10.162;2022-08-18T00:12:52;98638.06;;;19.71;79.73
28588;BME280;15787;49.662;10.162;2022-08-18T00:15:25;98644.28;;;20.48;77.43
28588;BME280;15787;49.662;10.162;2022-08-18T00:17:53;98642.13;;;20.91;75.22
28588;BME280;15787;49.662;10.162;2022-08-18T00:20:22;98638.34;;;21.11;74.44
28588;BME280;15787;49.662;10.162;2022-08-18T00:22:51;98641.50;;;21.40;73.11
28588;BME280;15787;49.662;10.162;2022-08-18T00:25:22;98634.28;;;21.78;71.12
28588;BME280;15787;49.662;10.162;2022-08-18T00:27:51;98648.50;;;22.06;70.01
28588;BME280;15787;49.662;10.162;2022-08-18T00:30:20;98660.09;;;22.25;69.19
28588;BME280;15787;49.662;10.162;2022-08-18T00:32:52;98669.63;;;22.38;68.77
28588;BME280;15787;49.662;10.162;2022-08-18T00:35:22;98660.31;;;22.43;69.19
28588;BME280;15787;49.662;10.162;2022-08-18T00:37:57;98661.88;;;22.50;69.42
28588;BME280;15787;49.662;10.162;2022-08-18T00:40:28;98664.97;;;22.52;69.48
28588;BME280;15787;49.662;10.162;2022-08-18T00:43:05;98664.16;;;22.68;69.74
28588;BME280;15787;49.662;10.162;2022-08-18T00:45:37;98668.53;;;22.58;69.88
28588;BME280;15787;49.662;10.162;2022-08-18T00:48:09;98668.06;;;22.65;70.22
28588;BME280;15787;49.662;10.162;2022-08-18T00:50:43;98676.03;;;22.78;70.66
28588;BME280;15787;49.662;10.162;2022-08-18T00:53:14;98675.25;;;22.77;71.47
28588;BME280;15787;49.662;10.162;2022-08-18T00:55:47;98670.84;;;22.76;72.59
28588;BME280;15787;49.662;10.162;2022-08-18T00:58:24;98679.66;;;22.61;73.79
28588;BME280;15787;49.662;10.162;2022-08-18T01:00:55;98673.97;;;22.73;73.78
28588;BME280;15787;49.662;10.162;2022-08-18T01:03:24;98687.97;;;22.65;74.60
28588;BME280;15787;49.662;10.162;2022-08-18T01:05:58;98684.56;;;22.61;75.19
28588;BME280;15787;49.662;10.162;2022-08-18T01:08:26;98692.88;;;22.59;75.59
28588;BME280;15787;49.662;10.162;2022-08-18T01:10:56;98694.94;;;22.53;75.84
28588;BME280;15787;49.662;10.162;2022-08-18T01:13:30;98700.38;;;22.56;75.82
28588;BME280;15787;49.662;10.162;2022-08-18T01:15:59;98696.47;;;22.71;75.77
28588;BME280;15787;49.662;10.162;2022-08-18T01:18:50;98694.66;;;22.73;76.00
28588;BME280;15787;49.662;10.162;2022-08-18T01:21:39;98701.94;;;22.63;76.55
28588;BME280;15787;49.662;10.162;2022-08-18T01:24:22;98691.34;;;22.52;77.16
28588;BME280;15787;49.662;10.162;2022-08-18T01:27:14;98691.34;;;22.47;77.13
28588;BME280;15787;49.662;10.162;2022-08-18T01:29:44;98693.97;;;22.39;77.79
28588;BME280;15787;49.662;10.162;2022-08-18T01:32:13;98685.13;;;22.48;77.77
28588;BME280;15787;49.662;10.162;2022-08-18T01:34:46;98680.22;;;22.49;77.71
28588;BME280;15787;49.662;10.162;2022-08-18T01:37:16;98676.38;;;22.35;78.45
28588;BME280;15787;49.662;10.162;2022-08-18T01:39:45;98666.56;;;22.36;78.39
28588;BME280;15787;49.662;10.162;2022-08-18T01:42:34;98660.38;;;22.21;79.05
28588;BME280;15787;49.662;10.162;2022-08-18T01:45:03;98649.25;;;22.29;79.13
28588;BME280;15787;49.662;10.162;2022-08-18T01:47:34;98648.47;;;22.17;79.15
28588;BME280;15787;49.662;10.162;2022-08-18T01:50:15;98645.88;;;22.25;79.21
28588;BME280;15787;49.662;10.162;2022-08-18T01:52:43;98646.94;;;22.22;79.33
28588;BME280;15787;49.662;10.162;2022-08-18T01:55:13;98646.66;;;22.25;78.01
28588;BME280;15787;49.662;10.162;2022-08-18T01:57:40;98639.94;;;22.17;77.78
28588;BME280;15787;49.662;10.162;2022-08-18T02:00:14;98639.69;;;22.10;79.34
28588;BME280;15787;49.662;10.162;2022-08-18T02:02:42;98631.47;;;21.95;79.81
28588;BME280;15787;49.662;10.162;2022-08-18T02:05:12;98641.03;;;21.86;80.41
28588;BME280;15787;49.662;10.162;2022-08-18T02:07:41;98639.47;;;21.85;81.24
28588;BME280;15787;49.662;10.162;2022-08-18T02:10:11;98630.16;;;21.85;82.07
28588;BME280;15787;49.662;10.162;2022-08-18T02:12:43;98627.31;;;21.79;81.39
28588;BME280;15787;49.662;10.162;2022-08-18T02:15:11;98632.22;;;21.68;82.96
28588;BME280;15787;49.662;10.162;2022-08-18T02:17:41;98630.13;;;21.74;82.97
28588;BME280;15787;49.662;10.162;2022-08-18T02:20:13;98620.59;;;21.60;83.82
28588;BME280;15787;49.662;10.162;2022-08-18T02:22:41;98630.13;;;21.46;84.89
28588;BME280;15787;49.662;10.162;2022-08-18T02:25:11;98623.69;;;21.46;84.92
28588;BME280;15787;49.662;10.162;2022-08-18T02:27:39;98628.06;;;21.47;86.26
28588;BME280;15787;49.662;10.162;2022-08-18T02:30:12;98625.25;;;21.35;87.53
28588;BME280;15787;49.662;10.162;2022-08-18T02:32:41;98621.91;;;21.48;87.21
28588;BME280;15787;49.662;10.162;2022-08-18T02:35:10;98627.31;;;21.40;87.96
28588;BME280;15787;49.662;10.162;2022-08-18T02:37:38;98623.69;;;21.51;87.47
28588;BME280;15787;49.662;10.162;2022-08-18T02:40:09;98620.06;;;21.17;87.32
28588;BME280;15787;49.662;10.162;2022-08-18T02:42:41;98613.34;;;21.15;88.01
28588;BME280;15787;49.662;10.162;2022-08-18T02:45:12;98617.75;;;21.49;87.06
28588;BME280;15787;49.662;10.162;2022-08-18T02:47:40;98615.69;;;21.33;87.20
28588;BME280;15787;49.662;10.162;2022-08-18T02:50:10;98619.81;;;21.37;86.72
28588;BME280;15787;49.662;10.162;2022-08-18T02:52:38;98620.06;;;21.34;87.18
28588;BME280;15787;49.662;10.162;2022-08-18T02:55:08;98627.03;;;21.38;86.01
28588;BME280;15787;49.662;10.162;2022-08-18T02:57:41;98630.13;;;21.46;86.81
28588;BME280;15787;49.662;10.162;2022-08-18T03:00:12;98628.59;;;21.23;87.34
28588;BME280;15787;49.662;10.162;2022-08-18T03:02:45;98632.69;;;21.22;87.95
28588;BME280;15787;49.662;10.162;2022-08-18T03:05:13;98631.72;;;21.58;86.56
28588;BME280;15787;49.662;10.162;2022-08-18T03:07:42;98626.53;;;21.40;86.87
28588;BME280;15787;49.662;10.162;2022-08-18T03:10:11;98620.84;;;21.51;86.70
28588;BME280;15787;49.662;10.162;2022-08-18T03:13:00;98619.56;;;21.63;85.83
28588;BME280;15787;49.662;10.162;2022-08-18T03:15:29;98629.38;;;21.57;86.68
28588;BME280;15787;49.662;10.162;2022-08-18T03:17:57;98618.25;;;21.25;88.24
28588;BME280;15787;49.662;10.162;2022-08-18T03:20:26;98627.03;;;21.27;89.00
28588;BME280;15787;49.662;10.162;2022-08-18T03:22:57;98616.97;;;21.60;87.82
28588;BME280;15787;49.662;10.162;2022-08-18T03:25:31;98613.63;;;21.45;89.40
28588;BME280;15787;49.662;10.162;2022-08-18T03:28:01;98611.03;;;21.58;90.37
28588;BME280;15787;49.662;10.162;2022-08-18T03:30:30;98620.56;;;21.43;91.24
28588;BME280;15787;49.662;10.162;2022-08-18T03:32:58;98618.28;;;21.53;90.04
28588;BME280;15787;49.662;10.162;2022-08-18T03:35:26;98621.59;;;21.07;92.61
28588;BME280;15787;49.662;10.162;2022-08-18T03:37:57;98615.06;;;21.01;95.37
28588;BME280;15787;49.662;10.162;2022-08-18T03:40:25;98609.22;;;21.32;93.91
28588;BME280;15787;49.662;10.162;2022-08-18T03:42:53;98604.56;;;21.24;95.54
28588;BME280;15787;49.662;10.162;2022-08-18T03:45:21;98598.09;;;21.18;95.53
28588;BME280;15787;49.662;10.162;2022-08-18T03:47:51;98590.88;;;21.22;93.85
28588;BME280;15787;49.662;10.162;2022-08-18T03:50:19;98582.34;;;21.17;93.64
28588;BME280;15787;49.662;10.162;2022-08-18T03:52:50;98576.63;;;21.00;95.78
28588;BME280;15787;49.662;10.162;2022-08-18T03:55:18;98569.13;;;20.92;97.14
28588;BME280;15787;49.662;10.162;2022-08-18T03:57:46;98564.75;;;20.96;97.21
28588;BME280;15787;49.662;10.162;2022-08-18T04:00:14;98553.38;;;20.91;98.69
28588;BME280;15787;49.662;10.162;2022-08-18T04:02:43;98535.56;;;20.73;99.78
28588;BME280;15787;49.662;10.162;2022-08-18T04:05:12;98534.97;;;20.53;100.00
28588;BME280;15787;49.662;10.162;2022-08-18T04:07:40;98530.06;;;20.48;100.00
28588;BME280;15787;49.662;10.162;2022-08-18T04:10:10;98540.13;;;20.49;100.00
28588;BME280;15787;49.662;10.162;2022-08-18T04:12:45;98541.66;;;20.44;100.00
28588;BME280;15787;49.662;10.162;2022-08-18T04:15:14;98553.81;;;20.56;100.00
28588;BME280;15787;49.662;10.162;2022-08-18T04:17:42;98558.22;;;20.68;100.00
28588;BME280;15787;49.662;10.162;2022-08-18T04:20:31;98554.66;;;20.78;99.80
28588;BME280;15787;49.662;10.162;2022-08-18T04:22:59;98558.03;;;20.94;99.66
28588;BME280;15787;49.662;10.162;2022-08-18T04:25:27;98561.38;;;20.98;99.02
28588;BME280;15787;49.662;10.162;2022-08-18T04:28:00;98568.13;;;20.95;99.44
28588;BME280;15787;49.662;10.162;2022-08-18T04:30:29;98567.81;;;20.93;99.63
28588;BME280;15787;49.662;10.162;2022-08-18T04:32:57;98553.66;;;21.04;100.00
28588;BME280;15787;49.662;10.162;2022-08-18T04:35:27;98569.78;;;20.48;100.00
28588;BME280;15787;49.662;10.162;2022-08-18T04:37:58;98577.56;;;20.58;100.00
28588;BME280;15787;49.662;10.162;2022-08-18T04:40:26;98582.97;;;20.67;100.00
28588;BME280;15787;49.662;10.162;2022-08-18T04:42:55;98577.75;;;20.44;100.00
28588;BME280;15787;49.662;10.162;2022-08-18T04:45:23;98577.16;;;20.23;100.00
28588;BME280;15787;49.662;10.162;2022-08-18T04:47:50;98575.34;;;20.26;100.00
28588;BME280;15787;49.662;10.162;2022-08-18T04:50:19;98584.78;;;20.65;100.00
28588;BME280;15787;49.662;10.162;2022-08-18T04:52:47;98595.38;;;20.70;100.00
28588;BME280;15787;49.662;10.162;2022-08-18T04:55:34;98599.22;;;20.61;100.00
28588;BME280;15787;49.662;10.162;2022-08-18T04:58:02;98598.25;;;20.81;100.00
28588;BME280;15787;49.662;10.162;2022-08-18T05:00:29;98599.56;;;20.86;100.00
28588;BME280;15787;49.662;10.162;2022-08-18T05:02:57;98607.00;;;20.72;99.50
28588;BME280;15787;49.662;10.162;2022-08-18T05:05:26;98605.47;;;20.76;100.00
28588;BME280;15787;49.662;10.162;2022-08-18T05:07:54;98615.84;;;21.02;98.35
28588;BME280;15787;49.662;10.162;2022-08-18T05:10:21;98619.09;;;20.72;98.15
28588;BME280;15787;49.662;10.162;2022-08-18T05:12:51;98616.06;;;20.82;100.00
28588;BME280;15787;49.662;10.162;2022-08-18T05:15:19;98625.41;;;21.04;100.00
28588;BME280;15787;49.662;10.162;2022-08-18T05:17:47;98627.66;;;20.78;99.97
28588;BME280;15787;49.662;10.162;2022-08-18T05:20:17;98618.94;;;20.98;100.00
28588;BME280;15787;49.662;10.162;2022-08-18T05:22:45;98625.38;;;20.93;100.00
28588;BME280;15787;49.662;10.162;2022-08-18T05:25:13;98635.69;;;20.91;96.79
28588;BME280;15787;49.662;10.162;2022-08-18T05:27:42;98633.25;;;20.56;97.23
28588;BME280;15787;49.662;10.162;2022-08-18T05:30:12;98643.03;;;20.55;97.74
28588;BME280;15787;49.662;10.162;2022-08-18T05:32:42;98631.50;;;20.75;96.84
28588;BME280;15787;49.662;10.162;2022-08-18T05:35:19;98641.00;;;20.61;97.27
28588;BME280;15787;49.662;10.162;2022-08-18T05:38:03;98642.13;;;20.91;96.69
28588;BME280;15787;49.662;10.162;2022-08-18T05:40:35;98643.44;;;20.96;94.36
28588;BME280;15787;49.662;10.162;2022-08-18T05:43:03;98637.84;;;21.18;92.98
28588;BME280;15787;49.662;10.162;2022-08-18T05:45:33;98638.56;;;21.02;91.99
28588;BME280;15787;49.662;10.162;2022-08-18T05:48:02;98636.44;;;20.86;92.01
28588;BME280;15787;49.662;10.162;2022-08-18T05:50:31;98626.09;;;20.77;92.76
28588;BME280;15787;49.662;10.162;2022-08-18T05:53:05;98626.38;;;20.90;92.61
28588;BME280;15787;49.662;10.162;2022-08-18T05:55:43;98617.31;;;20.75;92.70
28588;BME280;15787;49.662;10.162;2022-08-18T05:58:33;98617.13;;;21.01;92.02
28588;BME280;15787;49.662;10.162;2022-08-18T06:01:06;98611.00;;;21.13;91.32
28588;BME280;15787;49.662;10.162;2022-08-18T06:03:44;98619.50;;;21.08;90.67
28588;BME280;15787;49.662;10.162;2022-08-18T06:06:17;98617.47;;;21.36;89.39
28588;BME280;15787;49.662;10.162;2022-08-18T06:08:50;98618.53;;;21.27;89.67
28588;BME280;15787;49.662;10.162;2022-08-18T06:11:19;98620.31;;;21.41;89.42
28588;BME280;15787;49.662;10.162;2022-08-18T06:13:48;98627.81;;;21.33;89.20
28588;BME280;15787;49.662;10.162;2022-08-18T06:16:40;98621.63;;;21.40;88.20
28588;BME280;15787;49.662;10.162;2022-08-18T06:19:23;98627.06;;;21.61;87.96
28588;BME280;15787;49.662;10.162;2022-08-18T06:22:02;98620.09;;;21.89;86.86
28588;BME280;15787;49.662;10.162;2022-08-18T06:24:37;98618.53;;;21.77;85.98
28588;BME280;15787;49.662;10.162;2022-08-18T06:27:13;98623.22;;;21.91;85.75
28588;BME280;15787;49.662;10.162;2022-08-18T06:29:53;98626.31;;;21.99;84.43
28588;BME280;15787;49.662;10.162;2022-08-18T06:32:30;98607.81;;;22.50;83.22
28588;BME280;15787;49.662;10.162;2022-08-18T06:35:10;98601.00;;;22.75;81.24
28588;BME280;15787;49.662;10.162;2022-08-18T06:37:51;98596.84;;;22.76;80.59
28588;BME280;15787;49.662;10.162;2022-08-18T06:40:41;98606.06;;;22.93;80.75
28588;BME280;15787;49.662;10.162;2022-08-18T06:43:12;98614.56;;;22.99;80.25
28588;BME280;15787;49.662;10.162;2022-08-18T06:45:44;98616.66;;;22.98;80.24
28588;BME280;15787;49.662;10.162;2022-08-18T06:48:19;98638.53;;;23.20;79.32
28588;BME280;15787;49.662;10.162;2022-08-18T06:50:52;98647.72;;;23.48;77.81
28588;BME280;15787;49.662;10.162;2022-08-18T06:53:20;98659.22;;;23.26;78.30
28588;BME280;15787;49.662;10.162;2022-08-18T06:55:54;98669.28;;;23.38;78.04
28588;BME280;15787;49.662;10.162;2022-08-18T06:58:26;98678.34;;;23.37;78.30
28588;BME280;15787;49.662;10.162;2022-08-18T07:00:58;98677.25;;;23.45;78.04
28588;BME280;15787;49.662;10.162;2022-08-18T07:03:43;98674.31;;;23.92;76.44
28588;BME280;15787;49.662;10.162;2022-08-18T07:06:28;98668.94;;;23.82;76.78
28588;BME280;15787;49.662;10.162;2022-08-18T07:09:18;98668.53;;;24.32;74.56
28588;BME280;15787;49.662;10.162;2022-08-18T07:12:04;98671.47;;;24.21;74.75
28588;BME280;15787;49.662;10.162;2022-08-18T07:14:41;98678.22;;;23.88;76.55
28588;BME280;15787;49.662;10.162;2022-08-18T07:17:11;98693.97;;;23.95;75.57
28588;BME280;15787;49.662;10.162;2022-08-18T07:19:41;98690.66;;;24.21;76.32
28588;BME280;15787;49.662;10.162;2022-08-18T07:22:10;98693.41;;;24.02;75.44
28588;BME280;15787;49.662;10.162;2022-08-18T07:24:42;98694.50;;;24.29;75.42
28588;BME280;15787;49.662;10.162;2022-08-18T07:27:12;98690.44;;;23.83;75.09
28588;BME280;15787;49.662;10.162;2022-08-18T07:29:59;98689.03;;;24.55;73.72
28588;BME280;15787;49.662;10.162;2022-08-18T07:32:33;98682.00;;;24.56;72.95
28588;BME280;15787;49.662;10.162;2022-08-18T07:35:06;98672.03;;;24.68;73.45
28588;BME280;15787;49.662;10.162;2022-08-18T07:37:42;98666.69;;;24.83;71.68
28588;BME280;15787;49.662;10.162;2022-08-18T07:40:19;98670.53;;;24.86;71.80
28588;BME280;15787;49.662;10.162;2022-08-18T07:42:53;98680.47;;;24.79;71.47
28588;BME280;15787;49.662;10.162;2022-08-18T07:45:32;98687.47;;;25.02;71.48
28588;BME280;15787;49.662;10.162;2022-08-18T07:48:06;98689.47;;;25.07;70.48
28588;BME280;15787;49.662;10.162;2022-08-18T07:51:02;98694.41;;;24.88;70.40
28588;BME280;15787;49.662;10.162;2022-08-18T07:53:43;98694.66;;;25.28;70.10
28588;BME280;15787;49.662;10.162;2022-08-18T07:56:29;98695.13;;;25.50;69.65
28588;BME280;15787;49.662;10.162;2022-08-18T07:59:03;98698.06;;;25.82;67.43
28588;BME280;15787;49.662;10.162;2022-08-18T08:01:39;98698.78;;;25.69;68.48
28588;BME280;15787;49.662;10.162;2022-08-18T08:04:12;98704.16;;;24.98;69.97
28588;BME280;15787;49.662;10.162;2022-08-18T08:06:59;98692.97;;;25.38;70.75
28588;BME280;15787;49.662;10.162;2022-08-18T08:10:04;98686.66;;;25.45;69.21
28588;BME280;15787;49.662;10.162;2022-08-18T08:12:42;98683.25;;;25.46;69.59
28588;BME280;15787;49.662;10.162;2022-08-18T08:15:20;98689.97;;;25.99;68.88
28588;BME280;15787;49.662;10.162;2022-08-18T08:17:59;98676.38;;;25.55;67.82
28588;BME280;15787;49.662;10.162;2022-08-18T08:20:36;98670.75;;;25.81;68.81
28588;BME280;15787;49.662;10.162;2022-08-18T08:23:17;98677.97;;;25.69;68.01
28588;BME280;15787;49.662;10.162;2022-08-18T08:25:58;98685.81;;;25.50;67.83
28588;BME280;15787;49.662;10.162;2022-08-18T08:28:36;98686.25;;;26.04;66.77
28588;BME280;15787;49.662;10.162;2022-08-18T08:31:13;98686.88;;;26.16;66.08
28588;BME280;15787;49.662;10.162;2022-08-18T08:34:08;98664.94;;;25.87;67.21
28588;BME280;15787;49.662;10.162;2022-08-18T08:36:41;98662.91;;;25.68;67.34
28588;BME280;15787;49.662;10.162;2022-08-18T08:39:18;98672.66;;;25.92;67.01
28588;BME280;15787;49.662;10.162;2022-08-18T08:41:53;98671.59;;;25.95;67.48
28588;BME280;15787;49.662;10.162;2022-08-18T08:44:45;98675.88;;;25.88;66.70
28588;BME280;15787;49.662;10.162;2022-08-18T08:47:28;98677.25;;;25.82;66.86
28588;BME280;15787;49.662;10.162;2022-08-18T08:50:02;98681.63;;;25.69;67.88
28588;BME280;15787;49.662;10.162;2022-08-18T08:52:37;98666.06;;;26.15;68.17
28588;BME280;15787;49.662;10.162;2022-08-18T08:55:12;98655.31;;;26.48;66.75
28588;BME280;15787;49.662;10.162;2022-08-18T08:57:48;98652.56;;;26.55;66.19
28588;BME280;15787;49.662;10.162;2022-08-18T09:00:17;98659.41;;;26.91;65.30
28588;BME280;15787;49.662;10.162;2022-08-18T09:02:53;98649.94;;;26.44;65.03
28588;BME280;15787;49.662;10.162;2022-08-18T09:05:28;98655.31;;;26.74;66.39
28588;BME280;15787;49.662;10.162;2022-08-18T09:08:20;98657.50;;;26.55;64.89
28588;BME280;15787;49.662;10.162;2022-08-18T09:11:17;98661.34;;;26.57;64.69
28588;BME280;15787;49.662;10.162;2022-08-18T09:14:07;98675.81;;;26.78;63.86
28588;BME280;15787;49.662;10.162;2022-08-18T09:16:49;98682.41;;;26.73;64.87
28588;BME280;15787;49.662;10.162;2022-08-18T09:19:39;98675.47;;;27.08;63.72
28588;BME280;15787;49.662;10.162;2022-08-18T09:22:21;98678.78;;;26.85;63.47
28588;BME280;15787;49.662;10.162;2022-08-18T09:24:53;98681.53;;;27.04;64.28
28588;BME280;15787;49.662;10.162;2022-08-18T09:27:36;98674.13;;;27.09;62.95
28588;BME280;15787;49.662;10.162;2022-08-18T09:30:40;98675.56;;;26.63;63.53
28588;BME280;15787;49.662;10.162;2022-08-18T09:33:22;98670.16;;;26.72;64.96
28588;BME280;15787;49.662;10.162;2022-08-18T09:36:12;98677.66;;;26.04;65.99
28588;BME280;15787;49.662;10.162;2022-08-18T09:38:50;98674.00;;;26.22;65.05
28588;BME280;15787;49.662;10.162;2022-08-18T09:41:47;98666.50;;;26.19;65.30
28588;BME280;15787;49.662;10.162;2022-08-18T09:54:04;98677.81;;;26.12;63.71
28588;BME280;15787;49.662;10.162;2022-08-18T10:00:16;98673.81;;;26.33;64.21
28588;BME280;15787;49.662;10.162;2022-08-18T10:03:02;98695.09;;;26.19;64.26
28588;BME280;15787;49.662;10.162;2022-08-18T10:05:33;98681.03;;;26.21;63.88
28588;BME280;15787;49.662;10.162;2022-08-18T10:08:25;98679.75;;;26.35;64.39
28588;BME280;15787;49.662;10.162;2022-08-18T10:11:15;98665.88;;;26.53;64.74
28588;BME280;15787;49.662;10.162;2022-08-18T10:13:49;98666.09;;;26.55;65.30
28588;BME280;15787;49.662;10.162;2022-08-18T10:16:28;98651.38;;;26.77;66.17
28588;BME280;15787;49.662;10.162;2022-08-18T10:19:25;98649.59;;;28.22;63.68
28588;BME280;15787;49.662;10.162;2022-08-18T10:22:36;98638.88;;;28.79;57.94
28588;BME280;15787;49.662;10.162;2022-08-18T10:25:05;98626.75;;;29.09;59.07
28588;BME280;15787;49.662;10.162;2022-08-18T10:27:58;98643.81;;;29.07;59.46
28588;BME280;15787;49.662;10.162;2022-08-18T10:33:59;98662.63;;;29.08;58.78
28588;BME280;15787;49.662;10.162;2022-08-18T10:36:47;98657.88;;;28.82;59.64
28588;BME280;15787;49.662;10.162;2022-08-18T10:39:21;98652.09;;;28.74;59.62
28588;BME280;15787;49.662;10.162;2022-08-18T10:42:03;98648.31;;;28.87;59.38
28588;BME280;15787;49.662;10.162;2022-08-18T10:44:36;98651.09;;;29.43;58.34
28588;BME280;15787;49.662;10.162;2022-08-18T10:47:08;98633.13;;;29.66;57.50
28588;BME280;15787;49.662;10.162;2022-08-18T10:49:51;98636.66;;;30.10;55.66
28588;BME280;15787;49.662;10.162;2022-08-18T10:52:37;98628.19;;;29.96;54.71
28588;BME280;15787;49.662;10.162;2022-08-18T10:55:48;98619.56;;;30.42;54.48
28588;BME280;15787;49.662;10.162;2022-08-18T10:58:26;98597.09;;;30.25;53.69
28588;BME280;15787;49.662;10.162;2022-08-18T11:01:09;98617.66;;;30.37;52.49
28588;BME280;15787;49.662;10.162;2022-08-18T11:04:05;98611.50;;;30.33;53.26
28588;BME280;15787;49.662;10.162;2022-08-18T11:07:04;98610.56;;;30.38;52.73
28588;BME280;15787;49.662;10.162;2022-08-18T11:09:34;98597.28;;;30.42;51.97
28588;BME280;15787;49.662;10.162;2022-08-18T11:12:10;98594.38;;;30.50;52.85
28588;BME280;15787;49.662;10.162;2022-08-18T11:15:04;98602.84;;;30.33;53.52
28588;BME280;15787;49.662;10.162;2022-08-18T11:18:06;98584.38;;;30.58;52.83
28588;BME280;15787;49.662;10.162;2022-08-18T11:20:40;98581.88;;;30.62;53.44
28588;BME280;15787;49.662;10.162;2022-08-18T11:23:15;98560.59;;;31.05;52.33
28588;BME280;15787;49.662;10.162;2022-08-18T11:25:44;98561.50;;;30.68;52.39
28588;BME280;15787;49.662;10.162;2022-08-18T11:28:15;98548.16;;;31.27;52.09
28588;BME280;15787;49.662;10.162;2022-08-18T11:30:45;98542.84;;;31.16;50.81
28588;BME280;15787;49.662;10.162;2022-08-18T11:33:15;98529.91;;;30.93;52.18
28588;BME280;15787;49.662;10.162;2022-08-18T11:36:04;98538.16;;;30.89;51.93
28588;BME280;15787;49.662;10.162;2022-08-18T11:38:32;98544.94;;;31.23;50.67
28588;BME280;15787;49.662;10.162;2022-08-18T11:41:10;98566.78;;;31.34;51.12
28588;BME280;15787;49.662;10.162;2022-08-18T11:43:43;98578.38;;;32.33;49.09
28588;BME280;15787;49.662;10.162;2022-08-18T11:46:22;98573.25;;;31.50;49.63
28588;BME280;15787;49.662;10.162;2022-08-18T11:49:00;98575.00;;;31.77;48.80
28588;BME280;15787;49.662;10.162;2022-08-18T11:52:13;98557.41;;;31.26;50.05
28588;BME280;15787;49.662;10.162;2022-08-18T11:54:50;98554.22;;;31.14;48.61
28588;BME280;15787;49.662;10.162;2022-08-18T11:57:27;98555.84;;;30.93;49.93
28588;BME280;15787;49.662;10.162;2022-08-18T11:59:56;98560.88;;;31.24;49.54
28588;BME280;15787;49.662;10.162;2022-08-18T12:02:44;98558.94;;;31.27;49.71
28588;BME280;15787;49.662;10.162;2022-08-18T12:05:14;98551.38;;;31.39;49.52
28588;BME280;15787;49.662;10.162;2022-08-18T12:07:45;98556.06;;;31.59;48.82
28588;BME280;15787;49.662;10.162;2022-08-18T12:10:26;98557.56;;;31.68;48.29
28588;BME280;15787;49.662;10.162;2022-08-18T12:12:56;98556.13;;;31.52;49.01
28588;BME280;15787;49.662;10.162;2022-08-18T12:15:29;98555.53;;;31.53;49.24
28588;BME280;15787;49.662;10.162;2022-08-18T12:18:13;98566.72;;;31.49;49.42
28588;BME280;15787;49.662;10.162;2022-08-18T12:21:02;98565.63;;;31.37;49.54
28588;BME280;15787;49.662;10.162;2022-08-18T12:23:32;98575.31;;;31.57;48.57
28588;BME280;15787;49.662;10.162;2022-08-18T12:26:14;98563.94;;;31.59;49.32
28588;BME280;15787;49.662;10.162;2022-08-18T12:29:02;98562.06;;;31.21;49.92
28588;BME280;15787;49.662;10.162;2022-08-18T12:31:34;98554.56;;;31.18;49.85
28588;BME280;15787;49.662;10.162;2022-08-18T12:34:14;98551.28;;;31.54;49.62
28588;BME280;15787;49.662;10.162;2022-08-18T12:36:45;98564.03;;;31.44;49.09
28588;BME280;15787;49.662;10.162;2022-08-18T12:39:13;98547.81;;;31.56;49.26
28588;BME280;15787;49.662;10.162;2022-08-18T12:41:41;98548.63;;;31.49;48.91
28588;BME280;15787;49.662;10.162;2022-08-18T12:44:10;98532.13;;;31.42;48.51
28588;BME280;15787;49.662;10.162;2022-08-18T12:46:39;98525.81;;;31.03;49.31
28588;BME280;15787;49.662;10.162;2022-08-18T12:49:15;98519.78;;;31.16;49.30
28588;BME280;15787;49.662;10.162;2022-08-18T12:51:45;98510.53;;;31.18;49.90
28588;BME280;15787;49.662;10.162;2022-08-18T12:54:34;98501.78;;;31.65;49.20
28588;BME280;15787;49.662;10.162;2022-08-18T12:57:22;98502.09;;;31.69;48.90
28588;BME280;15787;49.662;10.162;2022-08-18T13:00:10;98507.41;;;31.56;49.15
28588;BME280;15787;49.662;10.162;2022-08-18T13:02:44;98493.41;;;31.52;49.43
28588;BME280;15787;49.662;10.162;2022-08-18T13:05:12;98479.53;;;31.26;49.79
28588;BME280;15787;49.662;10.162;2022-08-18T13:07:42;98485.88;;;31.57;50.01
28588;BME280;15787;49.662;10.162;2022-08-18T13:10:13;98493.34;;;31.60;50.11
28588;BME280;15787;49.662;10.162;2022-08-18T13:13:01;98490.88;;;31.56;50.47
28588;BME280;15787;49.662;10.162;2022-08-18T13:15:31;98493.19;;;32.00;50.30
28588;BME280;15787;49.662;10.162;2022-08-18T13:17:59;98485.50;;;32.54;49.98
28588;BME280;15787;49.662;10.162;2022-08-18T13:20:29;98488.91;;;33.03;48.97
28588;BME280;15787;49.662;10.162;2022-08-18T13:22:59;98476.13;;;32.80;48.65
28588;BME280;15787;49.662;10.162;2022-08-18T13:25:27;98476.22;;;32.21;48.58
28588;BME280;15787;49.662;10.162;2022-08-18T13:28:05;98469.50;;;32.70;49.00
28588;BME280;15787;49.662;10.162;2022-08-18T13:30:34;98462.81;;;32.16;49.56
28588;BME280;15787;49.662;10.162;2022-08-18T13:33:04;98458.81;;;32.28;49.78
28588;BME280;15787;49.662;10.162;2022-08-18T13:35:53;98449.34;;;32.62;49.10
28588;BME280;15787;49.662;10.162;2022-08-18T13:38:23;98440.53;;;32.60;49.20
28588;BME280;15787;49.662;10.162;2022-08-18T13:40:55;98442.16;;;32.80;48.24
28588;BME280;15787;49.662;10.162;2022-08-18T13:43:28;98426.34;;;32.37;48.87
28588;BME280;15787;49.662;10.162;2022-08-18T13:45:57;98432.56;;;32.78;49.30
28588;BME280;15787;49.662;10.162;2022-08-18T13:48:26;98423.47;;;32.81;48.76