sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12049;DHT22;6085;49.452;8.502;2023-11-21T00:01:17;8.60;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T00:05:19;8.60;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T00:09:25;8.60;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T00:13:26;8.50;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T00:17:28;8.50;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T00:21:30;8.60;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T00:25:34;8.60;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T00:29:36;8.50;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T00:33:39;8.50;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T00:37:40;8.50;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T00:41:44;8.50;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T00:45:46;8.50;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T00:49:49;8.50;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T00:53:51;8.50;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T00:57:55;8.50;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T01:01:56;8.50;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T01:06:01;8.60;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T01:10:03;8.60;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T01:14:09;8.60;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T01:18:11;8.60;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T01:22:13;8.60;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T01:26:16;8.60;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T01:30:20;8.60;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T01:34:22;8.60;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T01:38:24;8.60;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T01:42:26;8.60;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T01:46:31;8.60;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T01:50:33;8.60;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T01:54:35;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T01:58:37;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T02:02:41;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T02:06:44;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T02:10:46;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T02:14:48;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T02:18:53;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T02:22:57;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T02:26:59;8.80;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T02:31:01;8.80;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T02:35:05;8.80;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T02:39:10;8.80;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T02:43:12;8.80;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T02:47:14;8.80;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T02:51:16;8.80;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T02:55:19;8.80;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T02:59:21;8.80;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T03:03:23;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T03:07:26;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T03:11:29;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T03:15:31;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T03:19:33;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T03:23:35;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T03:27:38;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T03:31:40;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T03:35:42;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T03:39:45;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T03:43:48;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T03:47:50;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T03:51:52;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T03:55:53;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T03:59:57;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T04:03:58;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T04:08:00;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T04:12:02;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T04:16:07;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T04:20:09;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T04:24:11;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T04:28:13;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T04:32:16;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T04:36:18;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T04:40:21;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T04:44:23;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T04:48:26;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T04:52:28;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T04:56:30;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T05:00:32;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T05:04:35;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T05:08:37;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T05:12:40;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T05:16:43;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T05:20:48;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T05:24:51;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T05:28:52;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T05:32:54;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T05:36:58;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T05:41:00;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T05:45:02;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T05:49:10;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T05:53:13;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T05:57:16;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T06:01:18;8.80;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T06:05:22;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T06:09:26;8.80;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T06:13:28;8.80;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T06:17:31;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T06:21:33;8.80;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T06:25:37;8.80;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T06:29:39;8.80;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T06:33:43;8.80;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T06:37:45;8.80;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T06:41:49;8.80;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T06:45:51;8.80;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T06:49:53;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T06:53:55;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T06:57:59;8.80;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T07:02:01;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T07:06:04;8.80;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T07:10:07;8.80;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T07:14:11;8.80;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T07:18:13;8.80;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T07:22:15;8.80;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T07:26:21;8.90;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T07:30:25;8.90;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T07:34:27;8.90;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T07:38:28;8.90;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T07:42:30;8.90;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T07:46:34;9.00;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T07:50:35;9.00;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T07:54:38;9.10;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T07:58:40;9.20;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T08:02:43;9.30;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T08:06:46;9.30;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T08:10:48;9.30;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T08:14:56;9.40;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T08:18:59;9.40;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T08:23:01;9.50;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T08:27:03;9.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T08:31:07;9.80;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T08:35:11;9.90;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T08:39:13;9.80;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T08:43:17;9.90;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T08:47:20;9.80;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T08:51:26;9.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T08:55:28;9.60;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T08:59:30;9.50;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T09:03:32;9.40;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T09:07:36;9.40;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T09:11:38;9.40;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T09:15:40;9.40;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T09:19:42;9.40;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T09:23:49;9.40;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T09:27:50;9.40;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T09:31:53;9.40;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T09:35:55;9.40;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T09:39:58;9.40;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T09:44:03;9.40;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T09:48:09;9.30;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T09:52:18;9.40;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T09:56:21;9.40;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T10:00:24;9.50;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T10:04:28;9.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T10:08:30;9.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T10:12:33;9.60;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T10:16:38;9.60;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T10:20:40;9.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T10:24:44;9.80;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T10:28:57;9.90;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T10:32:59;10.10;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T10:37:11;10.30;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T10:41:13;10.60;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T10:45:17;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T10:49:20;10.90;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T10:53:22;11.00;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T10:57:25;10.90;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T11:01:29;10.80;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T11:05:32;10.60;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T11:09:34;10.50;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T11:13:37;10.40;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T11:17:40;10.20;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T11:21:54;10.20;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T11:26:12;10.10;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T11:30:37;10.40;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T11:34:46;10.50;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T11:38:50;10.60;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T11:42:57;10.60;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T11:47:00;10.50;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T11:51:05;10.30;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T11:55:11;10.20;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T11:59:13;10.20;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T12:03:16;10.30;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T12:07:19;10.40;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T12:11:30;10.50;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T12:15:32;10.60;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T12:19:35;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T12:23:40;10.60;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T12:27:43;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T12:31:49;10.80;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T12:35:51;11.10;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T12:39:55;11.30;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T12:43:58;11.80;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T12:48:01;12.10;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T12:52:08;12.00;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T12:56:12;11.90;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T13:00:16;11.80;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T13:04:30;12.00;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T13:08:32;12.00;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T13:12:36;11.80;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T13:16:40;11.80;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T13:20:46;11.90;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T13:24:48;12.10;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T13:28:52;12.30;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T13:32:54;12.20;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T13:36:57;12.00;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T13:41:01;11.80;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T13:45:09;11.60;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T13:49:12;11.60;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T13:53:15;11.60;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T13:57:22;11.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T14:01:26;11.80;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T14:05:48;12.00;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T14:09:51;12.00;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T14:13:53;11.80;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T14:17:56;11.60;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T14:21:58;11.50;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T14:26:00;11.30;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T14:30:03;11.20;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T14:34:07;11.10;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T14:38:09;10.90;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T14:42:11;10.80;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T14:46:15;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T14:50:22;10.60;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T14:54:41;10.50;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T14:58:46;10.40;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T15:02:48;10.30;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T15:06:51;10.30;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T15:10:56;10.20;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T15:14:58;10.20;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T15:19:01;10.20;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T15:23:04;10.20;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T15:27:06;10.10;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T15:31:08;10.10;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T15:35:10;10.10;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T15:39:15;10.10;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T15:43:17;10.00;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T15:47:19;9.90;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T15:51:21;9.90;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T15:55:24;9.80;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T15:59:27;9.80;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T16:03:31;9.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T16:07:34;9.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T16:11:38;9.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T16:15:40;9.60;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T16:19:43;9.60;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T16:23:45;9.50;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T16:27:48;9.60;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T16:31:52;9.60;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T16:35:55;9.60;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T16:39:56;9.60;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T16:44:00;9.60;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T16:48:02;9.60;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T16:52:05;9.60;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T16:56:07;9.60;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T17:00:11;9.60;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T17:04:13;9.50;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T17:08:16;9.50;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T17:12:20;9.50;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T17:16:23;9.50;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T17:20:25;9.50;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T17:24:27;9.50;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T17:28:29;9.50;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T17:32:32;9.50;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T17:36:35;9.50;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T17:40:39;9.60;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T17:44:41;9.50;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T17:48:44;9.50;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T17:52:46;9.50;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T17:56:48;9.50;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T18:00:50;9.50;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T18:04:54;9.50;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T18:08:57;9.50;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T18:13:00;9.50;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T18:17:02;9.40;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T18:21:06;9.40;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T18:25:08;9.30;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T18:29:10;9.30;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T18:33:15;9.30;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T18:37:19;9.20;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T18:41:23;9.20;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T18:45:25;9.20;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T18:49:26;9.10;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T18:53:31;9.10;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T18:57:34;9.10;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T19:01:36;9.00;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T19:05:39;9.00;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T19:09:45;9.00;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T19:13:47;8.90;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T19:17:49;8.90;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T19:21:52;8.80;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T19:25:55;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T19:29:57;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T19:33:59;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T19:38:01;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T19:42:05;8.80;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T19:46:07;8.80;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T19:50:09;8.80;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T19:54:11;8.90;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T19:58:14;8.90;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T20:02:18;8.90;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T20:06:20;9.00;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T20:10:22;9.00;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T20:14:25;9.00;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T20:18:29;9.00;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T20:22:31;9.00;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T20:26:36;9.00;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T20:30:43;9.00;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T20:34:53;9.00;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T20:38:54;9.10;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T20:42:56;9.10;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T20:47:05;9.10;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T20:51:07;9.00;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T20:55:09;9.10;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T20:59:12;9.10;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T21:03:15;9.10;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T21:07:17;9.00;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T21:11:19;8.90;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T21:15:21;8.90;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T21:19:24;8.90;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T21:23:27;8.80;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T21:27:29;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T21:31:31;8.60;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T21:35:35;8.50;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T21:39:37;8.40;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T21:43:39;8.30;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T21:47:41;8.20;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T21:51:44;8.20;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T21:55:47;8.10;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T21:59:51;8.00;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T22:03:54;7.90;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T22:07:58;7.80;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T22:12:00;7.80;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T22:16:02;7.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T22:20:05;7.60;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T22:24:09;7.60;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T22:28:11;7.50;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T22:32:12;7.50;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T22:36:15;7.50;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T22:40:18;7.40;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T22:44:21;7.40;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T22:48:23;7.40;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T22:52:25;7.30;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T22:56:28;7.20;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T23:00:32;7.00;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T23:04:34;7.00;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T23:08:35;7.00;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T23:12:39;7.00;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T23:16:41;6.90;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T23:20:43;6.90;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T23:24:45;6.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T23:28:50;6.50;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T23:32:52;6.30;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T23:36:54;6.10;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T23:40:55;5.90;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T23:44:59;5.70;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T23:49:02;5.50;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T23:53:04;5.30;99.90
12049;DHT22;6085;49.452;8.502;2023-11-21T23:57:06;5.20;99.90
