sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37202;BME280;37799;52.390;6.136;2023-03-16T00:02:03;101809.06;;;3.61;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T00:04:29;101810.41;;;3.40;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T00:06:55;101810.34;;;3.37;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T00:09:20;101811.31;;;3.42;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T00:11:46;101814.78;;;3.46;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T00:14:11;101815.59;;;3.43;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T00:16:37;101821.50;;;3.39;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T00:19:02;101819.63;;;3.32;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T00:21:28;101818.41;;;3.57;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T00:23:59;101824.34;;;3.54;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T00:26:27;101817.34;;;3.46;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T00:28:52;101809.97;;;3.63;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T00:31:18;101807.69;;;3.78;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T00:33:44;101802.28;;;3.63;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T00:36:09;101798.81;;;3.59;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T00:38:37;101789.41;;;3.60;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T00:41:05;101786.03;;;3.62;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T00:43:35;101789.25;;;3.50;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T00:46:10;101785.91;;;3.53;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T00:48:38;101784.97;;;3.51;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T00:51:06;101777.22;;;3.45;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T00:53:33;101770.47;;;3.51;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T00:56:00;101750.31;;;3.68;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T00:58:28;101755.53;;;3.76;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T01:00:54;101755.31;;;3.62;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T01:03:21;101763.75;;;3.55;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T01:05:46;101757.25;;;3.77;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T01:08:12;101753.50;;;3.55;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T01:10:38;101750.88;;;3.52;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T01:13:05;101752.97;;;3.76;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T01:15:31;101738.66;;;3.87;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T01:17:59;101743.75;;;3.85;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T01:20:24;101737.59;;;3.76;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T01:22:50;101735.84;;;3.72;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T01:25:16;101735.97;;;3.78;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T01:27:42;101724.81;;;3.76;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T01:30:08;101717.22;;;3.82;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T01:32:36;101714.91;;;3.99;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T01:35:02;101717.31;;;3.88;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T01:37:29;101709.56;;;3.83;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T01:39:54;101715.69;;;3.93;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T01:42:20;101713.91;;;3.89;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T01:44:59;101714.66;;;3.82;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T01:47:30;101708.09;;;3.99;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T01:50:03;101702.13;;;4.00;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T01:52:31;101704.97;;;4.19;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T01:55:04;101700.53;;;4.08;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T01:57:36;101690.28;;;4.07;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T02:00:16;101689.63;;;4.22;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T02:02:51;101676.50;;;4.02;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T02:05:22;101675.75;;;4.06;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T02:07:51;101687.72;;;4.07;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T02:10:24;101690.31;;;4.11;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T02:12:51;101687.56;;;3.96;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T02:15:17;101689.44;;;4.09;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T02:17:44;101685.25;;;4.14;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T02:23:01;101680.94;;;4.12;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T02:26:02;101674.03;;;4.05;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T02:31:15;101670.81;;;4.21;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T02:33:43;101663.13;;;4.20;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T02:36:08;101662.25;;;4.18;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T02:38:34;101654.47;;;4.14;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T02:41:29;101653.63;;;4.14;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T02:44:01;101652.06;;;4.25;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T02:46:29;101646.81;;;4.16;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T02:49:10;101640.75;;;4.09;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T02:51:41;101648.56;;;4.17;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T02:54:06;101635.50;;;4.00;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T02:56:32;101640.72;;;4.06;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T02:58:57;101636.69;;;4.27;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T03:01:23;101644.38;;;4.27;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T03:03:48;101642.63;;;4.23;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T03:06:14;101635.91;;;4.31;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T03:08:40;101639.31;;;4.30;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T03:11:07;101633.00;;;4.05;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T03:13:32;101625.59;;;4.28;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T03:15:58;101628.13;;;4.25;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T03:18:24;101628.16;;;4.28;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T03:20:50;101623.81;;;4.21;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T03:23:15;101624.72;;;4.26;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T03:25:41;101617.81;;;4.19;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T03:28:07;101604.28;;;4.30;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T03:30:33;101608.50;;;4.27;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T03:32:59;101607.56;;;4.20;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T03:35:26;101608.34;;;4.14;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T03:37:51;101603.31;;;4.21;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T03:40:18;101594.91;;;4.31;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T03:42:44;101590.53;;;4.25;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T03:45:10;101594.94;;;4.37;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T03:47:40;101593.22;;;4.33;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T03:50:08;101584.56;;;4.25;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T03:52:34;101577.00;;;4.38;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T03:54:59;101582.69;;;4.13;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T03:57:24;101573.47;;;4.27;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T03:59:49;101580.31;;;4.28;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T04:02:15;101582.13;;;4.37;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T04:04:41;101581.97;;;4.23;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T04:07:07;101585.38;;;4.21;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T04:09:32;101584.53;;;4.22;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T04:11:59;101591.38;;;4.23;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T04:14:24;101585.50;;;4.33;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T04:16:50;101588.09;;;4.36;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T04:19:15;101582.09;;;4.34;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T04:21:40;101601.69;;;4.29;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T04:24:06;101583.69;;;4.24;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T04:26:31;101584.56;;;4.28;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T04:28:58;101580.97;;;4.10;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T04:31:23;101587.97;;;4.24;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T04:33:49;101570.84;;;4.20;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T04:36:15;101573.28;;;4.12;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T04:38:40;101574.13;;;4.09;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T04:41:06;101558.09;;;4.27;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T04:43:32;101556.38;;;4.26;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T04:45:59;101556.47;;;4.34;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T04:48:25;101556.38;;;4.26;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T04:50:51;101542.50;;;4.09;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T04:53:16;101548.47;;;4.06;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T04:55:44;101544.19;;;4.07;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T04:58:09;101544.22;;;4.10;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T05:00:34;101548.47;;;4.06;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T05:02:59;101544.88;;;3.94;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T05:05:26;101542.50;;;4.09;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T05:07:52;101539.91;;;4.04;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T05:10:17;101532.13;;;3.98;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T05:12:43;101531.38;;;4.08;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T05:15:09;101539.13;;;4.14;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T05:17:35;101549.47;;;4.19;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T05:20:00;101538.25;;;4.11;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T05:22:26;101539.13;;;4.13;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T05:24:51;101538.25;;;4.12;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T05:27:17;101528.88;;;4.13;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T05:29:42;101525.47;;;4.14;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T05:32:14;101523.00;;;4.23;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T05:34:41;101532.38;;;4.20;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T05:37:07;101524.59;;;4.12;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T05:39:33;101534.09;;;4.21;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T05:41:58;101543.47;;;4.19;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T05:44:23;101544.13;;;4.02;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T05:46:49;101544.47;;;4.30;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T05:49:15;101546.88;;;4.18;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T05:51:40;101546.88;;;4.18;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T05:54:06;101546.91;;;4.19;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T05:56:31;101546.91;;;4.19;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T05:58:56;101546.06;;;4.20;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T06:01:22;101544.34;;;4.21;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T06:03:48;101537.56;;;4.27;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T06:06:18;101521.34;;;4.28;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T06:08:44;101513.75;;;4.37;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T06:11:10;101517.97;;;4.31;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T06:13:36;101517.84;;;4.19;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T06:16:02;101518.16;;;4.48;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T06:18:27;101520.53;;;4.31;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T06:20:53;101515.34;;;4.26;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T06:23:18;101515.38;;;4.29;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T06:25:46;101507.78;;;4.37;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T06:28:12;101506.03;;;4.34;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T06:30:38;101510.28;;;4.31;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T06:33:03;101508.63;;;4.39;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T06:35:29;101516.34;;;4.39;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T06:37:54;101510.34;;;4.40;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T06:40:19;101514.69;;;4.44;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T06:42:45;101522.44;;;4.50;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T06:45:10;101518.19;;;4.52;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T06:47:36;101518.09;;;4.43;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T06:50:01;101519.03;;;4.54;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T06:52:27;101515.63;;;4.52;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T06:54:52;101529.38;;;4.62;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T06:57:17;101519.13;;;4.62;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T06:59:43;101524.22;;;4.57;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T07:02:11;101521.69;;;4.60;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T07:04:38;101528.56;;;4.67;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T07:07:04;101521.72;;;4.66;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T07:09:29;101524.34;;;4.71;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T07:11:55;101530.50;;;4.90;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T07:14:20;101523.59;;;4.83;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T07:16:47;101526.22;;;4.89;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T07:19:13;101532.28;;;4.95;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T07:21:38;101527.94;;;4.91;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T07:24:06;101533.91;;;4.90;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T07:26:31;101529.50;;;4.72;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T07:28:57;101528.75;;;4.83;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T07:31:22;101530.56;;;4.96;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T07:33:48;101533.06;;;4.91;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T07:36:14;101535.63;;;4.90;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T07:38:39;101530.66;;;5.08;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T07:41:06;101531.44;;;4.98;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T07:43:31;101528.84;;;4.96;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T07:45:56;101526.25;;;4.93;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T07:48:22;101530.59;;;4.99;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T07:50:48;101528.84;;;4.95;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T07:53:14;101528.03;;;5.00;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T07:55:41;101533.00;;;4.82;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T07:58:07;101529.75;;;5.01;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T08:00:33;101525.44;;;4.99;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T08:02:58;101520.13;;;4.78;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T08:05:24;101523.81;;;5.10;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T08:07:49;101528.88;;;4.99;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T08:10:16;101506.66;;;5.06;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T08:12:42;101517.66;;;4.87;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T08:15:07;101522.88;;;4.96;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T08:17:34;101516.94;;;5.06;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T08:20:02;101517.84;;;5.11;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T08:22:32;101521.19;;;5.06;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T08:24:57;101522.03;;;5.00;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T08:27:22;101513.50;;;5.04;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T08:29:53;101517.00;;;5.12;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T08:32:18;101518.69;;;5.10;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T08:34:44;101507.56;;;5.08;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T08:37:10;101516.91;;;5.03;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T08:39:35;101507.69;;;5.28;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T08:42:01;101511.88;;;5.18;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T08:44:28;101508.38;;;5.07;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T08:46:53;101504.22;;;5.23;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T08:49:19;101515.38;;;5.26;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T08:51:45;101503.31;;;5.19;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T08:54:10;101510.25;;;5.28;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T08:56:36;101505.97;;;5.30;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T08:59:01;101506.84;;;5.30;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T09:01:27;101512.88;;;5.36;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T09:03:53;101512.13;;;5.55;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T09:06:19;101505.31;;;5.60;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T09:08:46;101502.63;;;5.46;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T09:11:14;101504.47;;;5.66;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T09:13:40;101496.00;;;5.86;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T09:16:07;101489.19;;;5.90;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T09:18:34;101490.91;;;5.97;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T09:21:02;101490.09;;;6.09;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T09:23:28;101487.47;;;5.95;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T09:26:01;101489.13;;;5.82;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T09:28:28;101484.88;;;5.89;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T09:30:54;101476.38;;;6.01;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T09:33:22;101472.06;;;5.92;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T09:35:48;101469.56;;;6.21;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T09:38:14;101470.44;;;6.29;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T09:40:39;101468.75;;;6.40;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T09:43:22;101454.16;;;6.48;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T09:48:19;101456.72;;;6.97;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T09:50:46;101458.47;;;6.94;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T09:53:32;101449.03;;;6.94;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T09:56:04;101449.88;;;7.05;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T09:58:30;101458.41;;;7.15;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T10:06:32;101446.41;;;7.11;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T10:09:16;101439.50;;;7.27;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T10:11:52;101455.75;;;7.47;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T10:14:48;101448.91;;;7.40;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T10:19:52;101448.97;;;7.22;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T10:22:35;101447.19;;;7.40;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T10:25:11;101442.03;;;7.44;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T10:27:42;101456.56;;;7.61;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T10:32:56;101450.59;;;7.50;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T10:35:40;101451.44;;;7.55;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T10:38:36;101441.06;;;7.74;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T10:41:23;101436.75;;;7.76;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T10:44:01;101448.78;;;7.67;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T10:46:46;101445.41;;;7.62;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T10:49:22;101435.03;;;7.75;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T10:51:51;101441.09;;;7.69;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T10:54:35;101435.03;;;7.75;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T11:00:15;101422.97;;;7.83;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T11:02:44;101427.19;;;7.96;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T11:07:50;101428.91;;;7.92;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T11:10:33;101423.69;;;8.09;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T11:13:09;101421.81;;;8.28;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T11:15:42;101424.44;;;8.25;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T11:18:47;101426.69;;;8.68;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T11:24:23;101425.69;;;8.82;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T11:26:55;101414.34;;;9.02;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T11:32:10;101416.84;;;9.06;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T11:34:38;101409.59;;;9.40;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T11:37:27;101412.97;;;9.45;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T11:42:29;101390.94;;;9.83;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T11:50:24;101394.22;;;9.94;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T11:53:05;101397.34;;;10.16;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T11:55:56;101392.31;;;10.07;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T12:01:12;101394.69;;;10.21;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T12:06:52;101375.19;;;9.98;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T12:12:35;101367.75;;;9.77;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T12:15:25;101359.00;;;9.84;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T12:17:59;101361.53;;;9.87;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T12:20:34;101359.75;;;9.92;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T12:23:08;101379.13;;;9.65;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T12:25:39;101361.09;;;9.58;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T12:28:15;101362.59;;;9.77;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T12:31:10;101351.50;;;9.67;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T12:39:11;101332.94;;;9.98;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T12:44:45;101315.56;;;10.06;100.00
37202;BME280;37799;52.390;6.136;2023-03-16T12:47:31;101318.63;;;10.31;99.88
37202;BME280;37799;52.390;6.136;2023-03-16T12:50:11;101318.94;;;10.62;94.12
37202;BME280;37799;52.390;6.136;2023-03-16T12:52:43;101314.84;;;10.50;93.75
37202;BME280;37799;52.390;6.136;2023-03-16T12:57:39;101310.22;;;10.66;92.08
37202;BME280;37799;52.390;6.136;2023-03-16T13:00:05;101309.19;;;10.75;91.99
37202;BME280;37799;52.390;6.136;2023-03-16T13:02:35;101323.59;;;10.89;90.28
37202;BME280;37799;52.390;6.136;2023-03-16T13:05:11;101316.22;;;11.13;88.01
37202;BME280;37799;52.390;6.136;2023-03-16T13:07:46;101323.75;;;11.25;87.49
37202;BME280;37799;52.390;6.136;2023-03-16T13:10:13;101320.16;;;11.31;85.19
37202;BME280;37799;52.390;6.136;2023-03-16T13:12:39;101315.94;;;11.27;84.86
37202;BME280;37799;52.390;6.136;2023-03-16T13:17:44;101301.38;;;11.21;86.77
37202;BME280;37799;52.390;6.136;2023-03-16T13:23:16;101301.59;;;11.50;84.89
37202;BME280;37799;52.390;6.136;2023-03-16T13:26:15;101290.16;;;11.58;83.28
37202;BME280;37799;52.390;6.136;2023-03-16T13:28:44;101281.94;;;11.77;83.93
37202;BME280;37799;52.390;6.136;2023-03-16T13:31:31;101296.66;;;11.77;83.47
37202;BME280;37799;52.390;6.136;2023-03-16T13:34:00;101273.81;;;11.93;80.74
37202;BME280;37799;52.390;6.136;2023-03-16T13:36:28;101260.38;;;11.75;78.32
37202;BME280;37799;52.390;6.136;2023-03-16T13:39:06;101252.75;;;11.68;80.31
37202;BME280;37799;52.390;6.136;2023-03-16T13:41:37;101255.47;;;11.63;82.87
37202;BME280;37799;52.390;6.136;2023-03-16T13:44:03;101230.94;;;11.76;84.64
37202;BME280;37799;52.390;6.136;2023-03-16T13:46:29;101227.50;;;11.76;83.52
37202;BME280;37799;52.390;6.136;2023-03-16T13:48:57;101223.97;;;11.78;82.10
37202;BME280;37799;52.390;6.136;2023-03-16T13:51:24;101231.28;;;11.63;81.77
37202;BME280;37799;52.390;6.136;2023-03-16T13:53:49;101224.56;;;11.54;80.78
37202;BME280;37799;52.390;6.136;2023-03-16T13:56:17;101241.75;;;11.58;81.54
37202;BME280;37799;52.390;6.136;2023-03-16T13:58:50;101239.66;;;11.37;81.60
37202;BME280;37799;52.390;6.136;2023-03-16T14:01:28;101248.78;;;11.53;81.84
37202;BME280;37799;52.390;6.136;2023-03-16T14:03:58;101242.09;;;11.43;80.63