sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34711;SDS011;20941;42.408;25.634;2023-07-20T00:00:22;13.60;;;10.25;;
34711;SDS011;20941;42.408;25.634;2023-07-20T00:02:49;17.00;;;10.98;;
34711;SDS011;20941;42.408;25.634;2023-07-20T00:05:15;13.05;;;9.95;;
34711;SDS011;20941;42.408;25.634;2023-07-20T00:07:43;24.40;;;12.38;;
34711;SDS011;20941;42.408;25.634;2023-07-20T00:10:08;13.13;;;9.02;;
34711;SDS011;20941;42.408;25.634;2023-07-20T00:12:42;38.47;;;18.17;;
34711;SDS011;20941;42.408;25.634;2023-07-20T00:15:27;26.65;;;15.80;;
34711;SDS011;20941;42.408;25.634;2023-07-20T00:17:52;20.33;;;11.27;;
34711;SDS011;20941;42.408;25.634;2023-07-20T00:20:23;17.10;;;12.73;;
34711;SDS011;20941;42.408;25.634;2023-07-20T00:22:50;26.13;;;19.67;;
34711;SDS011;20941;42.408;25.634;2023-07-20T00:25:17;22.70;;;18.58;;
34711;SDS011;20941;42.408;25.634;2023-07-20T00:27:43;34.28;;;20.95;;
34711;SDS011;20941;42.408;25.634;2023-07-20T00:30:11;27.20;;;21.48;;
34711;SDS011;20941;42.408;25.634;2023-07-20T00:32:46;26.25;;;23.40;;
34711;SDS011;20941;42.408;25.634;2023-07-20T00:35:21;33.05;;;27.05;;
34711;SDS011;20941;42.408;25.634;2023-07-20T00:37:57;39.92;;;31.73;;
34711;SDS011;20941;42.408;25.634;2023-07-20T00:40:45;27.45;;;23.55;;
34711;SDS011;20941;42.408;25.634;2023-07-20T00:43:17;29.73;;;23.27;;
34711;SDS011;20941;42.408;25.634;2023-07-20T00:45:44;30.40;;;22.67;;
34711;SDS011;20941;42.408;25.634;2023-07-20T00:48:10;28.75;;;24.50;;
34711;SDS011;20941;42.408;25.634;2023-07-20T00:50:58;22.30;;;19.73;;
34711;SDS011;20941;42.408;25.634;2023-07-20T00:53:28;24.52;;;21.85;;
34711;SDS011;20941;42.408;25.634;2023-07-20T00:55:55;28.48;;;23.08;;
34711;SDS011;20941;42.408;25.634;2023-07-20T00:58:22;20.33;;;17.33;;
34711;SDS011;20941;42.408;25.634;2023-07-20T01:00:51;31.23;;;17.55;;
34711;SDS011;20941;42.408;25.634;2023-07-20T01:03:20;27.67;;;21.05;;
34711;SDS011;20941;42.408;25.634;2023-07-20T01:08:43;18.17;;;12.73;;
34711;SDS011;20941;42.408;25.634;2023-07-20T01:11:41;20.92;;;12.60;;
34711;SDS011;20941;42.408;25.634;2023-07-20T01:14:06;11.35;;;8.40;;
34711;SDS011;20941;42.408;25.634;2023-07-20T01:16:32;12.25;;;8.20;;
34711;SDS011;20941;42.408;25.634;2023-07-20T01:19:01;10.00;;;6.80;;
34711;SDS011;20941;42.408;25.634;2023-07-20T01:21:41;25.42;;;11.70;;
34711;SDS011;20941;42.408;25.634;2023-07-20T01:29:34;16.50;;;9.98;;
34711;SDS011;20941;42.408;25.634;2023-07-20T01:32:00;13.18;;;6.60;;
34711;SDS011;20941;42.408;25.634;2023-07-20T01:34:29;18.77;;;7.88;;
34711;SDS011;20941;42.408;25.634;2023-07-20T01:37:00;14.23;;;6.80;;
34711;SDS011;20941;42.408;25.634;2023-07-20T01:39:27;12.57;;;6.05;;
34711;SDS011;20941;42.408;25.634;2023-07-20T01:41:53;15.77;;;5.53;;
34711;SDS011;20941;42.408;25.634;2023-07-20T01:44:22;12.43;;;7.10;;
34711;SDS011;20941;42.408;25.634;2023-07-20T01:46:57;15.05;;;7.38;;
34711;SDS011;20941;42.408;25.634;2023-07-20T01:49:24;20.27;;;12.20;;
34711;SDS011;20941;42.408;25.634;2023-07-20T01:51:53;17.10;;;8.70;;
34711;SDS011;20941;42.408;25.634;2023-07-20T01:54:22;17.15;;;8.77;;
34711;SDS011;20941;42.408;25.634;2023-07-20T01:56:50;16.67;;;9.60;;
34711;SDS011;20941;42.408;25.634;2023-07-20T01:59:16;14.70;;;8.45;;
34711;SDS011;20941;42.408;25.634;2023-07-20T02:01:43;21.17;;;9.60;;
34711;SDS011;20941;42.408;25.634;2023-07-20T02:04:08;11.18;;;8.57;;
34711;SDS011;20941;42.408;25.634;2023-07-20T02:06:38;17.90;;;8.18;;
34711;SDS011;20941;42.408;25.634;2023-07-20T02:09:04;11.77;;;8.05;;
34711;SDS011;20941;42.408;25.634;2023-07-20T02:11:29;10.25;;;5.10;;
34711;SDS011;20941;42.408;25.634;2023-07-20T02:13:55;17.08;;;7.03;;
34711;SDS011;20941;42.408;25.634;2023-07-20T02:16:21;15.95;;;7.80;;
34711;SDS011;20941;42.408;25.634;2023-07-20T02:18:52;14.05;;;9.63;;
34711;SDS011;20941;42.408;25.634;2023-07-20T02:21:19;21.42;;;10.98;;
34711;SDS011;20941;42.408;25.634;2023-07-20T02:23:46;15.57;;;12.32;;
34711;SDS011;20941;42.408;25.634;2023-07-20T02:26:11;15.80;;;12.70;;
34711;SDS011;20941;42.408;25.634;2023-07-20T02:28:37;23.52;;;12.82;;
34711;SDS011;20941;42.408;25.634;2023-07-20T02:31:06;17.98;;;10.85;;
34711;SDS011;20941;42.408;25.634;2023-07-20T02:33:33;15.10;;;7.28;;
34711;SDS011;20941;42.408;25.634;2023-07-20T02:36:02;14.55;;;5.20;;
34711;SDS011;20941;42.408;25.634;2023-07-20T02:38:27;11.75;;;5.93;;
34711;SDS011;20941;42.408;25.634;2023-07-20T02:40:55;13.50;;;4.45;;
34711;SDS011;20941;42.408;25.634;2023-07-20T02:43:22;12.10;;;4.70;;
34711;SDS011;20941;42.408;25.634;2023-07-20T02:45:48;13.15;;;4.40;;
34711;SDS011;20941;42.408;25.634;2023-07-20T02:48:16;11.30;;;4.00;;
34711;SDS011;20941;42.408;25.634;2023-07-20T02:50:43;11.18;;;4.05;;
34711;SDS011;20941;42.408;25.634;2023-07-20T02:53:11;12.10;;;4.07;;
34711;SDS011;20941;42.408;25.634;2023-07-20T02:55:37;11.23;;;4.65;;
34711;SDS011;20941;42.408;25.634;2023-07-20T02:58:05;14.63;;;5.13;;
34711;SDS011;20941;42.408;25.634;2023-07-20T03:00:32;11.25;;;4.40;;
34711;SDS011;20941;42.408;25.634;2023-07-20T03:02:58;16.45;;;4.72;;
34711;SDS011;20941;42.408;25.634;2023-07-20T03:05:26;8.38;;;4.15;;
34711;SDS011;20941;42.408;25.634;2023-07-20T03:07:53;19.95;;;4.93;;
34711;SDS011;20941;42.408;25.634;2023-07-20T03:10:19;9.15;;;3.83;;
34711;SDS011;20941;42.408;25.634;2023-07-20T03:12:44;6.80;;;4.10;;
34711;SDS011;20941;42.408;25.634;2023-07-20T03:15:09;12.30;;;4.72;;
34711;SDS011;20941;42.408;25.634;2023-07-20T03:17:35;11.15;;;4.20;;
34711;SDS011;20941;42.408;25.634;2023-07-20T03:20:00;17.05;;;4.95;;
34711;SDS011;20941;42.408;25.634;2023-07-20T03:22:26;13.30;;;4.45;;
34711;SDS011;20941;42.408;25.634;2023-07-20T03:24:51;13.93;;;3.97;;
34711;SDS011;20941;42.408;25.634;2023-07-20T03:27:17;10.27;;;3.92;;
34711;SDS011;20941;42.408;25.634;2023-07-20T03:29:42;11.60;;;3.67;;
34711;SDS011;20941;42.408;25.634;2023-07-20T03:32:09;11.35;;;3.53;;
34711;SDS011;20941;42.408;25.634;2023-07-20T03:34:34;13.43;;;3.38;;
34711;SDS011;20941;42.408;25.634;2023-07-20T03:37:00;9.45;;;3.20;;
34711;SDS011;20941;42.408;25.634;2023-07-20T03:39:26;8.32;;;3.45;;
34711;SDS011;20941;42.408;25.634;2023-07-20T03:41:51;9.73;;;3.50;;
34711;SDS011;20941;42.408;25.634;2023-07-20T03:44:17;11.30;;;3.05;;
34711;SDS011;20941;42.408;25.634;2023-07-20T03:46:42;7.47;;;3.00;;
34711;SDS011;20941;42.408;25.634;2023-07-20T03:49:07;12.13;;;3.47;;
34711;SDS011;20941;42.408;25.634;2023-07-20T03:51:34;10.32;;;4.03;;
34711;SDS011;20941;42.408;25.634;2023-07-20T03:53:59;13.60;;;3.75;;
34711;SDS011;20941;42.408;25.634;2023-07-20T03:56:25;15.60;;;4.03;;
34711;SDS011;20941;42.408;25.634;2023-07-20T03:58:50;8.27;;;3.88;;
34711;SDS011;20941;42.408;25.634;2023-07-20T04:01:16;10.50;;;3.33;;
34711;SDS011;20941;42.408;25.634;2023-07-20T04:03:44;13.13;;;4.32;;
34711;SDS011;20941;42.408;25.634;2023-07-20T04:06:09;10.63;;;3.83;;
34711;SDS011;20941;42.408;25.634;2023-07-20T04:08:35;16.80;;;6.10;;
34711;SDS011;20941;42.408;25.634;2023-07-20T04:11:01;23.38;;;6.53;;
34711;SDS011;20941;42.408;25.634;2023-07-20T04:13:26;70.38;;;17.13;;
34711;SDS011;20941;42.408;25.634;2023-07-20T04:15:53;30.35;;;8.73;;
34711;SDS011;20941;42.408;25.634;2023-07-20T04:18:18;28.75;;;8.05;;
34711;SDS011;20941;42.408;25.634;2023-07-20T04:20:43;37.90;;;9.85;;
34711;SDS011;20941;42.408;25.634;2023-07-20T04:23:09;48.33;;;9.65;;
34711;SDS011;20941;42.408;25.634;2023-07-20T04:25:34;21.67;;;7.80;;
34711;SDS011;20941;42.408;25.634;2023-07-20T04:28:04;11.18;;;5.22;;
34711;SDS011;20941;42.408;25.634;2023-07-20T04:30:29;14.77;;;5.70;;
34711;SDS011;20941;42.408;25.634;2023-07-20T04:32:54;14.23;;;5.35;;
34711;SDS011;20941;42.408;25.634;2023-07-20T04:38:04;25.80;;;7.10;;
34711;SDS011;20941;42.408;25.634;2023-07-20T04:40:29;50.17;;;9.55;;
34711;SDS011;20941;42.408;25.634;2023-07-20T04:42:54;26.77;;;6.88;;
34711;SDS011;20941;42.408;25.634;2023-07-20T04:45:20;19.38;;;5.55;;
34711;SDS011;20941;42.408;25.634;2023-07-20T04:47:48;20.70;;;5.72;;
34711;SDS011;20941;42.408;25.634;2023-07-20T04:50:15;22.60;;;6.03;;
34711;SDS011;20941;42.408;25.634;2023-07-20T04:52:40;22.05;;;6.38;;
34711;SDS011;20941;42.408;25.634;2023-07-20T04:55:06;22.65;;;5.88;;
34711;SDS011;20941;42.408;25.634;2023-07-20T04:57:31;22.90;;;6.18;;
34711;SDS011;20941;42.408;25.634;2023-07-20T04:59:57;15.70;;;6.97;;
34711;SDS011;20941;42.408;25.634;2023-07-20T05:02:22;19.13;;;6.20;;
34711;SDS011;20941;42.408;25.634;2023-07-20T05:04:47;17.38;;;6.30;;
34711;SDS011;20941;42.408;25.634;2023-07-20T05:07:13;24.50;;;7.03;;
34711;SDS011;20941;42.408;25.634;2023-07-20T05:09:38;10.75;;;5.47;;
34711;SDS011;20941;42.408;25.634;2023-07-20T05:12:03;11.32;;;5.65;;
34711;SDS011;20941;42.408;25.634;2023-07-20T05:14:29;19.33;;;5.32;;
34711;SDS011;20941;42.408;25.634;2023-07-20T05:16:55;11.77;;;5.47;;
34711;SDS011;20941;42.408;25.634;2023-07-20T05:19:20;13.55;;;5.72;;
34711;SDS011;20941;42.408;25.634;2023-07-20T05:21:46;16.13;;;5.70;;
34711;SDS011;20941;42.408;25.634;2023-07-20T05:24:11;15.13;;;5.95;;
34711;SDS011;20941;42.408;25.634;2023-07-20T05:26:36;19.65;;;6.78;;
34711;SDS011;20941;42.408;25.634;2023-07-20T05:29:03;21.10;;;6.78;;
34711;SDS011;20941;42.408;25.634;2023-07-20T05:31:31;17.67;;;6.53;;
34711;SDS011;20941;42.408;25.634;2023-07-20T05:33:58;26.20;;;8.15;;
34711;SDS011;20941;42.408;25.634;2023-07-20T05:36:26;26.48;;;8.98;;
34711;SDS011;20941;42.408;25.634;2023-07-20T05:38:52;18.88;;;7.50;;
34711;SDS011;20941;42.408;25.634;2023-07-20T05:41:21;24.55;;;8.13;;
34711;SDS011;20941;42.408;25.634;2023-07-20T05:43:47;28.55;;;8.00;;
34711;SDS011;20941;42.408;25.634;2023-07-20T05:46:13;33.25;;;10.50;;
34711;SDS011;20941;42.408;25.634;2023-07-20T05:48:38;24.67;;;9.10;;
34711;SDS011;20941;42.408;25.634;2023-07-20T05:51:05;29.13;;;8.13;;
34711;SDS011;20941;42.408;25.634;2023-07-20T05:53:30;23.13;;;7.75;;
34711;SDS011;20941;42.408;25.634;2023-07-20T05:55:59;27.42;;;7.88;;
34711;SDS011;20941;42.408;25.634;2023-07-20T05:58:25;17.15;;;7.15;;
34711;SDS011;20941;42.408;25.634;2023-07-20T06:00:59;24.63;;;8.73;;
34711;SDS011;20941;42.408;25.634;2023-07-20T06:03:27;24.25;;;8.30;;
34711;SDS011;20941;42.408;25.634;2023-07-20T06:05:57;18.92;;;8.48;;
34711;SDS011;20941;42.408;25.634;2023-07-20T06:08:24;28.58;;;9.77;;
34711;SDS011;20941;42.408;25.634;2023-07-20T06:10:50;26.75;;;8.63;;
34711;SDS011;20941;42.408;25.634;2023-07-20T06:13:17;24.42;;;8.15;;
34711;SDS011;20941;42.408;25.634;2023-07-20T06:15:43;15.65;;;7.38;;
34711;SDS011;20941;42.408;25.634;2023-07-20T06:18:19;13.50;;;5.80;;
34711;SDS011;20941;42.408;25.634;2023-07-20T06:21:01;14.50;;;6.80;;
34711;SDS011;20941;42.408;25.634;2023-07-20T06:23:33;16.02;;;6.95;;
34711;SDS011;20941;42.408;25.634;2023-07-20T06:26:02;7.82;;;4.97;;
34711;SDS011;20941;42.408;25.634;2023-07-20T06:28:28;15.20;;;6.03;;
34711;SDS011;20941;42.408;25.634;2023-07-20T06:31:00;8.77;;;5.00;;
34711;SDS011;20941;42.408;25.634;2023-07-20T06:33:29;11.85;;;6.22;;
34711;SDS011;20941;42.408;25.634;2023-07-20T06:35:54;15.90;;;6.22;;
34711;SDS011;20941;42.408;25.634;2023-07-20T06:38:21;12.82;;;6.45;;
34711;SDS011;20941;42.408;25.634;2023-07-20T06:40:48;15.38;;;6.35;;
34711;SDS011;20941;42.408;25.634;2023-07-20T06:43:14;16.70;;;6.85;;
34711;SDS011;20941;42.408;25.634;2023-07-20T06:45:40;20.02;;;6.60;;
34711;SDS011;20941;42.408;25.634;2023-07-20T06:48:06;19.08;;;6.53;;
34711;SDS011;20941;42.408;25.634;2023-07-20T06:50:31;13.45;;;6.13;;
34711;SDS011;20941;42.408;25.634;2023-07-20T06:52:56;14.52;;;5.82;;
34711;SDS011;20941;42.408;25.634;2023-07-20T06:55:22;12.10;;;6.30;;
34711;SDS011;20941;42.408;25.634;2023-07-20T06:57:47;20.67;;;7.55;;
34711;SDS011;20941;42.408;25.634;2023-07-20T07:00:14;11.55;;;6.32;;
34711;SDS011;20941;42.408;25.634;2023-07-20T07:02:39;11.98;;;6.18;;
34711;SDS011;20941;42.408;25.634;2023-07-20T07:05:05;13.50;;;6.57;;
34711;SDS011;20941;42.408;25.634;2023-07-20T07:07:31;11.20;;;5.95;;
34711;SDS011;20941;42.408;25.634;2023-07-20T07:09:57;19.30;;;6.53;;
34711;SDS011;20941;42.408;25.634;2023-07-20T07:12:22;13.40;;;6.53;;
34711;SDS011;20941;42.408;25.634;2023-07-20T07:14:48;13.07;;;5.40;;
34711;SDS011;20941;42.408;25.634;2023-07-20T07:17:14;15.25;;;6.15;;
34711;SDS011;20941;42.408;25.634;2023-07-20T07:19:40;14.98;;;6.10;;
34711;SDS011;20941;42.408;25.634;2023-07-20T07:22:11;13.73;;;6.60;;
34711;SDS011;20941;42.408;25.634;2023-07-20T07:24:37;11.48;;;5.50;;
34711;SDS011;20941;42.408;25.634;2023-07-20T07:27:11;19.52;;;6.55;;
34711;SDS011;20941;42.408;25.634;2023-07-20T07:29:37;15.57;;;6.00;;
34711;SDS011;20941;42.408;25.634;2023-07-20T07:32:02;11.38;;;5.65;;
34711;SDS011;20941;42.408;25.634;2023-07-20T07:34:28;9.85;;;5.85;;
34711;SDS011;20941;42.408;25.634;2023-07-20T07:36:53;12.73;;;5.95;;
34711;SDS011;20941;42.408;25.634;2023-07-20T07:39:19;16.38;;;7.00;;
34711;SDS011;20941;42.408;25.634;2023-07-20T07:41:44;10.23;;;5.60;;
34711;SDS011;20941;42.408;25.634;2023-07-20T07:44:09;13.55;;;6.20;;
34711;SDS011;20941;42.408;25.634;2023-07-20T07:46:34;12.23;;;5.90;;
34711;SDS011;20941;42.408;25.634;2023-07-20T07:49:00;9.82;;;5.25;;
34711;SDS011;20941;42.408;25.634;2023-07-20T07:51:25;10.88;;;5.55;;
34711;SDS011;20941;42.408;25.634;2023-07-20T07:53:52;11.27;;;6.05;;
34711;SDS011;20941;42.408;25.634;2023-07-20T07:56:17;10.68;;;5.85;;
34711;SDS011;20941;42.408;25.634;2023-07-20T07:58:47;19.92;;;5.95;;
34711;SDS011;20941;42.408;25.634;2023-07-20T08:01:12;9.77;;;5.63;;
34711;SDS011;20941;42.408;25.634;2023-07-20T08:03:38;16.45;;;6.30;;
34711;SDS011;20941;42.408;25.634;2023-07-20T08:06:03;15.13;;;6.47;;
34711;SDS011;20941;42.408;25.634;2023-07-20T08:08:30;11.63;;;5.65;;
34711;SDS011;20941;42.408;25.634;2023-07-20T08:10:55;13.15;;;5.50;;
34711;SDS011;20941;42.408;25.634;2023-07-20T08:13:20;12.83;;;5.90;;
34711;SDS011;20941;42.408;25.634;2023-07-20T08:15:48;9.90;;;5.85;;
34711;SDS011;20941;42.408;25.634;2023-07-20T08:18:14;19.77;;;6.38;;
34711;SDS011;20941;42.408;25.634;2023-07-20T08:20:39;10.90;;;5.50;;
34711;SDS011;20941;42.408;25.634;2023-07-20T08:23:05;14.05;;;6.38;;
34711;SDS011;20941;42.408;25.634;2023-07-20T08:25:31;16.80;;;6.27;;
34711;SDS011;20941;42.408;25.634;2023-07-20T08:27:56;9.70;;;5.70;;
34711;SDS011;20941;42.408;25.634;2023-07-20T08:30:21;12.38;;;5.22;;
34711;SDS011;20941;42.408;25.634;2023-07-20T08:32:48;12.52;;;5.70;;
34711;SDS011;20941;42.408;25.634;2023-07-20T08:35:13;16.23;;;6.67;;
34711;SDS011;20941;42.408;25.634;2023-07-20T08:37:40;11.93;;;6.20;;
34711;SDS011;20941;42.408;25.634;2023-07-20T08:40:05;9.23;;;5.88;;
34711;SDS011;20941;42.408;25.634;2023-07-20T08:42:34;8.68;;;5.50;;
34711;SDS011;20941;42.408;25.634;2023-07-20T08:45:00;11.40;;;6.10;;
34711;SDS011;20941;42.408;25.634;2023-07-20T08:47:28;11.77;;;6.95;;
34711;SDS011;20941;42.408;25.634;2023-07-20T08:49:53;10.60;;;5.55;;
34711;SDS011;20941;42.408;25.634;2023-07-20T08:52:19;10.27;;;5.47;;
34711;SDS011;20941;42.408;25.634;2023-07-20T08:54:45;11.90;;;6.60;;
34711;SDS011;20941;42.408;25.634;2023-07-20T08:57:10;15.05;;;6.13;;
34711;SDS011;20941;42.408;25.634;2023-07-20T08:59:39;10.45;;;5.80;;
34711;SDS011;20941;42.408;25.634;2023-07-20T09:02:06;8.73;;;5.63;;
34711;SDS011;20941;42.408;25.634;2023-07-20T09:04:34;13.77;;;5.90;;
34711;SDS011;20941;42.408;25.634;2023-07-20T09:06:59;9.13;;;6.07;;
34711;SDS011;20941;42.408;25.634;2023-07-20T09:09:24;14.20;;;6.72;;
34711;SDS011;20941;42.408;25.634;2023-07-20T09:11:50;17.40;;;6.70;;
34711;SDS011;20941;42.408;25.634;2023-07-20T09:14:15;14.35;;;6.22;;
34711;SDS011;20941;42.408;25.634;2023-07-20T09:16:52;20.08;;;7.38;;
34711;SDS011;20941;42.408;25.634;2023-07-20T09:19:18;13.65;;;6.30;;
34711;SDS011;20941;42.408;25.634;2023-07-20T09:21:46;11.73;;;5.90;;
34711;SDS011;20941;42.408;25.634;2023-07-20T09:24:12;11.82;;;6.85;;
34711;SDS011;20941;42.408;25.634;2023-07-20T09:26:41;15.48;;;6.35;;
34711;SDS011;20941;42.408;25.634;2023-07-20T09:29:08;9.85;;;5.30;;
34711;SDS011;20941;42.408;25.634;2023-07-20T09:31:36;19.55;;;6.82;;
34711;SDS011;20941;42.408;25.634;2023-07-20T09:34:02;9.88;;;6.10;;
34711;SDS011;20941;42.408;25.634;2023-07-20T09:36:33;11.43;;;6.43;;
34711;SDS011;20941;42.408;25.634;2023-07-20T09:38:58;10.95;;;5.82;;
34711;SDS011;20941;42.408;25.634;2023-07-20T09:41:24;15.75;;;6.72;;
34711;SDS011;20941;42.408;25.634;2023-07-20T09:43:50;12.10;;;6.30;;
34711;SDS011;20941;42.408;25.634;2023-07-20T09:46:16;6.45;;;5.20;;
34711;SDS011;20941;42.408;25.634;2023-07-20T09:48:51;10.52;;;6.10;;
34711;SDS011;20941;42.408;25.634;2023-07-20T09:51:16;18.65;;;5.80;;
34711;SDS011;20941;42.408;25.634;2023-07-20T09:53:42;12.32;;;6.38;;
34711;SDS011;20941;42.408;25.634;2023-07-20T09:56:09;9.48;;;6.13;;
34711;SDS011;20941;42.408;25.634;2023-07-20T09:58:35;13.15;;;6.55;;
34711;SDS011;20941;42.408;25.634;2023-07-20T10:01:01;10.48;;;6.15;;
34711;SDS011;20941;42.408;25.634;2023-07-20T10:03:28;11.35;;;5.55;;
34711;SDS011;20941;42.408;25.634;2023-07-20T10:05:56;12.25;;;6.13;;
34711;SDS011;20941;42.408;25.634;2023-07-20T10:08:23;10.48;;;6.50;;
34711;SDS011;20941;42.408;25.634;2023-07-20T10:10:49;13.45;;;6.03;;
34711;SDS011;20941;42.408;25.634;2023-07-20T10:13:18;11.75;;;6.63;;
34711;SDS011;20941;42.408;25.634;2023-07-20T10:15:50;15.82;;;6.75;;
34711;SDS011;20941;42.408;25.634;2023-07-20T10:20:41;11.53;;;6.70;;
34711;SDS011;20941;42.408;25.634;2023-07-20T10:23:06;14.27;;;6.53;;
34711;SDS011;20941;42.408;25.634;2023-07-20T10:25:32;8.20;;;5.65;;
34711;SDS011;20941;42.408;25.634;2023-07-20T10:28:02;16.67;;;7.07;;
34711;SDS011;20941;42.408;25.634;2023-07-20T10:30:28;22.70;;;7.47;;
34711;SDS011;20941;42.408;25.634;2023-07-20T10:32:54;10.05;;;5.97;;
34711;SDS011;20941;42.408;25.634;2023-07-20T10:35:20;15.00;;;6.38;;
34711;SDS011;20941;42.408;25.634;2023-07-20T10:37:56;14.23;;;6.25;;
34711;SDS011;20941;42.408;25.634;2023-07-20T10:40:25;10.82;;;6.05;;
34711;SDS011;20941;42.408;25.634;2023-07-20T10:42:51;10.88;;;6.10;;
34711;SDS011;20941;42.408;25.634;2023-07-20T10:45:21;13.65;;;7.07;;
34711;SDS011;20941;42.408;25.634;2023-07-20T10:47:46;12.00;;;6.50;;
34711;SDS011;20941;42.408;25.634;2023-07-20T10:50:12;11.48;;;6.32;;
34711;SDS011;20941;42.408;25.634;2023-07-20T10:52:40;17.67;;;6.35;;
34711;SDS011;20941;42.408;25.634;2023-07-20T10:55:18;17.50;;;6.07;;
34711;SDS011;20941;42.408;25.634;2023-07-20T10:57:44;12.32;;;5.75;;
34711;SDS011;20941;42.408;25.634;2023-07-20T11:00:31;9.50;;;6.03;;
34711;SDS011;20941;42.408;25.634;2023-07-20T11:02:56;13.18;;;6.68;;
34711;SDS011;20941;42.408;25.634;2023-07-20T11:05:34;11.48;;;5.28;;
34711;SDS011;20941;42.408;25.634;2023-07-20T11:08:00;10.43;;;5.82;;
34711;SDS011;20941;42.408;25.634;2023-07-20T11:10:27;8.05;;;5.32;;
34711;SDS011;20941;42.408;25.634;2023-07-20T11:13:38;8.82;;;5.57;;
34711;SDS011;20941;42.408;25.634;2023-07-20T11:15:45;14.80;;;6.40;;
34711;SDS011;20941;42.408;25.634;2023-07-20T11:18:14;12.63;;;6.57;;
34711;SDS011;20941;42.408;25.634;2023-07-20T11:20:40;13.73;;;6.25;;
34711;SDS011;20941;42.408;25.634;2023-07-20T11:23:05;15.40;;;6.35;;
34711;SDS011;20941;42.408;25.634;2023-07-20T11:25:38;10.73;;;5.97;;
34711;SDS011;20941;42.408;25.634;2023-07-20T11:28:06;14.30;;;6.22;;
34711;SDS011;20941;42.408;25.634;2023-07-20T11:30:34;11.35;;;5.38;;
34711;SDS011;20941;42.408;25.634;2023-07-20T11:33:00;9.95;;;5.57;;
34711;SDS011;20941;42.408;25.634;2023-07-20T11:35:25;14.43;;;6.78;;
34711;SDS011;20941;42.408;25.634;2023-07-20T11:37:50;13.32;;;6.18;;
34711;SDS011;20941;42.408;25.634;2023-07-20T11:40:16;16.38;;;6.45;;
34711;SDS011;20941;42.408;25.634;2023-07-20T11:42:41;14.65;;;6.15;;
34711;SDS011;20941;42.408;25.634;2023-07-20T11:45:07;22.13;;;6.82;;
34711;SDS011;20941;42.408;25.634;2023-07-20T11:47:32;11.65;;;5.63;;
34711;SDS011;20941;42.408;25.634;2023-07-20T11:50:02;11.07;;;5.72;;
34711;SDS011;20941;42.408;25.634;2023-07-20T11:52:28;11.43;;;6.60;;
34711;SDS011;20941;42.408;25.634;2023-07-20T11:54:54;12.30;;;5.68;;
34711;SDS011;20941;42.408;25.634;2023-07-20T11:57:19;13.68;;;6.43;;
34711;SDS011;20941;42.408;25.634;2023-07-20T11:59:54;14.60;;;5.97;;
34711;SDS011;20941;42.408;25.634;2023-07-20T12:02:24;12.52;;;6.35;;
34711;SDS011;20941;42.408;25.634;2023-07-20T12:04:52;13.30;;;6.32;;
34711;SDS011;20941;42.408;25.634;2023-07-20T12:07:21;17.50;;;7.07;;
34711;SDS011;20941;42.408;25.634;2023-07-20T12:12:33;20.27;;;7.07;;
34711;SDS011;20941;42.408;25.634;2023-07-20T12:17:44;10.98;;;5.95;;
34711;SDS011;20941;42.408;25.634;2023-07-20T12:20:10;14.57;;;7.07;;
34711;SDS011;20941;42.408;25.634;2023-07-20T12:22:43;13.93;;;6.57;;
34711;SDS011;20941;42.408;25.634;2023-07-20T12:25:08;14.38;;;7.05;;
34711;SDS011;20941;42.408;25.634;2023-07-20T12:27:36;14.52;;;6.03;;
34711;SDS011;20941;42.408;25.634;2023-07-20T12:30:06;16.17;;;6.13;;
34711;SDS011;20941;42.408;25.634;2023-07-20T12:32:33;12.80;;;6.72;;
34711;SDS011;20941;42.408;25.634;2023-07-20T12:34:58;11.20;;;5.70;;
34711;SDS011;20941;42.408;25.634;2023-07-20T12:37:25;9.82;;;6.68;;
34711;SDS011;20941;42.408;25.634;2023-07-20T12:39:51;16.20;;;6.38;;
34711;SDS011;20941;42.408;25.634;2023-07-20T12:42:16;13.57;;;7.43;;
34711;SDS011;20941;42.408;25.634;2023-07-20T12:44:42;14.50;;;6.75;;
34711;SDS011;20941;42.408;25.634;2023-07-20T12:47:07;13.20;;;6.77;;
34711;SDS011;20941;42.408;25.634;2023-07-20T12:49:32;14.88;;;6.28;;
34711;SDS011;20941;42.408;25.634;2023-07-20T12:51:58;14.05;;;6.35;;
34711;SDS011;20941;42.408;25.634;2023-07-20T12:54:23;12.77;;;6.07;;
34711;SDS011;20941;42.408;25.634;2023-07-20T12:56:48;12.65;;;5.72;;
34711;SDS011;20941;42.408;25.634;2023-07-20T12:59:14;17.40;;;6.35;;
34711;SDS011;20941;42.408;25.634;2023-07-20T13:01:39;14.48;;;6.28;;
34711;SDS011;20941;42.408;25.634;2023-07-20T13:04:06;13.50;;;6.90;;
34711;SDS011;20941;42.408;25.634;2023-07-20T13:06:34;16.05;;;6.43;;
34711;SDS011;20941;42.408;25.634;2023-07-20T13:08:59;10.55;;;6.13;;
34711;SDS011;20941;42.408;25.634;2023-07-20T13:11:25;17.83;;;6.80;;
34711;SDS011;20941;42.408;25.634;2023-07-20T13:13:50;11.07;;;6.00;;
34711;SDS011;20941;42.408;25.634;2023-07-20T13:16:15;9.25;;;4.22;;
34711;SDS011;20941;42.408;25.634;2023-07-20T13:18:42;11.80;;;4.07;;
34711;SDS011;20941;42.408;25.634;2023-07-20T13:21:07;10.23;;;4.25;;
34711;SDS011;20941;42.408;25.634;2023-07-20T13:23:36;11.68;;;4.75;;
34711;SDS011;20941;42.408;25.634;2023-07-20T13:26:02;11.07;;;4.50;;
34711;SDS011;20941;42.408;25.634;2023-07-20T13:28:27;14.48;;;4.88;;
34711;SDS011;20941;42.408;25.634;2023-07-20T13:30:52;20.50;;;6.93;;
34711;SDS011;20941;42.408;25.634;2023-07-20T13:33:18;8.65;;;4.13;;
34711;SDS011;20941;42.408;25.634;2023-07-20T13:35:46;10.88;;;4.85;;
34711;SDS011;20941;42.408;25.634;2023-07-20T13:38:21;14.40;;;6.00;;
34711;SDS011;20941;42.408;25.634;2023-07-20T13:40:47;15.35;;;7.43;;
34711;SDS011;20941;42.408;25.634;2023-07-20T13:43:14;35.40;;;13.27;;
34711;SDS011;20941;42.408;25.634;2023-07-20T13:45:42;16.95;;;6.40;;
34711;SDS011;20941;42.408;25.634;2023-07-20T13:48:08;18.70;;;10.85;;
34711;SDS011;20941;42.408;25.634;2023-07-20T13:50:33;23.88;;;13.18;;
34711;SDS011;20941;42.408;25.634;2023-07-20T13:53:00;17.13;;;9.35;;
34711;SDS011;20941;42.408;25.634;2023-07-20T13:55:29;13.10;;;7.78;;
34711;SDS011;20941;42.408;25.634;2023-07-20T13:57:56;14.70;;;6.43;;
34711;SDS011;20941;42.408;25.634;2023-07-20T14:00:21;11.82;;;5.85;;
34711;SDS011;20941;42.408;25.634;2023-07-20T14:02:46;12.85;;;7.00;;
34711;SDS011;20941;42.408;25.634;2023-07-20T14:05:12;18.55;;;7.90;;
34711;SDS011;20941;42.408;25.634;2023-07-20T14:07:38;15.02;;;7.55;;
34711;SDS011;20941;42.408;25.634;2023-07-20T14:10:05;12.60;;;6.60;;
34711;SDS011;20941;42.408;25.634;2023-07-20T14:12:30;9.95;;;6.22;;
34711;SDS011;20941;42.408;25.634;2023-07-20T14:14:55;16.73;;;6.77;;
34711;SDS011;20941;42.408;25.634;2023-07-20T14:17:24;16.45;;;6.40;;
34711;SDS011;20941;42.408;25.634;2023-07-20T14:19:50;9.38;;;5.30;;
34711;SDS011;20941;42.408;25.634;2023-07-20T14:22:16;10.25;;;5.32;;
34711;SDS011;20941;42.408;25.634;2023-07-20T14:24:41;12.07;;;6.17;;
34711;SDS011;20941;42.408;25.634;2023-07-20T14:27:07;11.25;;;5.68;;
34711;SDS011;20941;42.408;25.634;2023-07-20T14:29:32;12.57;;;5.60;;
34711;SDS011;20941;42.408;25.634;2023-07-20T14:32:01;14.55;;;6.00;;
34711;SDS011;20941;42.408;25.634;2023-07-20T14:34:26;12.20;;;6.03;;
34711;SDS011;20941;42.408;25.634;2023-07-20T14:36:57;10.55;;;5.20;;
34711;SDS011;20941;42.408;25.634;2023-07-20T14:44:34;6.13;;;3.72;;