sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59961;DHT22;55902;-37.980;-63.602;2024-01-25T00:00:22;29.70;55.20
59961;DHT22;55902;-37.980;-63.602;2024-01-25T00:02:49;29.70;55.10
59961;DHT22;55902;-37.980;-63.602;2024-01-25T00:05:16;29.60;55.10
59961;DHT22;55902;-37.980;-63.602;2024-01-25T00:07:50;29.60;55.00
59961;DHT22;55902;-37.980;-63.602;2024-01-25T00:10:18;29.50;55.30
59961;DHT22;55902;-37.980;-63.602;2024-01-25T00:12:45;29.50;55.20
59961;DHT22;55902;-37.980;-63.602;2024-01-25T00:15:13;29.40;55.40
59961;DHT22;55902;-37.980;-63.602;2024-01-25T00:17:43;29.40;55.70
59961;DHT22;55902;-37.980;-63.602;2024-01-25T00:20:10;29.30;55.70
59961;DHT22;55902;-37.980;-63.602;2024-01-25T00:22:37;29.20;56.20
59961;DHT22;55902;-37.980;-63.602;2024-01-25T00:25:07;29.20;56.70
59961;DHT22;55902;-37.980;-63.602;2024-01-25T00:27:38;29.10;56.50
59961;DHT22;55902;-37.980;-63.602;2024-01-25T00:30:08;29.00;56.50
59961;DHT22;55902;-37.980;-63.602;2024-01-25T00:32:35;29.00;56.80
59961;DHT22;55902;-37.980;-63.602;2024-01-25T00:35:03;28.90;57.00
59961;DHT22;55902;-37.980;-63.602;2024-01-25T00:37:30;28.80;57.20
59961;DHT22;55902;-37.980;-63.602;2024-01-25T00:39:57;28.70;57.40
59961;DHT22;55902;-37.980;-63.602;2024-01-25T00:42:24;28.70;57.80
59961;DHT22;55902;-37.980;-63.602;2024-01-25T00:44:52;28.60;57.90
59961;DHT22;55902;-37.980;-63.602;2024-01-25T00:47:19;28.60;57.90
59961;DHT22;55902;-37.980;-63.602;2024-01-25T00:49:47;28.50;58.30
59961;DHT22;55902;-37.980;-63.602;2024-01-25T00:52:14;28.50;58.40
59961;DHT22;55902;-37.980;-63.602;2024-01-25T00:54:41;28.40;58.50
59961;DHT22;55902;-37.980;-63.602;2024-01-25T00:57:09;28.30;58.50
59961;DHT22;55902;-37.980;-63.602;2024-01-25T00:59:36;28.30;58.70
59961;DHT22;55902;-37.980;-63.602;2024-01-25T01:02:04;28.20;58.70
59961;DHT22;55902;-37.980;-63.602;2024-01-25T01:04:32;28.20;58.70
59961;DHT22;55902;-37.980;-63.602;2024-01-25T01:07:03;28.20;58.50
59961;DHT22;55902;-37.980;-63.602;2024-01-25T01:09:30;28.10;58.60
59961;DHT22;55902;-37.980;-63.602;2024-01-25T01:12:00;28.10;58.10
59961;DHT22;55902;-37.980;-63.602;2024-01-25T01:14:27;28.10;58.10
59961;DHT22;55902;-37.980;-63.602;2024-01-25T01:16:54;28.10;57.80
59961;DHT22;55902;-37.980;-63.602;2024-01-25T01:19:21;28.00;57.90
59961;DHT22;55902;-37.980;-63.602;2024-01-25T01:21:48;28.00;57.80
59961;DHT22;55902;-37.980;-63.602;2024-01-25T01:24:15;27.90;58.20
59961;DHT22;55902;-37.980;-63.602;2024-01-25T01:26:42;27.90;57.60
59961;DHT22;55902;-37.980;-63.602;2024-01-25T01:29:09;27.90;57.50
59961;DHT22;55902;-37.980;-63.602;2024-01-25T01:31:36;27.90;57.40
59961;DHT22;55902;-37.980;-63.602;2024-01-25T01:34:06;27.80;57.40
59961;DHT22;55902;-37.980;-63.602;2024-01-25T01:36:33;27.80;57.40
59961;DHT22;55902;-37.980;-63.602;2024-01-25T01:39:00;27.70;57.50
59961;DHT22;55902;-37.980;-63.602;2024-01-25T01:41:30;27.70;57.50
59961;DHT22;55902;-37.980;-63.602;2024-01-25T01:44:17;27.60;57.50
59961;DHT22;55902;-37.980;-63.602;2024-01-25T01:46:47;27.50;57.60
59961;DHT22;55902;-37.980;-63.602;2024-01-25T01:49:14;27.50;57.70
59961;DHT22;55902;-37.980;-63.602;2024-01-25T01:51:42;27.50;57.80
59961;DHT22;55902;-37.980;-63.602;2024-01-25T01:54:10;27.40;57.90
59961;DHT22;55902;-37.980;-63.602;2024-01-25T01:56:37;27.40;58.00
59961;DHT22;55902;-37.980;-63.602;2024-01-25T01:59:09;27.30;58.00
59961;DHT22;55902;-37.980;-63.602;2024-01-25T02:01:39;27.30;58.40
59961;DHT22;55902;-37.980;-63.602;2024-01-25T02:04:09;27.30;58.80
59961;DHT22;55902;-37.980;-63.602;2024-01-25T02:06:36;27.20;58.80
59961;DHT22;55902;-37.980;-63.602;2024-01-25T02:09:07;27.20;58.90
59961;DHT22;55902;-37.980;-63.602;2024-01-25T02:11:34;27.20;59.20
59961;DHT22;55902;-37.980;-63.602;2024-01-25T02:14:01;27.20;59.60
59961;DHT22;55902;-37.980;-63.602;2024-01-25T02:16:28;27.10;59.60
59961;DHT22;55902;-37.980;-63.602;2024-01-25T02:18:55;27.10;59.80
59961;DHT22;55902;-37.980;-63.602;2024-01-25T02:21:24;27.10;60.30
59961;DHT22;55902;-37.980;-63.602;2024-01-25T02:23:51;27.00;60.50
59961;DHT22;55902;-37.980;-63.602;2024-01-25T02:26:21;27.00;61.20
59961;DHT22;55902;-37.980;-63.602;2024-01-25T02:28:51;26.90;61.30
59961;DHT22;55902;-37.980;-63.602;2024-01-25T02:31:17;26.90;61.70
59961;DHT22;55902;-37.980;-63.602;2024-01-25T02:33:44;26.90;61.90
59961;DHT22;55902;-37.980;-63.602;2024-01-25T02:36:11;26.90;62.10
59961;DHT22;55902;-37.980;-63.602;2024-01-25T02:38:41;26.90;62.50
59961;DHT22;55902;-37.980;-63.602;2024-01-25T02:41:08;26.90;62.50
59961;DHT22;55902;-37.980;-63.602;2024-01-25T02:43:35;26.90;62.90
59961;DHT22;55902;-37.980;-63.602;2024-01-25T02:46:05;26.80;63.00
59961;DHT22;55902;-37.980;-63.602;2024-01-25T02:48:36;26.80;63.40
59961;DHT22;55902;-37.980;-63.602;2024-01-25T02:51:03;26.70;63.80
59961;DHT22;55902;-37.980;-63.602;2024-01-25T02:53:31;26.70;64.30
59961;DHT22;55902;-37.980;-63.602;2024-01-25T02:55:57;26.70;64.40
59961;DHT22;55902;-37.980;-63.602;2024-01-25T02:58:28;26.60;64.70
59961;DHT22;55902;-37.980;-63.602;2024-01-25T03:00:55;26.60;64.80
59961;DHT22;55902;-37.980;-63.602;2024-01-25T03:03:22;26.60;65.40
59961;DHT22;55902;-37.980;-63.602;2024-01-25T03:05:53;26.50;65.50
59961;DHT22;55902;-37.980;-63.602;2024-01-25T03:08:20;26.50;65.40
59961;DHT22;55902;-37.980;-63.602;2024-01-25T03:10:50;26.50;65.80
59961;DHT22;55902;-37.980;-63.602;2024-01-25T03:13:18;26.50;65.80
59961;DHT22;55902;-37.980;-63.602;2024-01-25T03:15:45;26.40;65.80
59961;DHT22;55902;-37.980;-63.602;2024-01-25T03:18:12;26.40;66.10
59961;DHT22;55902;-37.980;-63.602;2024-01-25T03:20:41;26.30;65.80
59961;DHT22;55902;-37.980;-63.602;2024-01-25T03:23:08;26.30;65.70
59961;DHT22;55902;-37.980;-63.602;2024-01-25T03:25:35;26.30;65.60
59961;DHT22;55902;-37.980;-63.602;2024-01-25T03:28:06;26.20;65.70
59961;DHT22;55902;-37.980;-63.602;2024-01-25T03:30:35;26.20;65.70
59961;DHT22;55902;-37.980;-63.602;2024-01-25T03:33:04;26.20;65.90
59961;DHT22;55902;-37.980;-63.602;2024-01-25T03:35:51;26.10;65.80
59961;DHT22;55902;-37.980;-63.602;2024-01-25T03:38:41;26.10;65.80
59961;DHT22;55902;-37.980;-63.602;2024-01-25T03:41:11;26.00;66.10
59961;DHT22;55902;-37.980;-63.602;2024-01-25T03:43:41;26.00;66.50
59961;DHT22;55902;-37.980;-63.602;2024-01-25T03:46:11;26.00;66.30
59961;DHT22;55902;-37.980;-63.602;2024-01-25T03:48:42;25.90;66.60
59961;DHT22;55902;-37.980;-63.602;2024-01-25T03:51:09;25.90;66.60
59961;DHT22;55902;-37.980;-63.602;2024-01-25T03:53:36;25.90;67.40
59961;DHT22;55902;-37.980;-63.602;2024-01-25T03:56:03;25.80;68.40
59961;DHT22;55902;-37.980;-63.602;2024-01-25T03:58:34;25.80;67.60
59961;DHT22;55902;-37.980;-63.602;2024-01-25T04:01:04;25.70;68.10
59961;DHT22;55902;-37.980;-63.602;2024-01-25T04:03:35;25.70;68.10
59961;DHT22;55902;-37.980;-63.602;2024-01-25T04:06:02;25.60;68.30
59961;DHT22;55902;-37.980;-63.602;2024-01-25T04:08:34;25.60;68.40
59961;DHT22;55902;-37.980;-63.602;2024-01-25T04:11:01;25.50;68.80
59961;DHT22;55902;-37.980;-63.602;2024-01-25T04:13:28;25.50;69.40
59961;DHT22;55902;-37.980;-63.602;2024-01-25T04:15:55;25.30;70.20
59961;DHT22;55902;-37.980;-63.602;2024-01-25T04:18:22;25.30;70.70
59961;DHT22;55902;-37.980;-63.602;2024-01-25T04:20:52;25.20;70.30
59961;DHT22;55902;-37.980;-63.602;2024-01-25T04:23:19;25.10;70.50
59961;DHT22;55902;-37.980;-63.602;2024-01-25T04:25:46;25.00;70.90
59961;DHT22;55902;-37.980;-63.602;2024-01-25T04:28:13;25.00;71.40
59961;DHT22;55902;-37.980;-63.602;2024-01-25T04:30:40;24.90;72.00
59961;DHT22;55902;-37.980;-63.602;2024-01-25T04:33:07;24.80;72.50
59961;DHT22;55902;-37.980;-63.602;2024-01-25T04:35:34;24.70;72.20
59961;DHT22;55902;-37.980;-63.602;2024-01-25T04:41:24;24.60;72.80
59961;DHT22;55902;-37.980;-63.602;2024-01-25T04:43:51;24.50;73.70
59961;DHT22;55902;-37.980;-63.602;2024-01-25T04:46:19;24.50;74.20
59961;DHT22;55902;-37.980;-63.602;2024-01-25T04:48:46;24.40;73.90
59961;DHT22;55902;-37.980;-63.602;2024-01-25T04:51:20;24.40;74.20
59961;DHT22;55902;-37.980;-63.602;2024-01-25T04:53:47;24.40;74.90
59961;DHT22;55902;-37.980;-63.602;2024-01-25T04:56:15;24.30;74.80
59961;DHT22;55902;-37.980;-63.602;2024-01-25T04:58:42;24.30;75.00
59961;DHT22;55902;-37.980;-63.602;2024-01-25T05:01:09;24.20;75.50
59961;DHT22;55902;-37.980;-63.602;2024-01-25T05:03:36;24.20;75.80
59961;DHT22;55902;-37.980;-63.602;2024-01-25T05:06:04;24.20;75.90
59961;DHT22;55902;-37.980;-63.602;2024-01-25T05:08:31;24.20;75.80
59961;DHT22;55902;-37.980;-63.602;2024-01-25T05:11:01;24.10;77.30
59961;DHT22;55902;-37.980;-63.602;2024-01-25T05:13:29;24.20;76.60
59961;DHT22;55902;-37.980;-63.602;2024-01-25T05:15:56;24.10;76.90
59961;DHT22;55902;-37.980;-63.602;2024-01-25T05:18:28;24.10;76.80
59961;DHT22;55902;-37.980;-63.602;2024-01-25T05:20:55;24.10;77.10
59961;DHT22;55902;-37.980;-63.602;2024-01-25T05:23:25;24.10;77.10
59961;DHT22;55902;-37.980;-63.602;2024-01-25T05:25:53;24.10;77.40
59961;DHT22;55902;-37.980;-63.602;2024-01-25T05:31:48;24.20;77.20
59961;DHT22;55902;-37.980;-63.602;2024-01-25T05:34:16;24.20;77.00
59961;DHT22;55902;-37.980;-63.602;2024-01-25T05:48:12;24.00;78.30
59961;DHT22;55902;-37.980;-63.602;2024-01-25T05:50:39;24.00;78.70
59961;DHT22;55902;-37.980;-63.602;2024-01-25T05:53:06;24.00;78.30
59961;DHT22;55902;-37.980;-63.602;2024-01-25T05:55:33;23.90;78.40
59961;DHT22;55902;-37.980;-63.602;2024-01-25T05:58:03;23.90;78.90
59961;DHT22;55902;-37.980;-63.602;2024-01-25T06:00:32;23.90;79.00
59961;DHT22;55902;-37.980;-63.602;2024-01-25T06:03:00;23.90;79.30
59961;DHT22;55902;-37.980;-63.602;2024-01-25T06:05:27;23.80;79.40
59961;DHT22;55902;-37.980;-63.602;2024-01-25T06:07:54;23.80;79.70
59961;DHT22;55902;-37.980;-63.602;2024-01-25T06:10:21;23.70;79.90
59961;DHT22;55902;-37.980;-63.602;2024-01-25T06:12:51;23.80;80.00
59961;DHT22;55902;-37.980;-63.602;2024-01-25T06:15:18;23.70;79.90
59961;DHT22;55902;-37.980;-63.602;2024-01-25T06:17:45;23.70;80.30
59961;DHT22;55902;-37.980;-63.602;2024-01-25T06:23:34;23.60;81.00
59961;DHT22;55902;-37.980;-63.602;2024-01-25T06:26:01;23.50;81.40
59961;DHT22;55902;-37.980;-63.602;2024-01-25T06:28:28;23.50;81.90
59961;DHT22;55902;-37.980;-63.602;2024-01-25T06:31:00;23.40;81.90
59961;DHT22;55902;-37.980;-63.602;2024-01-25T06:33:27;23.40;81.90
59961;DHT22;55902;-37.980;-63.602;2024-01-25T06:35:57;23.40;82.00
59961;DHT22;55902;-37.980;-63.602;2024-01-25T06:38:24;23.40;82.30
59961;DHT22;55902;-37.980;-63.602;2024-01-25T06:40:54;23.30;82.30
59961;DHT22;55902;-37.980;-63.602;2024-01-25T06:43:21;23.30;82.60
59961;DHT22;55902;-37.980;-63.602;2024-01-25T06:45:48;23.20;82.80
59961;DHT22;55902;-37.980;-63.602;2024-01-25T06:48:15;23.20;83.10
59961;DHT22;55902;-37.980;-63.602;2024-01-25T06:50:45;23.10;83.50
59961;DHT22;55902;-37.980;-63.602;2024-01-25T06:53:11;23.00;83.40
59961;DHT22;55902;-37.980;-63.602;2024-01-25T06:55:42;23.00;84.20
59961;DHT22;55902;-37.980;-63.602;2024-01-25T06:58:09;22.90;84.60
59961;DHT22;55902;-37.980;-63.602;2024-01-25T07:00:36;22.80;84.90
59961;DHT22;55902;-37.980;-63.602;2024-01-25T07:03:05;22.80;85.00
59961;DHT22;55902;-37.980;-63.602;2024-01-25T07:05:32;22.80;84.70
59961;DHT22;55902;-37.980;-63.602;2024-01-25T07:08:00;22.70;85.60
59961;DHT22;55902;-37.980;-63.602;2024-01-25T07:10:27;22.70;85.80
59961;DHT22;55902;-37.980;-63.602;2024-01-25T07:12:57;22.70;85.60
59961;DHT22;55902;-37.980;-63.602;2024-01-25T07:15:27;22.70;85.70
59961;DHT22;55902;-37.980;-63.602;2024-01-25T07:17:54;22.70;85.80
59961;DHT22;55902;-37.980;-63.602;2024-01-25T07:20:21;22.60;85.80
59961;DHT22;55902;-37.980;-63.602;2024-01-25T07:22:48;22.60;86.40
59961;DHT22;55902;-37.980;-63.602;2024-01-25T07:25:15;22.50;87.10
59961;DHT22;55902;-37.980;-63.602;2024-01-25T07:27:46;22.40;87.30
59961;DHT22;55902;-37.980;-63.602;2024-01-25T07:30:17;22.40;86.90
59961;DHT22;55902;-37.980;-63.602;2024-01-25T07:32:47;22.30;88.60
59961;DHT22;55902;-37.980;-63.602;2024-01-25T07:35:16;22.30;88.60
59961;DHT22;55902;-37.980;-63.602;2024-01-25T07:37:46;22.30;87.90
59961;DHT22;55902;-37.980;-63.602;2024-01-25T07:43:35;22.30;88.00
59961;DHT22;55902;-37.980;-63.602;2024-01-25T07:46:02;22.30;88.60
59961;DHT22;55902;-37.980;-63.602;2024-01-25T07:55:55;22.20;88.90
59961;DHT22;55902;-37.980;-63.602;2024-01-25T07:58:22;22.10;89.40
59961;DHT22;55902;-37.980;-63.602;2024-01-25T08:00:49;22.10;90.00
59961;DHT22;55902;-37.980;-63.602;2024-01-25T08:03:17;22.00;90.00
59961;DHT22;55902;-37.980;-63.602;2024-01-25T08:05:47;22.00;90.00
59961;DHT22;55902;-37.980;-63.602;2024-01-25T08:08:17;22.00;90.00
59961;DHT22;55902;-37.980;-63.602;2024-01-25T08:10:44;21.90;90.10
59961;DHT22;55902;-37.980;-63.602;2024-01-25T08:13:12;21.90;90.10
59961;DHT22;55902;-37.980;-63.602;2024-01-25T08:15:39;21.90;90.30
59961;DHT22;55902;-37.980;-63.602;2024-01-25T08:18:12;21.80;90.40
59961;DHT22;55902;-37.980;-63.602;2024-01-25T08:20:39;21.80;90.40
59961;DHT22;55902;-37.980;-63.602;2024-01-25T08:23:08;21.80;90.40
59961;DHT22;55902;-37.980;-63.602;2024-01-25T08:25:36;21.70;90.80
59961;DHT22;55902;-37.980;-63.602;2024-01-25T08:28:06;21.70;90.90
59961;DHT22;55902;-37.980;-63.602;2024-01-25T08:30:33;21.60;90.90
59961;DHT22;55902;-37.980;-63.602;2024-01-25T08:33:00;21.50;91.10
59961;DHT22;55902;-37.980;-63.602;2024-01-25T08:35:27;21.50;91.10
59961;DHT22;55902;-37.980;-63.602;2024-01-25T08:37:54;21.50;91.20
59961;DHT22;55902;-37.980;-63.602;2024-01-25T08:40:21;21.40;91.40
59961;DHT22;55902;-37.980;-63.602;2024-01-25T08:42:48;21.40;91.50
59961;DHT22;55902;-37.980;-63.602;2024-01-25T08:45:15;21.40;91.50
59961;DHT22;55902;-37.980;-63.602;2024-01-25T08:47:44;21.40;91.40
59961;DHT22;55902;-37.980;-63.602;2024-01-25T08:50:14;21.30;91.60
59961;DHT22;55902;-37.980;-63.602;2024-01-25T08:52:41;21.30;91.80
59961;DHT22;55902;-37.980;-63.602;2024-01-25T08:55:09;21.30;91.80
59961;DHT22;55902;-37.980;-63.602;2024-01-25T08:57:36;21.20;91.80
59961;DHT22;55902;-37.980;-63.602;2024-01-25T09:00:09;21.20;91.60
59961;DHT22;55902;-37.980;-63.602;2024-01-25T09:02:41;21.20;91.80
59961;DHT22;55902;-37.980;-63.602;2024-01-25T09:05:09;21.20;91.90
59961;DHT22;55902;-37.980;-63.602;2024-01-25T09:07:36;21.10;91.80
59961;DHT22;55902;-37.980;-63.602;2024-01-25T09:10:07;21.10;92.00
59961;DHT22;55902;-37.980;-63.602;2024-01-25T09:12:35;21.10;92.10
59961;DHT22;55902;-37.980;-63.602;2024-01-25T09:15:02;21.00;92.20
59961;DHT22;55902;-37.980;-63.602;2024-01-25T09:17:33;21.00;92.40
59961;DHT22;55902;-37.980;-63.602;2024-01-25T09:20:00;21.00;92.40
59961;DHT22;55902;-37.980;-63.602;2024-01-25T09:22:29;20.90;92.50
59961;DHT22;55902;-37.980;-63.602;2024-01-25T09:35:06;20.90;92.90
59961;DHT22;55902;-37.980;-63.602;2024-01-25T09:37:34;20.90;92.70
59961;DHT22;55902;-37.980;-63.602;2024-01-25T09:40:04;20.80;93.00
59961;DHT22;55902;-37.980;-63.602;2024-01-25T09:42:35;20.80;93.10
59961;DHT22;55902;-37.980;-63.602;2024-01-25T09:45:10;20.80;93.10
59961;DHT22;55902;-37.980;-63.602;2024-01-25T09:47:38;20.80;93.20
59961;DHT22;55902;-37.980;-63.602;2024-01-25T09:50:08;20.80;93.30
59961;DHT22;55902;-37.980;-63.602;2024-01-25T09:52:36;20.80;93.20
59961;DHT22;55902;-37.980;-63.602;2024-01-25T09:55:12;20.80;93.30
59961;DHT22;55902;-37.980;-63.602;2024-01-25T09:57:46;20.80;93.50
59961;DHT22;55902;-37.980;-63.602;2024-01-25T10:00:16;20.80;93.50
59961;DHT22;55902;-37.980;-63.602;2024-01-25T10:02:50;20.90;93.50
59961;DHT22;55902;-37.980;-63.602;2024-01-25T10:05:24;20.90;93.60
59961;DHT22;55902;-37.980;-63.602;2024-01-25T10:07:54;20.90;93.50
59961;DHT22;55902;-37.980;-63.602;2024-01-25T10:10:33;20.90;93.40
59961;DHT22;55902;-37.980;-63.602;2024-01-25T10:13:00;20.90;93.50
59961;DHT22;55902;-37.980;-63.602;2024-01-25T10:15:30;21.00;93.50
59961;DHT22;55902;-37.980;-63.602;2024-01-25T10:17:57;21.00;93.70
59961;DHT22;55902;-37.980;-63.602;2024-01-25T10:20:30;21.00;93.60
59961;DHT22;55902;-37.980;-63.602;2024-01-25T10:22:58;21.00;93.60
59961;DHT22;55902;-37.980;-63.602;2024-01-25T10:25:28;21.10;93.60
59961;DHT22;55902;-37.980;-63.602;2024-01-25T10:27:55;21.20;93.30
59961;DHT22;55902;-37.980;-63.602;2024-01-25T10:30:23;21.20;93.70
59961;DHT22;55902;-37.980;-63.602;2024-01-25T10:36:22;21.40;93.20
59961;DHT22;55902;-37.980;-63.602;2024-01-25T10:42:49;21.40;93.00
59961;DHT22;55902;-37.980;-63.602;2024-01-25T10:45:20;21.50;93.00
59961;DHT22;55902;-37.980;-63.602;2024-01-25T10:51:00;21.60;93.10
59961;DHT22;55902;-37.980;-63.602;2024-01-25T11:03:41;22.20;91.60
59961;DHT22;55902;-37.980;-63.602;2024-01-25T11:06:13;22.20;91.40
59961;DHT22;55902;-37.980;-63.602;2024-01-25T11:09:02;22.30;91.40
59961;DHT22;55902;-37.980;-63.602;2024-01-25T11:12:19;22.40;91.20
59961;DHT22;55902;-37.980;-63.602;2024-01-25T11:15:43;22.50;91.00
59961;DHT22;55902;-37.980;-63.602;2024-01-25T11:18:34;22.60;90.90
59961;DHT22;55902;-37.980;-63.602;2024-01-25T11:21:05;22.80;90.60
59961;DHT22;55902;-37.980;-63.602;2024-01-25T11:26:43;22.90;90.20
59961;DHT22;55902;-37.980;-63.602;2024-01-25T11:29:21;23.00;90.20
59961;DHT22;55902;-37.980;-63.602;2024-01-25T11:31:59;23.10;89.80
59961;DHT22;55902;-37.980;-63.602;2024-01-25T11:34:26;23.30;89.00
59961;DHT22;55902;-37.980;-63.602;2024-01-25T11:36:53;23.40;88.70
59961;DHT22;55902;-37.980;-63.602;2024-01-25T11:39:33;23.60;88.60
59961;DHT22;55902;-37.980;-63.602;2024-01-25T11:42:00;23.70;87.00
59961;DHT22;55902;-37.980;-63.602;2024-01-25T11:44:27;23.90;86.50
59961;DHT22;55902;-37.980;-63.602;2024-01-25T11:46:57;24.10;85.90
59961;DHT22;55902;-37.980;-63.602;2024-01-25T11:49:27;24.20;85.50
59961;DHT22;55902;-37.980;-63.602;2024-01-25T11:51:58;24.30;85.00
59961;DHT22;55902;-37.980;-63.602;2024-01-25T11:54:25;24.30;83.80
59961;DHT22;55902;-37.980;-63.602;2024-01-25T11:56:53;24.30;84.40
59961;DHT22;55902;-37.980;-63.602;2024-01-25T11:59:20;24.40;84.30
59961;DHT22;55902;-37.980;-63.602;2024-01-25T12:01:56;24.50;83.80
59961;DHT22;55902;-37.980;-63.602;2024-01-25T12:04:25;24.70;83.40
59961;DHT22;55902;-37.980;-63.602;2024-01-25T12:06:52;25.00;82.40
59961;DHT22;55902;-37.980;-63.602;2024-01-25T12:09:19;25.50;81.20
59961;DHT22;55902;-37.980;-63.602;2024-01-25T12:11:50;25.90;79.70
59961;DHT22;55902;-37.980;-63.602;2024-01-25T12:14:21;26.30;78.90
59961;DHT22;55902;-37.980;-63.602;2024-01-25T12:16:55;26.60;76.70
59961;DHT22;55902;-37.980;-63.602;2024-01-25T12:19:29;26.90;76.00
59961;DHT22;55902;-37.980;-63.602;2024-01-25T12:21:56;27.20;75.40
59961;DHT22;55902;-37.980;-63.602;2024-01-25T12:24:26;27.50;74.30
59961;DHT22;55902;-37.980;-63.602;2024-01-25T12:26:56;27.70;73.40
59961;DHT22;55902;-37.980;-63.602;2024-01-25T12:29:33;27.80;72.50
59961;DHT22;55902;-37.980;-63.602;2024-01-25T12:32:03;27.80;71.30
59961;DHT22;55902;-37.980;-63.602;2024-01-25T12:34:30;27.90;71.70
59961;DHT22;55902;-37.980;-63.602;2024-01-25T12:36:57;27.90;70.90
59961;DHT22;55902;-37.980;-63.602;2024-01-25T12:39:25;28.10;71.20
59961;DHT22;55902;-37.980;-63.602;2024-01-25T12:41:52;28.30;69.50
59961;DHT22;55902;-37.980;-63.602;2024-01-25T12:44:22;28.60;69.00
59961;DHT22;55902;-37.980;-63.602;2024-01-25T12:46:50;28.80;68.70
59961;DHT22;55902;-37.980;-63.602;2024-01-25T12:49:17;28.90;67.80
59961;DHT22;55902;-37.980;-63.602;2024-01-25T12:51:47;29.00;67.50
59961;DHT22;55902;-37.980;-63.602;2024-01-25T12:54:14;29.10;67.70
59961;DHT22;55902;-37.980;-63.602;2024-01-25T12:56:41;29.20;66.80
59961;DHT22;55902;-37.980;-63.602;2024-01-25T12:59:08;29.10;66.50
59961;DHT22;55902;-37.980;-63.602;2024-01-25T13:01:35;29.20;67.80
59961;DHT22;55902;-37.980;-63.602;2024-01-25T13:04:03;29.30;66.40
59961;DHT22;55902;-37.980;-63.602;2024-01-25T13:06:30;29.40;66.00
59961;DHT22;55902;-37.980;-63.602;2024-01-25T13:09:09;29.80;66.50
59961;DHT22;55902;-37.980;-63.602;2024-01-25T13:11:47;30.00;64.70
59961;DHT22;55902;-37.980;-63.602;2024-01-25T13:14:15;30.00;64.60
59961;DHT22;55902;-37.980;-63.602;2024-01-25T13:16:42;30.00;64.50
59961;DHT22;55902;-37.980;-63.602;2024-01-25T13:19:09;30.00;64.80
59961;DHT22;55902;-37.980;-63.602;2024-01-25T13:21:42;30.20;63.60
59961;DHT22;55902;-37.980;-63.602;2024-01-25T13:24:17;30.30;63.50
59961;DHT22;55902;-37.980;-63.602;2024-01-25T13:26:44;30.60;63.40
59961;DHT22;55902;-37.980;-63.602;2024-01-25T13:29:12;30.70;62.50
59961;DHT22;55902;-37.980;-63.602;2024-01-25T13:31:43;30.60;62.40
59961;DHT22;55902;-37.980;-63.602;2024-01-25T13:34:16;30.80;63.60
59961;DHT22;55902;-37.980;-63.602;2024-01-25T13:36:43;31.00;62.90
59961;DHT22;55902;-37.980;-63.602;2024-01-25T13:42:08;31.30;61.00
59961;DHT22;55902;-37.980;-63.602;2024-01-25T13:44:37;31.20;61.30
59961;DHT22;55902;-37.980;-63.602;2024-01-25T13:47:11;31.40;60.90
59961;DHT22;55902;-37.980;-63.602;2024-01-25T13:49:38;31.40;61.00
59961;DHT22;55902;-37.980;-63.602;2024-01-25T13:52:05;31.40;59.90
59961;DHT22;55902;-37.980;-63.602;2024-01-25T13:54:35;31.40;60.50
59961;DHT22;55902;-37.980;-63.602;2024-01-25T13:57:03;31.50;60.50
59961;DHT22;55902;-37.980;-63.602;2024-01-25T13:59:34;31.80;59.80
59961;DHT22;55902;-37.980;-63.602;2024-01-25T14:02:08;32.10;59.90
59961;DHT22;55902;-37.980;-63.602;2024-01-25T14:04:35;32.50;59.20
59961;DHT22;55902;-37.980;-63.602;2024-01-25T14:07:05;32.60;58.80
59961;DHT22;55902;-37.980;-63.602;2024-01-25T14:09:35;32.80;58.10
59961;DHT22;55902;-37.980;-63.602;2024-01-25T14:12:04;32.70;57.50
59961;DHT22;55902;-37.980;-63.602;2024-01-25T14:14:32;32.70;57.70
59961;DHT22;55902;-37.980;-63.602;2024-01-25T14:17:02;32.80;57.60
59961;DHT22;55902;-37.980;-63.602;2024-01-25T14:19:29;33.10;57.90
59961;DHT22;55902;-37.980;-63.602;2024-01-25T14:21:56;33.40;57.30
59961;DHT22;55902;-37.980;-63.602;2024-01-25T14:24:23;33.60;56.40
59961;DHT22;55902;-37.980;-63.602;2024-01-25T14:26:50;33.40;56.20
59961;DHT22;55902;-37.980;-63.602;2024-01-25T14:29:17;33.20;56.40
59961;DHT22;55902;-37.980;-63.602;2024-01-25T14:31:44;33.10;56.90
59961;DHT22;55902;-37.980;-63.602;2024-01-25T14:34:11;33.00;57.00
59961;DHT22;55902;-37.980;-63.602;2024-01-25T14:36:38;32.90;56.60
59961;DHT22;55902;-37.980;-63.602;2024-01-25T14:39:05;33.10;56.30
59961;DHT22;55902;-37.980;-63.602;2024-01-25T14:41:35;33.40;57.00
59961;DHT22;55902;-37.980;-63.602;2024-01-25T14:44:02;33.70;55.90
59961;DHT22;55902;-37.980;-63.602;2024-01-25T14:46:29;33.70;54.80
59961;DHT22;55902;-37.980;-63.602;2024-01-25T14:49:02;33.60;54.80
59961;DHT22;55902;-37.980;-63.602;2024-01-25T14:51:29;33.70;55.10
59961;DHT22;55902;-37.980;-63.602;2024-01-25T14:53:56;33.70;55.00
59961;DHT22;55902;-37.980;-63.602;2024-01-25T14:56:23;33.70;54.80
59961;DHT22;55902;-37.980;-63.602;2024-01-25T14:58:50;33.80;55.00
59961;DHT22;55902;-37.980;-63.602;2024-01-25T15:01:18;33.80;55.10
59961;DHT22;55902;-37.980;-63.602;2024-01-25T15:03:47;33.90;53.50
59961;DHT22;55902;-37.980;-63.602;2024-01-25T15:06:14;34.20;53.20
59961;DHT22;55902;-37.980;-63.602;2024-01-25T15:08:45;34.30;53.50
59961;DHT22;55902;-37.980;-63.602;2024-01-25T15:11:16;34.50;51.60
59961;DHT22;55902;-37.980;-63.602;2024-01-25T15:13:43;34.60;50.70
59961;DHT22;55902;-37.980;-63.602;2024-01-25T15:16:09;34.70;52.20
59961;DHT22;55902;-37.980;-63.602;2024-01-25T15:18:39;34.60;51.90
59961;DHT22;55902;-37.980;-63.602;2024-01-25T15:21:07;34.40;51.30
59961;DHT22;55902;-37.980;-63.602;2024-01-25T15:23:43;34.50;51.20
59961;DHT22;55902;-37.980;-63.602;2024-01-25T15:26:10;34.40;50.20
59961;DHT22;55902;-37.980;-63.602;2024-01-25T15:28:44;34.40;50.60
59961;DHT22;55902;-37.980;-63.602;2024-01-25T15:31:12;34.60;50.20
59961;DHT22;55902;-37.980;-63.602;2024-01-25T15:33:38;34.80;49.80
59961;DHT22;55902;-37.980;-63.602;2024-01-25T15:36:09;35.00;51.10
59961;DHT22;55902;-37.980;-63.602;2024-01-25T15:38:39;35.10;49.60
59961;DHT22;55902;-37.980;-63.602;2024-01-25T15:41:14;34.90;49.50
59961;DHT22;55902;-37.980;-63.602;2024-01-25T15:43:49;35.00;50.40
59961;DHT22;55902;-37.980;-63.602;2024-01-25T15:46:16;35.10;49.50
59961;DHT22;55902;-37.980;-63.602;2024-01-25T15:48:47;35.20;50.60
59961;DHT22;55902;-37.980;-63.602;2024-01-25T15:51:14;35.60;48.30
59961;DHT22;55902;-37.980;-63.602;2024-01-25T15:53:41;35.60;47.80
59961;DHT22;55902;-37.980;-63.602;2024-01-25T15:56:12;35.70;49.30
59961;DHT22;55902;-37.980;-63.602;2024-01-25T15:58:42;35.70;49.50
59961;DHT22;55902;-37.980;-63.602;2024-01-25T16:01:12;35.70;47.70
59961;DHT22;55902;-37.980;-63.602;2024-01-25T16:03:42;35.70;47.40
59961;DHT22;55902;-37.980;-63.602;2024-01-25T16:06:09;35.70;47.30
59961;DHT22;55902;-37.980;-63.602;2024-01-25T16:08:40;35.80;49.20