sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7704;DHT22;3894;49.700;10.770;2023-03-03T00:48:41;1.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T00:52:01;1.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T01:13:14;1.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T01:15:48;1.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T01:18:48;1.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T01:21:44;1.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T01:25:21;1.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T01:27:35;1.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T01:30:24;1.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T01:33:25;1.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T01:36:19;1.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T01:38:59;1.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T01:42:03;1.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T01:44:47;1.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T01:47:50;1.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T01:53:19;1.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T01:55:52;1.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T01:59:00;1.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T02:07:31;1.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T02:10:17;0.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T02:15:40;0.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T02:18:31;0.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T02:24:58;0.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T02:27:49;0.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T02:30:38;0.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T02:36:13;0.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T02:39:19;0.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T02:42:12;0.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T02:44:49;0.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T02:47:15;0.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T02:49:43;0.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T02:52:13;0.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T02:54:41;0.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T02:57:09;0.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T02:59:35;0.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T03:02:01;0.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T03:04:39;0.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T03:07:05;0.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T03:09:36;0.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T03:12:02;0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T03:14:31;0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T03:17:06;0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T03:19:35;0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T03:22:00;0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T03:24:26;0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T03:26:54;0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T03:29:23;0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T03:31:51;0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T03:34:16;0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T03:36:42;0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T03:39:08;0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T03:41:43;0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T03:44:11;0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T03:46:40;0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T03:49:05;0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T03:51:31;0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T03:53:58;0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T03:56:23;0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T03:58:49;0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T04:01:15;0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T04:03:43;0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T04:06:09;0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T04:08:34;0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T04:11:00;0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T04:13:28;0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T04:15:56;0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T04:18:21;0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T04:20:50;0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T04:23:17;0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T04:25:48;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T04:28:15;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T04:30:41;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T04:33:06;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T04:35:35;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T04:38:00;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T04:40:29;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T04:43:01;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T04:45:26;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T04:47:52;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T04:50:18;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T04:52:44;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T04:55:09;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T04:57:35;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T05:00:01;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T05:02:32;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T05:04:58;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T05:07:25;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T05:09:51;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T05:12:17;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T05:14:42;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T05:17:08;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T05:19:34;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T05:22:00;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T05:24:29;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T05:26:54;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T05:29:23;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T05:31:49;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T05:34:14;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T05:36:40;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T05:39:08;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T05:41:33;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T05:44:01;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T05:46:33;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T05:49:02;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T05:51:27;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T05:53:53;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T05:56:19;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T05:58:44;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T06:01:10;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T06:03:36;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T06:06:05;-0.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T06:08:31;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T06:11:02;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T06:13:28;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T06:15:54;-0.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T06:18:22;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T06:20:51;-0.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T06:23:17;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T06:25:42;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T06:28:08;-0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T06:30:37;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T06:33:03;-0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T06:35:28;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T06:38:00;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T06:40:25;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T06:42:51;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T06:45:16;-0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T06:47:42;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T06:50:10;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T06:52:36;-0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T06:55:10;-0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T06:57:36;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T07:00:22;-0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T07:02:58;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T07:05:25;0.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T07:07:54;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T07:10:29;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T07:13:15;0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T07:15:41;0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T07:18:42;0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T07:23:49;0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T07:28:55;0.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T07:33:53;1.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T07:36:30;1.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T07:39:01;1.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T07:41:30;1.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T07:44:04;1.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T07:46:39;1.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T07:51:59;2.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T07:54:38;2.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T07:59:37;2.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T08:02:12;2.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T08:04:51;2.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T08:07:18;2.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T08:10:00;2.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T08:12:41;3.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T08:15:30;3.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T08:17:56;3.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T08:22:59;3.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T08:25:25;3.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T08:27:51;3.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T08:30:16;3.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T08:32:45;3.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T08:35:10;3.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T08:37:38;3.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T08:40:04;3.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T08:42:33;4.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T08:44:59;4.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T08:47:24;4.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T08:49:50;4.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T08:52:21;4.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T08:54:47;4.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T08:57:12;4.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T08:59:38;4.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T09:02:07;4.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T09:04:35;4.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T09:07:01;4.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T09:09:26;4.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T09:11:57;4.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T09:14:27;5.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T09:16:55;5.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T09:19:27;5.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T09:21:56;5.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T09:24:24;5.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T09:26:50;5.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T09:29:18;5.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T09:31:53;5.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T09:34:36;5.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T09:37:21;5.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T09:39:55;5.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T09:45:22;5.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T09:51:33;5.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T09:54:42;5.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T09:57:32;5.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T10:00:24;5.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T10:12:14;5.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T10:15:37;6.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T10:17:57;6.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T10:21:07;6.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T10:37:15;6.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T11:01:56;7.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T14:13:27;8.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T14:16:33;8.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T14:19:00;8.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T14:21:47;8.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T14:24:41;8.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T14:27:25;8.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T14:30:01;8.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T14:33:13;8.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T14:47:32;8.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T14:50:43;8.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T14:53:41;8.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T14:56:34;8.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T14:59:23;8.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T15:02:30;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T15:05:22;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T15:08:12;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T15:10:53;8.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T15:13:46;8.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T15:16:21;8.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T15:19:35;8.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T15:22:14;8.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T15:25:11;8.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T15:28:05;8.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T15:39:57;8.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T15:42:47;8.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T15:45:28;8.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T15:51:30;7.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T20:37:29;2.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T20:40:21;2.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T20:56:48;2.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T21:05:32;2.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T21:08:10;2.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T21:10:38;2.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T21:19:29;2.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T21:21:59;2.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T21:24:52;2.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T21:27:33;2.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T21:32:55;1.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T21:35:24;1.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T21:37:56;1.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T21:40:29;1.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T21:43:03;1.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T21:45:41;1.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T21:48:09;1.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T21:50:47;1.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T21:53:19;1.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T21:55:47;1.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T21:58:16;1.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T22:00:45;1.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T22:03:22;1.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T22:05:56;1.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T22:08:35;1.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T22:11:07;1.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T22:13:34;1.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T22:16:17;1.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T22:18:50;1.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T22:21:22;1.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T22:23:57;1.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T22:26:26;1.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T22:29:00;1.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T22:31:31;1.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T22:34:09;1.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T22:36:40;1.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T22:39:06;1.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T22:41:45;1.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T22:44:23;1.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T22:46:58;1.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T22:49:26;1.00;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T22:51:53;0.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T22:54:25;0.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T22:56:54;0.90;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T22:59:24;0.80;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T23:01:56;0.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T23:04:27;0.70;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T23:07:04;0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T23:09:37;0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T23:12:25;0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T23:15:02;0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T23:17:37;0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T23:20:09;0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T23:22:42;0.60;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T23:25:15;0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T23:28:03;0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T23:30:46;0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T23:33:12;0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T23:35:40;0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T23:38:06;0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T23:40:35;0.50;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T23:43:03;0.40;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T23:45:37;0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T23:48:08;0.30;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T23:50:36;0.20;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T23:53:05;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T23:55:37;0.10;99.90
7704;DHT22;3894;49.700;10.770;2023-03-03T23:58:10;0.00;99.90
