sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3846;DHT22;1938;50.812;7.738;2022-07-23T00:00:00;18.10;20.80
3846;DHT22;1938;50.812;7.738;2022-07-23T00:02:26;18.10;3.20
3846;DHT22;1938;50.812;7.738;2022-07-23T00:04:51;18.10;5.40
3846;DHT22;1938;50.812;7.738;2022-07-23T00:07:18;18.10;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T00:09:43;18.10;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T00:12:09;18.10;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T00:14:35;18.00;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T00:17:00;18.00;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T00:19:26;17.90;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T00:21:51;17.90;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T00:24:17;17.80;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T00:26:42;17.70;2.70
3846;DHT22;1938;50.812;7.738;2022-07-23T00:29:08;17.70;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T00:31:33;17.60;3.00
3846;DHT22;1938;50.812;7.738;2022-07-23T00:33:59;17.60;19.90
3846;DHT22;1938;50.812;7.738;2022-07-23T00:36:27;17.50;36.00
3846;DHT22;1938;50.812;7.738;2022-07-23T00:38:53;17.50;43.30
3846;DHT22;1938;50.812;7.738;2022-07-23T00:41:19;17.40;71.30
3846;DHT22;1938;50.812;7.738;2022-07-23T00:43:44;17.40;80.50
3846;DHT22;1938;50.812;7.738;2022-07-23T00:46:10;17.40;83.20
3846;DHT22;1938;50.812;7.738;2022-07-23T00:48:36;17.50;77.20
3846;DHT22;1938;50.812;7.738;2022-07-23T00:51:02;17.50;52.40
3846;DHT22;1938;50.812;7.738;2022-07-23T00:53:28;17.50;42.60
3846;DHT22;1938;50.812;7.738;2022-07-23T00:55:54;17.60;3.80
3846;DHT22;1938;50.812;7.738;2022-07-23T00:58:20;17.50;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T01:00:46;17.60;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T01:03:11;17.60;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T01:05:37;17.50;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T01:08:03;17.50;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T01:10:28;17.50;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T01:13:08;17.50;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T01:15:35;17.50;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T01:18:03;17.40;91.70
3846;DHT22;1938;50.812;7.738;2022-07-23T01:20:30;17.40;33.20
3846;DHT22;1938;50.812;7.738;2022-07-23T01:22:56;17.40;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T01:25:22;17.40;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T01:27:48;17.40;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T01:30:15;17.30;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T01:32:40;17.30;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T01:35:07;17.20;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T01:37:32;17.20;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T01:39:58;17.20;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T01:42:25;17.20;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T01:44:50;17.20;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T01:47:16;17.20;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T01:49:42;17.20;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T01:52:07;17.10;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T01:54:37;17.10;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T01:57:04;17.10;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T01:59:30;17.10;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T02:01:56;17.10;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T02:04:22;17.10;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T02:06:49;17.00;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T02:09:15;17.00;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T02:11:40;17.00;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T02:14:06;16.90;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T02:16:32;16.90;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T02:18:57;16.90;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T02:21:23;16.70;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T02:23:49;16.80;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T02:26:15;16.80;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T02:28:40;16.90;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T02:31:06;16.90;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T02:33:32;16.90;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T02:35:58;16.90;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T02:38:23;16.90;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T02:40:49;16.80;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T02:43:14;16.90;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T02:45:40;16.90;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T02:48:05;16.80;74.40
3846;DHT22;1938;50.812;7.738;2022-07-23T02:50:31;16.80;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T02:52:56;16.70;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T02:55:22;16.80;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T02:57:48;16.70;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T03:00:13;16.70;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T03:02:39;16.70;76.30
3846;DHT22;1938;50.812;7.738;2022-07-23T03:05:06;16.70;61.00
3846;DHT22;1938;50.812;7.738;2022-07-23T03:07:32;16.70;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T03:09:58;16.60;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T03:12:24;16.50;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T03:14:49;16.50;16.50
3846;DHT22;1938;50.812;7.738;2022-07-23T03:17:15;16.50;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T03:19:40;16.40;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T03:22:06;16.30;19.50
3846;DHT22;1938;50.812;7.738;2022-07-23T03:24:31;16.20;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T03:27:16;16.10;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T03:29:41;16.10;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T03:32:07;16.10;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T03:34:32;16.20;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T03:36:58;16.10;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T03:39:23;16.10;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T03:41:49;16.10;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T03:44:14;16.00;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T03:46:40;16.00;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T03:49:05;15.90;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T03:51:31;15.90;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T03:53:57;15.80;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T03:56:23;15.80;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T03:58:48;15.90;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T04:01:14;15.90;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T04:03:39;15.90;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T04:06:05;16.00;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T04:08:31;16.00;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T04:10:57;16.00;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T04:13:22;16.00;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T04:15:48;16.00;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T04:18:14;15.90;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T04:20:43;16.00;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T04:23:08;16.10;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T04:25:35;16.50;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T04:28:00;17.10;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T04:30:26;18.30;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T04:32:51;19.50;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T04:35:17;20.20;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T04:37:42;21.00;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T04:40:09;22.00;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T04:42:34;22.40;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T04:45:00;23.00;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T04:47:25;24.10;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T04:49:51;25.00;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T04:52:16;25.60;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T04:54:42;26.10;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T04:57:07;27.40;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T04:59:33;27.90;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T05:01:58;28.60;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T05:04:24;29.50;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T05:06:49;30.20;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T05:09:15;30.90;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T05:11:40;30.90;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T05:14:06;32.30;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T05:16:32;32.80;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T05:18:57;32.30;99.90
3846;DHT22;1938;50.812;7.738;2022-07-23T05:21:22;31.60;99.70
3846;DHT22;1938;50.812;7.738;2022-07-23T05:23:48;32.00;96.70
3846;DHT22;1938;50.812;7.738;2022-07-23T05:26:14;31.90;94.00
3846;DHT22;1938;50.812;7.738;2022-07-23T05:28:39;32.70;92.90
3846;DHT22;1938;50.812;7.738;2022-07-23T05:31:05;34.00;89.70
3846;DHT22;1938;50.812;7.738;2022-07-23T05:33:31;31.80;77.30
3846;DHT22;1938;50.812;7.738;2022-07-23T05:36:01;32.20;74.70
3846;DHT22;1938;50.812;7.738;2022-07-23T05:38:27;34.30;81.30
3846;DHT22;1938;50.812;7.738;2022-07-23T05:40:52;35.20;68.50
3846;DHT22;1938;50.812;7.738;2022-07-23T05:43:18;36.90;59.30
3846;DHT22;1938;50.812;7.738;2022-07-23T05:45:43;37.00;53.60
3846;DHT22;1938;50.812;7.738;2022-07-23T05:48:09;38.10;50.70
3846;DHT22;1938;50.812;7.738;2022-07-23T05:50:34;37.60;45.60
3846;DHT22;1938;50.812;7.738;2022-07-23T05:53:00;39.40;44.10
3846;DHT22;1938;50.812;7.738;2022-07-23T05:55:26;39.70;39.40
3846;DHT22;1938;50.812;7.738;2022-07-23T05:57:57;40.60;38.30
3846;DHT22;1938;50.812;7.738;2022-07-23T06:00:24;41.30;35.90
3846;DHT22;1938;50.812;7.738;2022-07-23T06:02:49;39.70;32.60
3846;DHT22;1938;50.812;7.738;2022-07-23T06:05:15;40.60;32.00
3846;DHT22;1938;50.812;7.738;2022-07-23T06:07:41;41.10;30.10
3846;DHT22;1938;50.812;7.738;2022-07-23T06:10:07;41.90;28.20
3846;DHT22;1938;50.812;7.738;2022-07-23T06:12:34;40.50;24.30
3846;DHT22;1938;50.812;7.738;2022-07-23T06:14:59;39.10;21.30
3846;DHT22;1938;50.812;7.738;2022-07-23T06:17:25;38.50;24.00
3846;DHT22;1938;50.812;7.738;2022-07-23T06:19:52;38.60;19.50
3846;DHT22;1938;50.812;7.738;2022-07-23T06:22:17;36.80;16.30
3846;DHT22;1938;50.812;7.738;2022-07-23T06:24:43;35.80;14.80
3846;DHT22;1938;50.812;7.738;2022-07-23T06:27:09;35.30;13.90
3846;DHT22;1938;50.812;7.738;2022-07-23T06:29:34;35.20;13.80
3846;DHT22;1938;50.812;7.738;2022-07-23T06:32:00;34.40;12.60
3846;DHT22;1938;50.812;7.738;2022-07-23T06:34:26;34.40;11.80
3846;DHT22;1938;50.812;7.738;2022-07-23T06:36:51;35.70;13.60
3846;DHT22;1938;50.812;7.738;2022-07-23T06:39:17;35.00;12.50
3846;DHT22;1938;50.812;7.738;2022-07-23T06:41:42;33.50;9.30
3846;DHT22;1938;50.812;7.738;2022-07-23T06:44:08;32.60;6.80
3846;DHT22;1938;50.812;7.738;2022-07-23T06:46:33;33.00;6.90
3846;DHT22;1938;50.812;7.738;2022-07-23T06:48:59;33.30;8.10
3846;DHT22;1938;50.812;7.738;2022-07-23T06:51:25;34.60;9.70
3846;DHT22;1938;50.812;7.738;2022-07-23T06:53:51;36.60;13.10
3846;DHT22;1938;50.812;7.738;2022-07-23T06:56:16;37.10;12.40
3846;DHT22;1938;50.812;7.738;2022-07-23T06:58:42;37.50;12.10
3846;DHT22;1938;50.812;7.738;2022-07-23T07:01:07;37.40;11.50
3846;DHT22;1938;50.812;7.738;2022-07-23T07:03:33;38.80;12.30
3846;DHT22;1938;50.812;7.738;2022-07-23T07:05:58;38.50;10.10
3846;DHT22;1938;50.812;7.738;2022-07-23T07:08:24;40.00;10.80
3846;DHT22;1938;50.812;7.738;2022-07-23T07:10:50;39.60;13.60
3846;DHT22;1938;50.812;7.738;2022-07-23T07:13:16;40.10;8.20
3846;DHT22;1938;50.812;7.738;2022-07-23T07:15:41;39.80;6.00
3846;DHT22;1938;50.812;7.738;2022-07-23T07:18:07;39.30;4.20
3846;DHT22;1938;50.812;7.738;2022-07-23T07:20:33;39.70;3.50
3846;DHT22;1938;50.812;7.738;2022-07-23T07:22:58;39.10;1.40
3846;DHT22;1938;50.812;7.738;2022-07-23T07:25:24;39.80;1.70
3846;DHT22;1938;50.812;7.738;2022-07-23T07:27:51;39.10;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T07:30:16;39.50;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T07:32:42;40.00;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T07:35:08;40.70;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T07:37:34;40.80;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T07:39:59;40.70;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T07:42:25;40.90;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T07:44:51;40.10;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T07:47:17;40.70;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T07:49:43;39.30;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T07:52:09;38.00;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T07:54:35;38.00;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T07:57:00;38.10;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T07:59:26;39.70;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T08:01:51;39.90;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T08:04:17;40.20;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T08:06:43;40.10;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T08:09:09;40.90;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T08:11:35;41.30;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T08:14:01;41.20;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T08:16:27;42.10;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T08:18:53;42.40;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T08:21:19;41.90;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T08:23:45;42.40;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T08:26:10;42.60;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T08:28:36;42.60;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T08:31:02;43.10;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T08:33:27;43.00;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T08:35:53;43.20;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T08:38:21;40.80;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T08:40:50;41.20;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T08:43:17;41.00;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T08:45:45;41.70;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T08:48:13;42.30;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T08:50:46;42.60;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T08:53:14;42.80;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T08:55:40;42.50;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T08:58:08;42.20;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T09:00:33;42.30;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T09:02:59;42.30;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T09:05:24;41.90;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T09:08:21;41.40;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T09:13:31;39.90;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T09:16:06;39.30;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T09:18:34;39.20;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T09:26:22;40.20;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T09:29:12;40.50;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T09:31:50;40.20;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T09:36:46;38.60;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T09:39:13;37.80;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T09:41:45;36.70;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T09:44:21;35.50;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T09:46:49;34.70;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T09:49:17;33.80;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T09:54:31;32.80;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T09:57:03;32.40;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T09:59:35;32.00;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T10:02:01;31.50;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T10:04:29;31.30;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T10:06:58;30.90;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T10:09:31;29.90;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T10:11:59;30.00;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T10:14:41;30.00;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T10:17:07;29.60;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T10:19:33;29.60;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T10:22:08;29.60;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T10:25:18;29.40;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T10:28:04;28.80;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T10:33:48;28.80;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T10:39:15;28.90;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T10:41:43;28.90;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T10:44:20;28.90;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T10:47:00;28.80;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T10:49:44;28.60;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T10:52:23;28.60;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T10:55:38;28.40;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T10:57:50;28.40;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T11:00:25;28.30;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T11:02:54;28.10;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T11:05:22;27.90;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T11:08:11;27.80;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T11:11:25;27.70;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T11:13:30;27.60;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T11:24:10;27.60;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T11:26:56;27.70;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T11:32:05;27.90;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T11:34:42;28.10;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T11:37:13;28.10;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T11:39:56;28.20;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T11:42:23;28.10;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T11:44:50;28.10;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T11:47:22;28.20;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T11:50:02;27.60;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T11:52:29;27.70;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T11:55:09;27.80;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T11:57:37;27.70;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T12:00:07;27.80;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T12:02:34;27.90;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T12:04:59;27.80;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T12:07:38;27.90;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T12:12:45;27.90;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T12:15:13;28.00;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T12:17:40;28.10;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T12:20:09;28.00;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T12:22:42;27.90;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T12:25:13;27.80;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T12:27:39;28.00;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T12:30:26;27.80;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T12:32:57;27.60;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T12:35:29;27.40;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T12:38:01;27.40;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T12:40:29;27.50;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T12:42:58;27.60;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T12:45:26;27.70;1.20
3846;DHT22;1938;50.812;7.738;2022-07-23T12:47:59;27.80;1.70
3846;DHT22;1938;50.812;7.738;2022-07-23T12:50:41;27.70;3.70
3846;DHT22;1938;50.812;7.738;2022-07-23T12:53:22;27.80;5.30
3846;DHT22;1938;50.812;7.738;2022-07-23T12:55:49;27.70;3.10
3846;DHT22;1938;50.812;7.738;2022-07-23T12:58:20;27.50;1.60
3846;DHT22;1938;50.812;7.738;2022-07-23T13:00:50;27.50;6.80
3846;DHT22;1938;50.812;7.738;2022-07-23T13:05:57;27.60;6.90
3846;DHT22;1938;50.812;7.738;2022-07-23T13:08:25;27.70;3.00
3846;DHT22;1938;50.812;7.738;2022-07-23T13:10:51;27.70;3.20
3846;DHT22;1938;50.812;7.738;2022-07-23T13:13:21;27.60;5.20
3846;DHT22;1938;50.812;7.738;2022-07-23T13:15:47;27.60;6.70
3846;DHT22;1938;50.812;7.738;2022-07-23T13:18:13;27.70;8.70
3846;DHT22;1938;50.812;7.738;2022-07-23T13:20:39;27.60;4.80
3846;DHT22;1938;50.812;7.738;2022-07-23T13:23:06;27.40;7.80
3846;DHT22;1938;50.812;7.738;2022-07-23T13:25:32;27.40;6.70
3846;DHT22;1938;50.812;7.738;2022-07-23T13:27:58;27.30;12.10
3846;DHT22;1938;50.812;7.738;2022-07-23T13:30:24;27.30;5.70
3846;DHT22;1938;50.812;7.738;2022-07-23T13:32:49;27.30;11.10
3846;DHT22;1938;50.812;7.738;2022-07-23T13:35:15;27.50;13.90
3846;DHT22;1938;50.812;7.738;2022-07-23T13:37:41;27.60;14.70
3846;DHT22;1938;50.812;7.738;2022-07-23T13:40:08;27.70;9.60
3846;DHT22;1938;50.812;7.738;2022-07-23T13:42:33;27.80;8.20
3846;DHT22;1938;50.812;7.738;2022-07-23T13:44:59;27.80;9.00
3846;DHT22;1938;50.812;7.738;2022-07-23T13:47:25;27.90;8.80
3846;DHT22;1938;50.812;7.738;2022-07-23T13:49:50;27.80;8.90
3846;DHT22;1938;50.812;7.738;2022-07-23T13:52:16;27.90;9.10
3846;DHT22;1938;50.812;7.738;2022-07-23T13:54:42;28.00;10.80
3846;DHT22;1938;50.812;7.738;2022-07-23T13:57:08;28.10;6.00
3846;DHT22;1938;50.812;7.738;2022-07-23T13:59:35;28.20;6.50
3846;DHT22;1938;50.812;7.738;2022-07-23T14:02:05;28.30;6.00
3846;DHT22;1938;50.812;7.738;2022-07-23T14:04:31;28.50;8.40
3846;DHT22;1938;50.812;7.738;2022-07-23T14:06:56;28.50;5.10
3846;DHT22;1938;50.812;7.738;2022-07-23T14:09:22;28.20;3.30
3846;DHT22;1938;50.812;7.738;2022-07-23T14:11:48;28.10;2.10
3846;DHT22;1938;50.812;7.738;2022-07-23T14:14:16;28.10;2.90
3846;DHT22;1938;50.812;7.738;2022-07-23T14:16:41;28.20;5.90
3846;DHT22;1938;50.812;7.738;2022-07-23T14:19:07;28.20;2.80
3846;DHT22;1938;50.812;7.738;2022-07-23T14:21:33;28.20;4.70
3846;DHT22;1938;50.812;7.738;2022-07-23T14:23:58;28.10;1.80
3846;DHT22;1938;50.812;7.738;2022-07-23T14:26:24;28.10;4.50
3846;DHT22;1938;50.812;7.738;2022-07-23T14:28:49;28.10;3.40
3846;DHT22;1938;50.812;7.738;2022-07-23T14:31:15;28.10;3.20
3846;DHT22;1938;50.812;7.738;2022-07-23T14:33:41;28.10;2.50
3846;DHT22;1938;50.812;7.738;2022-07-23T14:36:06;27.90;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T14:38:32;27.80;1.60
3846;DHT22;1938;50.812;7.738;2022-07-23T14:40:58;27.70;2.10
3846;DHT22;1938;50.812;7.738;2022-07-23T14:43:23;27.60;2.10
3846;DHT22;1938;50.812;7.738;2022-07-23T14:45:49;27.50;2.10
3846;DHT22;1938;50.812;7.738;2022-07-23T14:48:15;27.40;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T14:50:40;27.30;1.10
3846;DHT22;1938;50.812;7.738;2022-07-23T14:53:07;27.30;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T14:55:33;27.00;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T14:57:59;26.90;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T15:00:25;26.80;2.30
3846;DHT22;1938;50.812;7.738;2022-07-23T15:02:52;26.60;2.30
3846;DHT22;1938;50.812;7.738;2022-07-23T15:05:18;26.60;2.80
3846;DHT22;1938;50.812;7.738;2022-07-23T15:07:44;26.60;1.70
3846;DHT22;1938;50.812;7.738;2022-07-23T15:10:09;26.50;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T15:12:35;26.40;1.00
3846;DHT22;1938;50.812;7.738;2022-07-23T15:15:00;26.40;6.40
3846;DHT22;1938;50.812;7.738;2022-07-23T15:17:26;26.50;4.30
3846;DHT22;1938;50.812;7.738;2022-07-23T15:19:51;26.60;4.60
3846;DHT22;1938;50.812;7.738;2022-07-23T15:22:18;26.50;5.60
3846;DHT22;1938;50.812;7.738;2022-07-23T15:24:44;26.30;5.10
3846;DHT22;1938;50.812;7.738;2022-07-23T15:27:09;26.30;5.70
3846;DHT22;1938;50.812;7.738;2022-07-23T15:29:35;26.20;7.10
3846;DHT22;1938;50.812;7.738;2022-07-23T15:32:01;26.20;8.50
3846;DHT22;1938;50.812;7.738;2022-07-23T15:34:27;26.20;9.30
3846;DHT22;1938;50.812;7.738;2022-07-23T15:36:53;26.30;7.60
3846;DHT22;1938;50.812;7.738;2022-07-23T15:39:19;26.30;10.10
3846;DHT22;1938;50.812;7.738;2022-07-23T15:41:45;26.40;8.30
3846;DHT22;1938;50.812;7.738;2022-07-23T15:44:11;26.50;7.90
3846;DHT22;1938;50.812;7.738;2022-07-23T15:46:37;26.50;7.70
3846;DHT22;1938;50.812;7.738;2022-07-23T15:49:02;26.60;9.70
3846;DHT22;1938;50.812;7.738;2022-07-23T15:51:28;26.80;9.30
3846;DHT22;1938;50.812;7.738;2022-07-23T15:53:54;26.80;7.00
3846;DHT22;1938;50.812;7.738;2022-07-23T15:56:21;26.80;5.80
3846;DHT22;1938;50.812;7.738;2022-07-23T15:58:47;26.80;6.00
3846;DHT22;1938;50.812;7.738;2022-07-23T16:01:13;26.70;6.20
3846;DHT22;1938;50.812;7.738;2022-07-23T16:03:39;26.70;5.00
3846;DHT22;1938;50.812;7.738;2022-07-23T16:06:05;26.70;5.00
3846;DHT22;1938;50.812;7.738;2022-07-23T16:08:31;26.60;4.00
3846;DHT22;1938;50.812;7.738;2022-07-23T16:10:57;26.50;5.30
3846;DHT22;1938;50.812;7.738;2022-07-23T16:13:27;26.50;6.90
3846;DHT22;1938;50.812;7.738;2022-07-23T16:15:53;26.40;4.10
3846;DHT22;1938;50.812;7.738;2022-07-23T16:18:21;26.40;2.20
3846;DHT22;1938;50.812;7.738;2022-07-23T16:20:51;26.40;2.70
3846;DHT22;1938;50.812;7.738;2022-07-23T16:23:17;26.30;4.40
3846;DHT22;1938;50.812;7.738;2022-07-23T16:25:42;26.30;5.00
3846;DHT22;1938;50.812;7.738;2022-07-23T16:28:08;26.30;5.00
3846;DHT22;1938;50.812;7.738;2022-07-23T16:30:34;26.10;3.40
3846;DHT22;1938;50.812;7.738;2022-07-23T16:33:01;26.00;7.50
3846;DHT22;1938;50.812;7.738;2022-07-23T16:35:27;26.00;9.70
3846;DHT22;1938;50.812;7.738;2022-07-23T16:37:52;25.90;12.00
3846;DHT22;1938;50.812;7.738;2022-07-23T16:40:18;25.80;10.30
3846;DHT22;1938;50.812;7.738;2022-07-23T16:42:44;25.80;10.30
3846;DHT22;1938;50.812;7.738;2022-07-23T16:45:10;25.70;10.60
3846;DHT22;1938;50.812;7.738;2022-07-23T16:47:37;25.80;11.10