sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46722;BME280;32455;43.430;23.136;2022-11-20T00:01:38;97487.56;;;8.02;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T00:04:23;97496.16;;;8.04;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T00:07:09;97505.09;;;7.98;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T00:09:55;97498.03;;;7.86;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T00:12:40;97523.81;;;7.98;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T00:15:25;97488.47;;;8.15;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T00:18:10;97493.72;;;8.03;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T00:21:05;97480.44;;;8.15;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T00:23:53;97506.53;;;8.01;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T00:26:39;97497.84;;;8.06;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T00:29:24;97502.47;;;7.92;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T00:32:08;97504.00;;;8.06;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T00:34:53;97513.28;;;8.03;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T00:37:39;97483.09;;;7.96;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T00:40:24;97505.34;;;7.97;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T00:43:10;97514.56;;;8.01;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T00:46:07;97517.00;;;8.02;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T00:48:53;97513.03;;;7.87;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T00:51:39;97514.59;;;7.94;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T00:54:24;97527.16;;;7.94;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T00:57:09;97531.84;;;7.98;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T00:59:54;97548.28;;;8.02;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T01:02:40;97537.78;;;8.00;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T01:05:26;97538.63;;;8.01;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T01:08:11;97527.94;;;8.01;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T01:11:04;97522.06;;;8.11;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T01:13:50;97529.03;;;8.12;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T01:16:38;97530.81;;;7.99;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T01:19:23;97532.13;;;7.90;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T01:22:09;97532.38;;;7.89;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T01:24:54;97530.13;;;8.04;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T01:27:40;97527.88;;;7.83;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T01:30:25;97515.19;;;7.78;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T01:33:10;97538.03;;;7.99;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T01:36:05;97527.09;;;8.00;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T01:38:56;97533.72;;;7.98;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T01:41:42;97521.66;;;7.89;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T01:44:55;97543.06;;;7.89;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T01:47:44;97544.28;;;7.93;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T01:50:31;97544.31;;;7.86;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T01:53:21;97534.00;;;7.90;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T01:56:11;97550.19;;;7.95;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T01:58:59;97551.69;;;7.91;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T02:01:46;97556.50;;;7.82;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T02:04:31;97533.78;;;7.91;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T02:07:17;97535.34;;;7.99;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T02:10:04;97539.88;;;8.17;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T02:12:50;97529.41;;;8.15;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T02:15:54;97510.22;;;8.00;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T02:18:41;97512.59;;;7.90;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T02:21:43;97511.13;;;7.94;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T02:24:33;97524.22;;;8.02;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T02:27:19;97510.31;;;7.93;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T02:30:06;97522.19;;;7.97;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T02:32:57;97536.53;;;8.03;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T02:35:45;97536.16;;;7.99;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T02:38:31;97529.78;;;8.19;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T02:41:17;97534.81;;;8.09;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T02:44:03;97555.13;;;7.98;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T02:46:49;97566.13;;;8.08;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T02:49:34;97582.31;;;8.13;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T02:52:19;97576.69;;;8.21;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T02:55:05;97572.19;;;8.40;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T02:57:51;97552.16;;;8.24;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T03:00:36;97573.34;;;8.26;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T03:03:21;97567.69;;;8.16;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T03:06:07;97578.31;;;8.04;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T03:08:53;97582.03;;;8.03;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T03:11:38;97592.88;;;8.08;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T03:14:23;97590.53;;;8.18;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T03:17:08;97592.16;;;8.19;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T03:19:54;97579.66;;;8.13;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T03:22:38;97584.72;;;8.21;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T03:25:23;97600.47;;;8.11;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T03:28:08;97608.06;;;8.14;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T03:30:54;97612.06;;;8.05;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T03:33:40;97604.94;;;8.17;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T03:36:27;97619.72;;;8.01;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T03:39:12;97616.00;;;8.02;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T03:41:58;97625.84;;;8.27;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T03:44:43;97615.22;;;7.95;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T03:47:29;97646.63;;;8.07;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T03:50:15;97664.84;;;8.16;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T03:53:00;97647.47;;;8.25;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T03:55:50;97642.25;;;8.31;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T03:58:37;97623.94;;;8.09;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T04:01:29;97648.94;;;8.21;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T04:04:14;97644.72;;;8.14;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T04:07:00;97646.09;;;8.16;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T04:09:45;97625.09;;;8.20;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T04:12:33;97642.66;;;8.09;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T04:15:18;97622.03;;;8.35;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T04:18:04;97635.91;;;8.07;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T04:20:49;97645.97;;;8.11;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T04:23:35;97622.16;;;8.03;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T04:26:22;97649.03;;;7.90;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T04:29:11;97661.03;;;7.81;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T04:31:56;97675.50;;;7.98;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T04:34:42;97668.69;;;8.02;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T04:37:27;97669.94;;;7.99;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T04:40:13;97684.19;;;7.93;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T04:42:59;97666.94;;;8.14;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T04:45:50;97684.34;;;7.98;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T04:48:36;97672.09;;;8.09;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T04:51:22;97677.69;;;8.08;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T04:54:08;97665.56;;;8.05;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T04:56:54;97655.22;;;8.09;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T04:59:39;97652.25;;;7.98;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T05:02:24;97657.44;;;7.93;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T05:05:09;97668.13;;;7.93;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T05:07:58;97678.72;;;7.82;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T05:10:43;97664.09;;;7.84;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T05:13:29;97671.13;;;8.03;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T05:16:19;97664.81;;;7.98;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T05:19:04;97669.38;;;7.91;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T05:21:49;97694.69;;;7.63;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T05:24:34;97702.44;;;7.71;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T05:27:20;97698.97;;;7.71;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T05:30:06;97704.66;;;7.74;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T05:32:52;97679.75;;;7.81;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T05:35:37;97684.34;;;7.98;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T05:38:22;97652.63;;;8.02;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T05:41:18;97669.88;;;7.81;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T05:44:03;97661.63;;;7.83;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T05:46:49;97638.91;;;7.67;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T05:49:34;97638.72;;;7.62;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T05:52:20;97615.84;;;7.72;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T05:55:05;97591.41;;;7.87;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T05:57:53;97616.53;;;7.86;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T06:00:38;97624.69;;;7.98;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T06:03:24;97608.81;;;7.96;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T06:06:09;97625.09;;;7.70;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T06:08:55;97649.72;;;7.78;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T06:11:40;97658.56;;;7.79;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T06:14:26;97645.50;;;7.64;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T06:17:11;97642.84;;;7.64;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T06:19:57;97611.94;;;7.68;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T06:22:42;97596.97;;;7.67;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T06:25:28;97627.13;;;7.74;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T06:28:14;97639.25;;;7.77;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T06:30:59;97600.50;;;7.86;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T06:33:45;97587.78;;;7.82;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T06:36:30;97598.50;;;7.75;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T06:39:15;97621.72;;;7.81;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T06:42:00;97626.25;;;7.81;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T06:44:44;97599.66;;;7.86;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T06:47:30;97592.97;;;7.76;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T06:50:15;97586.88;;;7.88;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T06:53:01;97576.19;;;7.88;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T06:55:48;97593.66;;;7.90;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T06:58:34;97588.09;;;7.92;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T07:01:20;97577.19;;;7.93;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T07:04:05;97566.41;;;8.00;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T07:06:50;97553.09;;;7.93;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T07:09:36;97580.38;;;8.02;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T07:12:21;97582.13;;;8.15;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T07:15:07;97567.75;;;8.09;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T07:17:52;97588.88;;;8.17;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T07:20:37;97590.97;;;8.15;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T07:23:23;97570.38;;;8.16;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T07:26:10;97557.00;;;8.16;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T07:28:56;97561.81;;;8.25;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T07:31:42;97558.63;;;8.35;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T07:34:27;97550.41;;;8.37;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T07:37:13;97544.97;;;8.43;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T07:39:58;97541.25;;;8.44;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T07:42:51;97546.53;;;8.51;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T07:45:37;97552.50;;;8.53;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T07:48:24;97550.56;;;8.42;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T07:51:10;97545.69;;;8.32;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T07:53:55;97549.63;;;8.29;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T07:56:40;97569.66;;;8.45;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T07:59:26;97585.63;;;8.52;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T08:02:11;97594.84;;;8.56;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T08:04:57;97590.13;;;8.58;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T08:07:43;97580.06;;;8.72;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T08:10:29;97585.91;;;8.81;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T08:13:14;97584.44;;;8.85;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T08:16:19;97591.66;;;8.84;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T08:19:04;97611.66;;;8.82;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T08:21:50;97630.72;;;8.92;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T08:24:35;97620.31;;;8.84;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T08:27:20;97602.88;;;8.93;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T08:30:05;97604.47;;;9.12;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T08:32:50;97603.06;;;9.10;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T08:35:36;97616.34;;;9.05;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T08:38:22;97637.13;;;8.91;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T08:41:08;97630.41;;;9.00;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T08:44:08;97612.84;;;9.04;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T08:46:53;97607.91;;;9.01;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T08:49:39;97590.47;;;9.40;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T08:52:24;97516.00;;;9.77;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T08:55:10;97563.88;;;9.39;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T08:57:56;97580.34;;;9.42;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T09:00:41;97588.03;;;9.50;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T09:03:26;97587.56;;;9.53;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T09:06:12;97584.09;;;9.65;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T09:08:57;97565.56;;;9.75;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T09:11:42;97590.78;;;9.86;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T09:14:28;97581.09;;;9.73;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T09:17:15;97587.25;;;9.62;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T09:20:01;97584.47;;;9.68;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T09:22:46;97588.13;;;9.44;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T09:25:32;97585.28;;;9.27;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T09:28:17;97586.56;;;9.24;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T09:31:07;97595.97;;;9.15;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T09:33:54;97585.63;;;9.19;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T09:36:40;97582.97;;;9.31;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T09:39:25;97575.31;;;9.34;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T09:48:33;97576.63;;;9.67;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T09:54:17;97553.09;;;9.92;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T09:57:08;97551.56;;;9.85;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T10:00:00;97564.97;;;9.96;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T10:02:55;97577.34;;;10.09;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T10:05:49;97558.34;;;10.11;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T10:08:47;97576.44;;;10.39;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T10:17:55;97574.09;;;10.31;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T10:24:08;97574.81;;;10.38;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T10:27:21;97570.94;;;10.45;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T10:30:13;97570.44;;;10.48;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T10:33:09;97579.22;;;10.44;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T10:36:09;97579.91;;;10.51;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T10:39:11;97587.81;;;10.58;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T10:42:00;97587.97;;;10.63;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T10:44:51;97595.88;;;10.69;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T10:47:47;97596.94;;;10.57;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T10:50:37;97601.38;;;10.63;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T10:53:58;97591.56;;;10.57;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T10:56:51;97581.38;;;10.70;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T11:00:01;97573.00;;;10.55;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T11:02:50;97572.78;;;10.57;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T11:06:09;97562.97;;;10.50;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T11:08:58;97573.84;;;10.44;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T11:11:45;97570.13;;;10.45;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T11:14:46;97573.75;;;10.39;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T11:17:32;97568.03;;;10.12;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T11:20:23;97565.81;;;10.09;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T11:26:38;97550.41;;;10.27;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T11:29:23;97555.97;;;10.14;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T11:32:17;97561.94;;;10.04;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T11:41:24;97653.75;;;9.83;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T11:44:22;97668.31;;;9.75;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T11:50:21;97658.78;;;9.79;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T11:53:17;97652.63;;;9.91;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T11:56:05;97665.38;;;10.07;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T11:58:56;97621.94;;;10.10;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T12:01:52;97589.16;;;10.32;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T12:07:56;97599.28;;;10.18;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T12:14:01;97600.81;;;10.14;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T12:16:50;97590.31;;;10.00;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T12:19:35;97570.25;;;9.91;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T12:22:38;97569.06;;;9.87;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T12:25:34;97572.13;;;10.02;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T12:34:59;97579.81;;;9.99;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T12:44:15;97590.66;;;10.04;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T12:48:03;97589.84;;;10.15;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T13:00:08;97597.78;;;10.22;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T13:03:23;97578.88;;;10.17;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T13:06:19;97578.53;;;10.13;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T13:09:08;97577.72;;;10.13;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T13:12:24;97572.78;;;10.10;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T13:15:26;97577.59;;;10.19;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T13:18:19;97584.69;;;10.02;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T13:21:15;97602.53;;;9.85;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T13:30:16;97590.44;;;9.94;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T13:36:00;97592.38;;;9.75;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T13:38:51;97582.25;;;9.77;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T13:41:37;97542.22;;;9.75;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T13:44:26;97557.28;;;9.88;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T13:47:24;97561.03;;;9.99;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T13:50:14;97554.25;;;9.96;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T13:53:22;97541.41;;;10.10;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T13:59:52;97563.72;;;10.11;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T14:02:43;97572.91;;;10.15;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T14:05:32;97578.06;;;10.16;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T14:08:56;97555.97;;;10.14;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T14:11:48;97554.59;;;10.35;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T14:14:33;97530.41;;;10.47;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T14:17:28;97517.34;;;10.39;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T14:20:16;97516.78;;;10.25;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T14:23:08;97526.50;;;10.02;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T14:25:55;97530.66;;;10.10;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T14:28:40;97529.28;;;10.08;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T14:31:27;97499.66;;;9.91;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T14:34:24;97527.31;;;10.03;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T14:37:19;97519.72;;;10.12;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T14:40:25;97518.53;;;10.08;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T14:46:07;97520.88;;;10.04;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T14:48:57;97505.13;;;10.08;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T14:51:45;97493.56;;;10.07;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T14:54:31;97510.47;;;10.19;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T14:57:24;97493.44;;;10.02;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T15:02:58;97523.56;;;10.04;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T15:05:47;97515.50;;;10.04;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T15:08:34;97523.56;;;9.92;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T15:11:27;97523.22;;;9.89;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T15:14:14;97539.44;;;9.82;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T15:17:00;97536.31;;;9.85;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T15:19:45;97513.63;;;9.93;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T15:22:31;97508.28;;;9.93;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T15:25:17;97519.50;;;9.90;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T15:28:13;97503.25;;;9.85;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T15:31:02;97497.22;;;9.89;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T15:33:48;97482.63;;;9.85;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T15:36:34;97488.81;;;9.74;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T15:39:19;97504.78;;;9.81;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T15:42:04;97507.81;;;9.84;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T15:44:50;97520.19;;;9.73;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T15:47:35;97550.19;;;9.94;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T15:50:22;97568.28;;;9.98;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T15:53:10;97569.44;;;10.02;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T15:55:55;97575.63;;;10.03;100.00
46722;BME280;32455;43.430;23.136;2022-11-20T15:58:41;97571.16;;;9.97;100.00