sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60610;SDS011;46439;51.164;13.572;2024-03-22T00:02:25;12.20;;;7.20;;
60610;SDS011;46439;51.164;13.572;2024-03-22T00:04:54;15.10;;;7.50;;
60610;SDS011;46439;51.164;13.572;2024-03-22T00:07:22;12.30;;;7.80;;
60610;SDS011;46439;51.164;13.572;2024-03-22T00:09:50;13.10;;;8.00;;
60610;SDS011;46439;51.164;13.572;2024-03-22T00:12:18;12.90;;;7.50;;
60610;SDS011;46439;51.164;13.572;2024-03-22T00:14:46;11.90;;;7.80;;
60610;SDS011;46439;51.164;13.572;2024-03-22T00:17:14;11.40;;;8.00;;
60610;SDS011;46439;51.164;13.572;2024-03-22T00:19:48;13.00;;;7.80;;
60610;SDS011;46439;51.164;13.572;2024-03-22T00:22:19;12.70;;;8.00;;
60610;SDS011;46439;51.164;13.572;2024-03-22T00:24:47;16.90;;;8.10;;
60610;SDS011;46439;51.164;13.572;2024-03-22T00:27:15;11.70;;;8.40;;
60610;SDS011;46439;51.164;13.572;2024-03-22T00:29:43;12.80;;;7.80;;
60610;SDS011;46439;51.164;13.572;2024-03-22T00:32:11;12.30;;;7.90;;
60610;SDS011;46439;51.164;13.572;2024-03-22T00:34:40;13.00;;;8.10;;
60610;SDS011;46439;51.164;13.572;2024-03-22T00:37:28;17.00;;;8.50;;
60610;SDS011;46439;51.164;13.572;2024-03-22T00:39:56;14.60;;;8.40;;
60610;SDS011;46439;51.164;13.572;2024-03-22T00:42:24;12.00;;;8.30;;
60610;SDS011;46439;51.164;13.572;2024-03-22T00:44:52;12.60;;;7.80;;
60610;SDS011;46439;51.164;13.572;2024-03-22T00:47:21;12.90;;;8.30;;
60610;SDS011;46439;51.164;13.572;2024-03-22T00:49:49;14.30;;;8.80;;
60610;SDS011;46439;51.164;13.572;2024-03-22T00:52:17;14.10;;;9.70;;
60610;SDS011;46439;51.164;13.572;2024-03-22T00:54:45;14.00;;;8.70;;
60610;SDS011;46439;51.164;13.572;2024-03-22T00:57:13;11.70;;;7.60;;
60610;SDS011;46439;51.164;13.572;2024-03-22T00:59:41;13.40;;;9.00;;
60610;SDS011;46439;51.164;13.572;2024-03-22T01:02:09;18.10;;;12.40;;
60610;SDS011;46439;51.164;13.572;2024-03-22T01:04:37;16.50;;;9.80;;
60610;SDS011;46439;51.164;13.572;2024-03-22T01:07:05;16.50;;;8.50;;
60610;SDS011;46439;51.164;13.572;2024-03-22T01:09:33;12.50;;;8.40;;
60610;SDS011;46439;51.164;13.572;2024-03-22T01:12:01;12.10;;;7.80;;
60610;SDS011;46439;51.164;13.572;2024-03-22T01:14:29;13.40;;;7.90;;
60610;SDS011;46439;51.164;13.572;2024-03-22T01:16:56;11.30;;;7.70;;
60610;SDS011;46439;51.164;13.572;2024-03-22T01:19:24;17.80;;;8.40;;
60610;SDS011;46439;51.164;13.572;2024-03-22T01:21:52;15.20;;;8.00;;
60610;SDS011;46439;51.164;13.572;2024-03-22T01:24:20;12.60;;;7.60;;
60610;SDS011;46439;51.164;13.572;2024-03-22T01:26:48;12.80;;;7.90;;
60610;SDS011;46439;51.164;13.572;2024-03-22T01:29:16;12.70;;;8.50;;
60610;SDS011;46439;51.164;13.572;2024-03-22T01:31:44;13.10;;;8.00;;
60610;SDS011;46439;51.164;13.572;2024-03-22T01:34:12;11.80;;;8.00;;
60610;SDS011;46439;51.164;13.572;2024-03-22T01:36:40;11.30;;;7.40;;
60610;SDS011;46439;51.164;13.572;2024-03-22T01:39:08;13.10;;;7.80;;
60610;SDS011;46439;51.164;13.572;2024-03-22T01:41:36;13.00;;;7.80;;
60610;SDS011;46439;51.164;13.572;2024-03-22T01:44:03;14.20;;;8.70;;
60610;SDS011;46439;51.164;13.572;2024-03-22T01:46:31;12.60;;;8.00;;
60610;SDS011;46439;51.164;13.572;2024-03-22T01:48:59;15.30;;;8.00;;
60610;SDS011;46439;51.164;13.572;2024-03-22T01:51:27;12.70;;;8.50;;
60610;SDS011;46439;51.164;13.572;2024-03-22T01:53:55;11.80;;;7.70;;
60610;SDS011;46439;51.164;13.572;2024-03-22T01:58:56;12.40;;;8.00;;
60610;SDS011;46439;51.164;13.572;2024-03-22T02:01:32;12.60;;;8.10;;
60610;SDS011;46439;51.164;13.572;2024-03-22T02:04:02;15.50;;;8.50;;
60610;SDS011;46439;51.164;13.572;2024-03-22T02:06:31;12.20;;;7.80;;
60610;SDS011;46439;51.164;13.572;2024-03-22T02:08:59;13.80;;;7.90;;
60610;SDS011;46439;51.164;13.572;2024-03-22T02:11:33;12.30;;;7.80;;
60610;SDS011;46439;51.164;13.572;2024-03-22T02:14:02;12.50;;;7.60;;
60610;SDS011;46439;51.164;13.572;2024-03-22T02:16:31;13.00;;;7.90;;
60610;SDS011;46439;51.164;13.572;2024-03-22T02:19:00;12.90;;;8.10;;
60610;SDS011;46439;51.164;13.572;2024-03-22T02:21:28;13.60;;;8.20;;
60610;SDS011;46439;51.164;13.572;2024-03-22T02:23:57;14.40;;;8.60;;
60610;SDS011;46439;51.164;13.572;2024-03-22T02:26:25;12.80;;;7.60;;
60610;SDS011;46439;51.164;13.572;2024-03-22T02:28:54;12.50;;;8.40;;
60610;SDS011;46439;51.164;13.572;2024-03-22T02:31:23;17.90;;;8.60;;
60610;SDS011;46439;51.164;13.572;2024-03-22T02:33:52;14.50;;;8.10;;
60610;SDS011;46439;51.164;13.572;2024-03-22T02:36:21;13.00;;;8.00;;
60610;SDS011;46439;51.164;13.572;2024-03-22T02:38:49;12.10;;;8.00;;
60610;SDS011;46439;51.164;13.572;2024-03-22T02:41:18;12.80;;;8.30;;
60610;SDS011;46439;51.164;13.572;2024-03-22T02:43:48;12.50;;;7.70;;
60610;SDS011;46439;51.164;13.572;2024-03-22T02:46:16;12.10;;;7.90;;
60610;SDS011;46439;51.164;13.572;2024-03-22T02:48:45;12.30;;;7.80;;
60610;SDS011;46439;51.164;13.572;2024-03-22T02:51:14;14.60;;;7.90;;
60610;SDS011;46439;51.164;13.572;2024-03-22T02:53:42;13.80;;;8.40;;
60610;SDS011;46439;51.164;13.572;2024-03-22T02:56:11;13.40;;;7.80;;
60610;SDS011;46439;51.164;13.572;2024-03-22T02:58:39;12.30;;;8.30;;
60610;SDS011;46439;51.164;13.572;2024-03-22T03:01:08;13.30;;;7.80;;
60610;SDS011;46439;51.164;13.572;2024-03-22T03:03:36;13.60;;;8.30;;
60610;SDS011;46439;51.164;13.572;2024-03-22T03:06:05;13.90;;;8.70;;
60610;SDS011;46439;51.164;13.572;2024-03-22T03:08:35;13.20;;;8.40;;
60610;SDS011;46439;51.164;13.572;2024-03-22T03:11:06;17.20;;;8.70;;
60610;SDS011;46439;51.164;13.572;2024-03-22T03:13:35;18.40;;;8.50;;
60610;SDS011;46439;51.164;13.572;2024-03-22T03:16:04;15.30;;;8.40;;
60610;SDS011;46439;51.164;13.572;2024-03-22T03:18:33;13.70;;;8.50;;
60610;SDS011;46439;51.164;13.572;2024-03-22T03:21:02;12.90;;;8.20;;
60610;SDS011;46439;51.164;13.572;2024-03-22T03:23:30;15.30;;;8.40;;
60610;SDS011;46439;51.164;13.572;2024-03-22T03:25:59;11.50;;;7.90;;
60610;SDS011;46439;51.164;13.572;2024-03-22T03:28:28;13.00;;;8.70;;
60610;SDS011;46439;51.164;13.572;2024-03-22T03:30:56;12.20;;;7.90;;
60610;SDS011;46439;51.164;13.572;2024-03-22T03:33:25;12.80;;;8.30;;
60610;SDS011;46439;51.164;13.572;2024-03-22T03:35:53;14.20;;;8.10;;
60610;SDS011;46439;51.164;13.572;2024-03-22T03:38:22;13.20;;;8.40;;
60610;SDS011;46439;51.164;13.572;2024-03-22T03:40:51;13.00;;;8.70;;
60610;SDS011;46439;51.164;13.572;2024-03-22T03:43:22;16.20;;;9.00;;
60610;SDS011;46439;51.164;13.572;2024-03-22T03:46:03;16.30;;;9.00;;
60610;SDS011;46439;51.164;13.572;2024-03-22T03:48:32;16.10;;;9.00;;
60610;SDS011;46439;51.164;13.572;2024-03-22T03:51:01;17.40;;;9.80;;
60610;SDS011;46439;51.164;13.572;2024-03-22T03:53:30;16.30;;;8.70;;
60610;SDS011;46439;51.164;13.572;2024-03-22T03:55:58;16.10;;;10.00;;
60610;SDS011;46439;51.164;13.572;2024-03-22T03:58:27;16.90;;;10.00;;
60610;SDS011;46439;51.164;13.572;2024-03-22T04:00:58;15.10;;;9.70;;
60610;SDS011;46439;51.164;13.572;2024-03-22T04:03:31;16.60;;;10.00;;
60610;SDS011;46439;51.164;13.572;2024-03-22T04:05:59;15.20;;;9.60;;
60610;SDS011;46439;51.164;13.572;2024-03-22T04:08:29;17.40;;;10.80;;
60610;SDS011;46439;51.164;13.572;2024-03-22T04:10:58;14.70;;;10.30;;
60610;SDS011;46439;51.164;13.572;2024-03-22T04:13:26;18.30;;;10.70;;
60610;SDS011;46439;51.164;13.572;2024-03-22T04:15:58;19.60;;;11.20;;
60610;SDS011;46439;51.164;13.572;2024-03-22T04:18:26;16.50;;;10.30;;
60610;SDS011;46439;51.164;13.572;2024-03-22T04:20:55;20.50;;;11.40;;
60610;SDS011;46439;51.164;13.572;2024-03-22T04:23:25;17.30;;;10.90;;
60610;SDS011;46439;51.164;13.572;2024-03-22T04:25:54;19.50;;;11.50;;
60610;SDS011;46439;51.164;13.572;2024-03-22T04:28:25;20.00;;;11.60;;
60610;SDS011;46439;51.164;13.572;2024-03-22T04:30:58;16.50;;;10.70;;
60610;SDS011;46439;51.164;13.572;2024-03-22T04:33:29;15.50;;;10.00;;
60610;SDS011;46439;51.164;13.572;2024-03-22T04:36:01;18.70;;;10.90;;
60610;SDS011;46439;51.164;13.572;2024-03-22T04:38:31;17.10;;;10.40;;
60610;SDS011;46439;51.164;13.572;2024-03-22T04:40:59;17.60;;;10.90;;
60610;SDS011;46439;51.164;13.572;2024-03-22T04:43:29;20.10;;;11.50;;
60610;SDS011;46439;51.164;13.572;2024-03-22T04:46:00;17.30;;;10.70;;
60610;SDS011;46439;51.164;13.572;2024-03-22T04:48:28;17.10;;;11.00;;
60610;SDS011;46439;51.164;13.572;2024-03-22T04:50:57;17.70;;;10.60;;
60610;SDS011;46439;51.164;13.572;2024-03-22T04:53:25;17.40;;;10.10;;
60610;SDS011;46439;51.164;13.572;2024-03-22T04:55:54;19.30;;;10.80;;
60610;SDS011;46439;51.164;13.572;2024-03-22T04:58:23;18.30;;;10.70;;
60610;SDS011;46439;51.164;13.572;2024-03-22T05:00:55;17.20;;;10.50;;
60610;SDS011;46439;51.164;13.572;2024-03-22T05:03:25;15.50;;;9.20;;
60610;SDS011;46439;51.164;13.572;2024-03-22T05:05:55;19.10;;;10.60;;
60610;SDS011;46439;51.164;13.572;2024-03-22T05:08:25;17.40;;;10.10;;
60610;SDS011;46439;51.164;13.572;2024-03-22T05:10:53;16.20;;;10.20;;
60610;SDS011;46439;51.164;13.572;2024-03-22T05:13:23;14.10;;;8.60;;
60610;SDS011;46439;51.164;13.572;2024-03-22T05:15:51;18.70;;;9.80;;
60610;SDS011;46439;51.164;13.572;2024-03-22T05:18:20;15.80;;;8.80;;
60610;SDS011;46439;51.164;13.572;2024-03-22T05:20:52;14.00;;;8.60;;
60610;SDS011;46439;51.164;13.572;2024-03-22T05:23:20;16.30;;;8.50;;
60610;SDS011;46439;51.164;13.572;2024-03-22T05:25:49;13.50;;;8.30;;
60610;SDS011;46439;51.164;13.572;2024-03-22T05:28:17;13.60;;;7.30;;
60610;SDS011;46439;51.164;13.572;2024-03-22T05:30:46;14.70;;;7.40;;
60610;SDS011;46439;51.164;13.572;2024-03-22T05:33:15;12.60;;;7.30;;
60610;SDS011;46439;51.164;13.572;2024-03-22T05:35:46;11.20;;;7.20;;
60610;SDS011;46439;51.164;13.572;2024-03-22T05:38:14;11.80;;;7.30;;
60610;SDS011;46439;51.164;13.572;2024-03-22T05:40:42;11.70;;;7.30;;
60610;SDS011;46439;51.164;13.572;2024-03-22T05:43:14;10.90;;;6.50;;
60610;SDS011;46439;51.164;13.572;2024-03-22T05:45:42;11.00;;;6.90;;
60610;SDS011;46439;51.164;13.572;2024-03-22T05:48:10;12.60;;;7.10;;
60610;SDS011;46439;51.164;13.572;2024-03-22T05:50:40;10.60;;;6.60;;
60610;SDS011;46439;51.164;13.572;2024-03-22T05:53:08;14.20;;;6.50;;
60610;SDS011;46439;51.164;13.572;2024-03-22T05:55:36;11.60;;;6.30;;
60610;SDS011;46439;51.164;13.572;2024-03-22T05:58:04;10.70;;;6.60;;
60610;SDS011;46439;51.164;13.572;2024-03-22T06:00:33;9.40;;;6.40;;
60610;SDS011;46439;51.164;13.572;2024-03-22T06:03:02;9.40;;;5.60;;
60610;SDS011;46439;51.164;13.572;2024-03-22T06:05:32;11.30;;;6.40;;
60610;SDS011;46439;51.164;13.572;2024-03-22T06:08:01;9.20;;;6.10;;
60610;SDS011;46439;51.164;13.572;2024-03-22T06:10:31;9.30;;;5.80;;
60610;SDS011;46439;51.164;13.572;2024-03-22T06:13:01;13.00;;;5.70;;
60610;SDS011;46439;51.164;13.572;2024-03-22T06:15:31;9.90;;;5.90;;
60610;SDS011;46439;51.164;13.572;2024-03-22T06:17:59;8.20;;;5.40;;
60610;SDS011;46439;51.164;13.572;2024-03-22T06:20:27;9.00;;;5.40;;
60610;SDS011;46439;51.164;13.572;2024-03-22T06:22:57;8.90;;;5.10;;
60610;SDS011;46439;51.164;13.572;2024-03-22T06:25:25;9.10;;;5.50;;
60610;SDS011;46439;51.164;13.572;2024-03-22T06:27:53;9.60;;;5.10;;
60610;SDS011;46439;51.164;13.572;2024-03-22T06:30:22;9.00;;;5.20;;
60610;SDS011;46439;51.164;13.572;2024-03-22T06:32:50;9.40;;;5.10;;
60610;SDS011;46439;51.164;13.572;2024-03-22T06:35:20;10.10;;;4.70;;
60610;SDS011;46439;51.164;13.572;2024-03-22T06:37:48;7.50;;;5.30;;
60610;SDS011;46439;51.164;13.572;2024-03-22T06:40:18;10.80;;;4.90;;
60610;SDS011;46439;51.164;13.572;2024-03-22T06:42:46;7.30;;;4.80;;
60610;SDS011;46439;51.164;13.572;2024-03-22T06:45:16;8.50;;;5.10;;
60610;SDS011;46439;51.164;13.572;2024-03-22T06:47:44;9.00;;;4.60;;
60610;SDS011;46439;51.164;13.572;2024-03-22T06:50:12;9.40;;;5.60;;
60610;SDS011;46439;51.164;13.572;2024-03-22T06:52:42;7.60;;;5.00;;
60610;SDS011;46439;51.164;13.572;2024-03-22T06:55:12;9.20;;;5.20;;
60610;SDS011;46439;51.164;13.572;2024-03-22T06:57:45;10.70;;;5.60;;
60610;SDS011;46439;51.164;13.572;2024-03-22T07:00:16;10.50;;;5.40;;
60610;SDS011;46439;51.164;13.572;2024-03-22T07:05:14;9.20;;;4.90;;
60610;SDS011;46439;51.164;13.572;2024-03-22T07:07:42;9.20;;;5.20;;
60610;SDS011;46439;51.164;13.572;2024-03-22T07:10:11;9.50;;;5.50;;
60610;SDS011;46439;51.164;13.572;2024-03-22T07:12:40;8.10;;;5.40;;
60610;SDS011;46439;51.164;13.572;2024-03-22T07:15:09;13.20;;;5.70;;
60610;SDS011;46439;51.164;13.572;2024-03-22T07:17:37;8.20;;;5.10;;
60610;SDS011;46439;51.164;13.572;2024-03-22T07:20:09;9.40;;;5.00;;
60610;SDS011;46439;51.164;13.572;2024-03-22T07:22:38;12.80;;;5.70;;
60610;SDS011;46439;51.164;13.572;2024-03-22T07:25:07;8.00;;;5.20;;
60610;SDS011;46439;51.164;13.572;2024-03-22T07:27:36;10.80;;;5.60;;
60610;SDS011;46439;51.164;13.572;2024-03-22T07:30:07;12.00;;;5.70;;
60610;SDS011;46439;51.164;13.572;2024-03-22T07:32:38;9.40;;;5.70;;
60610;SDS011;46439;51.164;13.572;2024-03-22T07:35:08;10.80;;;6.50;;
60610;SDS011;46439;51.164;13.572;2024-03-22T07:37:37;10.50;;;6.30;;
60610;SDS011;46439;51.164;13.572;2024-03-22T07:40:07;11.90;;;7.20;;
60610;SDS011;46439;51.164;13.572;2024-03-22T07:42:36;9.90;;;6.20;;
60610;SDS011;46439;51.164;13.572;2024-03-22T07:45:06;12.50;;;6.80;;
60610;SDS011;46439;51.164;13.572;2024-03-22T07:47:36;10.80;;;6.50;;
60610;SDS011;46439;51.164;13.572;2024-03-22T07:50:08;13.50;;;6.90;;
60610;SDS011;46439;51.164;13.572;2024-03-22T07:52:37;14.00;;;7.80;;
60610;SDS011;46439;51.164;13.572;2024-03-22T07:55:05;16.60;;;10.00;;
60610;SDS011;46439;51.164;13.572;2024-03-22T07:57:37;16.10;;;9.90;;
60610;SDS011;46439;51.164;13.572;2024-03-22T08:00:07;17.80;;;9.80;;
60610;SDS011;46439;51.164;13.572;2024-03-22T08:02:37;18.20;;;9.70;;
60610;SDS011;46439;51.164;13.572;2024-03-22T08:05:08;19.20;;;9.00;;
60610;SDS011;46439;51.164;13.572;2024-03-22T08:07:38;17.00;;;9.40;;
60610;SDS011;46439;51.164;13.572;2024-03-22T08:10:08;16.70;;;8.80;;
60610;SDS011;46439;51.164;13.572;2024-03-22T08:12:37;15.00;;;8.80;;
60610;SDS011;46439;51.164;13.572;2024-03-22T08:15:08;16.70;;;9.10;;
60610;SDS011;46439;51.164;13.572;2024-03-22T08:17:38;14.30;;;9.40;;
60610;SDS011;46439;51.164;13.572;2024-03-22T08:20:09;15.20;;;8.60;;
60610;SDS011;46439;51.164;13.572;2024-03-22T08:22:41;15.70;;;8.80;;
60610;SDS011;46439;51.164;13.572;2024-03-22T08:25:09;16.10;;;8.80;;
60610;SDS011;46439;51.164;13.572;2024-03-22T08:27:39;13.50;;;7.60;;
60610;SDS011;46439;51.164;13.572;2024-03-22T08:30:08;14.70;;;8.80;;
60610;SDS011;46439;51.164;13.572;2024-03-22T08:32:38;14.90;;;8.60;;
60610;SDS011;46439;51.164;13.572;2024-03-22T08:35:08;14.30;;;8.40;;
60610;SDS011;46439;51.164;13.572;2024-03-22T08:37:37;13.10;;;8.50;;
60610;SDS011;46439;51.164;13.572;2024-03-22T08:40:06;15.60;;;9.10;;
60610;SDS011;46439;51.164;13.572;2024-03-22T08:42:39;16.00;;;9.20;;
60610;SDS011;46439;51.164;13.572;2024-03-22T08:47:36;14.30;;;8.80;;
60610;SDS011;46439;51.164;13.572;2024-03-22T08:50:07;16.10;;;8.40;;
60610;SDS011;46439;51.164;13.572;2024-03-22T08:52:36;13.90;;;8.40;;
60610;SDS011;46439;51.164;13.572;2024-03-22T08:55:06;16.60;;;8.60;;
60610;SDS011;46439;51.164;13.572;2024-03-22T08:57:37;15.80;;;8.90;;
60610;SDS011;46439;51.164;13.572;2024-03-22T09:00:07;19.60;;;9.90;;
60610;SDS011;46439;51.164;13.572;2024-03-22T09:02:38;13.60;;;8.20;;
60610;SDS011;46439;51.164;13.572;2024-03-22T09:05:09;13.30;;;8.00;;
60610;SDS011;46439;51.164;13.572;2024-03-22T09:07:38;12.50;;;7.00;;
60610;SDS011;46439;51.164;13.572;2024-03-22T09:10:08;13.70;;;7.70;;
60610;SDS011;46439;51.164;13.572;2024-03-22T09:12:39;14.50;;;7.80;;
60610;SDS011;46439;51.164;13.572;2024-03-22T09:15:08;13.70;;;7.90;;
60610;SDS011;46439;51.164;13.572;2024-03-22T09:17:40;13.80;;;8.20;;
60610;SDS011;46439;51.164;13.572;2024-03-22T09:20:10;16.40;;;8.20;;
60610;SDS011;46439;51.164;13.572;2024-03-22T09:22:39;13.40;;;7.70;;
60610;SDS011;46439;51.164;13.572;2024-03-22T09:25:08;12.40;;;7.50;;
60610;SDS011;46439;51.164;13.572;2024-03-22T09:27:37;12.00;;;7.70;;
60610;SDS011;46439;51.164;13.572;2024-03-22T09:30:09;13.30;;;8.00;;
60610;SDS011;46439;51.164;13.572;2024-03-22T09:32:39;14.50;;;8.20;;
60610;SDS011;46439;51.164;13.572;2024-03-22T09:35:15;13.50;;;7.60;;
60610;SDS011;46439;51.164;13.572;2024-03-22T09:37:44;15.50;;;8.70;;
60610;SDS011;46439;51.164;13.572;2024-03-22T09:40:12;10.90;;;7.20;;
60610;SDS011;46439;51.164;13.572;2024-03-22T09:42:42;11.10;;;7.20;;
60610;SDS011;46439;51.164;13.572;2024-03-22T09:45:14;12.30;;;6.80;;
60610;SDS011;46439;51.164;13.572;2024-03-22T09:47:47;9.80;;;6.00;;
60610;SDS011;46439;51.164;13.572;2024-03-22T09:50:20;10.40;;;6.20;;
60610;SDS011;46439;51.164;13.572;2024-03-22T09:52:49;13.60;;;6.90;;
60610;SDS011;46439;51.164;13.572;2024-03-22T09:55:23;8.80;;;5.80;;
60610;SDS011;46439;51.164;13.572;2024-03-22T09:57:52;11.90;;;6.30;;
60610;SDS011;46439;51.164;13.572;2024-03-22T10:00:21;10.00;;;5.60;;
60610;SDS011;46439;51.164;13.572;2024-03-22T10:02:52;10.80;;;6.70;;
60610;SDS011;46439;51.164;13.572;2024-03-22T10:05:22;16.10;;;6.30;;
60610;SDS011;46439;51.164;13.572;2024-03-22T10:07:50;12.40;;;6.70;;
60610;SDS011;46439;51.164;13.572;2024-03-22T10:10:21;9.40;;;6.10;;
60610;SDS011;46439;51.164;13.572;2024-03-22T10:12:50;9.10;;;6.00;;
60610;SDS011;46439;51.164;13.572;2024-03-22T10:15:23;8.30;;;5.50;;
60610;SDS011;46439;51.164;13.572;2024-03-22T10:17:53;11.30;;;5.40;;
60610;SDS011;46439;51.164;13.572;2024-03-22T10:20:23;8.70;;;5.40;;
60610;SDS011;46439;51.164;13.572;2024-03-22T10:22:56;8.30;;;5.70;;
60610;SDS011;46439;51.164;13.572;2024-03-22T10:25:25;12.30;;;6.10;;
60610;SDS011;46439;51.164;13.572;2024-03-22T10:27:55;8.90;;;5.50;;
60610;SDS011;46439;51.164;13.572;2024-03-22T10:30:25;8.20;;;4.90;;
60610;SDS011;46439;51.164;13.572;2024-03-22T10:32:57;8.50;;;5.40;;
60610;SDS011;46439;51.164;13.572;2024-03-22T10:35:26;9.40;;;5.20;;
60610;SDS011;46439;51.164;13.572;2024-03-22T10:37:55;11.30;;;6.00;;
60610;SDS011;46439;51.164;13.572;2024-03-22T10:40:23;10.70;;;6.00;;
60610;SDS011;46439;51.164;13.572;2024-03-22T10:42:54;9.40;;;5.50;;
60610;SDS011;46439;51.164;13.572;2024-03-22T10:45:24;9.90;;;5.60;;
60610;SDS011;46439;51.164;13.572;2024-03-22T10:47:54;9.80;;;5.10;;
60610;SDS011;46439;51.164;13.572;2024-03-22T10:50:24;8.10;;;5.00;;
60610;SDS011;46439;51.164;13.572;2024-03-22T10:52:57;9.00;;;4.90;;
60610;SDS011;46439;51.164;13.572;2024-03-22T10:55:31;9.50;;;5.30;;
60610;SDS011;46439;51.164;13.572;2024-03-22T10:58:07;10.50;;;4.70;;
60610;SDS011;46439;51.164;13.572;2024-03-22T11:00:41;9.70;;;5.40;;
60610;SDS011;46439;51.164;13.572;2024-03-22T11:03:13;8.10;;;4.70;;
60610;SDS011;46439;51.164;13.572;2024-03-22T11:05:48;9.30;;;5.00;;
60610;SDS011;46439;51.164;13.572;2024-03-22T11:08:24;10.10;;;5.30;;
60610;SDS011;46439;51.164;13.572;2024-03-22T11:10:53;7.90;;;5.30;;
60610;SDS011;46439;51.164;13.572;2024-03-22T11:13:23;11.50;;;5.10;;
60610;SDS011;46439;51.164;13.572;2024-03-22T11:15:53;7.50;;;5.10;;
60610;SDS011;46439;51.164;13.572;2024-03-22T11:18:21;7.40;;;4.90;;
60610;SDS011;46439;51.164;13.572;2024-03-22T11:20:50;10.40;;;4.40;;
60610;SDS011;46439;51.164;13.572;2024-03-22T11:23:22;8.50;;;4.80;;
60610;SDS011;46439;51.164;13.572;2024-03-22T11:25:51;9.10;;;5.10;;
60610;SDS011;46439;51.164;13.572;2024-03-22T11:28:20;8.00;;;5.00;;
60610;SDS011;46439;51.164;13.572;2024-03-22T11:30:50;8.10;;;5.40;;
60610;SDS011;46439;51.164;13.572;2024-03-22T11:33:20;9.80;;;5.20;;
60610;SDS011;46439;51.164;13.572;2024-03-22T11:35:49;7.90;;;4.90;;
60610;SDS011;46439;51.164;13.572;2024-03-22T11:38:17;8.20;;;5.50;;
60610;SDS011;46439;51.164;13.572;2024-03-22T11:40:45;9.30;;;5.70;;
60610;SDS011;46439;51.164;13.572;2024-03-22T11:43:15;10.80;;;6.00;;
60610;SDS011;46439;51.164;13.572;2024-03-22T11:45:45;10.70;;;6.40;;
60610;SDS011;46439;51.164;13.572;2024-03-22T11:48:13;9.40;;;6.10;;
60610;SDS011;46439;51.164;13.572;2024-03-22T11:50:43;9.70;;;5.80;;
60610;SDS011;46439;51.164;13.572;2024-03-22T11:53:12;9.90;;;6.10;;
60610;SDS011;46439;51.164;13.572;2024-03-22T11:55:43;9.60;;;6.20;;
60610;SDS011;46439;51.164;13.572;2024-03-22T11:58:12;12.50;;;6.20;;
60610;SDS011;46439;51.164;13.572;2024-03-22T12:00:45;10.20;;;5.80;;
60610;SDS011;46439;51.164;13.572;2024-03-22T12:03:14;10.40;;;5.60;;
60610;SDS011;46439;51.164;13.572;2024-03-22T12:05:43;10.50;;;6.40;;
60610;SDS011;46439;51.164;13.572;2024-03-22T12:08:12;10.50;;;6.30;;
60610;SDS011;46439;51.164;13.572;2024-03-22T12:10:41;8.50;;;5.70;;
60610;SDS011;46439;51.164;13.572;2024-03-22T12:13:11;10.80;;;5.50;;
60610;SDS011;46439;51.164;13.572;2024-03-22T12:15:40;10.30;;;6.00;;
60610;SDS011;46439;51.164;13.572;2024-03-22T12:18:08;10.40;;;5.80;;
60610;SDS011;46439;51.164;13.572;2024-03-22T12:20:38;10.70;;;6.40;;
60610;SDS011;46439;51.164;13.572;2024-03-22T12:23:07;11.00;;;6.20;;
60610;SDS011;46439;51.164;13.572;2024-03-22T12:25:36;10.00;;;6.00;;
60610;SDS011;46439;51.164;13.572;2024-03-22T12:28:08;9.60;;;6.60;;
60610;SDS011;46439;51.164;13.572;2024-03-22T12:30:41;11.50;;;6.10;;
60610;SDS011;46439;51.164;13.572;2024-03-22T12:33:10;19.70;;;11.80;;
60610;SDS011;46439;51.164;13.572;2024-03-22T12:35:40;12.80;;;7.70;;
60610;SDS011;46439;51.164;13.572;2024-03-22T12:38:09;11.10;;;6.90;;
60610;SDS011;46439;51.164;13.572;2024-03-22T12:40:40;10.40;;;6.30;;
60610;SDS011;46439;51.164;13.572;2024-03-22T12:43:09;10.90;;;6.50;;
60610;SDS011;46439;51.164;13.572;2024-03-22T12:45:37;11.40;;;6.80;;
60610;SDS011;46439;51.164;13.572;2024-03-22T12:48:06;9.90;;;6.40;;
60610;SDS011;46439;51.164;13.572;2024-03-22T12:50:34;10.50;;;6.30;;
60610;SDS011;46439;51.164;13.572;2024-03-22T12:53:03;9.80;;;6.60;;
60610;SDS011;46439;51.164;13.572;2024-03-22T12:55:31;11.40;;;6.40;;
60610;SDS011;46439;51.164;13.572;2024-03-22T12:57:59;11.20;;;7.00;;
60610;SDS011;46439;51.164;13.572;2024-03-22T13:00:27;13.20;;;9.00;;
60610;SDS011;46439;51.164;13.572;2024-03-22T13:02:55;12.70;;;7.60;;
60610;SDS011;46439;51.164;13.572;2024-03-22T13:05:23;13.80;;;7.30;;
60610;SDS011;46439;51.164;13.572;2024-03-22T13:07:53;10.40;;;6.60;;
60610;SDS011;46439;51.164;13.572;2024-03-22T13:10:21;10.60;;;6.80;;
60610;SDS011;46439;51.164;13.572;2024-03-22T13:12:50;11.30;;;7.10;;
60610;SDS011;46439;51.164;13.572;2024-03-22T13:15:18;10.40;;;6.30;;
60610;SDS011;46439;51.164;13.572;2024-03-22T13:17:46;10.20;;;6.30;;
60610;SDS011;46439;51.164;13.572;2024-03-22T13:20:16;11.80;;;6.40;;
60610;SDS011;46439;51.164;13.572;2024-03-22T13:22:45;9.30;;;6.40;;
60610;SDS011;46439;51.164;13.572;2024-03-22T13:25:17;13.10;;;7.60;;
60610;SDS011;46439;51.164;13.572;2024-03-22T13:27:46;10.80;;;6.90;;
60610;SDS011;46439;51.164;13.572;2024-03-22T13:30:14;10.40;;;7.10;;
60610;SDS011;46439;51.164;13.572;2024-03-22T13:32:43;11.50;;;7.20;;
60610;SDS011;46439;51.164;13.572;2024-03-22T13:35:11;13.20;;;7.60;;
60610;SDS011;46439;51.164;13.572;2024-03-22T13:37:40;15.60;;;7.50;;
60610;SDS011;46439;51.164;13.572;2024-03-22T13:40:10;12.50;;;7.70;;
60610;SDS011;46439;51.164;13.572;2024-03-22T13:42:39;11.40;;;7.40;;
60610;SDS011;46439;51.164;13.572;2024-03-22T13:45:08;12.60;;;7.80;;
60610;SDS011;46439;51.164;13.572;2024-03-22T13:47:37;12.80;;;8.10;;
60610;SDS011;46439;51.164;13.572;2024-03-22T13:50:07;12.40;;;7.50;;
60610;SDS011;46439;51.164;13.572;2024-03-22T13:52:36;11.60;;;7.10;;
60610;SDS011;46439;51.164;13.572;2024-03-22T13:55:05;13.30;;;7.60;;
60610;SDS011;46439;51.164;13.572;2024-03-22T13:57:35;14.00;;;7.70;;
60610;SDS011;46439;51.164;13.572;2024-03-22T14:00:05;13.60;;;7.50;;
60610;SDS011;46439;51.164;13.572;2024-03-22T14:02:41;15.50;;;8.00;;
60610;SDS011;46439;51.164;13.572;2024-03-22T14:05:11;12.40;;;7.10;;
60610;SDS011;46439;51.164;13.572;2024-03-22T14:07:39;11.60;;;7.30;;
60610;SDS011;46439;51.164;13.572;2024-03-22T14:10:08;16.20;;;7.80;;
60610;SDS011;46439;51.164;13.572;2024-03-22T14:15:06;13.40;;;5.70;;
60610;SDS011;46439;51.164;13.572;2024-03-22T14:17:35;14.20;;;8.30;;
60610;SDS011;46439;51.164;13.572;2024-03-22T14:20:06;11.90;;;7.70;;
60610;SDS011;46439;51.164;13.572;2024-03-22T14:22:38;17.60;;;7.80;;
60610;SDS011;46439;51.164;13.572;2024-03-22T14:25:07;12.90;;;8.00;;
60610;SDS011;46439;51.164;13.572;2024-03-22T14:27:36;11.90;;;8.10;;
60610;SDS011;46439;51.164;13.572;2024-03-22T14:30:06;15.00;;;7.10;;
60610;SDS011;46439;51.164;13.572;2024-03-22T14:32:36;12.90;;;8.70;;
60610;SDS011;46439;51.164;13.572;2024-03-22T14:35:05;13.30;;;8.20;;
60610;SDS011;46439;51.164;13.572;2024-03-22T14:37:36;14.10;;;8.40;;
60610;SDS011;46439;51.164;13.572;2024-03-22T14:40:05;14.00;;;7.80;;
60610;SDS011;46439;51.164;13.572;2024-03-22T14:42:36;14.30;;;7.90;;
60610;SDS011;46439;51.164;13.572;2024-03-22T14:45:05;14.10;;;7.40;;
60610;SDS011;46439;51.164;13.572;2024-03-22T14:47:37;12.00;;;5.70;;