sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19968;DHT22;10145;49.152;9.282;2024-02-16T00:01:18;8.30;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T00:03:43;8.30;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T00:06:09;8.30;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T00:08:35;8.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T00:11:04;8.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T00:13:30;8.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T00:15:55;8.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T00:18:21;8.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T00:20:46;8.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T00:23:12;8.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T00:25:37;8.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T00:28:05;8.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T00:30:30;8.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T00:32:56;8.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T00:35:22;8.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T00:37:47;8.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T00:40:13;8.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T00:42:39;8.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T00:45:05;8.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T00:47:31;8.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T00:49:56;8.30;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T00:52:22;8.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T00:54:48;8.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T00:57:14;8.50;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T00:59:40;8.50;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T01:02:06;8.50;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T01:04:32;8.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T01:06:58;8.70;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T01:09:24;8.70;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T01:11:50;8.70;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T01:14:15;8.70;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T01:16:41;8.70;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T01:19:06;8.70;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T01:21:33;8.70;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T01:23:58;8.70;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T01:26:26;8.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T01:28:52;8.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T01:31:17;8.50;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T01:33:43;8.50;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T01:36:08;8.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T01:38:34;8.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T01:41:00;8.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T01:43:27;8.30;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T01:45:53;8.30;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T01:48:18;8.30;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T01:50:45;8.30;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T01:53:12;8.30;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T01:55:39;8.30;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T01:58:04;8.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T02:00:30;8.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T02:02:56;8.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T02:05:22;8.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T02:07:48;8.50;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T02:10:14;8.50;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T02:12:39;8.50;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T02:15:06;8.50;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T02:17:31;8.50;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T02:19:57;8.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T02:22:22;8.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T02:24:48;8.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T02:27:15;8.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T02:29:41;8.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T02:32:10;8.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T02:34:36;8.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T02:37:02;8.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T02:39:29;8.70;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T02:41:55;8.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T02:44:20;8.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T02:46:46;8.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T02:49:12;8.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T02:51:38;8.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T02:54:03;8.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T02:56:29;8.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T02:58:54;8.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T03:01:20;8.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T03:03:46;8.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T03:06:12;8.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T03:08:38;8.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T03:11:05;8.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T03:13:32;8.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T03:15:57;8.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T03:18:23;8.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T03:20:49;8.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T03:23:16;8.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T03:25:41;8.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T03:28:12;8.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T03:30:38;8.50;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T03:33:04;8.50;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T03:35:29;8.50;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T03:37:55;8.50;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T03:40:22;8.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T03:42:48;8.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T03:45:14;8.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T03:47:42;8.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T03:50:08;8.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T03:52:34;8.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T03:55:00;8.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T03:57:25;8.30;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T03:59:51;8.30;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T04:02:17;8.30;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T04:04:44;8.30;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T04:07:10;8.30;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T04:09:35;8.30;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T04:12:01;8.30;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T04:14:29;8.30;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T04:16:54;8.30;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T04:19:24;8.30;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T04:21:49;8.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T04:24:15;8.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T04:26:40;8.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T04:29:06;8.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T04:31:31;8.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T04:33:57;8.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T04:36:22;8.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T04:38:48;8.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T04:41:13;8.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T04:43:39;8.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T04:46:05;8.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T04:48:30;8.50;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T04:50:57;8.50;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T04:53:23;8.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T04:55:48;8.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T04:58:14;8.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T05:00:40;8.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T05:03:06;8.30;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T05:05:31;8.20;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T05:07:57;8.20;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T05:10:23;8.10;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T05:12:48;8.10;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T05:15:14;8.00;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T05:17:40;7.90;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T05:20:12;7.90;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T05:22:46;7.90;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T05:25:13;7.80;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T05:27:39;7.70;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T05:30:05;7.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T05:32:36;7.50;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T05:35:06;7.50;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T05:37:47;7.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T05:40:16;7.30;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T05:42:56;7.20;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T05:45:25;7.10;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T05:47:52;7.10;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T05:50:20;7.10;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T05:52:45;7.10;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T05:55:11;7.00;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T05:57:37;7.00;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T06:00:05;7.00;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T06:02:32;6.90;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T06:04:57;6.90;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T06:07:23;6.90;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T06:09:49;6.80;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T06:12:14;6.80;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T06:14:41;6.80;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T06:17:07;6.70;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T06:19:34;6.70;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T06:22:00;6.70;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T06:24:25;6.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T06:26:51;6.70;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T06:29:18;6.70;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T06:31:45;6.70;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T06:34:11;6.80;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T06:36:37;6.80;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T06:39:02;6.80;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T06:41:28;6.80;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T06:43:54;6.90;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T06:46:19;6.90;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T06:48:45;6.90;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T06:51:10;7.00;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T06:53:36;7.10;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T06:56:01;7.00;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T06:58:28;7.00;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T07:00:54;7.00;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T07:03:19;7.00;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T07:05:45;7.10;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T07:08:11;7.10;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T07:10:36;7.20;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T07:13:02;7.20;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T07:15:29;7.30;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T07:17:54;7.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T07:20:20;7.50;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T07:22:45;7.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T07:25:12;7.70;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T07:27:38;7.90;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T07:30:04;7.90;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T07:32:30;7.90;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T07:34:55;7.90;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T07:37:21;7.90;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T07:39:46;7.90;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T07:42:12;7.90;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T07:44:39;7.90;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T07:47:05;7.80;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T07:49:30;7.70;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T07:51:56;7.70;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T07:54:23;7.70;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T07:56:48;7.70;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T07:59:14;7.70;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T08:01:40;7.80;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T08:04:05;7.80;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T08:06:31;7.90;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T08:08:57;8.10;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T08:11:22;8.30;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T08:13:48;8.50;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T08:16:14;8.80;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T08:18:39;9.00;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T08:21:05;9.20;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T08:23:30;9.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T08:25:56;9.70;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T08:28:23;9.80;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T08:30:48;9.90;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T08:33:14;10.00;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T08:35:39;10.30;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T08:38:05;10.30;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T08:40:30;10.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T08:42:56;10.50;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T08:45:22;10.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T08:47:48;10.70;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T08:50:13;10.90;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T08:52:39;11.10;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T08:55:05;11.10;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T08:57:33;11.10;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T08:59:59;11.20;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T09:02:24;11.30;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T09:04:50;11.50;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T09:07:15;11.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T09:09:41;11.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T09:12:07;11.80;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T09:14:32;11.90;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T09:16:58;12.00;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T09:19:23;12.20;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T09:21:49;12.30;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T09:24:16;12.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T09:26:44;12.50;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T09:29:13;12.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T09:31:42;12.70;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T09:34:08;12.80;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T09:36:33;12.90;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T09:39:01;13.00;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T09:41:27;12.90;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T09:43:54;12.90;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T09:46:21;13.00;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T09:48:48;13.10;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T09:51:18;13.00;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T09:53:44;13.00;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T09:56:17;13.10;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T09:58:42;13.20;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T10:01:20;13.30;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T10:03:46;13.30;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T10:06:12;13.30;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T10:08:51;13.50;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T10:11:18;13.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T10:14:02;13.70;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T10:16:28;13.80;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T10:19:05;13.90;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T10:21:31;14.00;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T10:24:01;14.00;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T10:26:28;14.00;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T10:28:55;14.10;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T10:31:25;14.20;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T10:34:02;14.20;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T10:36:36;14.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T10:39:03;14.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T10:41:34;14.50;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T10:44:01;14.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T10:46:27;14.80;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T10:48:53;14.90;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T10:51:35;15.10;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T10:54:03;15.20;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T10:56:37;15.30;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T10:59:05;15.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T11:01:42;15.70;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T11:04:09;15.70;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T11:06:46;15.90;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T11:09:26;15.90;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T11:11:54;16.20;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T11:14:21;16.20;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T11:16:48;16.30;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T11:19:14;16.50;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T11:21:58;16.50;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T11:24:31;16.70;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T11:26:57;16.90;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T11:29:25;16.90;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T11:31:50;16.90;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T11:34:23;17.00;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T11:36:48;17.10;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T11:39:14;17.20;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T11:41:42;17.30;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T11:44:08;17.30;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T11:46:34;17.20;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T11:49:07;17.20;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T11:51:34;17.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T11:53:59;17.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T11:56:25;17.50;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T11:58:52;17.50;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T12:01:18;17.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T12:03:43;17.70;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T12:06:09;17.90;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T12:08:44;18.00;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T12:11:10;17.90;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T12:13:35;17.90;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T12:16:01;17.80;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T12:18:28;17.80;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T12:21:04;17.70;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T12:23:36;17.50;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T12:26:02;17.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T12:28:30;17.70;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T12:30:59;17.70;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T12:33:25;17.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T12:35:51;17.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T12:38:16;17.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T12:40:45;17.30;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T12:43:10;17.30;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T12:45:37;17.50;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T12:48:03;17.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T12:50:30;17.20;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T12:52:56;17.20;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T12:55:22;17.20;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T12:57:49;17.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T13:00:15;17.30;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T13:02:41;17.30;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T13:05:06;17.20;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T13:07:33;17.20;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T13:09:59;17.20;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T13:12:24;17.10;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T13:14:50;17.20;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T13:17:16;17.00;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T13:19:42;17.20;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T13:22:08;17.00;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T13:24:33;17.00;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T13:26:59;17.00;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T13:29:24;16.90;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T13:31:50;16.90;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T13:34:15;16.70;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T13:36:41;16.70;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T13:39:07;16.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T13:41:33;16.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T13:43:59;16.50;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T13:46:25;16.50;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T13:48:50;16.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T13:51:16;16.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T13:53:41;16.50;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T13:56:07;16.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T13:58:34;16.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T14:01:00;16.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T14:03:28;16.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T14:05:54;16.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T14:08:20;16.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T14:10:45;16.50;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T14:13:11;16.70;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T14:15:36;16.70;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T14:18:02;16.80;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T14:20:28;16.90;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T14:22:53;17.00;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T14:25:19;17.00;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T14:27:44;16.70;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T14:30:11;16.80;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T14:32:37;16.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T14:35:03;16.70;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T14:37:30;16.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T14:39:56;16.70;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T14:42:24;16.90;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T14:44:49;16.70;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T14:47:15;16.70;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T14:49:41;16.80;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T14:52:06;16.80;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T14:54:32;16.70;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T14:56:58;16.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T14:59:23;16.80;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T15:01:49;16.80;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T15:04:17;16.70;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T15:06:43;16.70;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T15:09:09;16.80;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T15:11:35;16.80;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T15:14:03;16.70;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T15:16:29;16.60;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T15:18:54;16.50;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T15:21:20;16.40;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T15:23:46;16.30;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T15:26:11;16.10;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T15:28:37;16.20;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T15:31:04;15.90;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T15:33:29;15.80;99.90
19968;DHT22;10145;49.152;9.282;2024-02-16T15:35:55;15.50;99.90