sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34290;SDS011;20553;47.544;7.586;2022-08-21T00:01:58;3.13;;;2.40;;
34290;SDS011;20553;47.544;7.586;2022-08-21T00:07:03;4.03;;;2.70;;
34290;SDS011;20553;47.544;7.586;2022-08-21T00:12:10;5.50;;;2.80;;
34290;SDS011;20553;47.544;7.586;2022-08-21T00:17:14;2.97;;;2.43;;
34290;SDS011;20553;47.544;7.586;2022-08-21T00:22:19;4.30;;;2.80;;
34290;SDS011;20553;47.544;7.586;2022-08-21T00:27:25;2.20;;;2.00;;
34290;SDS011;20553;47.544;7.586;2022-08-21T00:32:30;3.97;;;2.20;;
34290;SDS011;20553;47.544;7.586;2022-08-21T00:37:35;3.07;;;2.20;;
34290;SDS011;20553;47.544;7.586;2022-08-21T00:42:42;2.40;;;2.10;;
34290;SDS011;20553;47.544;7.586;2022-08-21T00:47:55;3.72;;;2.13;;
34290;SDS011;20553;47.544;7.586;2022-08-21T00:53:00;5.07;;;2.00;;
34290;SDS011;20553;47.544;7.586;2022-08-21T00:58:11;2.40;;;2.20;;
34290;SDS011;20553;47.544;7.586;2022-08-21T01:03:21;3.38;;;2.47;;
34290;SDS011;20553;47.544;7.586;2022-08-21T01:08:28;3.80;;;2.67;;
34290;SDS011;20553;47.544;7.586;2022-08-21T01:13:35;2.55;;;2.20;;
34290;SDS011;20553;47.544;7.586;2022-08-21T01:18:48;3.03;;;2.20;;
34290;SDS011;20553;47.544;7.586;2022-08-21T01:23:56;3.33;;;2.13;;
34290;SDS011;20553;47.544;7.586;2022-08-21T01:29:03;2.53;;;2.13;;
34290;SDS011;20553;47.544;7.586;2022-08-21T01:34:15;2.75;;;2.55;;
34290;SDS011;20553;47.544;7.586;2022-08-21T01:39:22;3.08;;;2.50;;
34290;SDS011;20553;47.544;7.586;2022-08-21T01:44:27;3.23;;;2.60;;
34290;SDS011;20553;47.544;7.586;2022-08-21T01:49:33;3.78;;;2.30;;
34290;SDS011;20553;47.544;7.586;2022-08-21T01:54:41;3.00;;;2.30;;
34290;SDS011;20553;47.544;7.586;2022-08-21T01:59:46;4.22;;;2.55;;
34290;SDS011;20553;47.544;7.586;2022-08-21T02:04:51;3.33;;;2.30;;
34290;SDS011;20553;47.544;7.586;2022-08-21T02:09:57;2.47;;;2.00;;
34290;SDS011;20553;47.544;7.586;2022-08-21T02:15:02;2.33;;;1.88;;
34290;SDS011;20553;47.544;7.586;2022-08-21T02:20:08;2.75;;;1.90;;
34290;SDS011;20553;47.544;7.586;2022-08-21T02:25:20;2.65;;;2.08;;
34290;SDS011;20553;47.544;7.586;2022-08-21T02:30:30;2.10;;;1.90;;
34290;SDS011;20553;47.544;7.586;2022-08-21T02:35:40;3.10;;;2.60;;
34290;SDS011;20553;47.544;7.586;2022-08-21T02:40:49;3.27;;;2.67;;
34290;SDS011;20553;47.544;7.586;2022-08-21T02:45:55;4.67;;;2.70;;
34290;SDS011;20553;47.544;7.586;2022-08-21T02:51:02;5.70;;;3.63;;
34290;SDS011;20553;47.544;7.586;2022-08-21T02:56:12;4.50;;;3.60;;
34290;SDS011;20553;47.544;7.586;2022-08-21T03:01:23;6.03;;;4.57;;
34290;SDS011;20553;47.544;7.586;2022-08-21T03:06:29;6.40;;;5.30;;
34290;SDS011;20553;47.544;7.586;2022-08-21T03:11:35;9.05;;;7.38;;
34290;SDS011;20553;47.544;7.586;2022-08-21T03:16:39;12.55;;;9.68;;
34290;SDS011;20553;47.544;7.586;2022-08-21T03:21:44;15.27;;;11.38;;
34290;SDS011;20553;47.544;7.586;2022-08-21T03:26:50;19.02;;;13.52;;
34290;SDS011;20553;47.544;7.586;2022-08-21T03:31:55;16.73;;;12.83;;
34290;SDS011;20553;47.544;7.586;2022-08-21T03:36:59;11.57;;;9.13;;
34290;SDS011;20553;47.544;7.586;2022-08-21T03:42:06;11.33;;;8.30;;
34290;SDS011;20553;47.544;7.586;2022-08-21T03:47:12;12.67;;;8.47;;
34290;SDS011;20553;47.544;7.586;2022-08-21T03:52:17;14.00;;;9.40;;
34290;SDS011;20553;47.544;7.586;2022-08-21T03:57:23;13.35;;;9.70;;
34290;SDS011;20553;47.544;7.586;2022-08-21T04:02:27;12.93;;;8.53;;
34290;SDS011;20553;47.544;7.586;2022-08-21T04:07:32;11.65;;;8.93;;
34290;SDS011;20553;47.544;7.586;2022-08-21T04:12:39;17.50;;;11.48;;
34290;SDS011;20553;47.544;7.586;2022-08-21T04:17:43;18.90;;;13.18;;
34290;SDS011;20553;47.544;7.586;2022-08-21T04:22:48;23.23;;;13.73;;
34290;SDS011;20553;47.544;7.586;2022-08-21T04:27:55;34.60;;;18.43;;
34290;SDS011;20553;47.544;7.586;2022-08-21T04:33:00;38.00;;;17.90;;
34290;SDS011;20553;47.544;7.586;2022-08-21T04:38:05;34.53;;;18.67;;
34290;SDS011;20553;47.544;7.586;2022-08-21T04:43:11;34.85;;;18.92;;
34290;SDS011;20553;47.544;7.586;2022-08-21T04:48:17;26.38;;;16.50;;
34290;SDS011;20553;47.544;7.586;2022-08-21T04:53:25;22.85;;;14.80;;
34290;SDS011;20553;47.544;7.586;2022-08-21T04:58:38;23.50;;;14.82;;
34290;SDS011;20553;47.544;7.586;2022-08-21T05:03:44;21.58;;;13.07;;
34290;SDS011;20553;47.544;7.586;2022-08-21T05:08:53;19.42;;;13.15;;
34290;SDS011;20553;47.544;7.586;2022-08-21T05:14:04;18.90;;;12.63;;
34290;SDS011;20553;47.544;7.586;2022-08-21T05:19:09;14.40;;;10.03;;
34290;SDS011;20553;47.544;7.586;2022-08-21T05:24:15;12.93;;;8.90;;
34290;SDS011;20553;47.544;7.586;2022-08-21T05:29:21;11.27;;;8.00;;
34290;SDS011;20553;47.544;7.586;2022-08-21T05:34:26;13.73;;;9.20;;
34290;SDS011;20553;47.544;7.586;2022-08-21T05:39:31;12.15;;;9.10;;
34290;SDS011;20553;47.544;7.586;2022-08-21T05:44:58;13.80;;;9.85;;
34290;SDS011;20553;47.544;7.586;2022-08-21T05:50:03;12.85;;;9.48;;
34290;SDS011;20553;47.544;7.586;2022-08-21T05:55:09;16.48;;;12.32;;
34290;SDS011;20553;47.544;7.586;2022-08-21T06:00:18;13.05;;;9.98;;
34290;SDS011;20553;47.544;7.586;2022-08-21T06:05:27;16.63;;;12.32;;
34290;SDS011;20553;47.544;7.586;2022-08-21T06:10:38;12.77;;;10.68;;
34290;SDS011;20553;47.544;7.586;2022-08-21T06:15:44;14.52;;;11.10;;
34290;SDS011;20553;47.544;7.586;2022-08-21T06:20:50;13.57;;;9.80;;
34290;SDS011;20553;47.544;7.586;2022-08-21T06:25:55;12.43;;;9.50;;
34290;SDS011;20553;47.544;7.586;2022-08-21T06:31:09;9.53;;;8.37;;
34290;SDS011;20553;47.544;7.586;2022-08-21T06:36:16;9.07;;;8.17;;
34290;SDS011;20553;47.544;7.586;2022-08-21T06:41:21;8.20;;;7.37;;
34290;SDS011;20553;47.544;7.586;2022-08-21T06:46:30;11.00;;;8.70;;
34290;SDS011;20553;47.544;7.586;2022-08-21T06:51:34;10.00;;;8.97;;
34290;SDS011;20553;47.544;7.586;2022-08-21T06:56:39;8.32;;;7.45;;
34290;SDS011;20553;47.544;7.586;2022-08-21T07:01:45;7.80;;;6.35;;
34290;SDS011;20553;47.544;7.586;2022-08-21T07:06:50;7.38;;;6.68;;
34290;SDS011;20553;47.544;7.586;2022-08-21T07:11:55;6.55;;;5.95;;
34290;SDS011;20553;47.544;7.586;2022-08-21T07:17:02;8.85;;;8.05;;
34290;SDS011;20553;47.544;7.586;2022-08-21T07:22:08;7.70;;;6.50;;
34290;SDS011;20553;47.544;7.586;2022-08-21T07:27:13;8.27;;;7.47;;
34290;SDS011;20553;47.544;7.586;2022-08-21T07:32:19;6.32;;;5.50;;
34290;SDS011;20553;47.544;7.586;2022-08-21T07:37:24;4.97;;;4.40;;
34290;SDS011;20553;47.544;7.586;2022-08-21T07:42:29;5.07;;;4.60;;
34290;SDS011;20553;47.544;7.586;2022-08-21T07:47:35;6.57;;;4.27;;
34290;SDS011;20553;47.544;7.586;2022-08-21T07:52:44;3.92;;;3.60;;
34290;SDS011;20553;47.544;7.586;2022-08-21T07:57:49;3.78;;;3.47;;
34290;SDS011;20553;47.544;7.586;2022-08-21T08:02:56;4.60;;;4.20;;
34290;SDS011;20553;47.544;7.586;2022-08-21T08:08:02;4.07;;;3.67;;
34290;SDS011;20553;47.544;7.586;2022-08-21T08:13:08;4.03;;;3.73;;
34290;SDS011;20553;47.544;7.586;2022-08-21T08:18:17;4.07;;;3.67;;
34290;SDS011;20553;47.544;7.586;2022-08-21T08:23:22;2.72;;;2.53;;
34290;SDS011;20553;47.544;7.586;2022-08-21T08:28:27;2.90;;;2.60;;
34290;SDS011;20553;47.544;7.586;2022-08-21T08:33:35;3.50;;;3.20;;
34290;SDS011;20553;47.544;7.586;2022-08-21T08:38:40;3.35;;;2.60;;
34290;SDS011;20553;47.544;7.586;2022-08-21T08:43:48;2.53;;;2.10;;
34290;SDS011;20553;47.544;7.586;2022-08-21T08:49:00;3.00;;;2.50;;
34290;SDS011;20553;47.544;7.586;2022-08-21T08:54:17;2.85;;;2.20;;
34290;SDS011;20553;47.544;7.586;2022-08-21T08:59:38;2.92;;;2.00;;
34290;SDS011;20553;47.544;7.586;2022-08-21T09:04:47;2.50;;;2.05;;
34290;SDS011;20553;47.544;7.586;2022-08-21T09:10:04;2.28;;;1.80;;
34290;SDS011;20553;47.544;7.586;2022-08-21T09:15:23;2.08;;;1.88;;
34290;SDS011;20553;47.544;7.586;2022-08-21T09:20:40;2.65;;;1.73;;
34290;SDS011;20553;47.544;7.586;2022-08-21T09:26:12;1.60;;;1.27;;
34290;SDS011;20553;47.544;7.586;2022-08-21T09:31:21;1.73;;;1.30;;
34290;SDS011;20553;47.544;7.586;2022-08-21T09:36:38;3.35;;;1.67;;
34290;SDS011;20553;47.544;7.586;2022-08-21T09:41:54;1.35;;;1.20;;
34290;SDS011;20553;47.544;7.586;2022-08-21T09:47:01;2.13;;;1.53;;
34290;SDS011;20553;47.544;7.586;2022-08-21T09:52:17;2.22;;;1.30;;
34290;SDS011;20553;47.544;7.586;2022-08-21T09:57:43;1.20;;;0.93;;
34290;SDS011;20553;47.544;7.586;2022-08-21T10:02:53;1.70;;;1.10;;
34290;SDS011;20553;47.544;7.586;2022-08-21T10:08:06;1.40;;;0.80;;
34290;SDS011;20553;47.544;7.586;2022-08-21T10:13:52;1.27;;;1.00;;
34290;SDS011;20553;47.544;7.586;2022-08-21T10:19:10;1.50;;;0.80;;
34290;SDS011;20553;47.544;7.586;2022-08-21T10:24:31;1.00;;;0.80;;
34290;SDS011;20553;47.544;7.586;2022-08-21T10:29:47;1.98;;;1.20;;
34290;SDS011;20553;47.544;7.586;2022-08-21T10:35:02;1.00;;;0.80;;
34290;SDS011;20553;47.544;7.586;2022-08-21T10:40:21;1.30;;;0.73;;
34290;SDS011;20553;47.544;7.586;2022-08-21T10:45:41;1.00;;;0.60;;
34290;SDS011;20553;47.544;7.586;2022-08-21T10:51:04;0.60;;;0.60;;
34290;SDS011;20553;47.544;7.586;2022-08-21T10:56:33;2.10;;;0.77;;
34290;SDS011;20553;47.544;7.586;2022-08-21T11:01:46;0.75;;;0.63;;
34290;SDS011;20553;47.544;7.586;2022-08-21T11:07:03;0.90;;;0.80;;
34290;SDS011;20553;47.544;7.586;2022-08-21T11:12:25;1.38;;;0.88;;
34290;SDS011;20553;47.544;7.586;2022-08-21T11:17:43;1.63;;;0.80;;
34290;SDS011;20553;47.544;7.586;2022-08-21T11:23:10;1.55;;;0.90;;
34290;SDS011;20553;47.544;7.586;2022-08-21T11:28:26;0.70;;;0.50;;
34290;SDS011;20553;47.544;7.586;2022-08-21T11:33:42;0.90;;;0.60;;
34290;SDS011;20553;47.544;7.586;2022-08-21T11:39:02;0.40;;;0.40;;
34290;SDS011;20553;47.544;7.586;2022-08-21T11:44:28;1.40;;;0.60;;
34290;SDS011;20553;47.544;7.586;2022-08-21T11:49:57;1.23;;;0.70;;
34290;SDS011;20553;47.544;7.586;2022-08-21T11:55:48;1.05;;;0.60;;
34290;SDS011;20553;47.544;7.586;2022-08-21T12:01:05;1.20;;;0.80;;
34290;SDS011;20553;47.544;7.586;2022-08-21T12:06:29;1.07;;;0.70;;
34290;SDS011;20553;47.544;7.586;2022-08-21T12:11:46;0.80;;;0.60;;
34290;SDS011;20553;47.544;7.586;2022-08-21T12:17:03;1.25;;;0.70;;
34290;SDS011;20553;47.544;7.586;2022-08-21T12:22:14;1.10;;;0.73;;
34290;SDS011;20553;47.544;7.586;2022-08-21T12:27:20;1.17;;;0.60;;
34290;SDS011;20553;47.544;7.586;2022-08-21T12:32:44;1.83;;;0.70;;
34290;SDS011;20553;47.544;7.586;2022-08-21T12:38:01;0.57;;;0.50;;
34290;SDS011;20553;47.544;7.586;2022-08-21T12:43:16;1.30;;;0.50;;
34290;SDS011;20553;47.544;7.586;2022-08-21T12:48:31;1.00;;;0.60;;
34290;SDS011;20553;47.544;7.586;2022-08-21T12:53:45;0.97;;;0.50;;
34290;SDS011;20553;47.544;7.586;2022-08-21T12:58:55;1.20;;;0.60;;
34290;SDS011;20553;47.544;7.586;2022-08-21T13:04:08;1.17;;;0.57;;
34290;SDS011;20553;47.544;7.586;2022-08-21T13:09:26;1.13;;;0.50;;
34290;SDS011;20553;47.544;7.586;2022-08-21T13:14:35;0.70;;;0.57;;
34290;SDS011;20553;47.544;7.586;2022-08-21T13:19:56;1.40;;;0.70;;
34290;SDS011;20553;47.544;7.586;2022-08-21T13:25:03;0.68;;;0.55;;
34290;SDS011;20553;47.544;7.586;2022-08-21T13:30:17;1.73;;;0.90;;
34290;SDS011;20553;47.544;7.586;2022-08-21T13:35:26;0.60;;;0.50;;
34290;SDS011;20553;47.544;7.586;2022-08-21T13:40:42;1.50;;;0.60;;
34290;SDS011;20553;47.544;7.586;2022-08-21T13:45:52;1.25;;;0.60;;
34290;SDS011;20553;47.544;7.586;2022-08-21T13:51:00;1.10;;;0.93;;
34290;SDS011;20553;47.544;7.586;2022-08-21T13:56:07;0.85;;;0.70;;
34290;SDS011;20553;47.544;7.586;2022-08-21T14:01:17;1.57;;;0.60;;
34290;SDS011;20553;47.544;7.586;2022-08-21T14:06:27;0.70;;;0.60;;
34290;SDS011;20553;47.544;7.586;2022-08-21T14:11:38;0.70;;;0.50;;
34290;SDS011;20553;47.544;7.586;2022-08-21T14:16:44;1.58;;;0.60;;
34290;SDS011;20553;47.544;7.586;2022-08-21T14:21:59;0.73;;;0.68;;
34290;SDS011;20553;47.544;7.586;2022-08-21T14:27:05;1.55;;;0.50;;
34290;SDS011;20553;47.544;7.586;2022-08-21T14:32:12;0.73;;;0.50;;
34290;SDS011;20553;47.544;7.586;2022-08-21T14:37:28;0.70;;;0.65;;
34290;SDS011;20553;47.544;7.586;2022-08-21T14:42:32;1.20;;;0.70;;
34290;SDS011;20553;47.544;7.586;2022-08-21T14:47:38;1.83;;;0.60;;
34290;SDS011;20553;47.544;7.586;2022-08-21T14:52:45;0.50;;;0.50;;
34290;SDS011;20553;47.544;7.586;2022-08-21T14:57:51;1.92;;;0.82;;
34290;SDS011;20553;47.544;7.586;2022-08-21T15:02:58;1.25;;;0.82;;
34290;SDS011;20553;47.544;7.586;2022-08-21T15:08:04;1.57;;;0.80;;
34290;SDS011;20553;47.544;7.586;2022-08-21T15:13:09;1.30;;;0.83;;
34290;SDS011;20553;47.544;7.586;2022-08-21T15:18:14;1.20;;;1.02;;
34290;SDS011;20553;47.544;7.586;2022-08-21T15:23:20;1.00;;;0.90;;
34290;SDS011;20553;47.544;7.586;2022-08-21T15:28:25;1.60;;;1.30;;
34290;SDS011;20553;47.544;7.586;2022-08-21T15:33:33;2.13;;;1.40;;
34290;SDS011;20553;47.544;7.586;2022-08-21T15:38:39;1.50;;;0.90;;
34290;SDS011;20553;47.544;7.586;2022-08-21T15:43:45;1.92;;;1.20;;
34290;SDS011;20553;47.544;7.586;2022-08-21T15:48:53;1.67;;;1.10;;
34290;SDS011;20553;47.544;7.586;2022-08-21T15:54:02;2.08;;;1.15;;
34290;SDS011;20553;47.544;7.586;2022-08-21T15:59:13;1.83;;;1.20;;
34290;SDS011;20553;47.544;7.586;2022-08-21T16:04:24;1.53;;;1.07;;
34290;SDS011;20553;47.544;7.586;2022-08-21T16:09:33;2.97;;;2.53;;
34290;SDS011;20553;47.544;7.586;2022-08-21T16:14:38;2.23;;;1.17;;
34290;SDS011;20553;47.544;7.586;2022-08-21T16:19:43;2.45;;;1.88;;
34290;SDS011;20553;47.544;7.586;2022-08-21T16:24:49;1.53;;;1.20;;
34290;SDS011;20553;47.544;7.586;2022-08-21T16:29:54;9.20;;;7.47;;
34290;SDS011;20553;47.544;7.586;2022-08-21T16:34:59;4.32;;;1.73;;
34290;SDS011;20553;47.544;7.586;2022-08-21T16:40:08;3.15;;;1.50;;
34290;SDS011;20553;47.544;7.586;2022-08-21T16:45:17;2.92;;;2.40;;
34290;SDS011;20553;47.544;7.586;2022-08-21T16:50:23;1.83;;;1.67;;
34290;SDS011;20553;47.544;7.586;2022-08-21T16:55:29;2.70;;;1.80;;
34290;SDS011;20553;47.544;7.586;2022-08-21T17:00:34;2.03;;;1.80;;
34290;SDS011;20553;47.544;7.586;2022-08-21T17:05:39;3.38;;;2.50;;
34290;SDS011;20553;47.544;7.586;2022-08-21T17:10:47;2.10;;;1.80;;
34290;SDS011;20553;47.544;7.586;2022-08-21T17:15:53;2.05;;;1.52;;
34290;SDS011;20553;47.544;7.586;2022-08-21T17:20:57;2.70;;;1.67;;
34290;SDS011;20553;47.544;7.586;2022-08-21T17:26:03;2.27;;;1.30;;
34290;SDS011;20553;47.544;7.586;2022-08-21T17:31:14;2.35;;;1.48;;
34290;SDS011;20553;47.544;7.586;2022-08-21T17:36:19;2.42;;;1.85;;
34290;SDS011;20553;47.544;7.586;2022-08-21T17:41:29;2.00;;;1.65;;
34290;SDS011;20553;47.544;7.586;2022-08-21T17:46:34;1.90;;;1.40;;
34290;SDS011;20553;47.544;7.586;2022-08-21T17:51:41;1.88;;;1.70;;
34290;SDS011;20553;47.544;7.586;2022-08-21T18:02:55;2.03;;;1.60;;
34290;SDS011;20553;47.544;7.586;2022-08-21T18:16:42;2.63;;;2.10;;
34290;SDS011;20553;47.544;7.586;2022-08-21T18:21:47;3.00;;;2.40;;
34290;SDS011;20553;47.544;7.586;2022-08-21T18:48:27;6.43;;;4.23;;
34290;SDS011;20553;47.544;7.586;2022-08-21T18:55:35;2.50;;;1.90;;
34290;SDS011;20553;47.544;7.586;2022-08-21T19:01:46;3.45;;;2.10;;
34290;SDS011;20553;47.544;7.586;2022-08-21T19:15:23;3.17;;;2.28;;
34290;SDS011;20553;47.544;7.586;2022-08-21T19:22:19;2.75;;;2.35;;
34290;SDS011;20553;47.544;7.586;2022-08-21T19:35:38;2.22;;;1.88;;
34290;SDS011;20553;47.544;7.586;2022-08-21T19:48:02;3.53;;;2.20;;
34290;SDS011;20553;47.544;7.586;2022-08-21T19:53:21;3.10;;;2.20;;
34290;SDS011;20553;47.544;7.586;2022-08-21T19:58:30;2.60;;;1.85;;
34290;SDS011;20553;47.544;7.586;2022-08-21T20:03:40;1.80;;;1.50;;
34290;SDS011;20553;47.544;7.586;2022-08-21T20:08:56;2.88;;;1.88;;
34290;SDS011;20553;47.544;7.586;2022-08-21T20:14:01;1.93;;;1.50;;
34290;SDS011;20553;47.544;7.586;2022-08-21T20:19:08;2.45;;;1.63;;
34290;SDS011;20553;47.544;7.586;2022-08-21T20:24:14;1.85;;;1.40;;
34290;SDS011;20553;47.544;7.586;2022-08-21T20:29:19;2.30;;;1.70;;
34290;SDS011;20553;47.544;7.586;2022-08-21T20:34:38;1.77;;;1.50;;
34290;SDS011;20553;47.544;7.586;2022-08-21T20:39:47;2.67;;;1.67;;
34290;SDS011;20553;47.544;7.586;2022-08-21T20:44:52;2.40;;;1.50;;
34290;SDS011;20553;47.544;7.586;2022-08-21T20:49:57;1.43;;;1.13;;
34290;SDS011;20553;47.544;7.586;2022-08-21T20:55:18;1.80;;;1.23;;
34290;SDS011;20553;47.544;7.586;2022-08-21T21:00:32;1.98;;;1.55;;
34290;SDS011;20553;47.544;7.586;2022-08-21T21:05:45;1.77;;;1.45;;
34290;SDS011;20553;47.544;7.586;2022-08-21T21:10:58;3.10;;;1.75;;
34290;SDS011;20553;47.544;7.586;2022-08-21T21:16:09;3.10;;;2.10;;
34290;SDS011;20553;47.544;7.586;2022-08-21T21:21:23;2.95;;;1.48;;
34290;SDS011;20553;47.544;7.586;2022-08-21T21:26:38;2.47;;;1.53;;
34290;SDS011;20553;47.544;7.586;2022-08-21T21:31:52;2.20;;;1.40;;
34290;SDS011;20553;47.544;7.586;2022-08-21T21:36:59;3.70;;;2.47;;
34290;SDS011;20553;47.544;7.586;2022-08-21T21:42:12;3.45;;;2.65;;
34290;SDS011;20553;47.544;7.586;2022-08-21T21:47:38;2.40;;;1.83;;
34290;SDS011;20553;47.544;7.586;2022-08-21T21:52:57;2.22;;;1.65;;
34290;SDS011;20553;47.544;7.586;2022-08-21T22:04:00;2.72;;;1.77;;
34290;SDS011;20553;47.544;7.586;2022-08-21T22:09:19;3.72;;;1.75;;
34290;SDS011;20553;47.544;7.586;2022-08-21T22:14:46;1.85;;;1.38;;
34290;SDS011;20553;47.544;7.586;2022-08-21T22:19:52;2.55;;;1.30;;
34290;SDS011;20553;47.544;7.586;2022-08-21T22:25:03;2.10;;;1.55;;
34290;SDS011;20553;47.544;7.586;2022-08-21T22:35:47;2.07;;;1.50;;
34290;SDS011;20553;47.544;7.586;2022-08-21T22:41:07;3.73;;;2.10;;
34290;SDS011;20553;47.544;7.586;2022-08-21T22:46:22;3.60;;;2.00;;
34290;SDS011;20553;47.544;7.586;2022-08-21T22:51:35;4.10;;;1.98;;
34290;SDS011;20553;47.544;7.586;2022-08-21T22:56:44;4.38;;;1.80;;
34290;SDS011;20553;47.544;7.586;2022-08-21T23:01:54;2.30;;;2.10;;
34290;SDS011;20553;47.544;7.586;2022-08-21T23:07:06;3.25;;;1.88;;
34290;SDS011;20553;47.544;7.586;2022-08-21T23:12:22;3.25;;;1.98;;
34290;SDS011;20553;47.544;7.586;2022-08-21T23:17:38;2.13;;;1.63;;
34290;SDS011;20553;47.544;7.586;2022-08-21T23:22:57;4.53;;;2.23;;
34290;SDS011;20553;47.544;7.586;2022-08-21T23:28:16;3.50;;;1.93;;
34290;SDS011;20553;47.544;7.586;2022-08-21T23:34:00;3.38;;;1.90;;
34290;SDS011;20553;47.544;7.586;2022-08-21T23:39:27;5.30;;;2.38;;
34290;SDS011;20553;47.544;7.586;2022-08-21T23:45:13;4.13;;;2.20;;
34290;SDS011;20553;47.544;7.586;2022-08-21T23:50:38;4.67;;;1.80;;
34290;SDS011;20553;47.544;7.586;2022-08-21T23:55:55;3.15;;;1.73;;
