sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19385;DHT22;9828;54.122;17.974;2023-11-19T00:03:08;1.40;59.40
19385;DHT22;9828;54.122;17.974;2023-11-19T00:08:29;1.30;68.70
19385;DHT22;9828;54.122;17.974;2023-11-19T00:13:51;1.30;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T00:19:12;1.30;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T00:24:33;1.30;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T00:29:55;1.20;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T00:35:17;1.10;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T00:40:38;1.10;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T00:45:59;1.00;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T00:51:21;1.20;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T01:02:05;1.10;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T01:07:27;1.10;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T01:12:48;1.00;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T01:18:09;0.90;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T01:23:31;0.80;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T01:28:53;0.80;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T01:34:14;0.70;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T01:39:35;0.70;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T01:52:09;0.70;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T01:57:31;0.60;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T02:02:52;0.60;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T02:08:13;0.60;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T02:13:37;0.60;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T02:18:59;0.50;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T02:24:22;0.50;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T02:29:47;0.50;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T02:41:26;0.50;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T02:46:48;0.50;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T02:52:09;0.50;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T02:57:31;0.40;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T03:02:53;0.50;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T03:08:20;0.50;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T03:13:43;0.60;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T03:19:04;0.70;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T03:24:27;0.50;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T03:29:48;0.60;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T03:35:10;0.60;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T03:40:32;0.50;8.00
19385;DHT22;9828;54.122;17.974;2023-11-19T03:45:54;0.50;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T03:51:16;0.40;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T03:56:37;0.50;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T04:01:58;0.50;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T04:07:21;0.50;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T04:12:42;0.50;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T04:18:04;0.50;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T04:23:25;0.40;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T04:28:47;0.50;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T04:34:13;0.60;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T04:39:34;0.50;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T04:44:55;0.50;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T04:50:16;0.40;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T04:55:38;0.40;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T05:00:59;0.40;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T05:06:21;0.40;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T05:11:42;0.40;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T05:17:07;0.40;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T05:22:28;0.30;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T05:27:50;0.40;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T05:33:11;0.40;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T05:38:32;0.40;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T05:43:54;0.40;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T05:49:15;0.40;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T05:54:37;0.30;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T05:59:58;0.40;74.80
19385;DHT22;9828;54.122;17.974;2023-11-19T06:05:20;0.40;26.40
19385;DHT22;9828;54.122;17.974;2023-11-19T06:10:42;0.40;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T06:16:03;0.40;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T06:21:24;0.40;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T06:26:46;0.30;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T06:32:07;0.40;48.50
19385;DHT22;9828;54.122;17.974;2023-11-19T06:37:31;0.30;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T06:42:53;0.30;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T06:48:15;0.20;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T06:53:36;0.30;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T06:58:57;0.40;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T07:04:18;0.40;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T07:09:39;0.40;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T07:15:01;0.40;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T07:20:22;0.50;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T07:25:44;0.50;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T07:31:07;0.60;43.80
19385;DHT22;9828;54.122;17.974;2023-11-19T07:36:31;0.60;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T07:41:52;0.80;73.40
19385;DHT22;9828;54.122;17.974;2023-11-19T07:47:14;0.70;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T07:52:35;0.90;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T07:57:56;0.70;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T08:03:17;0.70;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T08:08:39;0.70;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T08:14:00;0.70;73.30
19385;DHT22;9828;54.122;17.974;2023-11-19T08:19:21;0.60;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T08:24:42;0.50;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T08:30:05;0.60;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T08:35:27;0.70;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T08:40:48;0.60;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T08:46:10;0.70;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T08:51:31;0.60;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T08:56:53;0.70;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T09:02:14;0.80;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T09:07:35;0.80;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T09:12:56;0.90;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T09:18:18;0.90;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T09:23:39;0.90;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T09:29:01;0.90;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T09:34:22;0.90;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T09:39:43;1.00;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T09:45:07;1.00;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T09:50:33;1.10;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T09:55:55;1.10;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T10:01:17;1.00;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T10:06:39;1.10;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T10:12:00;1.10;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T10:17:33;1.10;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T10:22:55;1.10;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T10:28:16;1.10;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T10:33:37;1.10;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T10:38:59;1.10;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T10:44:33;1.20;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T10:49:56;1.10;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T10:55:21;1.10;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T11:00:51;1.00;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T11:06:13;1.00;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T11:11:35;1.00;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T11:16:58;1.00;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T11:22:20;1.00;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T11:38:44;1.00;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T11:44:05;1.00;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T11:49:27;1.10;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T11:54:50;1.10;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T12:00:22;1.00;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T12:05:45;1.10;91.40
19385;DHT22;9828;54.122;17.974;2023-11-19T12:11:07;1.00;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T12:16:29;1.10;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T12:21:51;1.10;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T12:27:15;1.10;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T12:32:46;1.10;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T12:38:07;1.00;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T12:43:28;1.10;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T12:48:50;1.00;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T12:54:11;1.10;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T12:59:34;1.00;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T13:04:55;1.00;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T13:10:17;0.90;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T13:15:39;1.00;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T13:21:01;1.00;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T13:26:22;1.00;87.20
19385;DHT22;9828;54.122;17.974;2023-11-19T13:31:43;1.00;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T13:37:04;1.00;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T13:42:26;1.00;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T13:47:48;1.10;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T13:53:09;1.00;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T13:58:31;1.00;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T14:03:52;1.00;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T14:09:14;1.10;99.90
19385;DHT22;9828;54.122;17.974;2023-11-19T14:14:36;1.00;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T14:19:57;1.00;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T14:25:18;1.00;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T14:30:40;1.10;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T14:36:02;1.10;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T14:41:24;1.10;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T14:46:45;1.00;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T14:52:06;1.00;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T14:57:30;1.00;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T15:02:51;1.00;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T15:08:12;1.00;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T15:13:35;1.10;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T15:18:58;1.00;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T15:24:20;0.90;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T15:29:41;1.00;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T15:35:03;0.90;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T15:40:24;1.00;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T15:45:45;1.00;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T15:51:07;1.00;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T15:56:28;1.00;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T16:01:51;1.00;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T16:07:12;1.00;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T16:12:34;1.00;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T16:17:55;1.00;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T16:23:18;1.00;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T16:28:40;0.90;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T16:34:03;1.00;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T16:39:25;1.10;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T16:44:46;1.00;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T16:50:08;0.90;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T16:55:30;1.00;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T17:00:51;1.00;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T17:06:12;0.90;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T17:11:35;0.90;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T17:16:57;0.90;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T17:22:18;1.00;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T17:27:40;0.90;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T17:33:02;0.90;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T17:38:25;0.90;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T17:43:47;1.00;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T17:49:09;1.00;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T17:54:31;1.20;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T17:59:52;1.10;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T18:05:15;1.10;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T18:10:41;1.10;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T18:16:02;1.10;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T18:21:25;1.10;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T18:26:47;1.10;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T18:32:08;1.10;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T18:37:31;1.10;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T18:42:52;1.10;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T18:48:14;1.10;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T18:53:36;1.10;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T18:58:57;1.10;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T19:04:18;1.20;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T19:09:39;1.30;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T19:15:01;1.20;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T19:20:25;1.20;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T19:25:46;1.30;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T19:31:07;1.20;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T19:36:29;1.30;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T19:41:52;1.20;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T19:47:13;1.20;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T19:52:34;1.20;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T19:57:58;1.20;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T20:03:20;1.30;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T20:08:41;1.30;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T20:14:02;1.40;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T20:19:24;1.40;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T20:24:45;1.40;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T20:30:07;1.30;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T20:35:29;1.30;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T20:40:50;1.30;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T20:46:11;1.40;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T20:51:32;1.40;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T20:56:58;1.40;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T21:02:19;1.40;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T21:07:41;1.30;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T21:13:02;1.30;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T21:18:24;1.40;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T21:23:45;1.40;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T21:29:06;1.30;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T21:34:28;1.40;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T21:39:50;1.30;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T21:45:11;1.30;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T21:50:32;1.30;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T21:55:53;1.30;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T22:01:31;1.30;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T22:06:53;1.40;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T22:12:14;1.30;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T22:17:35;1.30;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T22:22:58;1.30;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T22:28:19;1.30;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T22:33:40;1.30;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T22:39:02;1.30;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T22:44:23;1.20;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T22:49:45;1.30;41.90
19385;DHT22;9828;54.122;17.974;2023-11-19T22:55:06;1.30;20.00
19385;DHT22;9828;54.122;17.974;2023-11-19T23:00:28;1.30;21.30
19385;DHT22;9828;54.122;17.974;2023-11-19T23:05:49;1.30;27.20
19385;DHT22;9828;54.122;17.974;2023-11-19T23:11:10;1.40;10.40
19385;DHT22;9828;54.122;17.974;2023-11-19T23:16:31;1.30;5.90
19385;DHT22;9828;54.122;17.974;2023-11-19T23:21:53;1.40;2.00
19385;DHT22;9828;54.122;17.974;2023-11-19T23:27:14;1.40;13.20
19385;DHT22;9828;54.122;17.974;2023-11-19T23:32:37;1.40;2.90
19385;DHT22;9828;54.122;17.974;2023-11-19T23:37:58;1.40;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T23:43:19;1.40;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T23:48:40;1.40;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T23:54:04;1.40;1.00
19385;DHT22;9828;54.122;17.974;2023-11-19T23:59:25;1.40;12.30
