sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2184;BME280;1098;48.940;8.962;2023-04-22T00:01:38;97962.75;;;11.42;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T00:04:07;97950.34;;;11.29;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T00:06:36;97951.25;;;11.35;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T00:09:04;97960.91;;;11.48;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T00:11:32;97944.09;;;10.84;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T00:14:00;97958.00;;;11.04;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T00:16:28;97951.19;;;11.01;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T00:18:56;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T00:21:26;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T00:23:56;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T00:26:24;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T00:28:52;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T00:31:20;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T00:33:48;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T00:36:16;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T00:38:47;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T00:41:15;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T00:43:43;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T00:46:11;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T00:48:41;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T00:51:09;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T00:53:37;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T00:56:07;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T00:58:35;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T01:01:03;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T01:03:31;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T01:06:01;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T01:08:30;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T01:10:58;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T01:13:27;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T01:15:56;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T01:18:25;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T01:20:55;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T01:23:24;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T01:25:53;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T01:28:21;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T01:30:53;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T01:33:24;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T01:35:52;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T01:38:21;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T01:40:51;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T01:43:19;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T01:45:47;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T01:48:17;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T01:50:46;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T01:53:14;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T01:55:43;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T01:58:14;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T02:00:42;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T02:03:12;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T02:05:43;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T02:08:11;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T02:10:39;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T02:13:10;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T02:15:39;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T02:18:07;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T02:20:36;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T02:23:05;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T02:25:33;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T02:28:01;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T02:30:30;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T02:32:59;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T02:35:28;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T02:37:56;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T02:40:25;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T02:42:55;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T02:45:23;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T02:47:52;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T02:50:23;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T02:52:51;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T02:55:19;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T02:57:50;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T03:00:18;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T03:02:46;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T03:05:17;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T03:07:46;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T03:10:16;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T03:12:44;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T03:15:12;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T03:17:41;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T03:20:12;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T03:22:41;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T03:25:12;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T03:27:44;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T03:30:12;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T03:32:41;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T03:35:32;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T03:38:00;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T03:40:33;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T03:43:08;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T03:45:37;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T03:48:15;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T03:50:47;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T03:53:16;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T03:55:48;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T03:58:17;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T04:00:49;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T04:03:18;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T04:05:49;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T04:08:19;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T04:10:49;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T04:13:19;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T04:16:03;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T04:18:35;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T04:21:03;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T04:23:35;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T04:26:08;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T04:28:41;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T04:31:09;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T04:33:38;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T04:36:06;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T04:38:38;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T04:41:07;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T04:43:38;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T04:46:22;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T04:48:52;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T04:51:20;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T04:53:53;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T04:56:25;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T04:58:53;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T05:01:24;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T05:03:55;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T05:06:23;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T05:08:58;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T05:11:27;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T05:13:58;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T05:16:31;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T05:19:03;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T05:21:32;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T05:24:00;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T05:26:30;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T05:29:00;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T05:31:28;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T05:33:56;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T05:36:25;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T05:39:00;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T05:41:30;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T05:43:59;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T05:46:28;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T05:48:57;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T05:51:44;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T05:54:15;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T05:56:45;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T05:59:13;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T06:01:42;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T06:04:14;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T06:06:43;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T06:09:13;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T06:11:41;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T06:14:11;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T06:16:41;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T06:19:09;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T06:21:38;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T06:24:07;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T06:26:41;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T06:29:10;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T06:31:41;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T06:34:10;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T06:36:38;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T06:39:06;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T06:42:03;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T06:44:50;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T06:47:28;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T06:50:07;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T06:52:44;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T06:55:12;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T06:57:40;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T07:00:11;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T07:02:40;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T07:05:08;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T07:07:37;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T07:10:06;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T07:12:41;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T07:15:14;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T07:17:42;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T07:20:10;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T07:22:38;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T07:25:06;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T07:27:35;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T07:30:06;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T07:32:36;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T07:35:04;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T07:37:32;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T07:40:00;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T07:42:29;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T07:44:57;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T07:47:25;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T07:49:54;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T07:52:22;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T07:54:50;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T07:57:18;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T07:59:50;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T08:02:18;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T08:04:49;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T08:07:19;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T08:09:52;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T08:12:24;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T08:14:52;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T08:17:20;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T08:19:49;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T08:22:20;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T08:24:49;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T08:27:18;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T08:29:47;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T08:32:15;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T08:34:48;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T08:37:21;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T08:39:49;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T08:42:18;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T08:44:46;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T08:47:15;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T08:49:44;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T08:52:12;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T08:54:42;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T08:57:10;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T08:59:38;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T09:02:09;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T09:04:40;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T09:07:09;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T09:09:39;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T09:12:11;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T09:14:40;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T09:17:08;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T09:19:36;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T09:22:04;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T09:24:35;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T09:27:03;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T09:29:35;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T09:32:08;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T09:34:43;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T09:37:11;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T09:39:40;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T09:42:08;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T09:44:40;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T09:47:08;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T09:49:37;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T09:52:06;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T09:54:35;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T09:57:04;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T09:59:40;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T10:02:09;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T10:04:37;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T10:07:05;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T10:09:33;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T10:12:01;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T10:14:29;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T10:16:59;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T10:19:29;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T10:21:59;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T10:24:28;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T10:27:02;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T10:29:35;63131.69;;;-143.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T22:02:37;97904.16;;;14.59;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T22:05:06;97908.03;;;14.73;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T22:07:35;97903.13;;;14.75;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T22:10:04;97910.41;;;14.59;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T22:12:32;97901.59;;;14.32;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T22:15:00;97912.88;;;14.61;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T22:17:29;97914.81;;;14.70;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T22:19:58;97922.91;;;14.50;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T22:22:26;97922.50;;;14.26;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T22:24:56;97918.78;;;14.42;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T22:27:25;97914.88;;;14.28;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T22:29:55;97919.44;;;14.13;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T22:32:23;97913.50;;;14.26;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T22:34:51;97901.50;;;14.17;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T22:37:20;97910.94;;;14.51;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T22:39:48;97908.22;;;14.51;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T22:42:16;97908.66;;;14.33;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T22:44:44;97903.31;;;14.48;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T22:47:12;97900.13;;;14.09;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T22:49:43;97901.38;;;14.43;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T22:52:11;97898.44;;;14.55;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T22:54:40;97903.75;;;14.35;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T22:57:09;97905.78;;;14.02;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T22:59:37;97909.47;;;14.28;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T23:02:05;97906.56;;;13.98;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T23:04:33;97906.72;;;14.23;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T23:07:03;97909.28;;;13.98;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T23:09:31;97899.13;;;14.25;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T23:12:00;97898.06;;;14.31;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T23:14:28;97887.25;;;14.41;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T23:16:59;97893.56;;;14.05;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T23:19:27;97892.97;;;13.98;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T23:21:55;97895.66;;;13.93;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T23:24:24;97894.31;;;13.95;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T23:26:52;97902.16;;;13.87;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T23:29:22;97891.81;;;14.31;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T23:31:50;97887.59;;;14.03;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T23:34:19;97891.19;;;14.19;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T23:36:48;97899.72;;;13.85;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T23:39:18;97901.72;;;13.63;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T23:41:49;97913.06;;;13.50;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T23:44:17;97915.22;;;13.53;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T23:46:46;97920.09;;;13.93;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T23:49:15;97910.47;;;14.12;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T23:51:43;97902.94;;;14.34;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T23:54:12;97898.81;;;14.22;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T23:56:41;97889.63;;;14.38;100.00
2184;BME280;1098;48.940;8.962;2023-04-22T23:59:10;97891.44;;;14.17;100.00
