sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31113;DHT22;17763;48.730;9.136;2022-12-18T00:01:19;-6.30;99.70
31113;DHT22;17763;48.730;9.136;2022-12-18T00:03:46;-6.40;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T00:06:15;-6.40;99.80
31113;DHT22;17763;48.730;9.136;2022-12-18T00:08:41;-6.40;99.80
31113;DHT22;17763;48.730;9.136;2022-12-18T00:11:10;-6.40;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T00:13:36;-6.40;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T00:16:07;-6.40;99.80
31113;DHT22;17763;48.730;9.136;2022-12-18T00:18:34;-6.40;99.70
31113;DHT22;17763;48.730;9.136;2022-12-18T00:21:04;-6.40;99.70
31113;DHT22;17763;48.730;9.136;2022-12-18T00:23:31;-6.40;99.60
31113;DHT22;17763;48.730;9.136;2022-12-18T00:26:01;-6.40;99.50
31113;DHT22;17763;48.730;9.136;2022-12-18T00:28:34;-6.40;99.40
31113;DHT22;17763;48.730;9.136;2022-12-18T00:31:01;-6.40;99.40
31113;DHT22;17763;48.730;9.136;2022-12-18T00:33:27;-6.40;99.50
31113;DHT22;17763;48.730;9.136;2022-12-18T00:35:53;-6.40;99.50
31113;DHT22;17763;48.730;9.136;2022-12-18T00:38:21;-6.40;99.60
31113;DHT22;17763;48.730;9.136;2022-12-18T00:40:47;-6.40;99.70
31113;DHT22;17763;48.730;9.136;2022-12-18T00:43:15;-6.40;99.70
31113;DHT22;17763;48.730;9.136;2022-12-18T00:45:41;-6.40;99.50
31113;DHT22;17763;48.730;9.136;2022-12-18T00:48:11;-6.50;99.30
31113;DHT22;17763;48.730;9.136;2022-12-18T00:50:40;-6.50;99.20
31113;DHT22;17763;48.730;9.136;2022-12-18T00:53:09;-6.50;99.10
31113;DHT22;17763;48.730;9.136;2022-12-18T00:55:37;-6.50;99.10
31113;DHT22;17763;48.730;9.136;2022-12-18T00:58:06;-6.60;99.00
31113;DHT22;17763;48.730;9.136;2022-12-18T01:00:32;-6.60;99.00
31113;DHT22;17763;48.730;9.136;2022-12-18T01:03:02;-6.60;99.10
31113;DHT22;17763;48.730;9.136;2022-12-18T01:05:28;-6.60;99.20
31113;DHT22;17763;48.730;9.136;2022-12-18T01:07:57;-6.70;99.30
31113;DHT22;17763;48.730;9.136;2022-12-18T01:10:24;-6.60;99.20
31113;DHT22;17763;48.730;9.136;2022-12-18T01:12:50;-6.70;99.00
31113;DHT22;17763;48.730;9.136;2022-12-18T01:15:16;-6.70;98.70
31113;DHT22;17763;48.730;9.136;2022-12-18T01:17:44;-6.70;98.30
31113;DHT22;17763;48.730;9.136;2022-12-18T01:20:11;-6.80;98.20
31113;DHT22;17763;48.730;9.136;2022-12-18T01:22:37;-6.80;98.10
31113;DHT22;17763;48.730;9.136;2022-12-18T01:25:04;-6.90;98.10
31113;DHT22;17763;48.730;9.136;2022-12-18T01:27:31;-6.90;97.90
31113;DHT22;17763;48.730;9.136;2022-12-18T01:29:56;-6.90;97.80
31113;DHT22;17763;48.730;9.136;2022-12-18T01:32:22;-7.00;97.80
31113;DHT22;17763;48.730;9.136;2022-12-18T01:34:48;-7.10;97.90
31113;DHT22;17763;48.730;9.136;2022-12-18T01:37:14;-7.10;97.90
31113;DHT22;17763;48.730;9.136;2022-12-18T01:39:39;-7.10;97.80
31113;DHT22;17763;48.730;9.136;2022-12-18T01:42:16;-7.20;97.60
31113;DHT22;17763;48.730;9.136;2022-12-18T01:47:46;-7.20;97.20
31113;DHT22;17763;48.730;9.136;2022-12-18T01:50:40;-7.30;97.20
31113;DHT22;17763;48.730;9.136;2022-12-18T01:53:11;-7.30;97.10
31113;DHT22;17763;48.730;9.136;2022-12-18T01:55:57;-7.30;97.00
31113;DHT22;17763;48.730;9.136;2022-12-18T01:58:59;-7.30;97.10
31113;DHT22;17763;48.730;9.136;2022-12-18T02:01:25;-7.30;97.00
31113;DHT22;17763;48.730;9.136;2022-12-18T02:03:51;-7.30;96.80
31113;DHT22;17763;48.730;9.136;2022-12-18T02:06:40;-7.30;96.60
31113;DHT22;17763;48.730;9.136;2022-12-18T02:09:18;-7.40;96.30
31113;DHT22;17763;48.730;9.136;2022-12-18T02:17:06;-7.50;96.60
31113;DHT22;17763;48.730;9.136;2022-12-18T02:28:20;-7.40;97.20
31113;DHT22;17763;48.730;9.136;2022-12-18T02:30:51;-7.40;97.10
31113;DHT22;17763;48.730;9.136;2022-12-18T02:33:19;-7.30;97.00
31113;DHT22;17763;48.730;9.136;2022-12-18T02:35:47;-7.50;97.00
31113;DHT22;17763;48.730;9.136;2022-12-18T02:38:14;-7.50;97.30
31113;DHT22;17763;48.730;9.136;2022-12-18T02:40:42;-7.50;97.60
31113;DHT22;17763;48.730;9.136;2022-12-18T02:43:13;-7.40;97.80
31113;DHT22;17763;48.730;9.136;2022-12-18T02:45:57;-7.40;98.00
31113;DHT22;17763;48.730;9.136;2022-12-18T02:48:32;-7.40;98.00
31113;DHT22;17763;48.730;9.136;2022-12-18T02:51:08;-7.30;98.10
31113;DHT22;17763;48.730;9.136;2022-12-18T02:53:56;-7.30;98.10
31113;DHT22;17763;48.730;9.136;2022-12-18T02:56:30;-7.30;98.00
31113;DHT22;17763;48.730;9.136;2022-12-18T02:59:08;-7.30;97.80
31113;DHT22;17763;48.730;9.136;2022-12-18T03:05:10;-7.30;97.80
31113;DHT22;17763;48.730;9.136;2022-12-18T03:08:00;-7.30;97.80
31113;DHT22;17763;48.730;9.136;2022-12-18T03:10:07;-7.30;97.90
31113;DHT22;17763;48.730;9.136;2022-12-18T03:12:37;-7.30;97.70
31113;DHT22;17763;48.730;9.136;2022-12-18T03:15:19;-7.30;97.60
31113;DHT22;17763;48.730;9.136;2022-12-18T03:17:55;-7.40;97.60
31113;DHT22;17763;48.730;9.136;2022-12-18T03:20:23;-7.40;97.60
31113;DHT22;17763;48.730;9.136;2022-12-18T03:22:55;-7.40;97.60
31113;DHT22;17763;48.730;9.136;2022-12-18T03:25:25;-7.40;97.40
31113;DHT22;17763;48.730;9.136;2022-12-18T03:27:55;-7.40;97.50
31113;DHT22;17763;48.730;9.136;2022-12-18T03:30:23;-7.50;97.60
31113;DHT22;17763;48.730;9.136;2022-12-18T03:35:24;-7.50;97.60
31113;DHT22;17763;48.730;9.136;2022-12-18T03:37:51;-7.50;97.50
31113;DHT22;17763;48.730;9.136;2022-12-18T03:40:20;-7.50;97.50
31113;DHT22;17763;48.730;9.136;2022-12-18T03:42:55;-7.50;97.40
31113;DHT22;17763;48.730;9.136;2022-12-18T03:45:41;-7.60;97.20
31113;DHT22;17763;48.730;9.136;2022-12-18T03:48:21;-7.60;97.20
31113;DHT22;17763;48.730;9.136;2022-12-18T03:51:18;-7.60;97.30
31113;DHT22;17763;48.730;9.136;2022-12-18T03:53:58;-7.70;97.30
31113;DHT22;17763;48.730;9.136;2022-12-18T03:56:29;-7.70;97.40
31113;DHT22;17763;48.730;9.136;2022-12-18T03:59:00;-7.70;97.30
31113;DHT22;17763;48.730;9.136;2022-12-18T04:01:31;-7.70;97.40
31113;DHT22;17763;48.730;9.136;2022-12-18T04:04:00;-7.70;97.50
31113;DHT22;17763;48.730;9.136;2022-12-18T04:06:29;-7.70;97.50
31113;DHT22;17763;48.730;9.136;2022-12-18T04:08:57;-7.80;97.40
31113;DHT22;17763;48.730;9.136;2022-12-18T04:11:23;-7.80;97.40
31113;DHT22;17763;48.730;9.136;2022-12-18T04:13:49;-7.80;97.60
31113;DHT22;17763;48.730;9.136;2022-12-18T04:16:14;-7.90;97.60
31113;DHT22;17763;48.730;9.136;2022-12-18T04:18:40;-7.90;97.80
31113;DHT22;17763;48.730;9.136;2022-12-18T04:21:06;-7.80;97.90
31113;DHT22;17763;48.730;9.136;2022-12-18T04:23:31;-7.90;97.90
31113;DHT22;17763;48.730;9.136;2022-12-18T04:25:57;-7.90;97.70
31113;DHT22;17763;48.730;9.136;2022-12-18T04:28:25;-7.90;97.80
31113;DHT22;17763;48.730;9.136;2022-12-18T04:30:53;-7.90;97.70
31113;DHT22;17763;48.730;9.136;2022-12-18T04:33:19;-7.90;97.80
31113;DHT22;17763;48.730;9.136;2022-12-18T04:35:45;-7.90;97.70
31113;DHT22;17763;48.730;9.136;2022-12-18T04:38:13;-7.90;97.70
31113;DHT22;17763;48.730;9.136;2022-12-18T04:40:39;-7.90;97.80
31113;DHT22;17763;48.730;9.136;2022-12-18T04:43:05;-7.80;97.80
31113;DHT22;17763;48.730;9.136;2022-12-18T04:45:31;-7.90;97.70
31113;DHT22;17763;48.730;9.136;2022-12-18T04:48:00;-7.90;97.30
31113;DHT22;17763;48.730;9.136;2022-12-18T04:50:27;-7.90;97.00
31113;DHT22;17763;48.730;9.136;2022-12-18T04:52:56;-7.80;96.90
31113;DHT22;17763;48.730;9.136;2022-12-18T04:55:22;-7.90;96.60
31113;DHT22;17763;48.730;9.136;2022-12-18T04:57:53;-8.00;96.10
31113;DHT22;17763;48.730;9.136;2022-12-18T05:00:21;-8.00;96.00
31113;DHT22;17763;48.730;9.136;2022-12-18T05:02:47;-8.10;95.70
31113;DHT22;17763;48.730;9.136;2022-12-18T05:05:13;-8.10;95.60
31113;DHT22;17763;48.730;9.136;2022-12-18T05:07:39;-8.20;95.70
31113;DHT22;17763;48.730;9.136;2022-12-18T05:10:10;-8.20;95.60
31113;DHT22;17763;48.730;9.136;2022-12-18T05:12:38;-8.20;95.80
31113;DHT22;17763;48.730;9.136;2022-12-18T05:15:23;-8.20;95.70
31113;DHT22;17763;48.730;9.136;2022-12-18T05:17:49;-8.20;95.60
31113;DHT22;17763;48.730;9.136;2022-12-18T05:20:15;-8.30;95.50
31113;DHT22;17763;48.730;9.136;2022-12-18T05:22:43;-8.30;95.40
31113;DHT22;17763;48.730;9.136;2022-12-18T05:25:09;-8.30;95.20
31113;DHT22;17763;48.730;9.136;2022-12-18T05:27:34;-8.30;95.30
31113;DHT22;17763;48.730;9.136;2022-12-18T05:30:03;-8.40;95.40
31113;DHT22;17763;48.730;9.136;2022-12-18T05:32:28;-8.40;95.40
31113;DHT22;17763;48.730;9.136;2022-12-18T05:34:54;-8.40;95.40
31113;DHT22;17763;48.730;9.136;2022-12-18T05:37:20;-8.40;95.20
31113;DHT22;17763;48.730;9.136;2022-12-18T05:39:46;-8.50;95.00
31113;DHT22;17763;48.730;9.136;2022-12-18T05:42:11;-8.60;95.10
31113;DHT22;17763;48.730;9.136;2022-12-18T05:44:37;-8.60;95.20
31113;DHT22;17763;48.730;9.136;2022-12-18T05:47:03;-8.60;95.50
31113;DHT22;17763;48.730;9.136;2022-12-18T05:49:29;-8.70;95.80
31113;DHT22;17763;48.730;9.136;2022-12-18T05:51:55;-8.60;96.00
31113;DHT22;17763;48.730;9.136;2022-12-18T05:54:21;-8.60;96.00
31113;DHT22;17763;48.730;9.136;2022-12-18T05:56:47;-8.70;95.90
31113;DHT22;17763;48.730;9.136;2022-12-18T05:59:12;-8.70;96.00
31113;DHT22;17763;48.730;9.136;2022-12-18T06:01:38;-8.70;96.10
31113;DHT22;17763;48.730;9.136;2022-12-18T06:04:04;-8.70;96.20
31113;DHT22;17763;48.730;9.136;2022-12-18T06:06:32;-8.60;96.40
31113;DHT22;17763;48.730;9.136;2022-12-18T06:08:58;-8.70;96.30
31113;DHT22;17763;48.730;9.136;2022-12-18T06:11:25;-8.70;96.30
31113;DHT22;17763;48.730;9.136;2022-12-18T06:13:55;-8.70;96.30
31113;DHT22;17763;48.730;9.136;2022-12-18T06:16:20;-8.60;96.40
31113;DHT22;17763;48.730;9.136;2022-12-18T06:18:46;-8.60;96.50
31113;DHT22;17763;48.730;9.136;2022-12-18T06:21:15;-8.50;96.40
31113;DHT22;17763;48.730;9.136;2022-12-18T06:23:43;-8.70;96.30
31113;DHT22;17763;48.730;9.136;2022-12-18T06:26:13;-8.70;96.50
31113;DHT22;17763;48.730;9.136;2022-12-18T06:28:39;-8.70;96.60
31113;DHT22;17763;48.730;9.136;2022-12-18T06:31:05;-8.60;96.60
31113;DHT22;17763;48.730;9.136;2022-12-18T06:33:32;-8.60;96.60
31113;DHT22;17763;48.730;9.136;2022-12-18T06:36:12;-8.60;96.50
31113;DHT22;17763;48.730;9.136;2022-12-18T06:38:40;-8.60;96.30
31113;DHT22;17763;48.730;9.136;2022-12-18T06:41:07;-8.60;96.00
31113;DHT22;17763;48.730;9.136;2022-12-18T06:43:33;-8.60;95.90
31113;DHT22;17763;48.730;9.136;2022-12-18T06:46:03;-8.60;95.70
31113;DHT22;17763;48.730;9.136;2022-12-18T06:48:32;-8.60;95.40
31113;DHT22;17763;48.730;9.136;2022-12-18T06:50:58;-8.70;95.30
31113;DHT22;17763;48.730;9.136;2022-12-18T06:53:26;-8.70;95.10
31113;DHT22;17763;48.730;9.136;2022-12-18T06:56:08;-8.80;95.10
31113;DHT22;17763;48.730;9.136;2022-12-18T06:58:36;-8.80;95.40
31113;DHT22;17763;48.730;9.136;2022-12-18T07:01:04;-8.90;95.60
31113;DHT22;17763;48.730;9.136;2022-12-18T07:03:34;-8.80;95.80
31113;DHT22;17763;48.730;9.136;2022-12-18T07:06:03;-8.80;95.90
31113;DHT22;17763;48.730;9.136;2022-12-18T07:08:30;-8.80;95.80
31113;DHT22;17763;48.730;9.136;2022-12-18T07:11:02;-8.80;95.70
31113;DHT22;17763;48.730;9.136;2022-12-18T07:13:30;-8.80;95.80
31113;DHT22;17763;48.730;9.136;2022-12-18T07:16:06;-8.80;95.90
31113;DHT22;17763;48.730;9.136;2022-12-18T07:18:32;-8.60;95.90
31113;DHT22;17763;48.730;9.136;2022-12-18T07:20:57;-8.80;95.60
31113;DHT22;17763;48.730;9.136;2022-12-18T07:23:23;-8.80;95.40
31113;DHT22;17763;48.730;9.136;2022-12-18T07:25:51;-8.80;95.40
31113;DHT22;17763;48.730;9.136;2022-12-18T07:28:17;-8.80;95.50
31113;DHT22;17763;48.730;9.136;2022-12-18T07:30:45;-8.80;95.50
31113;DHT22;17763;48.730;9.136;2022-12-18T07:33:10;-8.80;95.60
31113;DHT22;17763;48.730;9.136;2022-12-18T07:35:36;-8.70;95.70
31113;DHT22;17763;48.730;9.136;2022-12-18T07:38:01;-8.70;95.80
31113;DHT22;17763;48.730;9.136;2022-12-18T07:40:27;-8.70;96.00
31113;DHT22;17763;48.730;9.136;2022-12-18T07:42:53;-8.70;95.90
31113;DHT22;17763;48.730;9.136;2022-12-18T07:45:18;-8.60;95.90
31113;DHT22;17763;48.730;9.136;2022-12-18T07:47:46;-8.60;96.10
31113;DHT22;17763;48.730;9.136;2022-12-18T07:50:12;-8.60;96.30
31113;DHT22;17763;48.730;9.136;2022-12-18T07:52:40;-8.50;96.50
31113;DHT22;17763;48.730;9.136;2022-12-18T07:55:08;-8.50;96.60
31113;DHT22;17763;48.730;9.136;2022-12-18T07:57:33;-8.40;96.80
31113;DHT22;17763;48.730;9.136;2022-12-18T07:59:59;-8.40;97.00
31113;DHT22;17763;48.730;9.136;2022-12-18T08:02:25;-8.30;97.40
31113;DHT22;17763;48.730;9.136;2022-12-18T08:04:53;-8.30;97.70
31113;DHT22;17763;48.730;9.136;2022-12-18T08:07:21;-8.20;98.20
31113;DHT22;17763;48.730;9.136;2022-12-18T08:09:47;-8.10;98.20
31113;DHT22;17763;48.730;9.136;2022-12-18T08:12:13;-8.00;98.30
31113;DHT22;17763;48.730;9.136;2022-12-18T08:14:38;-8.00;98.30
31113;DHT22;17763;48.730;9.136;2022-12-18T08:17:06;-7.90;98.40
31113;DHT22;17763;48.730;9.136;2022-12-18T08:19:32;-7.90;98.50
31113;DHT22;17763;48.730;9.136;2022-12-18T08:21:57;-7.90;98.70
31113;DHT22;17763;48.730;9.136;2022-12-18T08:24:23;-7.80;98.70
31113;DHT22;17763;48.730;9.136;2022-12-18T08:26:48;-7.80;98.70
31113;DHT22;17763;48.730;9.136;2022-12-18T08:29:15;-7.70;98.90
31113;DHT22;17763;48.730;9.136;2022-12-18T08:31:43;-7.70;99.10
31113;DHT22;17763;48.730;9.136;2022-12-18T08:34:09;-7.70;99.20
31113;DHT22;17763;48.730;9.136;2022-12-18T08:36:37;-7.50;99.30
31113;DHT22;17763;48.730;9.136;2022-12-18T08:39:03;-7.50;99.40
31113;DHT22;17763;48.730;9.136;2022-12-18T08:41:28;-7.50;99.50
31113;DHT22;17763;48.730;9.136;2022-12-18T08:43:54;-7.50;99.50
31113;DHT22;17763;48.730;9.136;2022-12-18T08:46:40;-7.40;99.60
31113;DHT22;17763;48.730;9.136;2022-12-18T08:49:07;-7.30;99.70
31113;DHT22;17763;48.730;9.136;2022-12-18T08:51:33;-7.30;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T08:53:59;-7.20;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T08:56:25;-7.10;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T08:58:54;-7.10;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T09:01:20;-7.00;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T09:03:48;-7.00;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T09:06:19;-6.90;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T09:08:45;-6.90;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T09:13:46;-6.70;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T09:16:14;-6.60;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T09:18:39;-6.60;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T09:21:14;-6.50;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T09:23:40;-6.40;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T09:26:06;-6.40;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T09:28:32;-6.30;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T09:30:58;-6.30;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T09:33:23;-6.10;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T09:35:52;-6.10;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T09:38:18;-6.00;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T09:40:51;-5.90;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T09:43:22;-5.90;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T09:45:57;-5.80;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T09:48:40;-5.70;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T09:51:14;-5.70;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T09:53:47;-5.60;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T09:56:18;-5.60;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T09:59:04;-5.50;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T10:01:33;-5.30;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T10:03:59;-5.40;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T10:06:39;-5.30;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T10:09:33;-5.20;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T10:12:22;-5.10;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T10:17:44;-5.00;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T10:23:04;-4.90;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T10:28:16;-4.80;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T10:30:43;-4.80;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T10:33:17;-4.70;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T10:35:43;-4.60;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T10:46:00;-4.40;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T10:48:26;-4.30;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T10:50:53;-4.30;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T10:53:27;-4.20;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T10:55:55;-4.10;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T10:58:31;-4.00;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T11:03:34;-3.90;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T11:06:16;-3.90;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T11:08:56;-3.80;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T11:11:23;-3.70;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T11:16:25;-3.60;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T11:18:51;-3.50;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T11:21:17;-3.50;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T11:23:55;-3.40;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T11:26:33;-3.30;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T11:29:10;-3.30;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T11:31:40;-3.30;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T11:36:42;-3.20;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T11:45:14;-3.10;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T11:52:59;-3.00;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T12:01:13;-2.90;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T12:09:11;-2.70;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T12:14:23;-2.70;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T12:20:12;-2.60;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T12:22:55;-2.60;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T12:31:02;-2.50;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T12:33:40;-2.50;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T12:36:15;-2.50;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T12:38:47;-2.40;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T12:41:19;-2.40;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T12:44:08;-2.40;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T12:46:37;-2.40;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T12:49:17;-2.30;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T12:51:49;-2.30;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T12:54:20;-2.30;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T13:00:11;-2.30;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T13:08:09;-2.20;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T13:10:43;-2.30;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T13:13:15;-2.30;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T13:15:45;-2.30;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T13:18:17;-2.20;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T13:20:46;-2.20;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T13:23:39;-2.20;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T13:36:50;-2.10;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T13:41:51;-2.10;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T13:44:40;-2.10;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T13:47:27;-2.10;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T13:49:56;-2.00;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T13:52:26;-2.10;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T13:54:59;-2.00;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T13:57:32;-2.00;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T14:00:16;-2.00;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T14:02:45;-2.00;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T14:05:29;-2.00;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T14:08:13;-2.00;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T14:10:47;-2.00;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T14:13:24;-2.00;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T14:15:53;-2.00;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T14:21:06;-2.00;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T14:23:41;-2.10;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T14:26:28;-2.00;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T14:29:09;-2.10;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T14:31:42;-2.10;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T14:34:15;-2.10;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T14:36:40;-2.20;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T14:39:17;-2.20;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T14:41:43;-2.20;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T14:44:12;-2.20;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T14:46:48;-2.30;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T14:51:54;-2.30;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T14:54:21;-2.30;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T14:57:36;-2.40;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T14:59:37;-2.40;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T15:02:22;-2.40;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T15:05:00;-2.50;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T15:07:25;-2.50;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T15:12:40;-2.50;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T15:25:46;-2.70;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T15:28:54;-2.80;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T15:31:31;-2.80;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T15:34:18;-2.80;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T15:36:45;-2.90;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T15:39:12;-2.90;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T15:41:38;-2.90;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T15:44:22;-3.00;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T15:46:49;-3.00;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T15:49:14;-3.00;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T15:51:40;-3.00;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T15:54:10;-3.10;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T15:56:38;-3.10;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T15:59:22;-3.10;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T16:01:50;-3.10;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T16:04:18;-3.20;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T16:06:45;-3.20;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T16:09:11;-3.20;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T16:11:38;-3.20;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T16:16:48;-3.30;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T16:19:17;-3.30;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T16:21:43;-3.30;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T16:24:20;-3.30;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T16:26:52;-3.30;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T16:29:18;-3.30;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T16:31:44;-3.30;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T16:36:35;-3.30;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T16:39:04;-3.30;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T16:41:30;-3.30;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T16:43:59;-3.30;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T16:46:25;-3.30;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T16:48:51;-3.30;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T16:51:16;-3.30;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T16:53:42;-3.30;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T16:56:08;-3.30;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T16:58:33;-3.30;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T17:00:59;-3.30;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T17:03:25;-3.20;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T17:05:50;-3.30;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T17:08:16;-3.20;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T17:10:42;-3.20;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T17:13:07;-3.10;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T17:15:36;-3.20;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T17:18:02;-3.20;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T17:20:29;-3.20;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T17:22:58;-3.20;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T17:25:23;-3.10;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T17:27:50;-3.10;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T17:30:16;-3.10;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T17:32:41;-3.10;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T17:35:09;-3.10;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T17:37:35;-3.10;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T17:40:00;-3.10;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T17:42:26;-3.00;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T17:44:54;-3.00;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T17:47:20;-3.00;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T17:49:45;-3.00;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T17:52:11;-3.00;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T17:54:37;-2.90;99.90
31113;DHT22;17763;48.730;9.136;2022-12-18T17:57:05;-2.90;99.90