sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25664;BME280;13522;50.018;20.014;2023-02-19T00:00:56;98542.84;;;7.73;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T00:04:13;98551.86;;;7.71;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T00:07:27;98549.48;;;7.68;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T00:10:38;98541.09;;;7.63;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T00:13:53;98540.20;;;7.53;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T00:17:06;98519.34;;;7.50;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T00:20:19;98521.27;;;7.48;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T00:23:31;98519.58;;;7.47;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T00:26:44;98524.05;;;7.46;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T00:29:57;98535.43;;;7.47;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T00:33:09;98536.27;;;7.47;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T00:36:21;98541.56;;;7.47;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T00:39:34;98535.33;;;7.48;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T00:42:46;98531.27;;;7.44;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T00:45:58;98518.05;;;7.44;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T00:49:14;98522.63;;;7.42;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T00:52:28;98505.36;;;7.38;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T00:55:40;98501.88;;;7.38;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T00:58:52;98506.72;;;7.33;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T01:02:05;98509.47;;;7.31;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T01:05:17;98507.10;;;7.28;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T01:08:29;98507.10;;;7.28;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T01:11:43;98498.47;;;7.26;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T01:14:55;98505.41;;;7.27;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T01:18:07;98499.42;;;7.25;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T01:21:22;98493.43;;;7.23;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T01:24:35;98498.84;;;7.22;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T01:27:47;98501.48;;;7.22;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T01:31:03;98501.63;;;7.20;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T01:34:16;98494.41;;;7.22;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T01:37:28;98495.50;;;7.20;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T01:40:41;98493.84;;;7.19;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T01:44:01;98502.47;;;7.21;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T01:47:15;98497.56;;;7.16;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T01:50:31;98495.77;;;7.17;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T01:53:48;98496.58;;;7.17;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T01:57:02;98483.66;;;7.14;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T02:00:17;98485.14;;;7.07;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T02:03:31;98481.90;;;7.03;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T02:06:48;98482.30;;;6.99;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T02:10:02;98475.61;;;6.95;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T02:13:29;98482.10;;;6.91;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T02:16:51;98478.25;;;6.95;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T02:20:17;98482.67;;;6.94;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T02:23:48;98469.41;;;6.85;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T02:30:52;98486.23;;;7.05;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T02:34:09;98481.80;;;7.05;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T02:37:24;98495.95;;;7.04;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T02:40:41;98491.38;;;7.06;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T02:43:54;98488.30;;;7.01;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T02:47:07;98476.17;;;6.98;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T02:50:24;98480.61;;;6.98;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T02:53:42;98486.16;;;6.95;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T02:57:12;98480.04;;;6.94;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T03:00:27;98483.39;;;6.96;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T03:03:49;98471.41;;;6.92;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T03:07:07;98475.61;;;6.95;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T03:10:23;98469.20;;;6.97;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T03:13:38;98468.13;;;7.00;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T03:17:09;98468.97;;;7.00;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T03:20:43;98459.50;;;6.98;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T03:23:58;98461.42;;;6.96;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T03:27:27;98461.70;;;6.93;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T03:30:43;98462.64;;;6.92;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T03:34:00;98451.23;;;6.91;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T03:37:17;98441.09;;;6.87;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T03:40:33;98438.55;;;6.85;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T03:43:51;98431.48;;;6.86;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T03:47:11;98430.53;;;6.87;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T03:50:28;98424.41;;;6.86;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T03:53:52;98435.53;;;6.90;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T03:57:13;98434.12;;;6.86;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T04:00:29;98426.71;;;6.80;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T04:03:47;98433.55;;;6.82;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T04:07:02;98429.11;;;6.83;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T04:10:15;98430.06;;;6.82;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T04:13:31;98435.20;;;6.83;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T04:16:48;98425.48;;;6.84;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T04:20:04;98418.55;;;6.83;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T04:23:21;98423.83;;;6.83;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T04:26:36;98410.64;;;6.83;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T04:29:48;98398.53;;;6.80;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T04:33:00;98397.95;;;6.77;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T04:36:12;98393.63;;;6.76;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T04:39:24;98384.29;;;6.72;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T04:42:36;98378.30;;;6.70;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T04:45:48;98380.94;;;6.70;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T04:49:00;98381.79;;;6.70;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T04:52:12;98384.05;;;6.75;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T04:55:24;98391.26;;;6.73;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T04:58:37;98388.62;;;6.73;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T05:01:49;98390.27;;;6.74;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T05:05:02;98384.89;;;6.75;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T05:08:14;98385.84;;;6.74;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T05:11:26;98386.93;;;6.72;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T05:14:38;98386.36;;;6.68;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T05:17:50;98375.66;;;6.70;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T05:21:03;98377.59;;;6.68;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T05:24:15;98372.78;;;6.73;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T05:27:31;98373.03;;;6.70;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T05:30:43;98368.16;;;6.65;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T05:33:57;98355.91;;;6.64;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T05:37:09;98353.14;;;6.66;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T05:40:21;98349.09;;;6.62;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T05:43:33;98351.48;;;6.65;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T05:46:45;98341.17;;;6.62;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T05:49:57;98332.44;;;6.61;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T05:53:10;98329.80;;;6.61;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T05:56:29;98330.38;;;6.65;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T05:59:42;98329.80;;;6.61;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T06:02:54;98331.59;;;6.61;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T06:06:08;98334.94;;;6.63;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T06:09:21;98345.22;;;6.66;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T06:12:33;98339.95;;;6.66;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T06:15:45;98333.58;;;6.68;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T06:18:57;98326.52;;;6.69;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T06:22:09;98325.53;;;6.70;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T06:25:23;98313.75;;;6.74;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T06:28:34;98314.03;;;6.71;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T06:31:46;98315.25;;;6.67;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T06:34:59;98318.45;;;6.70;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T06:38:11;98313.75;;;6.74;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T06:41:23;98309.89;;;6.78;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T06:47:47;98325.34;;;6.82;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T06:50:59;98319.92;;;6.84;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T06:54:11;98335.52;;;6.87;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T06:57:23;98332.45;;;6.91;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T07:00:35;98338.44;;;6.93;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T07:03:47;98340.84;;;6.96;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T07:07:00;98338.06;;;6.98;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T07:10:12;98333.05;;;6.95;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T07:13:26;98333.77;;;6.97;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T07:16:38;98339.99;;;6.96;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T07:19:52;98312.70;;;6.86;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T07:23:04;98330.28;;;6.96;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T07:26:17;98317.08;;;6.96;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T07:29:33;98318.73;;;6.97;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T07:33:00;98308.17;;;6.97;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T07:36:15;98310.00;;;6.97;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T07:39:29;98319.72;;;6.96;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T07:42:41;98322.22;;;6.98;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T07:45:55;98318.34;;;7.02;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T07:49:08;98316.98;;;7.08;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T07:52:20;98318.00;;;7.16;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T07:55:33;98317.61;;;7.21;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T07:58:45;98314.55;;;7.25;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T08:01:57;98305.14;;;7.32;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T08:05:24;98300.97;;;7.39;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T08:08:37;98303.52;;;7.50;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T08:11:49;98293.23;;;7.57;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T08:15:16;98288.78;;;7.57;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T08:18:30;98289.93;;;7.64;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T08:21:42;98279.63;;;7.71;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T08:24:55;98274.08;;;7.74;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T08:28:08;98272.69;;;7.79;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T08:31:21;98280.33;;;7.82;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T08:34:33;98277.13;;;7.88;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T08:37:46;98287.45;;;7.92;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T08:40:58;98287.45;;;7.92;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T08:44:12;98285.21;;;7.97;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T08:47:24;98291.34;;;7.97;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T08:50:37;98287.59;;;8.00;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T08:53:49;98287.45;;;8.01;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T08:57:01;98283.84;;;8.02;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T09:00:15;98281.61;;;7.98;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T09:03:28;98281.46;;;7.99;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T09:06:40;98274.23;;;8.01;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T09:09:52;98271.58;;;8.01;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T09:13:04;98273.38;;;8.01;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T09:16:16;98283.00;;;8.02;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T09:19:29;98288.84;;;7.96;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T09:22:41;98272.55;;;7.90;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T09:25:58;98276.58;;;7.95;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T09:29:14;98281.31;;;8.01;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T09:32:26;98277.86;;;8.00;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T09:35:41;98282.30;;;8.00;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T09:38:54;98292.45;;;7.95;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T09:42:10;98290.64;;;7.95;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T09:45:26;98292.45;;;7.95;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T09:48:38;98289.95;;;7.93;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T09:51:53;98294.39;;;7.93;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T09:55:14;98287.70;;;7.88;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T09:58:31;98298.02;;;7.82;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T10:01:45;98309.41;;;7.82;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T10:05:01;98316.22;;;7.75;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T10:08:18;98318.55;;;7.59;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T10:11:30;98314.20;;;7.49;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T10:14:46;98321.57;;;7.45;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T10:17:58;98317.11;;;7.36;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T10:21:13;98324.58;;;7.31;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T10:24:27;98327.64;;;7.27;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T10:27:43;98332.64;;;7.30;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T10:30:57;98337.50;;;7.25;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T10:34:20;98339.16;;;7.26;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T10:37:33;98340.95;;;7.25;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T10:40:46;98350.70;;;7.25;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T10:44:02;98356.69;;;7.27;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T10:47:18;98366.80;;;7.22;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T10:50:34;98362.93;;;7.26;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T10:54:01;98362.19;;;7.14;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T10:57:30;98386.28;;;7.00;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T11:00:43;98393.02;;;6.52;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T11:07:25;98404.38;;;6.00;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T11:10:40;98421.98;;;5.88;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T11:13:54;98418.63;;;5.86;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T11:17:15;98433.23;;;5.79;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T11:20:30;98441.52;;;5.64;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T11:23:46;98438.53;;;5.68;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T11:26:58;98436.36;;;5.73;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T11:30:37;98444.28;;;5.62;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T11:33:57;98450.84;;;5.57;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T11:37:12;98452.14;;;5.29;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T11:40:34;98457.88;;;5.23;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T11:44:04;98470.34;;;5.32;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T11:47:38;98469.28;;;5.35;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T11:51:17;98466.02;;;5.31;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T11:54:43;98479.44;;;5.28;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T11:58:05;98482.92;;;5.28;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T12:01:25;98485.64;;;5.27;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T12:05:18;98501.23;;;5.41;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T12:08:57;98511.76;;;5.41;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T12:12:39;98515.23;;;5.42;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T12:16:13;98500.88;;;5.46;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T12:19:49;98508.81;;;5.68;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T12:23:31;98514.47;;;5.85;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T12:26:46;98522.70;;;5.81;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T12:30:21;98536.59;;;5.83;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T12:34:04;98544.41;;;5.84;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T12:37:31;98537.66;;;5.69;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T12:40:52;98540.89;;;5.73;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T12:44:12;98552.78;;;5.78;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T12:47:30;98546.16;;;5.62;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T12:50:46;98547.61;;;5.66;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T12:54:03;98549.77;;;5.83;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T12:57:22;98550.36;;;5.75;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T13:00:39;98558.02;;;5.67;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T13:04:03;98557.89;;;5.69;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T13:07:27;98554.53;;;5.56;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T13:10:44;98562.09;;;5.71;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T13:14:02;98557.08;;;5.79;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T13:17:22;98552.31;;;5.84;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T13:20:38;98557.10;;;5.90;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T13:23:53;98563.47;;;5.99;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T13:27:23;98571.50;;;5.97;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T13:31:04;98572.88;;;5.79;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T13:34:27;98586.53;;;5.73;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T13:37:45;98571.91;;;5.69;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T13:40:59;98592.52;;;5.75;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T13:44:18;98589.03;;;5.64;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T13:47:59;98593.07;;;5.57;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T13:51:42;98615.45;;;5.51;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T13:58:57;98622.29;;;5.54;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T14:02:11;98628.16;;;5.57;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T14:05:58;98637.24;;;5.53;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T14:12:56;98652.14;;;5.31;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T14:16:25;98660.86;;;5.31;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T14:19:51;98674.83;;;5.20;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T14:23:16;98689.33;;;5.26;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T14:26:31;98684.17;;;5.01;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T14:29:45;98697.42;;;4.99;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T14:32:58;98708.38;;;4.93;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T14:36:24;98715.22;;;4.96;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T14:39:50;98728.56;;;5.05;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T14:43:03;98735.34;;;4.97;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T14:46:20;98745.87;;;4.97;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T14:49:39;98755.98;;;4.90;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T14:52:55;98754.92;;;4.93;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T14:56:17;98763.33;;;4.98;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T14:59:31;98766.57;;;5.01;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T15:02:43;98767.11;;;5.06;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T15:05:58;98776.35;;;5.12;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T15:09:14;98777.02;;;5.03;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T15:12:30;98790.61;;;4.97;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T15:15:45;98787.36;;;4.81;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T15:18:59;98800.39;;;4.70;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T15:22:16;98803.97;;;4.56;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T15:25:32;98798.61;;;4.58;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T15:28:46;98809.88;;;4.47;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T15:32:17;98820.92;;;4.39;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T15:35:31;98814.38;;;4.32;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T15:38:44;98811.55;;;4.35;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T15:41:59;98820.37;;;4.34;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T15:45:19;98828.25;;;4.34;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T15:48:35;98830.55;;;4.26;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T15:51:53;98829.63;;;4.27;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T15:55:28;98839.06;;;4.30;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T15:58:45;98849.50;;;4.31;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T16:02:00;98852.88;;;4.33;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T16:05:22;98855.80;;;4.29;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T16:08:36;98868.95;;;4.29;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T16:11:51;98876.61;;;4.32;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T16:15:17;98887.05;;;4.33;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T16:18:29;98892.71;;;4.27;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T16:21:43;98900.04;;;4.22;99.34
25664;BME280;13522;50.018;20.014;2023-02-19T16:24:57;98918.04;;;4.28;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T16:28:17;98930.44;;;4.26;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T16:31:30;98933.92;;;4.27;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T16:34:43;98939.36;;;4.24;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T16:37:59;98939.97;;;4.15;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T16:41:15;98942.70;;;4.13;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T16:44:35;98945.22;;;4.15;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T16:47:47;98947.95;;;4.13;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T16:50:59;98949.28;;;4.06;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T16:54:13;98957.16;;;4.06;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T16:57:25;98976.69;;;4.02;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T17:00:38;98973.24;;;4.02;100.00
25664;BME280;13522;50.018;20.014;2023-02-19T17:03:51;98989.08;;;4.00;99.14
25664;BME280;13522;50.018;20.014;2023-02-19T17:07:07;98993.52;;;4.00;97.41
25664;BME280;13522;50.018;20.014;2023-02-19T17:10:24;99004.02;;;4.00;96.04
25664;BME280;13522;50.018;20.014;2023-02-19T17:13:37;99009.28;;;4.00;95.46
25664;BME280;13522;50.018;20.014;2023-02-19T17:16:50;99016.59;;;3.95;96.94
25664;BME280;13522;50.018;20.014;2023-02-19T17:20:15;99022.88;;;3.92;96.38
25664;BME280;13522;50.018;20.014;2023-02-19T17:23:30;99033.00;;;3.98;95.24
25664;BME280;13522;50.018;20.014;2023-02-19T17:26:42;99033.00;;;3.98;94.13