sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40164;SDS011;25882;51.120;17.248;2022-08-14T00:01:40;28.40;;;21.73;;
40164;SDS011;25882;51.120;17.248;2022-08-14T00:04:16;29.70;;;22.52;;
40164;SDS011;25882;51.120;17.248;2022-08-14T00:06:50;32.65;;;22.98;;
40164;SDS011;25882;51.120;17.248;2022-08-14T00:09:31;28.45;;;21.55;;
40164;SDS011;25882;51.120;17.248;2022-08-14T00:12:10;28.58;;;22.45;;
40164;SDS011;25882;51.120;17.248;2022-08-14T00:14:40;29.52;;;22.73;;
40164;SDS011;25882;51.120;17.248;2022-08-14T00:17:30;29.88;;;20.95;;
40164;SDS011;25882;51.120;17.248;2022-08-14T00:20:04;28.85;;;21.23;;
40164;SDS011;25882;51.120;17.248;2022-08-14T00:22:37;27.77;;;21.77;;
40164;SDS011;25882;51.120;17.248;2022-08-14T00:25:08;25.70;;;20.40;;
40164;SDS011;25882;51.120;17.248;2022-08-14T00:27:38;25.27;;;20.85;;
40164;SDS011;25882;51.120;17.248;2022-08-14T00:30:12;26.15;;;20.95;;
40164;SDS011;25882;51.120;17.248;2022-08-14T00:32:51;26.52;;;21.75;;
40164;SDS011;25882;51.120;17.248;2022-08-14T00:35:22;24.92;;;20.65;;
40164;SDS011;25882;51.120;17.248;2022-08-14T00:37:58;27.15;;;20.77;;
40164;SDS011;25882;51.120;17.248;2022-08-14T00:40:28;23.00;;;20.45;;
40164;SDS011;25882;51.120;17.248;2022-08-14T00:43:01;25.00;;;20.40;;
40164;SDS011;25882;51.120;17.248;2022-08-14T00:48:06;25.52;;;19.98;;
40164;SDS011;25882;51.120;17.248;2022-08-14T00:50:38;27.23;;;21.38;;
40164;SDS011;25882;51.120;17.248;2022-08-14T00:53:09;25.13;;;20.67;;
40164;SDS011;25882;51.120;17.248;2022-08-14T00:55:43;27.33;;;20.25;;
40164;SDS011;25882;51.120;17.248;2022-08-14T00:58:16;25.27;;;21.23;;
40164;SDS011;25882;51.120;17.248;2022-08-14T01:01:06;21.77;;;19.02;;
40164;SDS011;25882;51.120;17.248;2022-08-14T01:03:41;25.13;;;20.88;;
40164;SDS011;25882;51.120;17.248;2022-08-14T01:06:14;24.83;;;19.98;;
40164;SDS011;25882;51.120;17.248;2022-08-14T01:08:46;23.88;;;19.20;;
40164;SDS011;25882;51.120;17.248;2022-08-14T01:11:18;23.65;;;19.15;;
40164;SDS011;25882;51.120;17.248;2022-08-14T01:13:51;22.20;;;18.38;;
40164;SDS011;25882;51.120;17.248;2022-08-14T01:16:28;22.02;;;17.92;;
40164;SDS011;25882;51.120;17.248;2022-08-14T01:19:14;21.70;;;18.00;;
40164;SDS011;25882;51.120;17.248;2022-08-14T01:22:06;22.80;;;18.15;;
40164;SDS011;25882;51.120;17.248;2022-08-14T01:24:40;24.00;;;17.83;;
40164;SDS011;25882;51.120;17.248;2022-08-14T01:27:13;19.52;;;16.90;;
40164;SDS011;25882;51.120;17.248;2022-08-14T01:29:53;21.15;;;17.38;;
40164;SDS011;25882;51.120;17.248;2022-08-14T01:32:43;22.35;;;16.60;;
40164;SDS011;25882;51.120;17.248;2022-08-14T01:35:38;19.27;;;16.35;;
40164;SDS011;25882;51.120;17.248;2022-08-14T01:41:24;22.08;;;16.48;;
40164;SDS011;25882;51.120;17.248;2022-08-14T01:43:57;20.52;;;15.40;;
40164;SDS011;25882;51.120;17.248;2022-08-14T01:49:29;19.25;;;15.98;;
40164;SDS011;25882;51.120;17.248;2022-08-14T01:52:01;19.33;;;15.57;;
40164;SDS011;25882;51.120;17.248;2022-08-14T01:54:44;17.77;;;15.48;;
40164;SDS011;25882;51.120;17.248;2022-08-14T01:57:15;17.88;;;15.45;;
40164;SDS011;25882;51.120;17.248;2022-08-14T02:02:18;19.33;;;16.80;;
40164;SDS011;25882;51.120;17.248;2022-08-14T02:04:52;20.13;;;16.45;;
40164;SDS011;25882;51.120;17.248;2022-08-14T02:07:27;17.77;;;14.57;;
40164;SDS011;25882;51.120;17.248;2022-08-14T02:09:59;17.27;;;15.02;;
40164;SDS011;25882;51.120;17.248;2022-08-14T02:12:37;18.73;;;15.52;;
40164;SDS011;25882;51.120;17.248;2022-08-14T02:15:14;20.92;;;15.57;;
40164;SDS011;25882;51.120;17.248;2022-08-14T02:17:46;20.52;;;15.73;;
40164;SDS011;25882;51.120;17.248;2022-08-14T02:20:14;17.73;;;15.65;;
40164;SDS011;25882;51.120;17.248;2022-08-14T02:22:43;17.92;;;14.73;;
40164;SDS011;25882;51.120;17.248;2022-08-14T02:25:25;18.98;;;15.50;;
40164;SDS011;25882;51.120;17.248;2022-08-14T02:27:57;18.73;;;15.80;;
40164;SDS011;25882;51.120;17.248;2022-08-14T02:31:14;20.90;;;16.63;;
40164;SDS011;25882;51.120;17.248;2022-08-14T02:33:42;23.48;;;17.40;;
40164;SDS011;25882;51.120;17.248;2022-08-14T02:36:13;21.25;;;18.05;;
40164;SDS011;25882;51.120;17.248;2022-08-14T02:38:40;20.45;;;16.55;;
40164;SDS011;25882;51.120;17.248;2022-08-14T02:41:16;20.35;;;17.02;;
40164;SDS011;25882;51.120;17.248;2022-08-14T02:43:48;21.88;;;16.95;;
40164;SDS011;25882;51.120;17.248;2022-08-14T02:46:30;23.35;;;17.90;;
40164;SDS011;25882;51.120;17.248;2022-08-14T02:49:05;22.77;;;18.48;;
40164;SDS011;25882;51.120;17.248;2022-08-14T02:51:36;22.75;;;18.45;;
40164;SDS011;25882;51.120;17.248;2022-08-14T02:54:03;19.83;;;17.55;;
40164;SDS011;25882;51.120;17.248;2022-08-14T02:56:36;20.92;;;16.40;;
40164;SDS011;25882;51.120;17.248;2022-08-14T02:59:04;23.58;;;18.60;;
40164;SDS011;25882;51.120;17.248;2022-08-14T03:01:33;23.02;;;18.50;;
40164;SDS011;25882;51.120;17.248;2022-08-14T03:04:00;24.13;;;19.52;;
40164;SDS011;25882;51.120;17.248;2022-08-14T03:06:33;23.00;;;18.25;;
40164;SDS011;25882;51.120;17.248;2022-08-14T03:09:04;24.77;;;19.20;;
40164;SDS011;25882;51.120;17.248;2022-08-14T03:11:31;27.15;;;20.35;;
40164;SDS011;25882;51.120;17.248;2022-08-14T03:13:58;24.67;;;19.35;;
40164;SDS011;25882;51.120;17.248;2022-08-14T03:16:25;24.95;;;19.60;;
40164;SDS011;25882;51.120;17.248;2022-08-14T03:18:52;23.20;;;19.98;;
40164;SDS011;25882;51.120;17.248;2022-08-14T03:21:21;26.10;;;20.88;;
40164;SDS011;25882;51.120;17.248;2022-08-14T03:23:50;29.42;;;21.17;;
40164;SDS011;25882;51.120;17.248;2022-08-14T03:26:25;27.23;;;20.80;;
40164;SDS011;25882;51.120;17.248;2022-08-14T03:29:06;28.92;;;22.05;;
40164;SDS011;25882;51.120;17.248;2022-08-14T03:31:37;27.40;;;21.50;;
40164;SDS011;25882;51.120;17.248;2022-08-14T03:34:07;30.77;;;22.63;;
40164;SDS011;25882;51.120;17.248;2022-08-14T03:36:37;29.77;;;21.38;;
40164;SDS011;25882;51.120;17.248;2022-08-14T03:39:05;27.25;;;22.35;;
40164;SDS011;25882;51.120;17.248;2022-08-14T03:41:33;29.20;;;22.20;;
40164;SDS011;25882;51.120;17.248;2022-08-14T03:44:00;26.73;;;20.80;;
40164;SDS011;25882;51.120;17.248;2022-08-14T03:46:30;31.30;;;22.65;;
40164;SDS011;25882;51.120;17.248;2022-08-14T03:48:57;30.25;;;22.55;;
40164;SDS011;25882;51.120;17.248;2022-08-14T03:51:25;28.88;;;22.15;;
40164;SDS011;25882;51.120;17.248;2022-08-14T03:53:53;32.60;;;23.40;;
40164;SDS011;25882;51.120;17.248;2022-08-14T03:56:21;33.47;;;23.73;;
40164;SDS011;25882;51.120;17.248;2022-08-14T03:58:51;32.38;;;23.77;;
40164;SDS011;25882;51.120;17.248;2022-08-14T04:01:27;33.60;;;24.42;;
40164;SDS011;25882;51.120;17.248;2022-08-14T04:04:28;34.03;;;25.30;;
40164;SDS011;25882;51.120;17.248;2022-08-14T04:06:57;33.75;;;24.48;;
40164;SDS011;25882;51.120;17.248;2022-08-14T04:09:52;31.52;;;24.02;;
40164;SDS011;25882;51.120;17.248;2022-08-14T04:15:31;30.70;;;22.25;;
40164;SDS011;25882;51.120;17.248;2022-08-14T04:18:02;33.63;;;24.77;;
40164;SDS011;25882;51.120;17.248;2022-08-14T04:20:33;27.60;;;22.15;;
40164;SDS011;25882;51.120;17.248;2022-08-14T04:23:00;27.52;;;21.52;;
40164;SDS011;25882;51.120;17.248;2022-08-14T04:25:26;28.25;;;21.45;;
40164;SDS011;25882;51.120;17.248;2022-08-14T04:27:52;24.13;;;20.10;;
40164;SDS011;25882;51.120;17.248;2022-08-14T04:30:19;26.48;;;19.83;;
40164;SDS011;25882;51.120;17.248;2022-08-14T04:32:46;26.70;;;19.95;;
40164;SDS011;25882;51.120;17.248;2022-08-14T04:35:13;24.35;;;19.13;;
40164;SDS011;25882;51.120;17.248;2022-08-14T04:37:40;22.70;;;18.80;;
40164;SDS011;25882;51.120;17.248;2022-08-14T04:40:25;20.35;;;17.05;;
40164;SDS011;25882;51.120;17.248;2022-08-14T04:43:09;24.30;;;18.50;;
40164;SDS011;25882;51.120;17.248;2022-08-14T04:45:54;23.10;;;18.08;;
40164;SDS011;25882;51.120;17.248;2022-08-14T04:48:21;18.15;;;16.08;;
40164;SDS011;25882;51.120;17.248;2022-08-14T04:50:49;20.38;;;15.77;;
40164;SDS011;25882;51.120;17.248;2022-08-14T04:53:16;20.58;;;16.20;;
40164;SDS011;25882;51.120;17.248;2022-08-14T04:55:44;17.48;;;14.57;;
40164;SDS011;25882;51.120;17.248;2022-08-14T04:58:12;18.38;;;15.77;;
40164;SDS011;25882;51.120;17.248;2022-08-14T05:00:39;18.90;;;15.23;;
40164;SDS011;25882;51.120;17.248;2022-08-14T05:03:06;17.52;;;14.32;;
40164;SDS011;25882;51.120;17.248;2022-08-14T05:05:33;16.35;;;14.27;;
40164;SDS011;25882;51.120;17.248;2022-08-14T05:08:05;18.92;;;15.10;;
40164;SDS011;25882;51.120;17.248;2022-08-14T05:10:35;19.38;;;15.48;;
40164;SDS011;25882;51.120;17.248;2022-08-14T05:13:01;17.90;;;14.80;;
40164;SDS011;25882;51.120;17.248;2022-08-14T05:15:30;17.75;;;14.88;;
40164;SDS011;25882;51.120;17.248;2022-08-14T05:17:57;14.57;;;12.68;;
40164;SDS011;25882;51.120;17.248;2022-08-14T05:20:26;16.30;;;13.70;;
40164;SDS011;25882;51.120;17.248;2022-08-14T05:22:55;14.13;;;12.63;;
40164;SDS011;25882;51.120;17.248;2022-08-14T05:25:25;15.77;;;13.77;;
40164;SDS011;25882;51.120;17.248;2022-08-14T05:27:51;14.27;;;12.55;;
40164;SDS011;25882;51.120;17.248;2022-08-14T05:30:18;16.27;;;12.23;;
40164;SDS011;25882;51.120;17.248;2022-08-14T05:32:45;15.02;;;12.50;;
40164;SDS011;25882;51.120;17.248;2022-08-14T05:35:11;15.65;;;13.18;;
40164;SDS011;25882;51.120;17.248;2022-08-14T05:37:38;14.32;;;12.35;;
40164;SDS011;25882;51.120;17.248;2022-08-14T05:40:05;14.65;;;13.07;;
40164;SDS011;25882;51.120;17.248;2022-08-14T05:42:36;16.42;;;13.25;;
40164;SDS011;25882;51.120;17.248;2022-08-14T05:45:03;15.90;;;13.48;;
40164;SDS011;25882;51.120;17.248;2022-08-14T05:47:32;14.50;;;12.88;;
40164;SDS011;25882;51.120;17.248;2022-08-14T05:50:03;14.55;;;12.68;;
40164;SDS011;25882;51.120;17.248;2022-08-14T05:52:30;13.73;;;12.30;;
40164;SDS011;25882;51.120;17.248;2022-08-14T05:58:00;14.45;;;13.05;;
40164;SDS011;25882;51.120;17.248;2022-08-14T06:04:18;14.70;;;12.90;;
40164;SDS011;25882;51.120;17.248;2022-08-14T06:06:48;16.67;;;13.55;;
40164;SDS011;25882;51.120;17.248;2022-08-14T06:09:20;14.85;;;12.82;;
40164;SDS011;25882;51.120;17.248;2022-08-14T06:11:55;15.13;;;13.52;;
40164;SDS011;25882;51.120;17.248;2022-08-14T06:14:45;17.42;;;14.23;;
40164;SDS011;25882;51.120;17.248;2022-08-14T06:17:26;15.85;;;13.52;;
40164;SDS011;25882;51.120;17.248;2022-08-14T06:20:08;16.08;;;14.48;;
40164;SDS011;25882;51.120;17.248;2022-08-14T06:22:35;16.13;;;14.38;;
40164;SDS011;25882;51.120;17.248;2022-08-14T06:25:01;16.10;;;14.25;;
40164;SDS011;25882;51.120;17.248;2022-08-14T06:27:32;16.13;;;14.32;;
40164;SDS011;25882;51.120;17.248;2022-08-14T06:30:02;18.30;;;14.18;;
40164;SDS011;25882;51.120;17.248;2022-08-14T06:32:29;15.77;;;14.18;;
40164;SDS011;25882;51.120;17.248;2022-08-14T06:34:56;20.40;;;14.65;;
40164;SDS011;25882;51.120;17.248;2022-08-14T06:37:22;17.65;;;13.85;;
40164;SDS011;25882;51.120;17.248;2022-08-14T06:39:49;16.45;;;13.50;;
40164;SDS011;25882;51.120;17.248;2022-08-14T06:42:15;15.45;;;13.73;;
40164;SDS011;25882;51.120;17.248;2022-08-14T06:44:42;16.92;;;14.10;;
40164;SDS011;25882;51.120;17.248;2022-08-14T06:47:11;31.38;;;20.30;;
40164;SDS011;25882;51.120;17.248;2022-08-14T06:50:06;16.05;;;14.35;;
40164;SDS011;25882;51.120;17.248;2022-08-14T06:56:03;17.40;;;14.40;;
40164;SDS011;25882;51.120;17.248;2022-08-14T06:58:30;16.52;;;14.27;;
40164;SDS011;25882;51.120;17.248;2022-08-14T07:00:56;15.02;;;13.43;;
40164;SDS011;25882;51.120;17.248;2022-08-14T07:03:44;17.25;;;14.82;;
40164;SDS011;25882;51.120;17.248;2022-08-14T07:06:29;17.38;;;13.48;;
40164;SDS011;25882;51.120;17.248;2022-08-14T07:08:56;16.25;;;13.02;;
40164;SDS011;25882;51.120;17.248;2022-08-14T07:11:22;15.75;;;12.95;;
40164;SDS011;25882;51.120;17.248;2022-08-14T07:13:48;13.45;;;12.00;;
40164;SDS011;25882;51.120;17.248;2022-08-14T07:16:21;14.07;;;12.43;;
40164;SDS011;25882;51.120;17.248;2022-08-14T07:18:56;14.20;;;11.57;;
40164;SDS011;25882;51.120;17.248;2022-08-14T07:21:26;13.48;;;12.07;;
40164;SDS011;25882;51.120;17.248;2022-08-14T07:23:54;14.70;;;13.10;;
40164;SDS011;25882;51.120;17.248;2022-08-14T07:26:30;13.45;;;11.82;;
40164;SDS011;25882;51.120;17.248;2022-08-14T07:28:56;18.85;;;13.10;;
40164;SDS011;25882;51.120;17.248;2022-08-14T07:31:23;14.65;;;11.80;;
40164;SDS011;25882;51.120;17.248;2022-08-14T07:33:57;15.25;;;12.18;;
40164;SDS011;25882;51.120;17.248;2022-08-14T07:40:04;14.32;;;12.75;;
40164;SDS011;25882;51.120;17.248;2022-08-14T07:42:31;13.13;;;11.15;;
40164;SDS011;25882;51.120;17.248;2022-08-14T07:44:58;12.07;;;10.63;;
40164;SDS011;25882;51.120;17.248;2022-08-14T07:47:26;12.25;;;10.75;;
40164;SDS011;25882;51.120;17.248;2022-08-14T07:49:58;11.45;;;10.35;;
40164;SDS011;25882;51.120;17.248;2022-08-14T07:52:26;13.18;;;11.13;;
40164;SDS011;25882;51.120;17.248;2022-08-14T07:54:54;13.10;;;10.07;;
40164;SDS011;25882;51.120;17.248;2022-08-14T07:57:21;20.23;;;10.60;;
40164;SDS011;25882;51.120;17.248;2022-08-14T07:59:47;14.38;;;11.23;;
40164;SDS011;25882;51.120;17.248;2022-08-14T08:02:14;11.30;;;9.57;;
40164;SDS011;25882;51.120;17.248;2022-08-14T08:04:42;13.02;;;10.43;;
40164;SDS011;25882;51.120;17.248;2022-08-14T08:07:12;10.98;;;9.88;;
40164;SDS011;25882;51.120;17.248;2022-08-14T08:09:41;11.35;;;9.68;;
40164;SDS011;25882;51.120;17.248;2022-08-14T08:12:15;15.00;;;10.38;;
40164;SDS011;25882;51.120;17.248;2022-08-14T08:14:43;11.52;;;10.32;;
40164;SDS011;25882;51.120;17.248;2022-08-14T08:17:09;13.05;;;9.75;;
40164;SDS011;25882;51.120;17.248;2022-08-14T08:19:37;12.98;;;9.95;;
40164;SDS011;25882;51.120;17.248;2022-08-14T08:22:04;11.80;;;9.23;;
40164;SDS011;25882;51.120;17.248;2022-08-14T08:27:37;9.60;;;7.80;;
40164;SDS011;25882;51.120;17.248;2022-08-14T08:30:23;10.15;;;6.97;;
40164;SDS011;25882;51.120;17.248;2022-08-14T08:33:13;10.65;;;6.20;;
40164;SDS011;25882;51.120;17.248;2022-08-14T08:36:14;8.60;;;5.88;;
40164;SDS011;25882;51.120;17.248;2022-08-14T08:39:17;8.65;;;6.70;;
40164;SDS011;25882;51.120;17.248;2022-08-14T08:42:36;7.32;;;6.18;;
40164;SDS011;25882;51.120;17.248;2022-08-14T08:55:45;8.88;;;7.88;;
40164;SDS011;25882;51.120;17.248;2022-08-14T08:58:54;10.90;;;8.35;;
40164;SDS011;25882;51.120;17.248;2022-08-14T09:01:28;11.68;;;8.68;;
40164;SDS011;25882;51.120;17.248;2022-08-14T09:04:20;10.60;;;8.55;;
40164;SDS011;25882;51.120;17.248;2022-08-14T09:07:40;10.65;;;8.93;;
40164;SDS011;25882;51.120;17.248;2022-08-14T09:10:21;11.60;;;9.63;;
40164;SDS011;25882;51.120;17.248;2022-08-14T09:13:08;12.68;;;10.38;;
40164;SDS011;25882;51.120;17.248;2022-08-14T09:15:42;9.65;;;8.57;;
40164;SDS011;25882;51.120;17.248;2022-08-14T09:18:28;12.35;;;9.40;;
40164;SDS011;25882;51.120;17.248;2022-08-14T09:20:55;12.05;;;8.52;;
40164;SDS011;25882;51.120;17.248;2022-08-14T09:23:25;12.50;;;8.43;;
40164;SDS011;25882;51.120;17.248;2022-08-14T09:25:53;11.93;;;9.35;;
40164;SDS011;25882;51.120;17.248;2022-08-14T09:28:33;14.18;;;9.93;;
40164;SDS011;25882;51.120;17.248;2022-08-14T09:31:13;12.88;;;9.82;;
40164;SDS011;25882;51.120;17.248;2022-08-14T09:34:32;13.45;;;10.55;;
40164;SDS011;25882;51.120;17.248;2022-08-14T09:38:03;14.23;;;10.43;;
40164;SDS011;25882;51.120;17.248;2022-08-14T09:41:29;12.23;;;10.82;;
40164;SDS011;25882;51.120;17.248;2022-08-14T10:13:44;9.63;;;8.55;;
40164;SDS011;25882;51.120;17.248;2022-08-14T10:16:16;11.20;;;9.27;;
40164;SDS011;25882;51.120;17.248;2022-08-14T10:19:03;10.57;;;9.10;;
40164;SDS011;25882;51.120;17.248;2022-08-14T10:21:33;11.25;;;9.20;;
40164;SDS011;25882;51.120;17.248;2022-08-14T10:24:00;11.55;;;10.15;;
40164;SDS011;25882;51.120;17.248;2022-08-14T10:26:35;12.10;;;10.35;;
40164;SDS011;25882;51.120;17.248;2022-08-14T10:29:28;10.35;;;9.13;;
40164;SDS011;25882;51.120;17.248;2022-08-14T10:32:41;12.95;;;9.90;;
40164;SDS011;25882;51.120;17.248;2022-08-14T10:42:32;12.95;;;11.40;;
40164;SDS011;25882;51.120;17.248;2022-08-14T10:45:20;13.98;;;11.82;;
40164;SDS011;25882;51.120;17.248;2022-08-14T10:47:51;18.85;;;13.32;;
40164;SDS011;25882;51.120;17.248;2022-08-14T10:50:28;14.45;;;11.90;;
40164;SDS011;25882;51.120;17.248;2022-08-14T10:53:25;15.07;;;12.95;;
40164;SDS011;25882;51.120;17.248;2022-08-14T10:56:17;15.52;;;12.52;;
40164;SDS011;25882;51.120;17.248;2022-08-14T10:59:43;18.30;;;14.25;;
40164;SDS011;25882;51.120;17.248;2022-08-14T11:02:23;18.00;;;14.85;;
40164;SDS011;25882;51.120;17.248;2022-08-14T11:04:58;16.75;;;14.60;;
40164;SDS011;25882;51.120;17.248;2022-08-14T11:07:31;17.27;;;14.88;;
40164;SDS011;25882;51.120;17.248;2022-08-14T11:10:04;16.30;;;14.60;;
40164;SDS011;25882;51.120;17.248;2022-08-14T11:12:40;15.18;;;13.15;;
40164;SDS011;25882;51.120;17.248;2022-08-14T11:15:20;17.20;;;13.30;;
40164;SDS011;25882;51.120;17.248;2022-08-14T11:17:50;17.33;;;14.93;;
40164;SDS011;25882;51.120;17.248;2022-08-14T11:20:19;17.15;;;14.75;;
40164;SDS011;25882;51.120;17.248;2022-08-14T11:22:50;19.02;;;15.73;;
40164;SDS011;25882;51.120;17.248;2022-08-14T11:25:23;18.25;;;14.50;;
40164;SDS011;25882;51.120;17.248;2022-08-14T11:27:55;18.70;;;15.85;;
40164;SDS011;25882;51.120;17.248;2022-08-14T11:30:29;15.15;;;12.77;;
40164;SDS011;25882;51.120;17.248;2022-08-14T11:32:57;14.60;;;12.25;;
40164;SDS011;25882;51.120;17.248;2022-08-14T11:35:33;13.70;;;11.23;;
40164;SDS011;25882;51.120;17.248;2022-08-14T11:38:02;14.40;;;11.55;;
40164;SDS011;25882;51.120;17.248;2022-08-14T11:40:33;11.88;;;10.07;;
40164;SDS011;25882;51.120;17.248;2022-08-14T11:43:07;11.75;;;10.05;;
40164;SDS011;25882;51.120;17.248;2022-08-14T11:48:44;20.83;;;14.75;;
40164;SDS011;25882;51.120;17.248;2022-08-14T11:51:12;13.95;;;12.05;;
40164;SDS011;25882;51.120;17.248;2022-08-14T11:53:39;12.68;;;11.38;;
40164;SDS011;25882;51.120;17.248;2022-08-14T11:56:08;13.43;;;10.85;;
40164;SDS011;25882;51.120;17.248;2022-08-14T11:58:35;12.55;;;10.68;;
40164;SDS011;25882;51.120;17.248;2022-08-14T12:01:03;12.88;;;11.20;;
40164;SDS011;25882;51.120;17.248;2022-08-14T12:03:35;12.20;;;10.98;;
40164;SDS011;25882;51.120;17.248;2022-08-14T12:06:03;13.88;;;11.15;;
40164;SDS011;25882;51.120;17.248;2022-08-14T12:08:31;12.60;;;11.05;;
40164;SDS011;25882;51.120;17.248;2022-08-14T12:10:59;12.13;;;10.90;;
40164;SDS011;25882;51.120;17.248;2022-08-14T12:13:32;13.40;;;12.00;;
40164;SDS011;25882;51.120;17.248;2022-08-14T12:16:07;12.93;;;11.57;;
40164;SDS011;25882;51.120;17.248;2022-08-14T12:18:40;14.38;;;11.85;;
40164;SDS011;25882;51.120;17.248;2022-08-14T12:21:11;15.80;;;12.32;;
40164;SDS011;25882;51.120;17.248;2022-08-14T12:23:59;16.58;;;11.88;;
40164;SDS011;25882;51.120;17.248;2022-08-14T12:26:37;17.50;;;12.85;;
40164;SDS011;25882;51.120;17.248;2022-08-14T12:29:12;15.13;;;12.15;;
40164;SDS011;25882;51.120;17.248;2022-08-14T12:31:42;15.52;;;12.15;;
40164;SDS011;25882;51.120;17.248;2022-08-14T12:34:20;19.17;;;14.35;;
40164;SDS011;25882;51.120;17.248;2022-08-14T12:37:01;21.60;;;16.60;;
40164;SDS011;25882;51.120;17.248;2022-08-14T12:39:33;21.13;;;15.57;;
40164;SDS011;25882;51.120;17.248;2022-08-14T12:42:08;23.77;;;15.95;;
40164;SDS011;25882;51.120;17.248;2022-08-14T12:44:38;19.85;;;14.82;;
40164;SDS011;25882;51.120;17.248;2022-08-14T12:47:10;25.73;;;16.35;;
40164;SDS011;25882;51.120;17.248;2022-08-14T12:49:54;24.13;;;16.13;;
40164;SDS011;25882;51.120;17.248;2022-08-14T12:52:28;21.23;;;16.20;;
40164;SDS011;25882;51.120;17.248;2022-08-14T12:55:03;21.70;;;16.13;;
40164;SDS011;25882;51.120;17.248;2022-08-14T12:57:32;22.50;;;16.40;;
40164;SDS011;25882;51.120;17.248;2022-08-14T13:00:28;25.13;;;16.95;;
40164;SDS011;25882;51.120;17.248;2022-08-14T13:02:59;22.45;;;16.95;;
40164;SDS011;25882;51.120;17.248;2022-08-14T13:05:33;23.38;;;16.25;;
40164;SDS011;25882;51.120;17.248;2022-08-14T13:08:22;20.77;;;15.43;;
40164;SDS011;25882;51.120;17.248;2022-08-14T13:11:17;19.15;;;14.75;;
40164;SDS011;25882;51.120;17.248;2022-08-14T13:13:45;18.48;;;13.88;;
40164;SDS011;25882;51.120;17.248;2022-08-14T13:16:14;21.33;;;15.05;;
40164;SDS011;25882;51.120;17.248;2022-08-14T13:19:02;20.10;;;15.25;;
40164;SDS011;25882;51.120;17.248;2022-08-14T13:21:33;20.67;;;14.75;;
40164;SDS011;25882;51.120;17.248;2022-08-14T13:24:02;18.08;;;14.07;;
40164;SDS011;25882;51.120;17.248;2022-08-14T13:26:38;18.33;;;15.02;;
40164;SDS011;25882;51.120;17.248;2022-08-14T13:29:24;17.08;;;14.25;;
40164;SDS011;25882;51.120;17.248;2022-08-14T13:31:54;22.05;;;15.88;;
40164;SDS011;25882;51.120;17.248;2022-08-14T13:34:29;18.83;;;15.00;;
40164;SDS011;25882;51.120;17.248;2022-08-14T13:37:08;27.27;;;15.90;;
40164;SDS011;25882;51.120;17.248;2022-08-14T13:39:46;21.58;;;16.00;;
40164;SDS011;25882;51.120;17.248;2022-08-14T13:42:18;21.17;;;16.42;;
40164;SDS011;25882;51.120;17.248;2022-08-14T13:44:47;20.85;;;15.88;;
40164;SDS011;25882;51.120;17.248;2022-08-14T13:47:24;25.05;;;16.67;;
40164;SDS011;25882;51.120;17.248;2022-08-14T13:50:12;28.23;;;16.40;;
40164;SDS011;25882;51.120;17.248;2022-08-14T13:52:48;20.13;;;16.02;;
40164;SDS011;25882;51.120;17.248;2022-08-14T13:55:21;25.05;;;15.55;;
40164;SDS011;25882;51.120;17.248;2022-08-14T14:00:26;20.65;;;14.50;;
40164;SDS011;25882;51.120;17.248;2022-08-14T14:05:31;16.85;;;13.80;;
40164;SDS011;25882;51.120;17.248;2022-08-14T14:08:12;25.05;;;16.20;;
40164;SDS011;25882;51.120;17.248;2022-08-14T14:10:49;19.65;;;15.02;;
40164;SDS011;25882;51.120;17.248;2022-08-14T14:13:18;31.85;;;17.77;;
40164;SDS011;25882;51.120;17.248;2022-08-14T14:15:47;53.78;;;22.42;;
40164;SDS011;25882;51.120;17.248;2022-08-14T14:18:22;19.23;;;14.02;;
40164;SDS011;25882;51.120;17.248;2022-08-14T14:21:00;34.13;;;17.65;;
40164;SDS011;25882;51.120;17.248;2022-08-14T14:23:42;17.42;;;12.65;;
40164;SDS011;25882;51.120;17.248;2022-08-14T14:26:12;17.67;;;14.00;;
40164;SDS011;25882;51.120;17.248;2022-08-14T14:28:47;16.13;;;13.25;;
40164;SDS011;25882;51.120;17.248;2022-08-14T14:31:43;19.83;;;12.25;;
40164;SDS011;25882;51.120;17.248;2022-08-14T14:34:22;15.88;;;13.75;;
40164;SDS011;25882;51.120;17.248;2022-08-14T14:36:52;13.07;;;11.23;;
40164;SDS011;25882;51.120;17.248;2022-08-14T14:39:24;15.40;;;11.73;;
40164;SDS011;25882;51.120;17.248;2022-08-14T14:41:58;16.75;;;12.38;;
40164;SDS011;25882;51.120;17.248;2022-08-14T14:44:32;14.35;;;10.90;;
40164;SDS011;25882;51.120;17.248;2022-08-14T14:47:17;12.40;;;10.30;;
40164;SDS011;25882;51.120;17.248;2022-08-14T14:50:07;14.23;;;10.95;;
40164;SDS011;25882;51.120;17.248;2022-08-14T14:52:45;14.27;;;10.75;;
40164;SDS011;25882;51.120;17.248;2022-08-14T14:55:23;13.85;;;10.45;;
40164;SDS011;25882;51.120;17.248;2022-08-14T14:58:07;15.88;;;10.23;;
40164;SDS011;25882;51.120;17.248;2022-08-14T15:00:56;12.20;;;10.05;;
40164;SDS011;25882;51.120;17.248;2022-08-14T15:03:29;12.75;;;9.90;;
40164;SDS011;25882;51.120;17.248;2022-08-14T15:06:05;11.95;;;8.63;;
40164;SDS011;25882;51.120;17.248;2022-08-14T15:08:45;11.15;;;9.60;;
40164;SDS011;25882;51.120;17.248;2022-08-14T15:11:40;14.02;;;11.25;;
40164;SDS011;25882;51.120;17.248;2022-08-14T15:14:12;12.25;;;10.18;;
40164;SDS011;25882;51.120;17.248;2022-08-14T15:19:29;10.43;;;8.63;;
40164;SDS011;25882;51.120;17.248;2022-08-14T15:22:22;12.50;;;9.23;;
40164;SDS011;25882;51.120;17.248;2022-08-14T15:24:56;13.18;;;10.30;;
40164;SDS011;25882;51.120;17.248;2022-08-14T15:27:40;11.55;;;9.82;;
40164;SDS011;25882;51.120;17.248;2022-08-14T15:33:42;14.40;;;10.85;;
40164;SDS011;25882;51.120;17.248;2022-08-14T15:37:04;13.52;;;9.65;;
40164;SDS011;25882;51.120;17.248;2022-08-14T15:39:54;13.05;;;10.85;;
40164;SDS011;25882;51.120;17.248;2022-08-14T15:42:51;14.32;;;11.05;;
40164;SDS011;25882;51.120;17.248;2022-08-14T15:45:34;12.55;;;9.93;;
40164;SDS011;25882;51.120;17.248;2022-08-14T15:48:04;11.30;;;9.25;;
40164;SDS011;25882;51.120;17.248;2022-08-14T15:53:34;11.98;;;9.70;;
40164;SDS011;25882;51.120;17.248;2022-08-14T15:56:03;10.88;;;9.43;;
40164;SDS011;25882;51.120;17.248;2022-08-14T15:58:37;6.90;;;6.07;;
40164;SDS011;25882;51.120;17.248;2022-08-14T16:01:05;6.78;;;5.72;;
40164;SDS011;25882;51.120;17.248;2022-08-14T16:03:52;7.32;;;5.50;;
40164;SDS011;25882;51.120;17.248;2022-08-14T16:06:21;7.88;;;6.20;;
40164;SDS011;25882;51.120;17.248;2022-08-14T16:08:55;7.90;;;6.15;;
40164;SDS011;25882;51.120;17.248;2022-08-14T16:11:23;7.10;;;5.13;;
40164;SDS011;25882;51.120;17.248;2022-08-14T16:13:54;10.40;;;6.00;;
40164;SDS011;25882;51.120;17.248;2022-08-14T16:16:23;9.10;;;6.03;;
40164;SDS011;25882;51.120;17.248;2022-08-14T16:18:56;8.18;;;6.30;;
40164;SDS011;25882;51.120;17.248;2022-08-14T16:21:26;9.07;;;6.32;;
40164;SDS011;25882;51.120;17.248;2022-08-14T16:23:56;7.75;;;6.60;;
40164;SDS011;25882;51.120;17.248;2022-08-14T16:26:24;7.28;;;5.80;;
40164;SDS011;25882;51.120;17.248;2022-08-14T16:28:56;9.93;;;6.20;;
40164;SDS011;25882;51.120;17.248;2022-08-14T16:31:32;8.45;;;6.35;;
40164;SDS011;25882;51.120;17.248;2022-08-14T16:36:30;8.65;;;6.32;;