sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44190;DHT22;29856;52.144;5.430;2023-02-01T00:02:02;6.50;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T00:04:27;6.50;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T00:06:53;6.50;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T00:09:19;6.50;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T00:11:44;6.50;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T00:14:10;6.50;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T00:16:36;6.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T00:19:05;6.70;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T00:21:31;6.70;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T00:23:57;6.80;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T00:26:36;6.80;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T00:29:04;6.80;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T00:31:31;6.80;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T00:33:56;6.80;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T00:36:22;6.90;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T00:38:47;7.00;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T00:41:18;6.90;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T00:43:44;7.00;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T00:46:11;7.00;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T00:48:37;7.00;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T00:51:05;7.00;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T00:53:31;7.00;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T00:55:58;7.00;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T00:58:24;7.00;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T01:00:49;7.10;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T01:03:15;7.10;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T01:05:40;7.20;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T01:08:06;7.20;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T01:10:32;7.30;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T01:12:57;7.30;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T01:15:23;7.30;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T01:17:48;7.30;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T01:20:14;7.30;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T01:22:39;7.30;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T01:25:05;7.30;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T01:27:30;7.30;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T01:29:56;7.40;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T01:32:21;7.40;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T01:34:47;7.30;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T01:37:12;7.40;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T01:39:38;7.40;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T01:42:03;7.40;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T01:45:02;7.40;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T01:47:41;7.40;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T01:50:11;7.50;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T01:52:38;7.50;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T01:55:06;7.50;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T01:57:42;7.50;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T02:00:13;7.50;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T02:02:40;7.50;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T02:05:08;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T02:07:37;7.50;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T02:10:06;7.50;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T02:12:32;7.50;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T02:14:58;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T02:28:34;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T02:37:11;7.80;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T02:39:50;7.80;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T02:42:43;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T02:45:20;7.80;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T02:53:00;7.80;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T02:55:28;7.80;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T02:57:56;7.90;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T03:00:28;7.80;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T03:02:54;7.90;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T03:05:20;7.90;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T03:10:40;7.90;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T03:13:12;7.80;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T03:18:26;7.80;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T03:20:55;7.80;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T03:23:24;7.80;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T03:25:53;7.80;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T03:28:22;7.80;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T03:30:49;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T03:33:21;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T03:39:10;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T03:41:41;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T03:44:16;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T03:49:40;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T03:52:14;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T03:54:42;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T03:57:11;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T03:59:41;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T04:02:08;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T04:04:34;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T04:07:00;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T04:09:25;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T04:11:51;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T04:14:16;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T04:16:42;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T04:19:07;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T04:21:33;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T04:23:58;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T04:26:24;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T04:28:49;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T04:31:15;7.80;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T04:33:41;7.80;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T04:36:06;7.80;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T04:38:32;7.80;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T04:40:58;7.80;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T04:43:24;7.80;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T04:45:50;7.80;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T04:48:16;7.80;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T04:50:43;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T04:53:09;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T04:55:34;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T04:57:59;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T05:00:25;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T05:02:50;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T05:05:16;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T05:07:41;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T05:10:07;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T05:12:33;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T05:14:58;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T05:17:24;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T05:19:49;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T05:22:15;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T05:24:40;7.50;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T05:27:06;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T05:29:31;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T05:31:57;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T05:34:22;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T05:36:48;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T05:39:13;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T05:41:39;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T05:44:04;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T05:46:30;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T05:48:55;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T05:51:21;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T05:53:46;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T05:56:11;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T05:58:37;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T06:01:03;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T06:03:29;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T06:05:55;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T06:08:20;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T06:10:46;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T06:13:11;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T06:15:36;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T06:18:02;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T06:20:28;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T06:22:53;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T06:25:18;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T06:27:44;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T06:30:11;7.80;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T06:32:36;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T06:35:02;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T06:37:27;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T06:39:53;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T06:42:18;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T06:44:44;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T06:47:09;7.50;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T06:49:34;7.50;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T06:52:00;7.50;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T06:54:26;7.50;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T06:56:52;7.50;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T06:59:18;7.50;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T07:01:43;7.50;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T07:04:10;7.50;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T07:06:36;7.40;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T07:09:02;7.40;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T07:11:27;7.40;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T07:13:53;7.40;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T07:16:19;7.50;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T07:18:46;7.40;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T07:21:11;7.50;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T07:23:37;7.50;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T07:26:05;7.50;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T07:28:32;7.50;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T07:31:08;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T07:33:34;7.50;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T07:36:02;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T07:38:28;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T07:41:01;7.50;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T07:43:28;7.50;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T07:45:54;7.50;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T07:48:21;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T07:50:48;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T07:53:13;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T07:55:40;7.50;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T07:58:06;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T08:00:31;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T08:03:00;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T08:05:26;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T08:07:51;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T08:10:18;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T08:12:44;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T08:15:10;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T08:17:35;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T08:20:01;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T08:22:31;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T08:24:57;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T08:27:22;7.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T08:29:48;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T08:32:13;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T08:34:38;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T08:37:04;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T08:39:29;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T08:41:55;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T08:44:20;7.70;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T08:46:46;7.80;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T08:49:11;7.80;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T08:51:37;7.80;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T08:54:02;7.80;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T08:56:28;7.80;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T08:58:53;7.90;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T09:01:18;7.90;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T09:03:44;7.90;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T09:06:11;7.90;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T09:08:38;8.00;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T09:11:07;7.90;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T09:13:33;8.00;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T09:15:58;8.20;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T09:18:24;8.20;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T09:20:49;8.30;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T09:23:15;8.30;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T09:25:40;8.30;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T09:28:06;8.40;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T09:30:32;8.40;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T09:32:58;8.40;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T09:35:23;8.40;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T09:37:49;8.40;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T09:40:15;8.40;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T09:43:11;8.40;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T09:48:38;8.50;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T09:51:09;8.50;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T09:53:44;8.50;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T09:56:21;8.50;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T09:58:58;8.50;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T10:01:26;8.50;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T10:04:04;8.50;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T10:20:39;8.30;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T10:26:17;8.30;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T10:28:46;8.20;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T10:31:14;8.10;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T10:33:45;8.10;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T10:36:23;8.00;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T10:38:50;8.00;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T10:41:19;8.00;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T10:43:49;8.00;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T10:46:16;8.00;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T10:48:42;8.00;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T10:53:54;8.10;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T10:56:24;8.20;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T10:58:50;8.20;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T11:01:19;8.20;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T11:03:55;8.30;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T11:09:23;8.40;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T11:14:20;8.40;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T11:17:00;8.50;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T11:19:26;8.40;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T11:21:54;8.40;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T11:24:28;8.40;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T11:26:55;8.40;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T11:29:22;8.40;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T11:31:49;8.50;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T11:34:21;8.50;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T11:36:49;8.50;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T11:44:26;8.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T11:46:54;8.60;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T11:49:25;8.70;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T11:52:11;8.70;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T12:00:30;8.80;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T12:03:25;8.80;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T12:06:05;8.90;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T12:08:56;8.90;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T12:11:51;9.00;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T12:42:31;9.00;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T12:45:11;9.00;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T12:47:41;9.00;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T12:50:40;9.00;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T12:53:19;9.00;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T12:55:52;9.00;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T12:58:23;8.90;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T13:00:59;8.90;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T13:06:04;9.00;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T13:08:41;9.00;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T13:11:18;9.00;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T13:13:59;9.00;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T13:16:35;9.00;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T13:21:39;8.90;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T13:24:22;8.90;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T13:26:56;9.00;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T13:29:23;9.00;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T13:34:51;8.90;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T13:37:59;8.90;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T13:40:39;8.90;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T13:43:28;9.00;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T13:45:56;9.00;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T13:51:12;9.10;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T13:53:45;9.10;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T13:56:17;9.20;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T13:58:45;9.20;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T14:01:37;9.20;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T14:04:06;9.20;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T14:06:53;9.20;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T14:09:32;9.30;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T14:11:57;9.20;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T14:19:26;9.30;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T14:21:54;9.30;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T14:24:28;9.30;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T14:26:57;9.20;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T14:32:06;9.20;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T14:34:39;9.20;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T14:42:26;9.20;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T14:44:55;9.10;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T14:50:13;9.20;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T14:52:46;9.20;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T15:00:56;9.10;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T15:03:45;9.10;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T15:06:29;9.00;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T15:09:02;9.00;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T15:11:29;9.00;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T15:13:54;9.00;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T15:16:22;9.00;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T15:18:48;9.00;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T15:21:22;9.00;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T15:23:48;9.00;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T15:26:31;9.10;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T15:29:00;9.10;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T15:31:34;9.10;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T15:34:00;9.10;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T15:36:25;9.10;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T15:41:39;9.10;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T15:44:18;9.10;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T15:46:47;9.20;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T15:49:29;9.20;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T15:51:57;9.20;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T15:54:42;9.10;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T15:57:08;9.20;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T15:59:44;9.10;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T16:02:33;9.20;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T16:05:00;9.20;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T16:07:31;9.20;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T16:09:59;9.20;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T16:12:31;9.20;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T16:14:57;9.20;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T16:17:23;9.20;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T16:19:48;9.20;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T16:22:14;9.20;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T16:24:39;9.20;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T16:27:05;9.20;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T16:29:30;9.20;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T16:31:56;9.20;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T16:34:21;9.20;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T16:36:48;9.30;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T16:39:14;9.30;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T16:41:39;9.20;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T16:44:05;9.20;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T16:46:33;9.30;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T16:49:01;9.20;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T16:51:30;9.20;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T16:53:56;9.20;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T16:56:33;9.30;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T16:58:58;9.20;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T17:01:24;9.20;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T17:03:50;9.30;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T17:06:20;9.30;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T17:08:50;9.30;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T17:11:16;9.30;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T17:13:42;9.30;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T17:16:31;9.30;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T17:18:59;9.30;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T17:21:27;9.30;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T17:23:54;9.30;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T17:26:20;9.30;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T17:28:45;9.30;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T17:31:14;9.30;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T17:33:40;9.30;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T17:36:08;9.30;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T17:38:35;9.30;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T17:41:00;9.30;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T17:43:26;9.30;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T17:45:55;9.30;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T17:48:22;9.30;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T17:50:49;9.30;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T17:53:15;9.40;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T17:55:43;9.40;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T17:58:13;9.30;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T18:00:40;9.40;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T18:03:06;9.30;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T18:05:39;9.30;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T18:08:06;9.40;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T18:10:32;9.30;99.90
44190;DHT22;29856;52.144;5.430;2023-02-01T18:12:57;9.30;99.90