sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12073;BME280;6098;49.004;8.372;2023-03-20T00:06:18;100635.75;;;10.76;90.01
12073;BME280;6098;49.004;8.372;2023-03-20T00:36:05;100650.27;;;10.78;88.57
12073;BME280;6098;49.004;8.372;2023-03-20T00:50:56;100657.17;;;10.70;88.64
12073;BME280;6098;49.004;8.372;2023-03-20T01:05:47;100669.30;;;10.65;88.53
12073;BME280;6098;49.004;8.372;2023-03-20T01:20:37;100663.54;;;10.65;88.27
12073;BME280;6098;49.004;8.372;2023-03-20T01:35:29;100667.52;;;10.77;88.04
12073;BME280;6098;49.004;8.372;2023-03-20T01:50:24;100683.39;;;10.90;87.65
12073;BME280;6098;49.004;8.372;2023-03-20T02:05:18;100686.35;;;10.94;87.36
12073;BME280;6098;49.004;8.372;2023-03-20T03:35:19;100726.37;;;10.75;89.78
12073;BME280;6098;49.004;8.372;2023-03-20T03:50:14;100708.81;;;10.71;89.88
12073;BME280;6098;49.004;8.372;2023-03-20T04:05:07;100709.77;;;10.69;89.67
12073;BME280;6098;49.004;8.372;2023-03-20T04:19:59;100720.66;;;10.61;90.16
12073;BME280;6098;49.004;8.372;2023-03-20T04:34:49;100745.56;;;10.56;90.74
12073;BME280;6098;49.004;8.372;2023-03-20T04:49:40;100734.95;;;10.56;90.57
12073;BME280;6098;49.004;8.372;2023-03-20T05:04:31;100734.58;;;10.54;90.08
12073;BME280;6098;49.004;8.372;2023-03-20T05:19:23;100741.39;;;10.62;89.71
12073;BME280;6098;49.004;8.372;2023-03-20T05:34:14;100746.23;;;10.63;88.91
12073;BME280;6098;49.004;8.372;2023-03-20T05:49:05;100761.71;;;10.62;88.17
12073;BME280;6098;49.004;8.372;2023-03-20T06:03:57;100749.02;;;10.72;86.97
12073;BME280;6098;49.004;8.372;2023-03-20T06:18:47;100763.36;;;10.78;86.15
12073;BME280;6098;49.004;8.372;2023-03-20T06:33:39;100798.13;;;10.83;86.45
12073;BME280;6098;49.004;8.372;2023-03-20T06:48:30;100806.28;;;10.77;86.50
12073;BME280;6098;49.004;8.372;2023-03-20T07:03:20;100822.12;;;10.92;85.43
12073;BME280;6098;49.004;8.372;2023-03-20T07:18:12;100826.62;;;11.03;84.42
12073;BME280;6098;49.004;8.372;2023-03-20T07:33:03;100819.97;;;11.04;82.90
12073;BME280;6098;49.004;8.372;2023-03-20T07:47:54;100822.17;;;11.17;81.71
12073;BME280;6098;49.004;8.372;2023-03-20T08:02:47;100826.98;;;11.56;79.40
12073;BME280;6098;49.004;8.372;2023-03-20T08:17:41;100821.41;;;11.64;77.32
12073;BME280;6098;49.004;8.372;2023-03-20T08:32:30;100835.98;;;12.00;75.27
12073;BME280;6098;49.004;8.372;2023-03-20T08:47:20;100850.95;;;11.91;75.10
12073;BME280;6098;49.004;8.372;2023-03-20T09:02:12;100856.34;;;12.13;73.98
12073;BME280;6098;49.004;8.372;2023-03-20T09:17:03;100864.27;;;12.02;74.14
12073;BME280;6098;49.004;8.372;2023-03-20T09:31:53;100896.89;;;11.82;74.04
12073;BME280;6098;49.004;8.372;2023-03-20T10:02:07;100897.89;;;12.39;68.17
12073;BME280;6098;49.004;8.372;2023-03-20T10:17:27;100878.53;;;12.69;66.85
12073;BME280;6098;49.004;8.372;2023-03-20T10:32:35;100867.30;;;13.48;61.14
12073;BME280;6098;49.004;8.372;2023-03-20T10:47:34;100866.86;;;13.47;60.79
12073;BME280;6098;49.004;8.372;2023-03-20T11:17:13;100862.77;;;13.50;58.43
12073;BME280;6098;49.004;8.372;2023-03-20T11:32:07;100844.05;;;14.11;57.77
12073;BME280;6098;49.004;8.372;2023-03-20T11:47:05;100827.69;;;14.28;56.92
12073;BME280;6098;49.004;8.372;2023-03-20T12:02:03;100833.67;;;14.23;56.63
12073;BME280;6098;49.004;8.372;2023-03-20T12:17:14;100817.22;;;14.23;55.53
12073;BME280;6098;49.004;8.372;2023-03-20T13:18:09;100746.92;;;15.39;49.45
12073;BME280;6098;49.004;8.372;2023-03-20T13:33:19;100751.47;;;15.55;48.86
12073;BME280;6098;49.004;8.372;2023-03-20T13:48:31;100742.69;;;15.52;48.13
12073;BME280;6098;49.004;8.372;2023-03-20T14:03:33;100721.52;;;15.31;48.18
12073;BME280;6098;49.004;8.372;2023-03-20T14:18:28;100714.70;;;15.51;48.19
12073;BME280;6098;49.004;8.372;2023-03-20T14:48:30;100713.58;;;15.13;49.55
12073;BME280;6098;49.004;8.372;2023-03-20T15:03:25;100698.77;;;15.07;49.46
12073;BME280;6098;49.004;8.372;2023-03-20T15:18:18;100693.28;;;14.84;49.43
12073;BME280;6098;49.004;8.372;2023-03-20T15:33:23;100708.37;;;15.02;49.37
12073;BME280;6098;49.004;8.372;2023-03-20T15:48:17;100709.14;;;14.96;49.65
12073;BME280;6098;49.004;8.372;2023-03-20T16:03:07;100709.20;;;14.60;50.11
12073;BME280;6098;49.004;8.372;2023-03-20T16:17:57;100677.59;;;14.61;51.29
12073;BME280;6098;49.004;8.372;2023-03-20T16:47:47;100678.14;;;14.14;52.10
12073;BME280;6098;49.004;8.372;2023-03-20T17:02:38;100674.35;;;14.10;53.42
12073;BME280;6098;49.004;8.372;2023-03-20T17:17:29;100683.55;;;13.85;54.54
12073;BME280;6098;49.004;8.372;2023-03-20T17:32:20;100698.02;;;13.70;55.51
12073;BME280;6098;49.004;8.372;2023-03-20T17:47:17;100702.11;;;13.58;55.46
12073;BME280;6098;49.004;8.372;2023-03-20T18:02:12;100702.89;;;13.51;55.79
12073;BME280;6098;49.004;8.372;2023-03-20T18:17:04;100714.96;;;13.39;55.75
12073;BME280;6098;49.004;8.372;2023-03-20T18:31:55;100715.28;;;13.33;55.84
12073;BME280;6098;49.004;8.372;2023-03-20T18:46:47;100695.16;;;13.36;56.57
12073;BME280;6098;49.004;8.372;2023-03-20T19:01:38;100711.80;;;13.31;56.80
12073;BME280;6098;49.004;8.372;2023-03-20T19:16:30;100708.98;;;13.24;57.39
12073;BME280;6098;49.004;8.372;2023-03-20T19:31:26;100701.39;;;13.16;57.17
12073;BME280;6098;49.004;8.372;2023-03-20T19:46:19;100705.84;;;13.06;57.65
12073;BME280;6098;49.004;8.372;2023-03-20T20:01:22;100699.19;;;13.06;58.31
12073;BME280;6098;49.004;8.372;2023-03-20T20:16:25;100702.63;;;12.98;60.76
12073;BME280;6098;49.004;8.372;2023-03-20T20:31:16;100698.63;;;12.87;61.06
12073;BME280;6098;49.004;8.372;2023-03-20T20:46:10;100697.36;;;12.66;62.32
12073;BME280;6098;49.004;8.372;2023-03-20T21:01:02;100691.55;;;12.66;62.28
12073;BME280;6098;49.004;8.372;2023-03-20T21:16:01;100693.42;;;12.54;63.16
12073;BME280;6098;49.004;8.372;2023-03-20T21:31:03;100700.91;;;12.45;63.58
12073;BME280;6098;49.004;8.372;2023-03-20T21:45:54;100697.30;;;12.46;63.63
12073;BME280;6098;49.004;8.372;2023-03-20T22:00:47;100691.02;;;12.37;63.92
12073;BME280;6098;49.004;8.372;2023-03-20T22:15:38;100693.50;;;12.30;64.49
12073;BME280;6098;49.004;8.372;2023-03-20T22:30:29;100697.17;;;12.28;64.62
12073;BME280;6098;49.004;8.372;2023-03-20T22:45:20;100683.09;;;12.25;65.15
12073;BME280;6098;49.004;8.372;2023-03-20T23:00:11;100683.30;;;12.21;66.16
12073;BME280;6098;49.004;8.372;2023-03-20T23:15:04;100669.82;;;12.14;66.35
12073;BME280;6098;49.004;8.372;2023-03-20T23:29:55;100658.59;;;12.08;66.53
12073;BME280;6098;49.004;8.372;2023-03-20T23:44:46;100652.30;;;11.99;66.98
12073;BME280;6098;49.004;8.372;2023-03-20T23:59:37;100644.30;;;11.89;67.32
