sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
81640;PMS5003;74020;50.722;-1.944;2024-01-06T00:01:20;6;6;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T00:03:45;7;7;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T00:06:11;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T00:08:36;6;6;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T00:11:01;7;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T00:13:27;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T00:15:52;6;6;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T00:18:18;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T00:20:43;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T00:23:09;5;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T00:25:34;7;6;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T00:28:00;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T00:30:25;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T00:32:51;6;6;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T00:35:17;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T00:37:42;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T00:40:08;6;6;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T00:42:33;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T00:44:58;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T00:47:24;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T00:49:49;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T00:52:15;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T00:54:40;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T00:57:06;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T00:59:31;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T01:01:57;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T01:04:23;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T01:06:48;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T01:09:14;6;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T01:11:39;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T01:14:05;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T01:16:30;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T01:18:56;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T01:21:21;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T01:23:47;6;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T01:26:13;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T01:28:38;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T01:31:04;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T01:33:29;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T01:35:56;4;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T01:38:20;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T01:40:46;6;6;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T01:43:17;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T01:45:37;4;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T01:48:03;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T01:50:28;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T01:52:55;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T01:55:19;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T01:57:44;6;6;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T02:00:11;3;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T02:02:35;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T02:05:01;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T02:07:26;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T02:09:52;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T02:12:17;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T02:14:43;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T02:17:09;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T02:19:34;3;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T02:22:01;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T02:24:25;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T02:26:51;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T02:29:16;3;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T02:31:42;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T02:34:07;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T02:36:33;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T02:38:58;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T02:41:24;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T02:43:50;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T02:46:15;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T02:48:41;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T02:51:06;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T02:53:32;3;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T02:55:58;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T02:58:23;3;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T03:00:48;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T03:03:14;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T03:05:40;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T03:08:06;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T03:10:31;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T03:12:56;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T03:15:22;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T03:17:47;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T03:20:13;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T03:22:39;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T03:25:05;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T03:27:30;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T03:29:55;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T03:32:21;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T03:34:46;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T03:37:12;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T03:39:37;3;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T03:42:03;3;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T03:44:29;4;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T03:46:54;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T03:49:20;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T03:51:45;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T03:54:11;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T03:56:36;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T03:59:02;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T04:01:27;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T04:03:53;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T04:06:19;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T04:08:44;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T04:11:09;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T04:13:35;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T04:16:01;4;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T04:18:26;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T04:20:52;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T04:23:17;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T04:25:43;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T04:28:08;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T04:30:34;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T04:33:00;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T04:35:25;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T04:37:52;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T04:40:16;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T04:42:42;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T04:45:08;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T04:47:33;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T04:49:59;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T04:52:24;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T04:54:50;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T04:57:15;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T04:59:41;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T05:02:07;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T05:04:32;5;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T05:06:58;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T05:09:23;2;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T05:11:49;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T05:14:14;6;6;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T05:16:40;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T05:19:05;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T05:21:31;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T05:23:56;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T05:26:22;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T05:28:48;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T05:31:13;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T05:33:39;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T05:36:05;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T05:38:30;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T05:40:55;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T05:43:21;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T05:45:47;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T05:48:12;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T05:50:38;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T05:53:03;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T05:55:29;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T05:57:54;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T06:00:20;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T06:02:46;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T06:05:11;3;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T06:07:37;3;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T06:10:03;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T06:12:28;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T06:14:54;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T06:17:19;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T06:19:45;2;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T06:22:11;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T06:24:36;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T06:27:02;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T06:29:27;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T06:31:53;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T06:34:19;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T06:36:44;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T06:39:10;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T06:41:36;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T06:44:01;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T06:46:27;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T06:48:52;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T06:51:18;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T06:53:44;3;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T06:56:09;2;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T06:58:35;5;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T07:01:00;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T07:03:26;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T07:05:52;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T07:08:17;3;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T07:10:43;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T07:13:09;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T07:15:34;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T07:18:00;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T07:20:25;2;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T07:22:51;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T07:25:16;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T07:27:42;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T07:30:10;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T07:32:34;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T07:34:59;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T07:37:25;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T07:39:50;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T07:42:16;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T07:44:42;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T07:47:07;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T07:49:33;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T07:51:58;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T07:54:24;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T07:56:50;3;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T07:59:15;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T08:01:42;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T08:04:07;5;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T08:06:32;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T08:08:58;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T08:11:23;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T08:13:52;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T08:16:15;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T08:18:40;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T08:21:06;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T08:23:32;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T08:25:57;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T08:28:26;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T08:30:49;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T08:33:14;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T08:35:40;5;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T08:38:06;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T08:40:31;5;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T08:42:57;5;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T08:45:22;6;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T08:47:48;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T08:50:14;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T08:52:39;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T08:55:05;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T08:57:31;3;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T08:59:56;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T09:02:22;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T09:04:48;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T09:07:13;3;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T09:09:39;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T09:12:05;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T09:14:30;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T09:16:56;2;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T09:19:22;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T09:21:47;6;6;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T09:24:13;5;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T09:26:38;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T09:29:04;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T09:31:30;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T09:33:55;6;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T09:36:21;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T09:38:47;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T09:41:12;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T09:43:38;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T09:46:05;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T09:48:29;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T09:50:56;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T09:53:20;5;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T09:55:46;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T09:58:12;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T10:00:37;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T10:03:03;3;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T10:05:28;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T10:07:54;2;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T10:10:20;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T10:12:45;3;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T10:15:11;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T10:17:36;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T10:20:02;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T10:22:27;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T10:24:54;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T10:27:19;3;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T10:29:44;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T10:32:10;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T10:34:36;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T10:37:01;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T10:39:26;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T10:41:52;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T10:44:18;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T10:46:43;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T10:49:09;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T10:51:34;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T10:54:00;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T10:56:26;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T10:58:51;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T11:01:19;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T11:03:42;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T11:06:08;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T11:08:33;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T11:10:59;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T11:13:24;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T11:15:51;4;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T11:23:17;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T11:25:32;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T11:27:58;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T11:30:24;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T11:32:50;3;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T11:35:15;3;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T11:40:08;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T11:42:32;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T11:44:56;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T11:47:22;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T11:49:48;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T11:52:13;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T11:54:39;3;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T11:57:04;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T11:59:30;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T12:01:55;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T12:04:21;3;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T12:06:46;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T12:09:12;3;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T12:11:37;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T12:14:03;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T12:16:28;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T12:18:54;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T12:21:19;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T12:23:45;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T12:26:11;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T12:28:36;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T12:31:03;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T12:33:27;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T12:35:53;2;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T12:38:19;3;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T12:40:44;3;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T12:43:09;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T12:45:35;2;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T12:48:00;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T12:50:26;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T12:52:51;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T12:55:17;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T12:57:42;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T13:00:08;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T13:02:33;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T13:04:59;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T13:07:24;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T13:09:50;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T13:12:15;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T13:14:41;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T13:17:06;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T13:19:32;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T13:21:57;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T13:24:23;4;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T13:26:48;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T13:29:14;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T13:31:39;2;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T13:34:05;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T13:36:30;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T13:38:56;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T13:41:21;1;1;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T13:43:47;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T13:46:12;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T13:48:38;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T13:51:04;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T13:53:29;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T13:55:54;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T13:58:20;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T14:00:45;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T14:03:11;5;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T14:05:36;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T14:08:02;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T14:10:27;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T14:12:53;4;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T14:15:18;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T14:17:44;7;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T14:20:09;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T14:22:34;7;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T14:25:00;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T14:27:25;5;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T14:29:52;4;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T14:32:16;5;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T14:34:42;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T14:37:07;7;7;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T14:39:33;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T14:41:59;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T14:44:24;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T14:46:49;5;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T14:49:15;8;8;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T14:51:40;4;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T14:54:06;5;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T14:56:31;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T14:58:57;2;2;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T15:01:22;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T15:03:48;4;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T15:06:13;5;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T15:08:39;5;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T15:11:04;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T15:13:30;5;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T15:15:55;5;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T15:18:21;5;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T15:20:46;5;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T15:23:12;5;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T15:25:37;5;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T15:28:03;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T15:30:28;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T15:32:54;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T15:35:19;5;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T15:37:45;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T15:40:10;5;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T15:42:36;8;8;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T15:45:01;5;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T15:47:27;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T15:49:52;3;3;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T15:52:18;5;5;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T15:54:43;6;6;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T15:57:09;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T15:59:34;7;7;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T16:02:00;7;7;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T16:04:25;9;9;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T16:06:51;7;7;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T16:09:16;6;6;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T16:11:42;9;9;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T16:14:07;8;8;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T16:16:33;7;7;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T16:18:58;4;4;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T16:21:24;7;7;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T16:23:49;7;7;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T16:26:15;8;8;
81640;PMS5003;74020;50.722;-1.944;2024-01-06T16:28:40;6;4;