sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59512;SDS011;45330;51.634;5.562;2024-03-06T00:02:13;32.53;;;20.85;;
59512;SDS011;45330;51.634;5.562;2024-03-06T00:04:39;32.95;;;21.88;;
59512;SDS011;45330;51.634;5.562;2024-03-06T00:07:04;32.13;;;20.75;;
59512;SDS011;45330;51.634;5.562;2024-03-06T00:09:30;31.92;;;20.60;;
59512;SDS011;45330;51.634;5.562;2024-03-06T00:11:55;32.88;;;20.77;;
59512;SDS011;45330;51.634;5.562;2024-03-06T00:14:22;32.17;;;20.58;;
59512;SDS011;45330;51.634;5.562;2024-03-06T00:16:48;33.20;;;20.60;;
59512;SDS011;45330;51.634;5.562;2024-03-06T00:19:15;35.58;;;21.73;;
59512;SDS011;45330;51.634;5.562;2024-03-06T00:21:41;34.10;;;20.83;;
59512;SDS011;45330;51.634;5.562;2024-03-06T00:24:07;33.50;;;21.02;;
59512;SDS011;45330;51.634;5.562;2024-03-06T00:26:32;34.28;;;22.33;;
59512;SDS011;45330;51.634;5.562;2024-03-06T00:28:57;34.17;;;21.58;;
59512;SDS011;45330;51.634;5.562;2024-03-06T00:31:23;35.15;;;22.55;;
59512;SDS011;45330;51.634;5.562;2024-03-06T00:33:48;32.72;;;21.42;;
59512;SDS011;45330;51.634;5.562;2024-03-06T00:36:13;32.83;;;21.35;;
59512;SDS011;45330;51.634;5.562;2024-03-06T00:38:39;33.80;;;21.85;;
59512;SDS011;45330;51.634;5.562;2024-03-06T00:41:04;31.33;;;20.20;;
59512;SDS011;45330;51.634;5.562;2024-03-06T00:43:30;36.88;;;22.67;;
59512;SDS011;45330;51.634;5.562;2024-03-06T00:45:56;32.83;;;21.65;;
59512;SDS011;45330;51.634;5.562;2024-03-06T00:48:21;34.35;;;21.85;;
59512;SDS011;45330;51.634;5.562;2024-03-06T00:50:47;35.05;;;22.15;;
59512;SDS011;45330;51.634;5.562;2024-03-06T00:53:12;35.83;;;22.58;;
59512;SDS011;45330;51.634;5.562;2024-03-06T00:55:37;36.22;;;23.77;;
59512;SDS011;45330;51.634;5.562;2024-03-06T00:58:03;37.22;;;24.38;;
59512;SDS011;45330;51.634;5.562;2024-03-06T01:00:29;38.63;;;25.30;;
59512;SDS011;45330;51.634;5.562;2024-03-06T01:02:54;37.45;;;25.50;;
59512;SDS011;45330;51.634;5.562;2024-03-06T01:05:20;41.00;;;26.67;;
59512;SDS011;45330;51.634;5.562;2024-03-06T01:07:45;43.92;;;27.48;;
59512;SDS011;45330;51.634;5.562;2024-03-06T01:10:11;41.80;;;27.10;;
59512;SDS011;45330;51.634;5.562;2024-03-06T01:12:36;42.15;;;26.95;;
59512;SDS011;45330;51.634;5.562;2024-03-06T01:15:02;41.00;;;27.38;;
59512;SDS011;45330;51.634;5.562;2024-03-06T01:17:28;42.80;;;27.25;;
59512;SDS011;45330;51.634;5.562;2024-03-06T01:19:54;41.42;;;27.45;;
59512;SDS011;45330;51.634;5.562;2024-03-06T01:22:19;45.67;;;28.58;;
59512;SDS011;45330;51.634;5.562;2024-03-06T01:24:44;42.15;;;26.17;;
59512;SDS011;45330;51.634;5.562;2024-03-06T01:27:13;41.30;;;26.58;;
59512;SDS011;45330;51.634;5.562;2024-03-06T01:29:41;42.65;;;26.42;;
59512;SDS011;45330;51.634;5.562;2024-03-06T01:32:06;42.28;;;27.48;;
59512;SDS011;45330;51.634;5.562;2024-03-06T01:34:31;39.65;;;25.92;;
59512;SDS011;45330;51.634;5.562;2024-03-06T01:36:57;40.92;;;26.05;;
59512;SDS011;45330;51.634;5.562;2024-03-06T01:39:22;41.53;;;26.42;;
59512;SDS011;45330;51.634;5.562;2024-03-06T01:41:48;41.05;;;25.85;;
59512;SDS011;45330;51.634;5.562;2024-03-06T01:44:16;41.92;;;26.58;;
59512;SDS011;45330;51.634;5.562;2024-03-06T01:46:42;46.45;;;27.48;;
59512;SDS011;45330;51.634;5.562;2024-03-06T01:49:10;42.17;;;27.50;;
59512;SDS011;45330;51.634;5.562;2024-03-06T01:51:38;43.33;;;28.23;;
59512;SDS011;45330;51.634;5.562;2024-03-06T01:54:05;44.45;;;28.38;;
59512;SDS011;45330;51.634;5.562;2024-03-06T01:56:32;46.42;;;27.80;;
59512;SDS011;45330;51.634;5.562;2024-03-06T01:59:00;44.88;;;28.75;;
59512;SDS011;45330;51.634;5.562;2024-03-06T02:01:28;45.30;;;28.98;;
59512;SDS011;45330;51.634;5.562;2024-03-06T02:03:54;44.05;;;26.73;;
59512;SDS011;45330;51.634;5.562;2024-03-06T02:06:21;42.33;;;27.67;;
59512;SDS011;45330;51.634;5.562;2024-03-06T02:08:46;40.90;;;27.75;;
59512;SDS011;45330;51.634;5.562;2024-03-06T02:11:12;42.60;;;26.08;;
59512;SDS011;45330;51.634;5.562;2024-03-06T02:13:39;40.30;;;25.63;;
59512;SDS011;45330;51.634;5.562;2024-03-06T02:16:04;39.47;;;25.92;;
59512;SDS011;45330;51.634;5.562;2024-03-06T02:18:30;40.60;;;25.88;;
59512;SDS011;45330;51.634;5.562;2024-03-06T02:20:56;38.55;;;24.70;;
59512;SDS011;45330;51.634;5.562;2024-03-06T02:23:22;41.95;;;25.55;;
59512;SDS011;45330;51.634;5.562;2024-03-06T02:25:47;38.25;;;25.30;;
59512;SDS011;45330;51.634;5.562;2024-03-06T02:28:13;40.70;;;25.88;;
59512;SDS011;45330;51.634;5.562;2024-03-06T02:30:39;39.03;;;25.63;;
59512;SDS011;45330;51.634;5.562;2024-03-06T02:33:05;41.22;;;25.83;;
59512;SDS011;45330;51.634;5.562;2024-03-06T02:35:31;40.67;;;26.30;;
59512;SDS011;45330;51.634;5.562;2024-03-06T02:38:00;37.60;;;24.52;;
59512;SDS011;45330;51.634;5.562;2024-03-06T02:40:25;38.47;;;24.63;;
59512;SDS011;45330;51.634;5.562;2024-03-06T02:42:51;38.60;;;24.05;;
59512;SDS011;45330;51.634;5.562;2024-03-06T02:45:16;39.58;;;25.80;;
59512;SDS011;45330;51.634;5.562;2024-03-06T02:47:41;40.53;;;25.40;;
59512;SDS011;45330;51.634;5.562;2024-03-06T02:50:07;42.03;;;24.92;;
59512;SDS011;45330;51.634;5.562;2024-03-06T02:52:33;37.90;;;23.98;;
59512;SDS011;45330;51.634;5.562;2024-03-06T02:54:58;39.13;;;25.10;;
59512;SDS011;45330;51.634;5.562;2024-03-06T02:57:28;39.80;;;26.02;;
59512;SDS011;45330;51.634;5.562;2024-03-06T02:59:55;42.40;;;26.17;;
59512;SDS011;45330;51.634;5.562;2024-03-06T03:02:20;44.03;;;28.73;;
59512;SDS011;45330;51.634;5.562;2024-03-06T03:04:46;44.25;;;28.00;;
59512;SDS011;45330;51.634;5.562;2024-03-06T03:07:11;44.78;;;29.23;;
59512;SDS011;45330;51.634;5.562;2024-03-06T03:09:37;43.05;;;27.30;;
59512;SDS011;45330;51.634;5.562;2024-03-06T03:12:03;43.08;;;28.23;;
59512;SDS011;45330;51.634;5.562;2024-03-06T03:14:28;41.97;;;27.20;;
59512;SDS011;45330;51.634;5.562;2024-03-06T03:16:54;44.42;;;29.35;;
59512;SDS011;45330;51.634;5.562;2024-03-06T03:19:19;43.15;;;28.63;;
59512;SDS011;45330;51.634;5.562;2024-03-06T03:21:44;45.17;;;28.65;;
59512;SDS011;45330;51.634;5.562;2024-03-06T03:24:10;45.15;;;29.63;;
59512;SDS011;45330;51.634;5.562;2024-03-06T03:26:35;46.58;;;29.52;;
59512;SDS011;45330;51.634;5.562;2024-03-06T03:29:02;43.35;;;28.17;;
59512;SDS011;45330;51.634;5.562;2024-03-06T03:31:27;45.05;;;29.08;;
59512;SDS011;45330;51.634;5.562;2024-03-06T03:33:53;43.60;;;26.95;;
59512;SDS011;45330;51.634;5.562;2024-03-06T03:36:18;41.95;;;28.00;;
59512;SDS011;45330;51.634;5.562;2024-03-06T03:38:44;44.50;;;27.75;;
59512;SDS011;45330;51.634;5.562;2024-03-06T03:41:09;42.85;;;27.80;;
59512;SDS011;45330;51.634;5.562;2024-03-06T03:43:38;44.47;;;29.00;;
59512;SDS011;45330;51.634;5.562;2024-03-06T03:46:04;41.95;;;26.95;;
59512;SDS011;45330;51.634;5.562;2024-03-06T03:48:30;45.35;;;27.90;;
59512;SDS011;45330;51.634;5.562;2024-03-06T03:50:56;44.55;;;28.95;;
59512;SDS011;45330;51.634;5.562;2024-03-06T03:53:21;44.00;;;28.13;;
59512;SDS011;45330;51.634;5.562;2024-03-06T03:55:47;43.35;;;28.42;;
59512;SDS011;45330;51.634;5.562;2024-03-06T03:58:12;44.35;;;28.10;;
59512;SDS011;45330;51.634;5.562;2024-03-06T04:00:40;42.30;;;27.70;;
59512;SDS011;45330;51.634;5.562;2024-03-06T04:03:05;41.10;;;27.02;;
59512;SDS011;45330;51.634;5.562;2024-03-06T04:05:32;44.67;;;29.40;;
59512;SDS011;45330;51.634;5.562;2024-03-06T04:07:57;44.78;;;28.63;;
59512;SDS011;45330;51.634;5.562;2024-03-06T04:10:22;43.17;;;28.48;;
59512;SDS011;45330;51.634;5.562;2024-03-06T04:12:49;42.83;;;27.90;;
59512;SDS011;45330;51.634;5.562;2024-03-06T04:15:14;45.15;;;28.25;;
59512;SDS011;45330;51.634;5.562;2024-03-06T04:17:39;44.35;;;28.52;;
59512;SDS011;45330;51.634;5.562;2024-03-06T04:20:08;42.53;;;27.38;;
59512;SDS011;45330;51.634;5.562;2024-03-06T04:22:36;42.63;;;27.52;;
59512;SDS011;45330;51.634;5.562;2024-03-06T04:25:02;41.13;;;26.27;;
59512;SDS011;45330;51.634;5.562;2024-03-06T04:27:29;41.50;;;26.60;;
59512;SDS011;45330;51.634;5.562;2024-03-06T04:29:54;39.53;;;25.45;;
59512;SDS011;45330;51.634;5.562;2024-03-06T04:32:19;39.10;;;26.02;;
59512;SDS011;45330;51.634;5.562;2024-03-06T04:34:45;40.38;;;26.95;;
59512;SDS011;45330;51.634;5.562;2024-03-06T04:37:11;42.10;;;26.17;;
59512;SDS011;45330;51.634;5.562;2024-03-06T04:39:36;38.92;;;25.38;;
59512;SDS011;45330;51.634;5.562;2024-03-06T04:42:02;38.65;;;26.00;;
59512;SDS011;45330;51.634;5.562;2024-03-06T04:44:27;40.17;;;25.42;;
59512;SDS011;45330;51.634;5.562;2024-03-06T04:46:53;39.00;;;25.77;;
59512;SDS011;45330;51.634;5.562;2024-03-06T04:49:18;36.88;;;24.85;;
59512;SDS011;45330;51.634;5.562;2024-03-06T04:51:43;39.55;;;25.35;;
59512;SDS011;45330;51.634;5.562;2024-03-06T04:54:09;37.03;;;25.30;;
59512;SDS011;45330;51.634;5.562;2024-03-06T04:56:34;38.10;;;24.73;;
59512;SDS011;45330;51.634;5.562;2024-03-06T04:58:59;37.53;;;24.40;;
59512;SDS011;45330;51.634;5.562;2024-03-06T05:01:28;39.35;;;24.92;;
59512;SDS011;45330;51.634;5.562;2024-03-06T05:03:54;38.58;;;25.35;;
59512;SDS011;45330;51.634;5.562;2024-03-06T05:06:21;39.88;;;25.25;;
59512;SDS011;45330;51.634;5.562;2024-03-06T05:08:47;37.90;;;25.73;;
59512;SDS011;45330;51.634;5.562;2024-03-06T05:11:13;40.10;;;25.60;;
59512;SDS011;45330;51.634;5.562;2024-03-06T05:13:38;39.38;;;25.40;;
59512;SDS011;45330;51.634;5.562;2024-03-06T05:16:04;39.38;;;25.23;;
59512;SDS011;45330;51.634;5.562;2024-03-06T05:18:30;36.80;;;24.63;;
59512;SDS011;45330;51.634;5.562;2024-03-06T05:20:56;37.20;;;25.13;;
59512;SDS011;45330;51.634;5.562;2024-03-06T05:23:21;40.33;;;26.48;;
59512;SDS011;45330;51.634;5.562;2024-03-06T05:25:48;42.97;;;28.83;;
59512;SDS011;45330;51.634;5.562;2024-03-06T05:28:13;46.38;;;29.83;;
59512;SDS011;45330;51.634;5.562;2024-03-06T05:30:38;43.15;;;28.75;;
59512;SDS011;45330;51.634;5.562;2024-03-06T05:33:04;47.03;;;29.85;;
59512;SDS011;45330;51.634;5.562;2024-03-06T05:35:30;44.60;;;28.88;;
59512;SDS011;45330;51.634;5.562;2024-03-06T05:37:55;51.25;;;28.85;;
59512;SDS011;45330;51.634;5.562;2024-03-06T05:40:21;42.63;;;28.45;;
59512;SDS011;45330;51.634;5.562;2024-03-06T05:42:47;51.30;;;29.35;;
59512;SDS011;45330;51.634;5.562;2024-03-06T05:45:12;45.25;;;29.13;;
59512;SDS011;45330;51.634;5.562;2024-03-06T05:47:39;48.10;;;29.08;;
59512;SDS011;45330;51.634;5.562;2024-03-06T05:50:13;118.97;;;31.38;;
59512;SDS011;45330;51.634;5.562;2024-03-06T05:52:38;100.72;;;29.85;;
59512;SDS011;45330;51.634;5.562;2024-03-06T05:55:04;66.70;;;27.38;;
59512;SDS011;45330;51.634;5.562;2024-03-06T05:57:31;98.30;;;27.35;;
59512;SDS011;45330;51.634;5.562;2024-03-06T05:59:57;73.97;;;26.17;;
59512;SDS011;45330;51.634;5.562;2024-03-06T06:02:22;82.90;;;26.60;;
59512;SDS011;45330;51.634;5.562;2024-03-06T06:04:47;81.32;;;25.02;;
59512;SDS011;45330;51.634;5.562;2024-03-06T06:07:13;78.93;;;25.10;;
59512;SDS011;45330;51.634;5.562;2024-03-06T06:09:38;66.50;;;24.60;;
59512;SDS011;45330;51.634;5.562;2024-03-06T06:12:04;68.07;;;24.60;;
59512;SDS011;45330;51.634;5.562;2024-03-06T06:14:29;60.17;;;23.77;;
59512;SDS011;45330;51.634;5.562;2024-03-06T06:16:55;70.75;;;22.65;;
59512;SDS011;45330;51.634;5.562;2024-03-06T06:19:21;63.85;;;22.55;;
59512;SDS011;45330;51.634;5.562;2024-03-06T06:21:47;60.22;;;21.88;;
59512;SDS011;45330;51.634;5.562;2024-03-06T06:24:14;56.80;;;21.42;;
59512;SDS011;45330;51.634;5.562;2024-03-06T06:26:39;61.03;;;21.38;;
59512;SDS011;45330;51.634;5.562;2024-03-06T06:29:05;39.75;;;19.33;;
59512;SDS011;45330;51.634;5.562;2024-03-06T06:31:30;40.63;;;18.60;;
59512;SDS011;45330;51.634;5.562;2024-03-06T06:33:56;46.97;;;18.67;;
59512;SDS011;45330;51.634;5.562;2024-03-06T06:36:22;37.78;;;18.45;;
59512;SDS011;45330;51.634;5.562;2024-03-06T06:38:48;40.38;;;19.50;;
59512;SDS011;45330;51.634;5.562;2024-03-06T06:41:14;40.78;;;19.88;;
59512;SDS011;45330;51.634;5.562;2024-03-06T06:43:40;32.10;;;18.27;;
59512;SDS011;45330;51.634;5.562;2024-03-06T06:46:06;36.00;;;19.83;;
59512;SDS011;45330;51.634;5.562;2024-03-06T06:48:32;37.20;;;19.65;;
59512;SDS011;45330;51.634;5.562;2024-03-06T06:50:59;35.00;;;19.25;;
59512;SDS011;45330;51.634;5.562;2024-03-06T06:53:28;31.15;;;19.23;;
59512;SDS011;45330;51.634;5.562;2024-03-06T06:55:57;33.47;;;20.20;;
59512;SDS011;45330;51.634;5.562;2024-03-06T06:58:23;32.08;;;19.00;;
59512;SDS011;45330;51.634;5.562;2024-03-06T07:00:49;31.95;;;20.52;;
59512;SDS011;45330;51.634;5.562;2024-03-06T07:03:14;33.13;;;19.77;;
59512;SDS011;45330;51.634;5.562;2024-03-06T07:05:40;31.70;;;19.50;;
59512;SDS011;45330;51.634;5.562;2024-03-06T07:08:07;36.03;;;20.23;;
59512;SDS011;45330;51.634;5.562;2024-03-06T07:10:33;35.30;;;20.55;;
59512;SDS011;45330;51.634;5.562;2024-03-06T07:13:00;41.35;;;19.58;;
59512;SDS011;45330;51.634;5.562;2024-03-06T07:15:26;40.50;;;20.90;;
59512;SDS011;45330;51.634;5.562;2024-03-06T07:17:51;42.80;;;20.48;;
59512;SDS011;45330;51.634;5.562;2024-03-06T07:20:17;41.65;;;20.40;;
59512;SDS011;45330;51.634;5.562;2024-03-06T07:22:42;40.05;;;20.98;;
59512;SDS011;45330;51.634;5.562;2024-03-06T07:25:07;40.17;;;20.60;;
59512;SDS011;45330;51.634;5.562;2024-03-06T07:27:33;36.58;;;18.85;;
59512;SDS011;45330;51.634;5.562;2024-03-06T07:29:58;35.45;;;19.60;;
59512;SDS011;45330;51.634;5.562;2024-03-06T07:32:24;37.67;;;19.08;;
59512;SDS011;45330;51.634;5.562;2024-03-06T07:34:50;37.13;;;19.92;;
59512;SDS011;45330;51.634;5.562;2024-03-06T07:37:15;40.92;;;20.75;;
59512;SDS011;45330;51.634;5.562;2024-03-06T07:39:41;48.45;;;21.38;;
59512;SDS011;45330;51.634;5.562;2024-03-06T07:42:06;41.67;;;19.20;;
59512;SDS011;45330;51.634;5.562;2024-03-06T07:44:32;33.80;;;17.55;;
59512;SDS011;45330;51.634;5.562;2024-03-06T07:46:57;43.55;;;19.17;;
59512;SDS011;45330;51.634;5.562;2024-03-06T07:49:22;47.55;;;18.92;;
59512;SDS011;45330;51.634;5.562;2024-03-06T07:51:51;49.75;;;18.27;;
59512;SDS011;45330;51.634;5.562;2024-03-06T07:54:17;49.50;;;19.38;;
59512;SDS011;45330;51.634;5.562;2024-03-06T07:56:42;34.75;;;17.95;;
59512;SDS011;45330;51.634;5.562;2024-03-06T07:59:07;58.13;;;19.98;;
59512;SDS011;45330;51.634;5.562;2024-03-06T08:01:33;41.13;;;18.73;;
59512;SDS011;45330;51.634;5.562;2024-03-06T08:04:00;35.58;;;17.80;;
59512;SDS011;45330;51.634;5.562;2024-03-06T08:06:25;29.45;;;17.25;;
59512;SDS011;45330;51.634;5.562;2024-03-06T08:08:51;29.50;;;17.50;;
59512;SDS011;45330;51.634;5.562;2024-03-06T08:11:17;28.02;;;17.33;;
59512;SDS011;45330;51.634;5.562;2024-03-06T08:13:43;25.45;;;16.65;;
59512;SDS011;45330;51.634;5.562;2024-03-06T08:16:08;33.17;;;15.88;;
59512;SDS011;45330;51.634;5.562;2024-03-06T08:18:34;33.67;;;16.10;;
59512;SDS011;45330;51.634;5.562;2024-03-06T08:21:00;33.78;;;16.10;;
59512;SDS011;45330;51.634;5.562;2024-03-06T08:23:26;33.90;;;15.95;;
59512;SDS011;45330;51.634;5.562;2024-03-06T08:25:51;31.73;;;15.95;;
59512;SDS011;45330;51.634;5.562;2024-03-06T08:28:20;34.38;;;16.45;;
59512;SDS011;45330;51.634;5.562;2024-03-06T08:30:46;38.47;;;17.15;;
59512;SDS011;45330;51.634;5.562;2024-03-06T08:33:11;30.67;;;16.42;;
59512;SDS011;45330;51.634;5.562;2024-03-06T08:35:37;32.30;;;15.80;;
59512;SDS011;45330;51.634;5.562;2024-03-06T08:38:05;28.92;;;16.02;;
59512;SDS011;45330;51.634;5.562;2024-03-06T08:40:31;26.77;;;16.38;;
59512;SDS011;45330;51.634;5.562;2024-03-06T08:42:57;29.42;;;16.80;;
59512;SDS011;45330;51.634;5.562;2024-03-06T08:45:23;32.67;;;16.00;;
59512;SDS011;45330;51.634;5.562;2024-03-06T08:47:49;27.38;;;15.00;;
59512;SDS011;45330;51.634;5.562;2024-03-06T08:50:14;27.40;;;15.40;;
59512;SDS011;45330;51.634;5.562;2024-03-06T08:52:40;31.73;;;16.55;;
59512;SDS011;45330;51.634;5.562;2024-03-06T08:55:06;29.05;;;15.68;;
59512;SDS011;45330;51.634;5.562;2024-03-06T08:57:33;27.80;;;15.43;;
59512;SDS011;45330;51.634;5.562;2024-03-06T08:59:59;25.75;;;15.85;;
59512;SDS011;45330;51.634;5.562;2024-03-06T09:02:24;26.10;;;15.55;;
59512;SDS011;45330;51.634;5.562;2024-03-06T09:04:50;25.23;;;15.45;;
59512;SDS011;45330;51.634;5.562;2024-03-06T09:07:19;28.55;;;15.98;;
59512;SDS011;45330;51.634;5.562;2024-03-06T09:09:48;27.48;;;16.63;;
59512;SDS011;45330;51.634;5.562;2024-03-06T09:12:15;25.73;;;16.17;;
59512;SDS011;45330;51.634;5.562;2024-03-06T09:14:40;27.00;;;16.83;;
59512;SDS011;45330;51.634;5.562;2024-03-06T09:17:06;31.17;;;16.83;;
59512;SDS011;45330;51.634;5.562;2024-03-06T09:19:34;26.02;;;16.65;;
59512;SDS011;45330;51.634;5.562;2024-03-06T09:22:02;27.27;;;18.25;;
59512;SDS011;45330;51.634;5.562;2024-03-06T09:24:28;28.27;;;17.33;;
59512;SDS011;45330;51.634;5.562;2024-03-06T09:26:53;28.13;;;17.50;;
59512;SDS011;45330;51.634;5.562;2024-03-06T09:29:19;28.30;;;18.33;;
59512;SDS011;45330;51.634;5.562;2024-03-06T09:31:45;26.75;;;17.83;;
59512;SDS011;45330;51.634;5.562;2024-03-06T09:34:10;32.13;;;18.08;;
59512;SDS011;45330;51.634;5.562;2024-03-06T09:36:37;31.67;;;20.33;;
59512;SDS011;45330;51.634;5.562;2024-03-06T09:39:04;29.83;;;20.08;;
59512;SDS011;45330;51.634;5.562;2024-03-06T09:41:29;30.27;;;20.48;;
59512;SDS011;45330;51.634;5.562;2024-03-06T09:43:55;31.60;;;21.92;;
59512;SDS011;45330;51.634;5.562;2024-03-06T09:46:21;31.48;;;22.45;;
59512;SDS011;45330;51.634;5.562;2024-03-06T09:48:47;33.20;;;22.52;;
59512;SDS011;45330;51.634;5.562;2024-03-06T09:51:14;32.20;;;21.33;;
59512;SDS011;45330;51.634;5.562;2024-03-06T09:53:39;30.77;;;20.75;;
59512;SDS011;45330;51.634;5.562;2024-03-06T09:56:07;35.45;;;23.73;;
59512;SDS011;45330;51.634;5.562;2024-03-06T09:58:33;35.97;;;26.55;;
59512;SDS011;45330;51.634;5.562;2024-03-06T10:00:59;32.85;;;23.42;;
59512;SDS011;45330;51.634;5.562;2024-03-06T10:03:28;34.60;;;24.48;;
59512;SDS011;45330;51.634;5.562;2024-03-06T10:05:53;39.72;;;28.33;;
59512;SDS011;45330;51.634;5.562;2024-03-06T10:08:20;67.50;;;48.22;;
59512;SDS011;45330;51.634;5.562;2024-03-06T10:10:47;77.90;;;54.40;;
59512;SDS011;45330;51.634;5.562;2024-03-06T10:13:16;57.80;;;43.63;;
59512;SDS011;45330;51.634;5.562;2024-03-06T10:15:42;42.25;;;32.22;;
59512;SDS011;45330;51.634;5.562;2024-03-06T10:18:19;42.00;;;33.60;;
59512;SDS011;45330;51.634;5.562;2024-03-06T10:20:45;43.95;;;34.08;;
59512;SDS011;45330;51.634;5.562;2024-03-06T10:23:11;45.70;;;33.50;;
59512;SDS011;45330;51.634;5.562;2024-03-06T10:25:37;49.58;;;38.20;;
59512;SDS011;45330;51.634;5.562;2024-03-06T10:28:09;45.35;;;36.20;;
59512;SDS011;45330;51.634;5.562;2024-03-06T10:30:39;40.28;;;30.63;;
59512;SDS011;45330;51.634;5.562;2024-03-06T10:33:10;37.83;;;27.00;;
59512;SDS011;45330;51.634;5.562;2024-03-06T10:35:40;37.65;;;28.52;;
59512;SDS011;45330;51.634;5.562;2024-03-06T10:38:07;35.78;;;25.98;;
59512;SDS011;45330;51.634;5.562;2024-03-06T10:40:36;37.80;;;27.90;;
59512;SDS011;45330;51.634;5.562;2024-03-06T10:43:04;36.08;;;25.60;;
59512;SDS011;45330;51.634;5.562;2024-03-06T10:48:06;31.58;;;20.00;;
59512;SDS011;45330;51.634;5.562;2024-03-06T10:50:32;31.25;;;20.45;;
59512;SDS011;45330;51.634;5.562;2024-03-06T10:52:58;28.88;;;18.55;;
59512;SDS011;45330;51.634;5.562;2024-03-06T10:55:25;31.15;;;19.48;;
59512;SDS011;45330;51.634;5.562;2024-03-06T10:57:53;27.35;;;17.98;;
59512;SDS011;45330;51.634;5.562;2024-03-06T11:00:21;27.27;;;17.48;;
59512;SDS011;45330;51.634;5.562;2024-03-06T11:02:48;27.88;;;17.30;;
59512;SDS011;45330;51.634;5.562;2024-03-06T11:05:14;25.83;;;16.48;;
59512;SDS011;45330;51.634;5.562;2024-03-06T11:07:41;25.98;;;14.70;;
59512;SDS011;45330;51.634;5.562;2024-03-06T11:10:06;26.45;;;15.27;;
59512;SDS011;45330;51.634;5.562;2024-03-06T11:12:41;25.02;;;15.75;;
59512;SDS011;45330;51.634;5.562;2024-03-06T11:17:38;26.30;;;15.38;;
59512;SDS011;45330;51.634;5.562;2024-03-06T11:28:33;24.27;;;14.77;;
59512;SDS011;45330;51.634;5.562;2024-03-06T11:44:01;22.08;;;11.65;;
59512;SDS011;45330;51.634;5.562;2024-03-06T11:46:43;22.27;;;12.35;;
59512;SDS011;45330;51.634;5.562;2024-03-06T11:49:22;21.20;;;12.30;;
59512;SDS011;45330;51.634;5.562;2024-03-06T11:51:51;23.48;;;12.52;;
59512;SDS011;45330;51.634;5.562;2024-03-06T11:54:20;21.17;;;11.20;;
59512;SDS011;45330;51.634;5.562;2024-03-06T11:56:49;22.50;;;11.68;;
59512;SDS011;45330;51.634;5.562;2024-03-06T11:59:20;20.65;;;10.82;;
59512;SDS011;45330;51.634;5.562;2024-03-06T12:01:50;20.55;;;10.93;;
59512;SDS011;45330;51.634;5.562;2024-03-06T12:04:18;20.98;;;10.95;;
59512;SDS011;45330;51.634;5.562;2024-03-06T12:06:44;21.70;;;10.02;;
59512;SDS011;45330;51.634;5.562;2024-03-06T12:09:09;20.27;;;10.38;;
59512;SDS011;45330;51.634;5.562;2024-03-06T12:11:36;19.83;;;10.07;;
59512;SDS011;45330;51.634;5.562;2024-03-06T12:14:02;20.77;;;9.63;;
59512;SDS011;45330;51.634;5.562;2024-03-06T12:16:28;21.80;;;10.63;;
59512;SDS011;45330;51.634;5.562;2024-03-06T12:18:57;21.50;;;10.77;;
59512;SDS011;45330;51.634;5.562;2024-03-06T12:21:27;20.13;;;10.68;;
59512;SDS011;45330;51.634;5.562;2024-03-06T12:24:03;22.95;;;11.38;;
59512;SDS011;45330;51.634;5.562;2024-03-06T12:26:29;20.60;;;10.40;;
59512;SDS011;45330;51.634;5.562;2024-03-06T12:29:03;21.45;;;10.57;;
59512;SDS011;45330;51.634;5.562;2024-03-06T12:31:30;18.58;;;8.98;;
59512;SDS011;45330;51.634;5.562;2024-03-06T12:33:56;19.83;;;8.88;;
59512;SDS011;45330;51.634;5.562;2024-03-06T12:36:24;19.98;;;9.38;;
59512;SDS011;45330;51.634;5.562;2024-03-06T12:39:09;20.35;;;9.27;;
59512;SDS011;45330;51.634;5.562;2024-03-06T12:41:41;18.13;;;8.73;;
59512;SDS011;45330;51.634;5.562;2024-03-06T12:44:07;18.52;;;8.80;;
59512;SDS011;45330;51.634;5.562;2024-03-06T12:46:33;18.90;;;9.50;;
59512;SDS011;45330;51.634;5.562;2024-03-06T12:48:59;19.80;;;8.95;;
59512;SDS011;45330;51.634;5.562;2024-03-06T12:51:25;19.63;;;8.85;;
59512;SDS011;45330;51.634;5.562;2024-03-06T12:53:50;20.00;;;11.60;;
59512;SDS011;45330;51.634;5.562;2024-03-06T12:56:16;21.58;;;11.55;;
59512;SDS011;45330;51.634;5.562;2024-03-06T12:58:42;21.92;;;11.90;;
59512;SDS011;45330;51.634;5.562;2024-03-06T13:01:07;20.77;;;11.48;;
59512;SDS011;45330;51.634;5.562;2024-03-06T13:03:32;19.90;;;10.65;;
59512;SDS011;45330;51.634;5.562;2024-03-06T13:06:02;19.27;;;9.48;;
59512;SDS011;45330;51.634;5.562;2024-03-06T13:08:29;19.60;;;9.25;;
59512;SDS011;45330;51.634;5.562;2024-03-06T13:10:54;18.42;;;9.02;;
59512;SDS011;45330;51.634;5.562;2024-03-06T13:13:21;19.15;;;8.90;;
59512;SDS011;45330;51.634;5.562;2024-03-06T13:15:48;17.45;;;7.72;;
59512;SDS011;45330;51.634;5.562;2024-03-06T13:18:14;14.68;;;6.68;;
59512;SDS011;45330;51.634;5.562;2024-03-06T13:20:40;14.05;;;6.10;;
59512;SDS011;45330;51.634;5.562;2024-03-06T13:23:06;15.00;;;6.40;;
59512;SDS011;45330;51.634;5.562;2024-03-06T13:25:31;15.60;;;7.10;;
59512;SDS011;45330;51.634;5.562;2024-03-06T13:27:56;17.40;;;8.73;;
59512;SDS011;45330;51.634;5.562;2024-03-06T13:30:22;17.67;;;7.88;;
59512;SDS011;45330;51.634;5.562;2024-03-06T13:32:49;17.10;;;8.15;;
59512;SDS011;45330;51.634;5.562;2024-03-06T13:35:15;16.13;;;7.70;;
59512;SDS011;45330;51.634;5.562;2024-03-06T13:37:42;15.13;;;7.18;;
59512;SDS011;45330;51.634;5.562;2024-03-06T13:40:09;16.23;;;7.28;;
59512;SDS011;45330;51.634;5.562;2024-03-06T13:42:35;15.43;;;7.72;;
59512;SDS011;45330;51.634;5.562;2024-03-06T13:45:02;15.35;;;6.63;;
59512;SDS011;45330;51.634;5.562;2024-03-06T13:47:28;16.25;;;7.90;;
59512;SDS011;45330;51.634;5.562;2024-03-06T13:49:54;17.13;;;8.10;;
59512;SDS011;45330;51.634;5.562;2024-03-06T13:52:20;19.45;;;9.55;;
59512;SDS011;45330;51.634;5.562;2024-03-06T13:54:46;17.67;;;8.43;;
59512;SDS011;45330;51.634;5.562;2024-03-06T13:57:13;17.85;;;8.43;;
59512;SDS011;45330;51.634;5.562;2024-03-06T13:59:39;17.98;;;8.65;;
59512;SDS011;45330;51.634;5.562;2024-03-06T14:02:05;16.60;;;8.48;;
59512;SDS011;45330;51.634;5.562;2024-03-06T14:04:31;15.90;;;7.72;;
59512;SDS011;45330;51.634;5.562;2024-03-06T14:06:57;16.90;;;7.75;;
59512;SDS011;45330;51.634;5.562;2024-03-06T14:09:23;17.92;;;8.05;;
59512;SDS011;45330;51.634;5.562;2024-03-06T14:11:50;17.15;;;8.02;;
59512;SDS011;45330;51.634;5.562;2024-03-06T14:14:16;18.73;;;8.07;;
59512;SDS011;45330;51.634;5.562;2024-03-06T14:16:42;17.08;;;8.40;;
59512;SDS011;45330;51.634;5.562;2024-03-06T14:19:08;16.73;;;7.97;;
59512;SDS011;45330;51.634;5.562;2024-03-06T14:21:34;17.00;;;8.60;;
59512;SDS011;45330;51.634;5.562;2024-03-06T14:24:00;16.95;;;8.40;;
59512;SDS011;45330;51.634;5.562;2024-03-06T14:26:30;18.33;;;8.85;;
59512;SDS011;45330;51.634;5.562;2024-03-06T14:28:56;18.33;;;9.15;;
59512;SDS011;45330;51.634;5.562;2024-03-06T14:31:22;19.63;;;10.23;;
59512;SDS011;45330;51.634;5.562;2024-03-06T14:33:47;18.85;;;9.05;;
59512;SDS011;45330;51.634;5.562;2024-03-06T14:36:14;17.73;;;9.90;;
59512;SDS011;45330;51.634;5.562;2024-03-06T14:38:39;19.85;;;9.82;;
59512;SDS011;45330;51.634;5.562;2024-03-06T14:41:05;19.17;;;9.32;;
59512;SDS011;45330;51.634;5.562;2024-03-06T14:43:32;18.85;;;9.60;;
59512;SDS011;45330;51.634;5.562;2024-03-06T14:46:01;18.60;;;9.20;;