sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21330;SDS011;10824;51.632;4.950;2023-03-01T00:01:38;5.43;;;2.35;;
21330;SDS011;10824;51.632;4.950;2023-03-01T00:04:05;3.55;;;2.50;;
21330;SDS011;10824;51.632;4.950;2023-03-01T00:06:32;4.15;;;2.70;;
21330;SDS011;10824;51.632;4.950;2023-03-01T00:08:59;5.78;;;2.67;;
21330;SDS011;10824;51.632;4.950;2023-03-01T00:11:27;9.77;;;3.58;;
21330;SDS011;10824;51.632;4.950;2023-03-01T00:13:57;4.55;;;2.67;;
21330;SDS011;10824;51.632;4.950;2023-03-01T00:16:26;4.25;;;2.83;;
21330;SDS011;10824;51.632;4.950;2023-03-01T00:18:56;8.25;;;4.53;;
21330;SDS011;10824;51.632;4.950;2023-03-01T00:21:24;6.05;;;3.28;;
21330;SDS011;10824;51.632;4.950;2023-03-01T00:23:52;3.42;;;2.58;;
21330;SDS011;10824;51.632;4.950;2023-03-01T00:26:23;3.58;;;2.30;;
21330;SDS011;10824;51.632;4.950;2023-03-01T00:28:51;7.03;;;3.90;;
21330;SDS011;10824;51.632;4.950;2023-03-01T00:31:20;6.43;;;2.90;;
21330;SDS011;10824;51.632;4.950;2023-03-01T00:33:53;4.30;;;3.05;;
21330;SDS011;10824;51.632;4.950;2023-03-01T00:36:26;3.97;;;2.67;;
21330;SDS011;10824;51.632;4.950;2023-03-01T00:38:55;4.07;;;2.58;;
21330;SDS011;10824;51.632;4.950;2023-03-01T00:41:22;4.18;;;2.22;;
21330;SDS011;10824;51.632;4.950;2023-03-01T00:43:50;3.35;;;2.38;;
21330;SDS011;10824;51.632;4.950;2023-03-01T00:46:18;9.35;;;3.30;;
21330;SDS011;10824;51.632;4.950;2023-03-01T00:48:48;8.82;;;3.40;;
21330;SDS011;10824;51.632;4.950;2023-03-01T00:53:42;3.97;;;2.53;;
21330;SDS011;10824;51.632;4.950;2023-03-01T00:56:10;6.75;;;2.97;;
21330;SDS011;10824;51.632;4.950;2023-03-01T00:58:38;4.75;;;2.92;;
21330;SDS011;10824;51.632;4.950;2023-03-01T01:01:14;3.97;;;2.63;;
21330;SDS011;10824;51.632;4.950;2023-03-01T01:06:19;5.20;;;3.22;;
21330;SDS011;10824;51.632;4.950;2023-03-01T01:08:49;6.30;;;2.60;;
21330;SDS011;10824;51.632;4.950;2023-03-01T01:11:16;7.43;;;2.83;;
21330;SDS011;10824;51.632;4.950;2023-03-01T01:13:45;5.22;;;2.70;;
21330;SDS011;10824;51.632;4.950;2023-03-01T01:16:13;4.78;;;2.92;;
21330;SDS011;10824;51.632;4.950;2023-03-01T01:18:41;4.80;;;3.13;;
21330;SDS011;10824;51.632;4.950;2023-03-01T01:21:10;3.85;;;2.20;;
21330;SDS011;10824;51.632;4.950;2023-03-01T01:23:39;5.95;;;4.28;;
21330;SDS011;10824;51.632;4.950;2023-03-01T01:26:07;6.00;;;4.25;;
21330;SDS011;10824;51.632;4.950;2023-03-01T01:28:36;5.03;;;2.45;;
21330;SDS011;10824;51.632;4.950;2023-03-01T01:31:04;5.75;;;3.03;;
21330;SDS011;10824;51.632;4.950;2023-03-01T01:33:31;4.63;;;2.78;;
21330;SDS011;10824;51.632;4.950;2023-03-01T01:35:58;7.75;;;3.20;;
21330;SDS011;10824;51.632;4.950;2023-03-01T01:38:25;8.30;;;3.00;;
21330;SDS011;10824;51.632;4.950;2023-03-01T01:40:52;4.80;;;3.17;;
21330;SDS011;10824;51.632;4.950;2023-03-01T01:43:24;5.13;;;3.03;;
21330;SDS011;10824;51.632;4.950;2023-03-01T01:45:57;3.53;;;3.05;;
21330;SDS011;10824;51.632;4.950;2023-03-01T01:48:32;6.68;;;2.90;;
21330;SDS011;10824;51.632;4.950;2023-03-01T01:51:07;5.60;;;3.08;;
21330;SDS011;10824;51.632;4.950;2023-03-01T01:53:42;8.48;;;3.13;;
21330;SDS011;10824;51.632;4.950;2023-03-01T01:56:14;4.03;;;2.75;;
21330;SDS011;10824;51.632;4.950;2023-03-01T01:58:43;6.90;;;3.17;;
21330;SDS011;10824;51.632;4.950;2023-03-01T02:01:11;8.95;;;3.33;;
21330;SDS011;10824;51.632;4.950;2023-03-01T02:03:39;4.93;;;2.80;;
21330;SDS011;10824;51.632;4.950;2023-03-01T02:06:22;5.50;;;3.78;;
21330;SDS011;10824;51.632;4.950;2023-03-01T02:08:59;4.88;;;2.60;;
21330;SDS011;10824;51.632;4.950;2023-03-01T02:11:31;4.68;;;3.10;;
21330;SDS011;10824;51.632;4.950;2023-03-01T02:13:59;6.43;;;3.50;;
21330;SDS011;10824;51.632;4.950;2023-03-01T02:16:26;6.13;;;3.35;;
21330;SDS011;10824;51.632;4.950;2023-03-01T02:18:56;8.57;;;2.67;;
21330;SDS011;10824;51.632;4.950;2023-03-01T02:21:47;4.65;;;3.30;;
21330;SDS011;10824;51.632;4.950;2023-03-01T02:24:26;7.35;;;2.80;;
21330;SDS011;10824;51.632;4.950;2023-03-01T02:27:14;9.50;;;3.25;;
21330;SDS011;10824;51.632;4.950;2023-03-01T02:29:45;9.80;;;5.03;;
21330;SDS011;10824;51.632;4.950;2023-03-01T02:32:12;5.40;;;3.13;;
21330;SDS011;10824;51.632;4.950;2023-03-01T02:34:41;8.40;;;4.60;;
21330;SDS011;10824;51.632;4.950;2023-03-01T02:37:11;6.00;;;3.25;;
21330;SDS011;10824;51.632;4.950;2023-03-01T02:39:44;11.20;;;5.43;;
21330;SDS011;10824;51.632;4.950;2023-03-01T02:42:16;7.95;;;3.90;;
21330;SDS011;10824;51.632;4.950;2023-03-01T02:44:48;12.05;;;5.07;;
21330;SDS011;10824;51.632;4.950;2023-03-01T02:47:15;9.02;;;4.28;;
21330;SDS011;10824;51.632;4.950;2023-03-01T02:49:42;8.70;;;3.38;;
21330;SDS011;10824;51.632;4.950;2023-03-01T02:55:16;7.28;;;4.93;;
21330;SDS011;10824;51.632;4.950;2023-03-01T02:57:45;5.55;;;3.17;;
21330;SDS011;10824;51.632;4.950;2023-03-01T03:00:39;8.18;;;4.25;;
21330;SDS011;10824;51.632;4.950;2023-03-01T03:03:06;6.25;;;2.72;;
21330;SDS011;10824;51.632;4.950;2023-03-01T03:05:34;3.13;;;2.80;;
21330;SDS011;10824;51.632;4.950;2023-03-01T03:08:01;3.97;;;3.47;;
21330;SDS011;10824;51.632;4.950;2023-03-01T03:10:35;5.15;;;2.80;;
21330;SDS011;10824;51.632;4.950;2023-03-01T03:13:07;7.55;;;3.58;;
21330;SDS011;10824;51.632;4.950;2023-03-01T03:15:39;4.10;;;2.60;;
21330;SDS011;10824;51.632;4.950;2023-03-01T03:18:09;6.97;;;3.78;;
21330;SDS011;10824;51.632;4.950;2023-03-01T03:20:38;7.68;;;3.45;;
21330;SDS011;10824;51.632;4.950;2023-03-01T03:23:06;5.10;;;3.13;;
21330;SDS011;10824;51.632;4.950;2023-03-01T03:25:34;8.85;;;4.20;;
21330;SDS011;10824;51.632;4.950;2023-03-01T03:28:04;5.30;;;2.97;;
21330;SDS011;10824;51.632;4.950;2023-03-01T03:30:38;9.07;;;3.80;;
21330;SDS011;10824;51.632;4.950;2023-03-01T03:33:07;5.57;;;3.35;;
21330;SDS011;10824;51.632;4.950;2023-03-01T03:38:14;5.07;;;2.17;;
21330;SDS011;10824;51.632;4.950;2023-03-01T03:40:44;6.35;;;2.70;;
21330;SDS011;10824;51.632;4.950;2023-03-01T03:43:33;4.55;;;2.90;;
21330;SDS011;10824;51.632;4.950;2023-03-01T03:46:02;6.82;;;3.63;;
21330;SDS011;10824;51.632;4.950;2023-03-01T03:48:40;4.38;;;2.75;;
21330;SDS011;10824;51.632;4.950;2023-03-01T03:51:11;3.47;;;2.30;;
21330;SDS011;10824;51.632;4.950;2023-03-01T03:53:42;10.68;;;4.00;;
21330;SDS011;10824;51.632;4.950;2023-03-01T03:56:10;4.80;;;3.47;;
21330;SDS011;10824;51.632;4.950;2023-03-01T03:58:38;5.15;;;2.58;;
21330;SDS011;10824;51.632;4.950;2023-03-01T04:01:05;4.55;;;2.83;;
21330;SDS011;10824;51.632;4.950;2023-03-01T04:03:33;4.57;;;3.03;;
21330;SDS011;10824;51.632;4.950;2023-03-01T04:06:01;5.05;;;2.55;;
21330;SDS011;10824;51.632;4.950;2023-03-01T04:08:30;3.67;;;2.63;;
21330;SDS011;10824;51.632;4.950;2023-03-01T04:10:59;7.45;;;3.50;;
21330;SDS011;10824;51.632;4.950;2023-03-01T04:13:47;6.18;;;3.53;;
21330;SDS011;10824;51.632;4.950;2023-03-01T04:16:14;5.00;;;3.38;;
21330;SDS011;10824;51.632;4.950;2023-03-01T04:18:42;5.13;;;3.13;;
21330;SDS011;10824;51.632;4.950;2023-03-01T04:21:09;5.03;;;2.65;;
21330;SDS011;10824;51.632;4.950;2023-03-01T04:23:37;4.80;;;3.05;;
21330;SDS011;10824;51.632;4.950;2023-03-01T04:26:07;2.95;;;2.25;;
21330;SDS011;10824;51.632;4.950;2023-03-01T04:28:35;4.70;;;3.38;;
21330;SDS011;10824;51.632;4.950;2023-03-01T04:31:09;6.43;;;4.07;;
21330;SDS011;10824;51.632;4.950;2023-03-01T04:33:48;5.95;;;3.67;;
21330;SDS011;10824;51.632;4.950;2023-03-01T04:36:28;6.38;;;2.75;;
21330;SDS011;10824;51.632;4.950;2023-03-01T04:38:57;6.80;;;2.47;;
21330;SDS011;10824;51.632;4.950;2023-03-01T04:41:24;5.85;;;3.35;;
21330;SDS011;10824;51.632;4.950;2023-03-01T04:43:52;4.53;;;2.35;;
21330;SDS011;10824;51.632;4.950;2023-03-01T04:46:19;7.05;;;3.40;;
21330;SDS011;10824;51.632;4.950;2023-03-01T04:48:48;8.20;;;3.08;;
21330;SDS011;10824;51.632;4.950;2023-03-01T04:51:15;7.10;;;3.75;;
21330;SDS011;10824;51.632;4.950;2023-03-01T04:53:43;4.18;;;2.63;;
21330;SDS011;10824;51.632;4.950;2023-03-01T04:56:11;5.85;;;2.83;;
21330;SDS011;10824;51.632;4.950;2023-03-01T04:58:40;6.00;;;3.72;;
21330;SDS011;10824;51.632;4.950;2023-03-01T05:01:09;4.72;;;2.97;;
21330;SDS011;10824;51.632;4.950;2023-03-01T05:03:43;5.22;;;3.20;;
21330;SDS011;10824;51.632;4.950;2023-03-01T05:06:12;5.15;;;3.67;;
21330;SDS011;10824;51.632;4.950;2023-03-01T05:08:40;5.25;;;2.55;;
21330;SDS011;10824;51.632;4.950;2023-03-01T05:11:08;4.63;;;2.67;;
21330;SDS011;10824;51.632;4.950;2023-03-01T05:13:36;3.33;;;2.40;;
21330;SDS011;10824;51.632;4.950;2023-03-01T05:16:05;5.70;;;2.90;;
21330;SDS011;10824;51.632;4.950;2023-03-01T05:18:38;4.07;;;3.15;;
21330;SDS011;10824;51.632;4.950;2023-03-01T05:21:07;6.80;;;3.40;;
21330;SDS011;10824;51.632;4.950;2023-03-01T05:23:37;7.35;;;3.13;;
21330;SDS011;10824;51.632;4.950;2023-03-01T05:26:05;10.85;;;3.85;;
21330;SDS011;10824;51.632;4.950;2023-03-01T05:28:51;7.38;;;3.17;;
21330;SDS011;10824;51.632;4.950;2023-03-01T05:31:18;3.38;;;2.33;;
21330;SDS011;10824;51.632;4.950;2023-03-01T05:33:45;8.52;;;3.53;;
21330;SDS011;10824;51.632;4.950;2023-03-01T05:36:12;4.38;;;2.83;;
21330;SDS011;10824;51.632;4.950;2023-03-01T05:38:39;3.53;;;2.58;;
21330;SDS011;10824;51.632;4.950;2023-03-01T05:41:12;6.93;;;3.67;;
21330;SDS011;10824;51.632;4.950;2023-03-01T05:43:41;6.20;;;3.00;;
21330;SDS011;10824;51.632;4.950;2023-03-01T05:46:11;5.65;;;4.05;;
21330;SDS011;10824;51.632;4.950;2023-03-01T05:48:39;9.35;;;3.78;;
21330;SDS011;10824;51.632;4.950;2023-03-01T05:51:07;5.47;;;3.80;;
21330;SDS011;10824;51.632;4.950;2023-03-01T05:53:34;4.68;;;3.88;;
21330;SDS011;10824;51.632;4.950;2023-03-01T05:56:03;7.72;;;3.50;;
21330;SDS011;10824;51.632;4.950;2023-03-01T05:58:30;10.07;;;3.45;;
21330;SDS011;10824;51.632;4.950;2023-03-01T06:00:57;8.30;;;5.82;;
21330;SDS011;10824;51.632;4.950;2023-03-01T06:03:24;12.43;;;6.47;;
21330;SDS011;10824;51.632;4.950;2023-03-01T06:05:55;13.85;;;7.45;;
21330;SDS011;10824;51.632;4.950;2023-03-01T06:08:25;14.45;;;6.15;;
21330;SDS011;10824;51.632;4.950;2023-03-01T06:10:53;9.00;;;4.78;;
21330;SDS011;10824;51.632;4.950;2023-03-01T06:13:21;8.63;;;3.28;;
21330;SDS011;10824;51.632;4.950;2023-03-01T06:15:49;10.20;;;3.63;;
21330;SDS011;10824;51.632;4.950;2023-03-01T06:18:16;4.78;;;3.55;;
21330;SDS011;10824;51.632;4.950;2023-03-01T06:20:45;7.70;;;4.05;;
21330;SDS011;10824;51.632;4.950;2023-03-01T06:23:22;4.43;;;3.17;;
21330;SDS011;10824;51.632;4.950;2023-03-01T06:25:50;7.35;;;3.38;;
21330;SDS011;10824;51.632;4.950;2023-03-01T06:28:17;5.70;;;4.05;;
21330;SDS011;10824;51.632;4.950;2023-03-01T06:30:45;5.78;;;3.15;;
21330;SDS011;10824;51.632;4.950;2023-03-01T06:33:12;7.47;;;3.58;;
21330;SDS011;10824;51.632;4.950;2023-03-01T06:35:39;6.80;;;4.57;;
21330;SDS011;10824;51.632;4.950;2023-03-01T06:38:07;6.97;;;2.58;;
21330;SDS011;10824;51.632;4.950;2023-03-01T06:40:34;10.07;;;4.70;;
21330;SDS011;10824;51.632;4.950;2023-03-01T06:43:03;6.28;;;3.47;;
21330;SDS011;10824;51.632;4.950;2023-03-01T06:45:31;5.45;;;2.63;;
21330;SDS011;10824;51.632;4.950;2023-03-01T06:48:05;6.25;;;3.60;;
21330;SDS011;10824;51.632;4.950;2023-03-01T06:50:34;8.10;;;3.45;;
21330;SDS011;10824;51.632;4.950;2023-03-01T06:53:01;10.40;;;4.65;;
21330;SDS011;10824;51.632;4.950;2023-03-01T06:55:29;11.88;;;4.07;;
21330;SDS011;10824;51.632;4.950;2023-03-01T06:58:00;7.28;;;3.75;;
21330;SDS011;10824;51.632;4.950;2023-03-01T07:00:29;6.78;;;3.72;;
21330;SDS011;10824;51.632;4.950;2023-03-01T07:03:00;10.27;;;4.50;;
21330;SDS011;10824;51.632;4.950;2023-03-01T07:05:29;6.13;;;3.30;;
21330;SDS011;10824;51.632;4.950;2023-03-01T07:07:56;8.70;;;5.43;;
21330;SDS011;10824;51.632;4.950;2023-03-01T07:10:24;9.75;;;4.45;;
21330;SDS011;10824;51.632;4.950;2023-03-01T07:12:54;9.40;;;4.03;;
21330;SDS011;10824;51.632;4.950;2023-03-01T07:15:24;6.38;;;4.47;;
21330;SDS011;10824;51.632;4.950;2023-03-01T07:17:52;7.10;;;3.25;;
21330;SDS011;10824;51.632;4.950;2023-03-01T07:20:19;5.80;;;3.28;;
21330;SDS011;10824;51.632;4.950;2023-03-01T07:22:52;7.15;;;4.03;;
21330;SDS011;10824;51.632;4.950;2023-03-01T07:25:20;6.13;;;3.97;;
21330;SDS011;10824;51.632;4.950;2023-03-01T07:27:50;5.95;;;3.20;;
21330;SDS011;10824;51.632;4.950;2023-03-01T07:32:46;3.70;;;2.13;;
21330;SDS011;10824;51.632;4.950;2023-03-01T07:35:13;5.88;;;3.25;;
21330;SDS011;10824;51.632;4.950;2023-03-01T07:37:41;6.72;;;4.07;;
21330;SDS011;10824;51.632;4.950;2023-03-01T07:40:08;17.35;;;5.18;;
21330;SDS011;10824;51.632;4.950;2023-03-01T07:42:36;6.30;;;4.00;;
21330;SDS011;10824;51.632;4.950;2023-03-01T07:45:04;5.35;;;2.92;;
21330;SDS011;10824;51.632;4.950;2023-03-01T07:47:32;6.35;;;4.10;;
21330;SDS011;10824;51.632;4.950;2023-03-01T07:49:59;9.75;;;3.67;;
21330;SDS011;10824;51.632;4.950;2023-03-01T07:52:29;11.27;;;3.40;;
21330;SDS011;10824;51.632;4.950;2023-03-01T07:54:57;5.60;;;2.97;;
21330;SDS011;10824;51.632;4.950;2023-03-01T07:57:24;10.57;;;3.92;;
21330;SDS011;10824;51.632;4.950;2023-03-01T07:59:51;8.77;;;4.65;;
21330;SDS011;10824;51.632;4.950;2023-03-01T08:02:18;8.95;;;3.60;;
21330;SDS011;10824;51.632;4.950;2023-03-01T08:04:45;6.03;;;3.63;;
21330;SDS011;10824;51.632;4.950;2023-03-01T08:07:12;6.70;;;3.92;;
21330;SDS011;10824;51.632;4.950;2023-03-01T08:09:39;6.28;;;4.65;;
21330;SDS011;10824;51.632;4.950;2023-03-01T08:12:06;6.43;;;3.60;;
21330;SDS011;10824;51.632;4.950;2023-03-01T08:14:34;5.15;;;3.15;;
21330;SDS011;10824;51.632;4.950;2023-03-01T08:17:01;2.92;;;2.63;;
21330;SDS011;10824;51.632;4.950;2023-03-01T08:19:29;5.63;;;3.67;;
21330;SDS011;10824;51.632;4.950;2023-03-01T08:21:57;6.32;;;3.08;;
21330;SDS011;10824;51.632;4.950;2023-03-01T08:24:24;5.70;;;3.35;;
21330;SDS011;10824;51.632;4.950;2023-03-01T08:26:52;5.28;;;2.95;;
21330;SDS011;10824;51.632;4.950;2023-03-01T08:29:19;3.97;;;2.85;;
21330;SDS011;10824;51.632;4.950;2023-03-01T08:31:47;4.00;;;2.45;;
21330;SDS011;10824;51.632;4.950;2023-03-01T08:34:15;5.60;;;3.35;;
21330;SDS011;10824;51.632;4.950;2023-03-01T08:36:44;5.00;;;3.75;;
21330;SDS011;10824;51.632;4.950;2023-03-01T08:39:13;5.00;;;3.05;;
21330;SDS011;10824;51.632;4.950;2023-03-01T08:41:42;4.10;;;2.80;;
21330;SDS011;10824;51.632;4.950;2023-03-01T08:44:12;5.88;;;2.35;;
21330;SDS011;10824;51.632;4.950;2023-03-01T08:46:40;8.45;;;3.50;;
21330;SDS011;10824;51.632;4.950;2023-03-01T08:49:09;9.63;;;2.85;;
21330;SDS011;10824;51.632;4.950;2023-03-01T08:51:39;4.10;;;2.92;;
21330;SDS011;10824;51.632;4.950;2023-03-01T08:54:09;6.32;;;2.47;;
21330;SDS011;10824;51.632;4.950;2023-03-01T08:56:42;7.63;;;3.80;;
21330;SDS011;10824;51.632;4.950;2023-03-01T08:59:10;6.40;;;3.88;;
21330;SDS011;10824;51.632;4.950;2023-03-01T09:01:38;6.97;;;3.65;;
21330;SDS011;10824;51.632;4.950;2023-03-01T09:04:06;5.60;;;3.20;;
21330;SDS011;10824;51.632;4.950;2023-03-01T09:06:33;5.45;;;3.03;;
21330;SDS011;10824;51.632;4.950;2023-03-01T09:09:01;7.15;;;4.10;;
21330;SDS011;10824;51.632;4.950;2023-03-01T09:11:29;4.95;;;2.38;;
21330;SDS011;10824;51.632;4.950;2023-03-01T09:13:57;8.15;;;2.80;;
21330;SDS011;10824;51.632;4.950;2023-03-01T09:16:24;5.72;;;2.58;;
21330;SDS011;10824;51.632;4.950;2023-03-01T09:18:51;6.93;;;3.95;;
21330;SDS011;10824;51.632;4.950;2023-03-01T09:21:21;6.38;;;2.35;;
21330;SDS011;10824;51.632;4.950;2023-03-01T09:24:04;8.77;;;3.50;;
21330;SDS011;10824;51.632;4.950;2023-03-01T09:26:32;12.82;;;3.17;;
21330;SDS011;10824;51.632;4.950;2023-03-01T09:28:59;4.95;;;2.67;;
21330;SDS011;10824;51.632;4.950;2023-03-01T09:31:28;3.67;;;3.22;;
21330;SDS011;10824;51.632;4.950;2023-03-01T09:33:55;7.25;;;3.75;;
21330;SDS011;10824;51.632;4.950;2023-03-01T09:36:23;8.65;;;3.97;;
21330;SDS011;10824;51.632;4.950;2023-03-01T09:38:51;10.82;;;3.10;;
21330;SDS011;10824;51.632;4.950;2023-03-01T09:46:53;6.30;;;2.70;;
21330;SDS011;10824;51.632;4.950;2023-03-01T09:49:21;3.78;;;2.55;;
21330;SDS011;10824;51.632;4.950;2023-03-01T09:51:59;6.20;;;2.33;;
21330;SDS011;10824;51.632;4.950;2023-03-01T09:54:33;6.15;;;3.08;;
21330;SDS011;10824;51.632;4.950;2023-03-01T10:00:15;10.40;;;3.25;;
21330;SDS011;10824;51.632;4.950;2023-03-01T10:05:23;3.67;;;1.98;;
21330;SDS011;10824;51.632;4.950;2023-03-01T10:10:38;4.13;;;3.17;;
21330;SDS011;10824;51.632;4.950;2023-03-01T10:13:12;3.88;;;2.58;;
21330;SDS011;10824;51.632;4.950;2023-03-01T10:16:16;5.53;;;2.50;;
21330;SDS011;10824;51.632;4.950;2023-03-01T10:19:05;4.25;;;1.73;;
21330;SDS011;10824;51.632;4.950;2023-03-01T10:21:44;7.55;;;2.58;;
21330;SDS011;10824;51.632;4.950;2023-03-01T10:24:13;4.78;;;2.30;;
21330;SDS011;10824;51.632;4.950;2023-03-01T10:26:44;11.43;;;2.90;;
21330;SDS011;10824;51.632;4.950;2023-03-01T10:29:23;6.22;;;2.47;;
21330;SDS011;10824;51.632;4.950;2023-03-01T10:31:58;3.35;;;2.25;;
21330;SDS011;10824;51.632;4.950;2023-03-01T10:34:29;5.38;;;3.13;;
21330;SDS011;10824;51.632;4.950;2023-03-01T10:37:08;3.13;;;2.00;;
21330;SDS011;10824;51.632;4.950;2023-03-01T10:39:37;3.05;;;1.88;;
21330;SDS011;10824;51.632;4.950;2023-03-01T10:42:39;7.88;;;2.85;;
21330;SDS011;10824;51.632;4.950;2023-03-01T10:48:11;3.45;;;2.40;;
21330;SDS011;10824;51.632;4.950;2023-03-01T10:50:41;5.18;;;2.22;;
21330;SDS011;10824;51.632;4.950;2023-03-01T10:53:21;4.20;;;1.70;;
21330;SDS011;10824;51.632;4.950;2023-03-01T10:55:59;2.38;;;1.80;;
21330;SDS011;10824;51.632;4.950;2023-03-01T10:58:35;4.45;;;2.75;;
21330;SDS011;10824;51.632;4.950;2023-03-01T11:01:05;5.50;;;3.42;;
21330;SDS011;10824;51.632;4.950;2023-03-01T11:06:34;6.97;;;2.70;;
21330;SDS011;10824;51.632;4.950;2023-03-01T11:09:21;3.63;;;2.08;;
21330;SDS011;10824;51.632;4.950;2023-03-01T11:11:53;2.95;;;2.00;;
21330;SDS011;10824;51.632;4.950;2023-03-01T11:14:22;8.07;;;2.60;;
21330;SDS011;10824;51.632;4.950;2023-03-01T11:17:00;5.30;;;2.30;;
21330;SDS011;10824;51.632;4.950;2023-03-01T11:19:29;2.00;;;1.65;;
21330;SDS011;10824;51.632;4.950;2023-03-01T11:22:05;2.72;;;1.77;;
21330;SDS011;10824;51.632;4.950;2023-03-01T11:24:36;7.55;;;2.20;;
21330;SDS011;10824;51.632;4.950;2023-03-01T11:27:19;5.50;;;2.10;;
21330;SDS011;10824;51.632;4.950;2023-03-01T11:32:40;4.63;;;2.35;;
21330;SDS011;10824;51.632;4.950;2023-03-01T11:35:22;4.70;;;3.20;;
21330;SDS011;10824;51.632;4.950;2023-03-01T11:40:29;8.05;;;2.40;;
21330;SDS011;10824;51.632;4.950;2023-03-01T11:48:32;5.75;;;2.85;;
21330;SDS011;10824;51.632;4.950;2023-03-01T11:51:25;4.10;;;2.63;;
21330;SDS011;10824;51.632;4.950;2023-03-01T11:54:17;4.88;;;2.67;;
21330;SDS011;10824;51.632;4.950;2023-03-01T12:05:48;3.58;;;2.30;;
21330;SDS011;10824;51.632;4.950;2023-03-01T12:08:37;3.65;;;2.22;;
21330;SDS011;10824;51.632;4.950;2023-03-01T12:13:58;3.30;;;2.30;;
21330;SDS011;10824;51.632;4.950;2023-03-01T12:19:38;3.78;;;2.38;;
21330;SDS011;10824;51.632;4.950;2023-03-01T12:22:44;4.40;;;2.20;;
21330;SDS011;10824;51.632;4.950;2023-03-01T12:50:41;4.03;;;2.38;;
21330;SDS011;10824;51.632;4.950;2023-03-01T12:55:54;3.95;;;2.22;;
21330;SDS011;10824;51.632;4.950;2023-03-01T12:58:31;6.57;;;2.75;;
21330;SDS011;10824;51.632;4.950;2023-03-01T13:01:34;4.90;;;3.50;;
21330;SDS011;10824;51.632;4.950;2023-03-01T13:07:15;7.53;;;2.85;;
21330;SDS011;10824;51.632;4.950;2023-03-01T13:13:11;4.60;;;2.60;;
21330;SDS011;10824;51.632;4.950;2023-03-01T13:15:44;6.38;;;2.65;;
21330;SDS011;10824;51.632;4.950;2023-03-01T13:20:49;5.20;;;2.33;;
21330;SDS011;10824;51.632;4.950;2023-03-01T13:23:38;3.60;;;2.00;;
21330;SDS011;10824;51.632;4.950;2023-03-01T13:33:46;4.10;;;2.42;;
21330;SDS011;10824;51.632;4.950;2023-03-01T13:37:08;5.40;;;2.30;;
21330;SDS011;10824;51.632;4.950;2023-03-01T13:39:31;6.40;;;2.10;;
21330;SDS011;10824;51.632;4.950;2023-03-01T13:42:52;2.50;;;2.10;;
21330;SDS011;10824;51.632;4.950;2023-03-01T13:45:13;3.97;;;2.78;;
21330;SDS011;10824;51.632;4.950;2023-03-01T13:47:55;6.78;;;2.33;;
21330;SDS011;10824;51.632;4.950;2023-03-01T13:50:33;3.38;;;2.60;;
21330;SDS011;10824;51.632;4.950;2023-03-01T13:53:10;6.95;;;2.35;;
21330;SDS011;10824;51.632;4.950;2023-03-01T13:55:43;4.47;;;2.28;;
21330;SDS011;10824;51.632;4.950;2023-03-01T13:58:16;2.75;;;2.20;;
21330;SDS011;10824;51.632;4.950;2023-03-01T14:00:54;5.00;;;2.20;;
21330;SDS011;10824;51.632;4.950;2023-03-01T14:03:33;6.85;;;2.10;;
21330;SDS011;10824;51.632;4.950;2023-03-01T14:06:08;5.88;;;2.33;;
21330;SDS011;10824;51.632;4.950;2023-03-01T14:08:44;4.32;;;2.38;;
21330;SDS011;10824;51.632;4.950;2023-03-01T14:19:24;4.97;;;1.80;;
21330;SDS011;10824;51.632;4.950;2023-03-01T14:24:40;2.95;;;2.15;;
21330;SDS011;10824;51.632;4.950;2023-03-01T14:27:16;2.60;;;1.88;;
21330;SDS011;10824;51.632;4.950;2023-03-01T14:29:43;5.85;;;2.88;;
21330;SDS011;10824;51.632;4.950;2023-03-01T14:32:21;3.80;;;2.13;;
21330;SDS011;10824;51.632;4.950;2023-03-01T14:34:51;4.35;;;2.70;;
21330;SDS011;10824;51.632;4.950;2023-03-01T14:37:23;3.03;;;1.77;;
21330;SDS011;10824;51.632;4.950;2023-03-01T14:39:55;4.97;;;2.00;;
21330;SDS011;10824;51.632;4.950;2023-03-01T14:42:24;3.97;;;1.85;;
21330;SDS011;10824;51.632;4.950;2023-03-01T14:44:55;5.53;;;2.17;;
21330;SDS011;10824;51.632;4.950;2023-03-01T14:47:31;4.80;;;1.95;;
21330;SDS011;10824;51.632;4.950;2023-03-01T14:52:48;4.32;;;2.50;;
21330;SDS011;10824;51.632;4.950;2023-03-01T14:55:19;3.92;;;1.90;;
21330;SDS011;10824;51.632;4.950;2023-03-01T14:57:49;2.97;;;2.05;;
21330;SDS011;10824;51.632;4.950;2023-03-01T15:00:21;3.15;;;1.90;;
21330;SDS011;10824;51.632;4.950;2023-03-01T15:02:55;4.15;;;1.95;;
21330;SDS011;10824;51.632;4.950;2023-03-01T15:05:30;4.85;;;2.35;;
21330;SDS011;10824;51.632;4.950;2023-03-01T15:07:59;4.78;;;2.08;;
21330;SDS011;10824;51.632;4.950;2023-03-01T15:10:30;4.40;;;2.20;;
21330;SDS011;10824;51.632;4.950;2023-03-01T15:13:11;3.45;;;2.13;;
21330;SDS011;10824;51.632;4.950;2023-03-01T15:15:46;8.73;;;2.65;;
21330;SDS011;10824;51.632;4.950;2023-03-01T15:18:32;3.08;;;1.63;;
21330;SDS011;10824;51.632;4.950;2023-03-01T15:21:09;5.43;;;2.20;;
21330;SDS011;10824;51.632;4.950;2023-03-01T15:23:52;5.18;;;2.30;;
21330;SDS011;10824;51.632;4.950;2023-03-01T15:26:33;5.95;;;2.28;;
21330;SDS011;10824;51.632;4.950;2023-03-01T15:29:10;3.45;;;1.83;;
21330;SDS011;10824;51.632;4.950;2023-03-01T15:31:53;3.42;;;1.80;;
21330;SDS011;10824;51.632;4.950;2023-03-01T15:34:27;5.28;;;2.03;;
21330;SDS011;10824;51.632;4.950;2023-03-01T15:36:56;6.10;;;1.70;;
21330;SDS011;10824;51.632;4.950;2023-03-01T15:42:10;4.25;;;2.00;;
21330;SDS011;10824;51.632;4.950;2023-03-01T15:47:47;4.22;;;2.40;;
21330;SDS011;10824;51.632;4.950;2023-03-01T15:50:26;4.10;;;2.47;;
21330;SDS011;10824;51.632;4.950;2023-03-01T15:52:56;4.78;;;2.63;;
21330;SDS011;10824;51.632;4.950;2023-03-01T15:55:26;4.72;;;2.00;;
21330;SDS011;10824;51.632;4.950;2023-03-01T16:00:36;3.38;;;1.73;;
21330;SDS011;10824;51.632;4.950;2023-03-01T16:03:23;2.90;;;1.75;;
21330;SDS011;10824;51.632;4.950;2023-03-01T16:05:50;4.88;;;1.77;;
21330;SDS011;10824;51.632;4.950;2023-03-01T16:08:17;3.97;;;3.28;;
21330;SDS011;10824;51.632;4.950;2023-03-01T16:10:45;10.30;;;3.00;;
21330;SDS011;10824;51.632;4.950;2023-03-01T16:13:14;2.45;;;2.00;;
21330;SDS011;10824;51.632;4.950;2023-03-01T16:15:42;3.78;;;2.17;;
21330;SDS011;10824;51.632;4.950;2023-03-01T16:18:11;5.85;;;2.33;;
21330;SDS011;10824;51.632;4.950;2023-03-01T16:20:39;5.43;;;1.77;;
21330;SDS011;10824;51.632;4.950;2023-03-01T16:23:07;4.72;;;3.13;;
21330;SDS011;10824;51.632;4.950;2023-03-01T16:25:36;6.38;;;2.03;;
21330;SDS011;10824;51.632;4.950;2023-03-01T16:28:04;3.60;;;2.53;;
21330;SDS011;10824;51.632;4.950;2023-03-01T16:30:36;4.80;;;2.38;;
21330;SDS011;10824;51.632;4.950;2023-03-01T16:33:04;5.90;;;2.03;;
21330;SDS011;10824;51.632;4.950;2023-03-01T16:35:52;3.47;;;2.10;;
21330;SDS011;10824;51.632;4.950;2023-03-01T16:38:19;4.70;;;1.98;;
21330;SDS011;10824;51.632;4.950;2023-03-01T16:40:47;3.88;;;2.15;;
21330;SDS011;10824;51.632;4.950;2023-03-01T16:43:16;2.90;;;1.67;;
21330;SDS011;10824;51.632;4.950;2023-03-01T16:45:43;6.97;;;1.83;;
21330;SDS011;10824;51.632;4.950;2023-03-01T16:48:12;2.88;;;1.90;;
21330;SDS011;10824;51.632;4.950;2023-03-01T16:50:39;4.25;;;2.63;;
21330;SDS011;10824;51.632;4.950;2023-03-01T16:53:07;3.40;;;2.65;;
21330;SDS011;10824;51.632;4.950;2023-03-01T16:55:34;3.45;;;2.45;;
21330;SDS011;10824;51.632;4.950;2023-03-01T16:58:11;5.80;;;2.60;;
21330;SDS011;10824;51.632;4.950;2023-03-01T17:00:39;6.63;;;3.00;;
21330;SDS011;10824;51.632;4.950;2023-03-01T17:03:06;3.30;;;1.85;;
21330;SDS011;10824;51.632;4.950;2023-03-01T17:05:34;3.60;;;1.70;;
21330;SDS011;10824;51.632;4.950;2023-03-01T17:08:01;2.50;;;1.90;;
21330;SDS011;10824;51.632;4.950;2023-03-01T17:10:28;4.50;;;2.92;;
21330;SDS011;10824;51.632;4.950;2023-03-01T17:12:55;6.82;;;3.00;;
21330;SDS011;10824;51.632;4.950;2023-03-01T17:15:23;2.60;;;2.10;;
21330;SDS011;10824;51.632;4.950;2023-03-01T17:17:50;4.18;;;2.05;;
21330;SDS011;10824;51.632;4.950;2023-03-01T17:20:18;7.05;;;2.17;;