sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
86423;SHT31;77085;43.220;27.952;2024-03-29T00:00:18;16.885;61
86423;SHT31;77085;43.220;27.952;2024-03-29T00:00:40;16.89;61
86423;SHT31;77085;43.220;27.952;2024-03-29T00:01:05;16.895;61
86423;SHT31;77085;43.220;27.952;2024-03-29T00:01:28;16.9;61
86423;SHT31;77085;43.220;27.952;2024-03-29T00:01:51;16.905;61
86423;SHT31;77085;43.220;27.952;2024-03-29T00:02:13;16.91;61
86423;SHT31;77085;43.220;27.952;2024-03-29T00:02:36;16.92;61
86423;SHT31;77085;43.220;27.952;2024-03-29T00:02:58;16.925;61
86423;SHT31;77085;43.220;27.952;2024-03-29T00:03:21;16.93;61
86423;SHT31;77085;43.220;27.952;2024-03-29T00:03:43;16.94;61
86423;SHT31;77085;43.220;27.952;2024-03-29T00:04:07;16.945;61
86423;SHT31;77085;43.220;27.952;2024-03-29T00:04:30;16.95;61
86423;SHT31;77085;43.220;27.952;2024-03-29T00:04:52;16.96;61
86423;SHT31;77085;43.220;27.952;2024-03-29T00:05:16;16.97;61
86423;SHT31;77085;43.220;27.952;2024-03-29T00:05:38;16.975;61
86423;SHT31;77085;43.220;27.952;2024-03-29T00:06:01;16.985;61
86423;SHT31;77085;43.220;27.952;2024-03-29T00:06:24;16.99;61
86423;SHT31;77085;43.220;27.952;2024-03-29T00:06:46;17.0;61
86423;SHT31;77085;43.220;27.952;2024-03-29T00:07:09;17.0;61
86423;SHT31;77085;43.220;27.952;2024-03-29T00:07:31;17.005;61
86423;SHT31;77085;43.220;27.952;2024-03-29T00:07:54;17.01;61
86423;SHT31;77085;43.220;27.952;2024-03-29T00:08:17;17.01;61
86423;SHT31;77085;43.220;27.952;2024-03-29T00:08:39;17.015;61
86423;SHT31;77085;43.220;27.952;2024-03-29T00:09:03;17.015;61
86423;SHT31;77085;43.220;27.952;2024-03-29T00:09:26;17.02;61
86423;SHT31;77085;43.220;27.952;2024-03-29T00:09:48;17.025;61
86423;SHT31;77085;43.220;27.952;2024-03-29T00:10:11;17.025;61
86423;SHT31;77085;43.220;27.952;2024-03-29T00:10:34;17.03;61
86423;SHT31;77085;43.220;27.952;2024-03-29T00:10:56;17.035;61
86423;SHT31;77085;43.220;27.952;2024-03-29T00:11:20;17.04;61
86423;SHT31;77085;43.220;27.952;2024-03-29T00:11:42;17.045;61
86423;SHT31;77085;43.220;27.952;2024-03-29T00:12:05;17.05;61
86423;SHT31;77085;43.220;27.952;2024-03-29T00:12:28;17.055;61
86423;SHT31;77085;43.220;27.952;2024-03-29T00:12:51;17.06;61
86423;SHT31;77085;43.220;27.952;2024-03-29T00:13:13;17.065;61
86423;SHT31;77085;43.220;27.952;2024-03-29T00:13:36;17.07;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:13:59;17.075;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:14:22;17.08;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:14:46;17.085;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:15:10;17.095;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:15:33;17.1;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:15:55;17.105;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:16:18;17.11;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:16:42;17.12;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:17:05;17.125;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:17:27;17.13;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:17:49;17.135;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:18:12;17.14;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:18:35;17.145;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:18:58;17.15;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:19:20;17.15;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:19:43;17.155;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:20:05;17.155;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:20:28;17.16;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:20:51;17.165;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:21:14;17.17;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:21:36;17.175;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:21:59;17.18;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:22:21;17.19;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:22:45;17.195;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:23:07;17.2;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:23:30;17.21;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:23:53;17.22;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:24:16;17.225;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:24:38;17.235;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:25:01;17.24;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:25:24;17.245;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:25:47;17.25;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:26:12;17.255;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:26:35;17.26;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:26:57;17.265;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:27:20;17.27;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:27:45;17.28;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:28:08;17.285;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:28:31;17.29;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:28:54;17.295;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:29:16;17.305;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:29:39;17.31;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:30:07;17.32;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:30:30;17.325;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:30:52;17.33;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:31:15;17.33;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:31:37;17.335;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:32:01;17.34;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:32:25;17.345;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:32:48;17.345;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:33:10;17.35;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:33:32;17.355;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:33:55;17.36;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:34:18;17.36;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:34:41;17.36;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:35:07;17.365;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:35:30;17.37;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:35:53;17.37;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:36:15;17.375;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:36:38;17.38;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:37:00;17.385;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:37:23;17.385;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:37:46;17.39;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:38:08;17.39;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:38:31;17.39;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:38:54;17.395;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:39:16;17.395;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:39:39;17.4;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:40:02;17.4;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:40:24;17.4;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:40:47;17.405;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:41:09;17.405;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:41:33;17.41;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:41:55;17.41;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:42:19;17.415;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:42:42;17.415;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:43:04;17.42;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:43:27;17.42;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:43:50;17.42;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:44:13;17.42;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:44:36;17.425;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:44:59;17.425;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:45:22;17.43;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:45:44;17.43;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:46:07;17.43;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:46:29;17.43;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:46:53;17.43;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:47:15;17.43;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:47:38;17.43;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:48:01;17.43;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:48:24;17.43;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:48:47;17.435;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:49:09;17.43;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:49:31;17.43;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:49:54;17.43;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:50:17;17.43;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:50:40;17.43;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:51:03;17.425;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:51:25;17.425;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:51:48;17.425;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:52:11;17.425;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:52:34;17.425;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:52:56;17.425;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:53:20;17.425;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:53:43;17.42;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:54:07;17.42;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:54:29;17.42;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:54:52;17.42;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:55:14;17.42;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:55:37;17.42;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:55:59;17.425;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:56:22;17.425;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:56:45;17.425;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:57:08;17.42;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:57:32;17.42;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:57:55;17.42;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:58:17;17.415;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:58:40;17.415;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:59:04;17.41;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:59:26;17.405;60
86423;SHT31;77085;43.220;27.952;2024-03-29T00:59:49;17.4;60
86423;SHT31;77085;43.220;27.952;2024-03-29T01:00:12;17.4;60
86423;SHT31;77085;43.220;27.952;2024-03-29T01:00:35;17.395;60
86423;SHT31;77085;43.220;27.952;2024-03-29T01:00:57;17.395;60
86423;SHT31;77085;43.220;27.952;2024-03-29T01:01:20;17.385;61
86423;SHT31;77085;43.220;27.952;2024-03-29T01:01:43;17.38;61
86423;SHT31;77085;43.220;27.952;2024-03-29T01:02:06;17.375;61
86423;SHT31;77085;43.220;27.952;2024-03-29T01:02:29;17.37;61
86423;SHT31;77085;43.220;27.952;2024-03-29T01:02:51;17.365;61
86423;SHT31;77085;43.220;27.952;2024-03-29T01:03:14;17.36;61
86423;SHT31;77085;43.220;27.952;2024-03-29T01:03:36;17.36;61
86423;SHT31;77085;43.220;27.952;2024-03-29T01:03:59;17.355;61
86423;SHT31;77085;43.220;27.952;2024-03-29T01:04:21;17.35;61
86423;SHT31;77085;43.220;27.952;2024-03-29T01:04:44;17.345;61
86423;SHT31;77085;43.220;27.952;2024-03-29T01:05:07;17.345;61
86423;SHT31;77085;43.220;27.952;2024-03-29T01:05:29;17.34;61
86423;SHT31;77085;43.220;27.952;2024-03-29T01:05:53;17.335;61
86423;SHT31;77085;43.220;27.952;2024-03-29T01:06:16;17.33;61
86423;SHT31;77085;43.220;27.952;2024-03-29T01:06:38;17.325;61
86423;SHT31;77085;43.220;27.952;2024-03-29T01:07:01;17.325;61
86423;SHT31;77085;43.220;27.952;2024-03-29T01:07:24;17.32;61
86423;SHT31;77085;43.220;27.952;2024-03-29T01:07:46;17.32;61
86423;SHT31;77085;43.220;27.952;2024-03-29T01:08:09;17.315;61
86423;SHT31;77085;43.220;27.952;2024-03-29T01:08:31;17.31;61
86423;SHT31;77085;43.220;27.952;2024-03-29T01:08:55;17.305;61
86423;SHT31;77085;43.220;27.952;2024-03-29T01:09:18;17.305;61
86423;SHT31;77085;43.220;27.952;2024-03-29T01:09:41;17.3;61
86423;SHT31;77085;43.220;27.952;2024-03-29T01:10:03;17.295;61
86423;SHT31;77085;43.220;27.952;2024-03-29T01:10:27;17.29;61
86423;SHT31;77085;43.220;27.952;2024-03-29T01:10:50;17.29;61
86423;SHT31;77085;43.220;27.952;2024-03-29T01:11:12;17.285;61
86423;SHT31;77085;43.220;27.952;2024-03-29T01:11:35;17.28;61
86423;SHT31;77085;43.220;27.952;2024-03-29T01:11:57;17.275;61
86423;SHT31;77085;43.220;27.952;2024-03-29T01:12:20;17.275;61
86423;SHT31;77085;43.220;27.952;2024-03-29T01:12:42;17.275;61
86423;SHT31;77085;43.220;27.952;2024-03-29T01:13:06;17.27;61
86423;SHT31;77085;43.220;27.952;2024-03-29T01:13:28;17.265;61
86423;SHT31;77085;43.220;27.952;2024-03-29T01:13:51;17.26;61
86423;SHT31;77085;43.220;27.952;2024-03-29T01:14:14;17.255;61
86423;SHT31;77085;43.220;27.952;2024-03-29T01:14:37;17.255;61
86423;SHT31;77085;43.220;27.952;2024-03-29T01:14:59;17.25;61
86423;SHT31;77085;43.220;27.952;2024-03-29T01:15:22;17.25;61
86423;SHT31;77085;43.220;27.952;2024-03-29T01:15:45;17.25;61
86423;SHT31;77085;43.220;27.952;2024-03-29T01:16:07;17.25;61
86423;SHT31;77085;43.220;27.952;2024-03-29T01:16:30;17.245;61
86423;SHT31;77085;43.220;27.952;2024-03-29T01:16:52;17.245;61
86423;SHT31;77085;43.220;27.952;2024-03-29T01:17:15;17.24;61
86423;SHT31;77085;43.220;27.952;2024-03-29T01:17:37;17.24;61
86423;SHT31;77085;43.220;27.952;2024-03-29T01:18:00;17.24;61
86423;SHT31;77085;43.220;27.952;2024-03-29T01:18:23;17.235;61
86423;SHT31;77085;43.220;27.952;2024-03-29T01:18:47;17.235;61
86423;SHT31;77085;43.220;27.952;2024-03-29T01:19:11;17.235;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:19:35;17.235;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:19:57;17.23;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:20:21;17.23;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:20:44;17.225;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:21:07;17.225;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:21:32;17.225;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:21:55;17.22;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:22:18;17.215;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:22:40;17.21;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:23:03;17.205;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:23:26;17.2;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:23:48;17.2;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:24:11;17.195;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:24:33;17.195;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:24:56;17.19;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:25:22;17.19;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:25:47;17.19;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:26:09;17.19;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:26:32;17.185;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:26:54;17.185;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:27:21;17.18;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:27:44;17.18;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:28:07;17.175;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:28:30;17.17;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:28:52;17.17;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:29:15;17.165;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:29:37;17.16;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:30:00;17.16;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:30:23;17.155;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:30:53;17.15;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:31:15;17.14;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:31:39;17.135;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:32:01;17.13;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:32:24;17.125;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:32:47;17.125;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:33:10;17.12;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:33:32;17.115;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:33:57;17.11;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:34:22;17.105;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:34:45;17.1;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:35:08;17.095;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:35:30;17.09;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:35:52;17.09;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:36:17;17.085;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:36:40;17.08;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:37:02;17.075;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:37:25;17.075;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:37:49;17.07;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:38:11;17.07;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:38:34;17.065;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:38:58;17.065;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:39:23;17.06;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:39:51;17.055;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:40:14;17.055;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:40:36;17.05;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:40:59;17.05;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:41:24;17.045;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:41:47;17.045;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:42:10;17.04;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:42:32;17.04;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:42:55;17.035;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:43:17;17.035;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:43:42;17.03;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:44:04;17.03;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:44:27;17.025;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:44:50;17.025;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:45:14;17.02;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:45:39;17.02;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:46:04;17.02;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:46:27;17.015;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:46:52;17.015;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:47:16;17.015;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:47:39;17.015;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:48:06;17.015;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:48:32;17.015;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:48:54;17.015;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:49:17;17.015;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:49:40;17.01;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:50:03;17.01;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:50:26;17.005;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:50:49;17.005;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:51:13;17.0;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:51:38;16.995;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:52:02;16.995;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:52:26;16.995;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:52:49;16.99;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:53:12;16.99;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:53:37;16.985;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:54:00;16.98;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:54:25;16.975;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:54:48;16.97;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:55:11;16.965;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:55:33;16.965;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:55:56;16.96;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:56:20;16.955;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:56:44;16.95;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:57:07;16.945;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:57:30;16.94;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:57:53;16.935;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:58:16;16.935;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:58:40;16.93;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:59:03;16.925;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:59:29;16.925;62
86423;SHT31;77085;43.220;27.952;2024-03-29T01:59:54;16.92;63
86423;SHT31;77085;43.220;27.952;2024-03-29T02:00:20;16.915;63
86423;SHT31;77085;43.220;27.952;2024-03-29T02:00:48;16.915;63
86423;SHT31;77085;43.220;27.952;2024-03-29T02:01:15;16.915;63
86423;SHT31;77085;43.220;27.952;2024-03-29T02:01:38;16.915;63
86423;SHT31;77085;43.220;27.952;2024-03-29T02:02:04;16.915;63
86423;SHT31;77085;43.220;27.952;2024-03-29T02:02:28;16.915;63
86423;SHT31;77085;43.220;27.952;2024-03-29T02:02:51;16.91;63
86423;SHT31;77085;43.220;27.952;2024-03-29T02:03:14;16.905;63
86423;SHT31;77085;43.220;27.952;2024-03-29T02:03:37;16.9;63
86423;SHT31;77085;43.220;27.952;2024-03-29T02:04:00;16.895;63
86423;SHT31;77085;43.220;27.952;2024-03-29T02:04:23;16.89;63
86423;SHT31;77085;43.220;27.952;2024-03-29T02:04:45;16.88;63
86423;SHT31;77085;43.220;27.952;2024-03-29T02:05:08;16.875;63
86423;SHT31;77085;43.220;27.952;2024-03-29T02:05:31;16.865;63
86423;SHT31;77085;43.220;27.952;2024-03-29T02:05:54;16.855;63
86423;SHT31;77085;43.220;27.952;2024-03-29T02:06:20;16.85;63
86423;SHT31;77085;43.220;27.952;2024-03-29T02:06:42;16.845;63
86423;SHT31;77085;43.220;27.952;2024-03-29T02:07:06;16.835;63
86423;SHT31;77085;43.220;27.952;2024-03-29T02:07:30;16.83;63
86423;SHT31;77085;43.220;27.952;2024-03-29T02:07:54;16.825;63
86423;SHT31;77085;43.220;27.952;2024-03-29T02:08:17;16.815;63
86423;SHT31;77085;43.220;27.952;2024-03-29T02:08:40;16.805;63
86423;SHT31;77085;43.220;27.952;2024-03-29T02:09:05;16.8;64
86423;SHT31;77085;43.220;27.952;2024-03-29T02:09:28;16.795;64
86423;SHT31;77085;43.220;27.952;2024-03-29T02:09:50;16.79;64
86423;SHT31;77085;43.220;27.952;2024-03-29T02:10:13;16.785;64
86423;SHT31;77085;43.220;27.952;2024-03-29T02:10:36;16.78;64
86423;SHT31;77085;43.220;27.952;2024-03-29T02:11:00;16.775;64
86423;SHT31;77085;43.220;27.952;2024-03-29T02:11:23;16.77;64
86423;SHT31;77085;43.220;27.952;2024-03-29T02:11:46;16.77;64
86423;SHT31;77085;43.220;27.952;2024-03-29T02:12:11;16.77;64
86423;SHT31;77085;43.220;27.952;2024-03-29T02:12:33;16.765;64
86423;SHT31;77085;43.220;27.952;2024-03-29T02:12:56;16.765;64
86423;SHT31;77085;43.220;27.952;2024-03-29T02:13:19;16.76;64
86423;SHT31;77085;43.220;27.952;2024-03-29T02:13:42;16.76;64
86423;SHT31;77085;43.220;27.952;2024-03-29T02:14:05;16.755;64
86423;SHT31;77085;43.220;27.952;2024-03-29T02:14:28;16.755;64
86423;SHT31;77085;43.220;27.952;2024-03-29T02:14:51;16.75;64
86423;SHT31;77085;43.220;27.952;2024-03-29T02:15:16;16.75;64
86423;SHT31;77085;43.220;27.952;2024-03-29T02:15:40;16.745;64
86423;SHT31;77085;43.220;27.952;2024-03-29T02:16:02;16.74;64
86423;SHT31;77085;43.220;27.952;2024-03-29T02:16:24;16.74;64
86423;SHT31;77085;43.220;27.952;2024-03-29T02:16:47;16.74;64
86423;SHT31;77085;43.220;27.952;2024-03-29T02:17:09;16.735;64
86423;SHT31;77085;43.220;27.952;2024-03-29T02:17:32;16.735;64
86423;SHT31;77085;43.220;27.952;2024-03-29T02:17:55;16.735;64
86423;SHT31;77085;43.220;27.952;2024-03-29T02:18:17;16.735;64
86423;SHT31;77085;43.220;27.952;2024-03-29T02:18:39;16.735;64
86423;SHT31;77085;43.220;27.952;2024-03-29T02:19:02;16.735;64
86423;SHT31;77085;43.220;27.952;2024-03-29T02:19:25;16.735;64
86423;SHT31;77085;43.220;27.952;2024-03-29T02:19:48;16.735;64
86423;SHT31;77085;43.220;27.952;2024-03-29T02:20:10;16.735;64
86423;SHT31;77085;43.220;27.952;2024-03-29T02:20:33;16.74;64
86423;SHT31;77085;43.220;27.952;2024-03-29T02:20:58;16.74;64
86423;SHT31;77085;43.220;27.952;2024-03-29T02:21:21;16.74;64
86423;SHT31;77085;43.220;27.952;2024-03-29T02:21:45;16.735;64
86423;SHT31;77085;43.220;27.952;2024-03-29T02:22:14;16.735;64
86423;SHT31;77085;43.220;27.952;2024-03-29T02:22:40;16.735;64
86423;SHT31;77085;43.220;27.952;2024-03-29T02:23:14;16.735;64
86423;SHT31;77085;43.220;27.952;2024-03-29T02:23:44;16.735;64
86423;SHT31;77085;43.220;27.952;2024-03-29T02:24:14;16.735;64
86423;SHT31;77085;43.220;27.952;2024-03-29T02:24:38;16.735;64
86423;SHT31;77085;43.220;27.952;2024-03-29T02:25:00;16.735;64
86423;SHT31;77085;43.220;27.952;2024-03-29T02:25:23;16.735;64
86423;SHT31;77085;43.220;27.952;2024-03-29T02:25:46;16.74;64
86423;SHT31;77085;43.220;27.952;2024-03-29T02:26:08;16.745;64
86423;SHT31;77085;43.220;27.952;2024-03-29T02:26:31;16.745;64
86423;SHT31;77085;43.220;27.952;2024-03-29T02:26:57;16.75;64
86423;SHT31;77085;43.220;27.952;2024-03-29T02:27:20;16.755;64
86423;SHT31;77085;43.220;27.952;2024-03-29T02:27:44;16.76;63
86423;SHT31;77085;43.220;27.952;2024-03-29T02:28:08;16.765;63
86423;SHT31;77085;43.220;27.952;2024-03-29T02:28:30;16.765;62
86423;SHT31;77085;43.220;27.952;2024-03-29T02:28:53;16.765;62
86423;SHT31;77085;43.220;27.952;2024-03-29T02:29:15;16.765;62
86423;SHT31;77085;43.220;27.952;2024-03-29T02:29:38;16.765;61
86423;SHT31;77085;43.220;27.952;2024-03-29T02:30:01;16.76;61
86423;SHT31;77085;43.220;27.952;2024-03-29T02:30:24;16.76;61