sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77737;BME280;66903;59.926;30.404;2023-11-19T00:04:01;102105.28;;;23.29;26.03
77737;BME280;66903;59.926;30.404;2023-11-19T00:09:12;102099.91;;;23.33;25.97
77737;BME280;66903;59.926;30.404;2023-11-19T00:14:22;102105.34;;;23.34;26.35
77737;BME280;66903;59.926;30.404;2023-11-19T00:19:34;102093.66;;;23.36;25.77
77737;BME280;66903;59.926;30.404;2023-11-19T00:24:45;102088.56;;;23.38;26.15
77737;BME280;66903;59.926;30.404;2023-11-19T00:29:56;102083.72;;;23.38;26.11
77737;BME280;66903;59.926;30.404;2023-11-19T00:35:08;102075.16;;;23.38;25.89
77737;BME280;66903;59.926;30.404;2023-11-19T00:40:20;102074.03;;;23.39;25.92
77737;BME280;66903;59.926;30.404;2023-11-19T00:45:33;102061.22;;;23.42;26.36
77737;BME280;66903;59.926;30.404;2023-11-19T00:50:44;102056.34;;;23.42;26.21
77737;BME280;66903;59.926;30.404;2023-11-19T00:55:56;102044.69;;;23.44;26.25
77737;BME280;66903;59.926;30.404;2023-11-19T01:01:07;102051.25;;;23.44;25.95
77737;BME280;66903;59.926;30.404;2023-11-19T01:06:30;102038.47;;;23.47;26.22
77737;BME280;66903;59.926;30.404;2023-11-19T01:11:41;102035.88;;;23.45;25.69
77737;BME280;66903;59.926;30.404;2023-11-19T01:16:52;102034.75;;;23.46;26.04
77737;BME280;66903;59.926;30.404;2023-11-19T01:22:04;102036.72;;;23.46;25.92
77737;BME280;66903;59.926;30.404;2023-11-19T01:27:15;102031.00;;;23.46;26.02
77737;BME280;66903;59.926;30.404;2023-11-19T01:32:26;102031.88;;;23.46;26.04
77737;BME280;66903;59.926;30.404;2023-11-19T01:37:37;102037.31;;;23.48;26.11
77737;BME280;66903;59.926;30.404;2023-11-19T01:42:47;102032.47;;;23.48;25.66
77737;BME280;66903;59.926;30.404;2023-11-19T01:48:02;102035.34;;;23.48;26.02
77737;BME280;66903;59.926;30.404;2023-11-19T01:53:16;102026.78;;;23.48;25.80
77737;BME280;66903;59.926;30.404;2023-11-19T01:58:27;102016.25;;;23.49;25.54
77737;BME280;66903;59.926;30.404;2023-11-19T02:03:40;102015.97;;;23.50;26.01
77737;BME280;66903;59.926;30.404;2023-11-19T02:08:51;102015.97;;;23.50;25.91
77737;BME280;66903;59.926;30.404;2023-11-19T02:14:02;102015.09;;;23.50;25.88
77737;BME280;66903;59.926;30.404;2023-11-19T02:19:15;102021.06;;;23.48;26.18
77737;BME280;66903;59.926;30.404;2023-11-19T02:24:49;102023.38;;;23.51;25.83
77737;BME280;66903;59.926;30.404;2023-11-19T02:30:00;102015.97;;;23.50;26.05
77737;BME280;66903;59.926;30.404;2023-11-19T02:35:11;102013.09;;;23.50;25.97
77737;BME280;66903;59.926;30.404;2023-11-19T02:40:22;102017.66;;;23.51;25.82
77737;BME280;66903;59.926;30.404;2023-11-19T02:45:35;102016.81;;;23.51;25.84
77737;BME280;66903;59.926;30.404;2023-11-19T02:50:46;102011.38;;;23.49;25.84
77737;BME280;66903;59.926;30.404;2023-11-19T02:55:58;102008.53;;;23.49;25.64
77737;BME280;66903;59.926;30.404;2023-11-19T03:01:21;101991.13;;;23.51;26.13
77737;BME280;66903;59.926;30.404;2023-11-19T03:06:34;101988.56;;;23.49;26.01
77737;BME280;66903;59.926;30.404;2023-11-19T03:11:45;101993.41;;;23.49;25.88
77737;BME280;66903;59.926;30.404;2023-11-19T03:16:56;101985.69;;;23.49;25.49
77737;BME280;66903;59.926;30.404;2023-11-19T03:22:06;101984.00;;;23.48;25.56
77737;BME280;66903;59.926;30.404;2023-11-19T03:27:17;101988.28;;;23.51;25.56
77737;BME280;66903;59.926;30.404;2023-11-19T03:32:28;101975.16;;;23.50;25.73
77737;BME280;66903;59.926;30.404;2023-11-19T03:37:39;101966.31;;;23.51;25.63
77737;BME280;66903;59.926;30.404;2023-11-19T03:42:50;101968.06;;;23.52;25.86
77737;BME280;66903;59.926;30.404;2023-11-19T03:48:00;101970.06;;;23.52;25.53
77737;BME280;66903;59.926;30.404;2023-11-19T03:53:12;101962.38;;;23.52;25.53
77737;BME280;66903;59.926;30.404;2023-11-19T03:58:22;101966.06;;;23.53;25.80
77737;BME280;66903;59.926;30.404;2023-11-19T04:03:33;101954.66;;;23.53;25.13
77737;BME280;66903;59.926;30.404;2023-11-19T04:08:44;101943.50;;;23.51;25.32
77737;BME280;66903;59.926;30.404;2023-11-19T04:13:55;101948.91;;;23.48;25.06
77737;BME280;66903;59.926;30.404;2023-11-19T04:19:05;101942.81;;;23.34;25.45
77737;BME280;66903;59.926;30.404;2023-11-19T04:24:17;101938.69;;;23.25;25.47
77737;BME280;66903;59.926;30.404;2023-11-19T04:29:27;101950.00;;;23.15;25.36
77737;BME280;66903;59.926;30.404;2023-11-19T04:34:38;101937.09;;;23.08;25.30
77737;BME280;66903;59.926;30.404;2023-11-19T04:39:49;101939.03;;;23.02;25.53
77737;BME280;66903;59.926;30.404;2023-11-19T04:45:00;101935.00;;;22.98;25.11
77737;BME280;66903;59.926;30.404;2023-11-19T04:50:10;101921.56;;;22.93;25.30
77737;BME280;66903;59.926;30.404;2023-11-19T04:55:21;101917.53;;;22.89;25.19
77737;BME280;66903;59.926;30.404;2023-11-19T05:00:32;101919.78;;;22.87;25.30
77737;BME280;66903;59.926;30.404;2023-11-19T05:05:43;101921.19;;;22.85;25.08
77737;BME280;66903;59.926;30.404;2023-11-19T05:10:54;101925.16;;;22.84;25.46
77737;BME280;66903;59.926;30.404;2023-11-19T05:16:05;101920.88;;;22.81;25.33
77737;BME280;66903;59.926;30.404;2023-11-19T05:21:16;101922.84;;;22.81;24.97
77737;BME280;66903;59.926;30.404;2023-11-19T05:26:28;101920.28;;;22.79;25.17
77737;BME280;66903;59.926;30.404;2023-11-19T05:31:39;101920.28;;;22.79;25.00
77737;BME280;66903;59.926;30.404;2023-11-19T05:36:49;101922.25;;;22.79;25.04
77737;BME280;66903;59.926;30.404;2023-11-19T05:42:01;101918.81;;;22.77;25.18
77737;BME280;66903;59.926;30.404;2023-11-19T05:47:11;101911.41;;;22.76;24.73
77737;BME280;66903;59.926;30.404;2023-11-19T05:52:22;101911.41;;;22.76;25.30
77737;BME280;66903;59.926;30.404;2023-11-19T05:57:33;101921.94;;;22.75;25.04
77737;BME280;66903;59.926;30.404;2023-11-19T06:02:45;101912.28;;;22.76;24.81
77737;BME280;66903;59.926;30.404;2023-11-19T06:07:55;101900.88;;;22.76;24.82
77737;BME280;66903;59.926;30.404;2023-11-19T06:13:08;101911.69;;;22.74;24.99
77737;BME280;66903;59.926;30.404;2023-11-19T06:18:20;101915.06;;;22.71;25.17
77737;BME280;66903;59.926;30.404;2023-11-19T06:23:31;101914.75;;;22.68;24.84
77737;BME280;66903;59.926;30.404;2023-11-19T06:28:42;101914.44;;;22.64;24.81
77737;BME280;66903;59.926;30.404;2023-11-19T06:33:53;101905.63;;;22.66;24.94
77737;BME280;66903;59.926;30.404;2023-11-19T06:39:04;101903.34;;;22.68;25.00
77737;BME280;66903;59.926;30.404;2023-11-19T06:44:14;101899.09;;;22.70;25.23
77737;BME280;66903;59.926;30.404;2023-11-19T06:49:25;101898.31;;;22.75;25.16
77737;BME280;66903;59.926;30.404;2023-11-19T06:54:37;101898.63;;;22.78;24.94
77737;BME280;66903;59.926;30.404;2023-11-19T06:59:48;101890.41;;;22.82;25.00
77737;BME280;66903;59.926;30.404;2023-11-19T07:04:59;101899.00;;;22.87;24.88
77737;BME280;66903;59.926;30.404;2023-11-19T07:10:10;101889.25;;;22.83;25.06
77737;BME280;66903;59.926;30.404;2023-11-19T07:15:21;101889.84;;;22.85;24.96
77737;BME280;66903;59.926;30.404;2023-11-19T07:20:32;101883.34;;;22.89;25.21
77737;BME280;66903;59.926;30.404;2023-11-19T07:25:43;101884.53;;;22.93;25.21
77737;BME280;66903;59.926;30.404;2023-11-19T07:30:57;101894.78;;;22.94;25.45
77737;BME280;66903;59.926;30.404;2023-11-19T07:36:09;101883.97;;;22.96;25.54
77737;BME280;66903;59.926;30.404;2023-11-19T07:41:19;101884.84;;;22.97;25.56
77737;BME280;66903;59.926;30.404;2023-11-19T07:46:30;101887.66;;;22.92;25.37
77737;BME280;66903;59.926;30.404;2023-11-19T07:51:42;101890.19;;;22.88;25.33
77737;BME280;66903;59.926;30.404;2023-11-19T07:56:53;101897.38;;;22.96;25.29
77737;BME280;66903;59.926;30.404;2023-11-19T08:02:04;101883.22;;;23.06;25.25
77737;BME280;66903;59.926;30.404;2023-11-19T08:07:15;101880.72;;;23.15;24.64
77737;BME280;66903;59.926;30.404;2023-11-19T08:12:26;101881.09;;;23.23;25.13
77737;BME280;66903;59.926;30.404;2023-11-19T08:17:37;101886.34;;;23.31;24.77
77737;BME280;66903;59.926;30.404;2023-11-19T08:22:48;101881.25;;;23.38;24.86
77737;BME280;66903;59.926;30.404;2023-11-19T08:28:00;101873.56;;;23.44;24.64
77737;BME280;66903;59.926;30.404;2023-11-19T08:33:11;101865.09;;;23.49;24.55
77737;BME280;66903;59.926;30.404;2023-11-19T08:38:22;101861.41;;;23.53;24.80
77737;BME280;66903;59.926;30.404;2023-11-19T08:43:32;101855.72;;;23.58;24.61
77737;BME280;66903;59.926;30.404;2023-11-19T08:48:43;101862.59;;;23.62;24.48
77737;BME280;66903;59.926;30.404;2023-11-19T08:53:54;101848.06;;;23.64;24.17
77737;BME280;66903;59.926;30.404;2023-11-19T08:59:05;101855.47;;;23.65;24.26
77737;BME280;66903;59.926;30.404;2023-11-19T09:04:16;101852.38;;;23.66;24.52
77737;BME280;66903;59.926;30.404;2023-11-19T09:09:27;101856.91;;;23.67;24.37
77737;BME280;66903;59.926;30.404;2023-11-19T09:14:37;101851.22;;;23.67;24.22
77737;BME280;66903;59.926;30.404;2023-11-19T09:19:48;101840.66;;;23.68;24.08
77737;BME280;66903;59.926;30.404;2023-11-19T09:24:59;101838.13;;;23.71;24.06
77737;BME280;66903;59.926;30.404;2023-11-19T09:30:11;101834.44;;;23.76;23.70
77737;BME280;66903;59.926;30.404;2023-11-19T09:35:22;101827.34;;;23.83;23.75
77737;BME280;66903;59.926;30.404;2023-11-19T09:40:32;101832.19;;;23.88;23.82
77737;BME280;66903;59.926;30.404;2023-11-19T09:45:50;101835.94;;;23.93;23.81
77737;BME280;66903;59.926;30.404;2023-11-19T09:51:01;101837.97;;;23.98;24.07
77737;BME280;66903;59.926;30.404;2023-11-19T09:56:12;101830.59;;;24.02;23.99
77737;BME280;66903;59.926;30.404;2023-11-19T10:01:24;101828.03;;;24.05;23.88
77737;BME280;66903;59.926;30.404;2023-11-19T10:06:35;101811.22;;;24.09;23.77
77737;BME280;66903;59.926;30.404;2023-11-19T10:11:46;101812.38;;;24.13;23.69
77737;BME280;66903;59.926;30.404;2023-11-19T10:16:57;101806.09;;;24.16;23.82
77737;BME280;66903;59.926;30.404;2023-11-19T10:22:09;101807.25;;;24.20;23.95
77737;BME280;66903;59.926;30.404;2023-11-19T10:27:24;101810.41;;;24.19;23.78
77737;BME280;66903;59.926;30.404;2023-11-19T10:32:35;101808.38;;;24.19;24.18
77737;BME280;66903;59.926;30.404;2023-11-19T10:37:45;101799.81;;;24.19;23.67
77737;BME280;66903;59.926;30.404;2023-11-19T10:43:03;101807.84;;;24.22;23.77
77737;BME280;66903;59.926;30.404;2023-11-19T10:48:14;101811.53;;;24.23;24.24
77737;BME280;66903;59.926;30.404;2023-11-19T10:53:25;101808.41;;;24.24;24.24
77737;BME280;66903;59.926;30.404;2023-11-19T10:58:37;101803.84;;;24.28;23.81
77737;BME280;66903;59.926;30.404;2023-11-19T11:03:53;101795.84;;;24.30;24.17
77737;BME280;66903;59.926;30.404;2023-11-19T11:09:09;101794.72;;;24.31;24.11
77737;BME280;66903;59.926;30.404;2023-11-19T11:14:24;101789.28;;;24.30;24.10
77737;BME280;66903;59.926;30.404;2023-11-19T11:19:36;101795.56;;;24.27;24.30
77737;BME280;66903;59.926;30.404;2023-11-19T11:25:16;101791.00;;;24.26;24.08
77737;BME280;66903;59.926;30.404;2023-11-19T11:30:39;101790.72;;;24.22;24.04
77737;BME280;66903;59.926;30.404;2023-11-19T11:36:17;101789.84;;;24.17;23.97
77737;BME280;66903;59.926;30.404;2023-11-19T11:41:30;101788.09;;;24.10;23.76
77737;BME280;66903;59.926;30.404;2023-11-19T11:52:01;101771.47;;;23.97;23.88
77737;BME280;66903;59.926;30.404;2023-11-19T11:57:14;101775.69;;;23.80;23.78
77737;BME280;66903;59.926;30.404;2023-11-19T12:02:26;101772.75;;;23.65;23.98
77737;BME280;66903;59.926;30.404;2023-11-19T12:07:38;101783.00;;;23.61;23.98
77737;BME280;66903;59.926;30.404;2023-11-19T12:12:56;101765.31;;;23.64;24.04
77737;BME280;66903;59.926;30.404;2023-11-19T12:18:08;101761.31;;;23.65;23.83
77737;BME280;66903;59.926;30.404;2023-11-19T12:23:19;101746.22;;;23.64;23.88
77737;BME280;66903;59.926;30.404;2023-11-19T12:28:30;101751.66;;;23.66;23.80
77737;BME280;66903;59.926;30.404;2023-11-19T12:33:41;101749.09;;;23.64;23.85
77737;BME280;66903;59.926;30.404;2023-11-19T12:38:51;101739.94;;;23.62;23.75
77737;BME280;66903;59.926;30.404;2023-11-19T12:44:11;101752.22;;;23.63;23.44
77737;BME280;66903;59.926;30.404;2023-11-19T12:49:22;101749.63;;;23.61;23.76
77737;BME280;66903;59.926;30.404;2023-11-19T12:54:36;101756.19;;;23.62;23.69
77737;BME280;66903;59.926;30.404;2023-11-19T12:59:56;101752.22;;;23.63;23.37
77737;BME280;66903;59.926;30.404;2023-11-19T13:05:33;101743.06;;;23.61;23.59
77737;BME280;66903;59.926;30.404;2023-11-19T13:10:52;101751.63;;;23.61;23.51
77737;BME280;66903;59.926;30.404;2023-11-19T13:16:06;101752.16;;;23.58;23.40
77737;BME280;66903;59.926;30.404;2023-11-19T13:21:17;101752.16;;;23.58;23.69
77737;BME280;66903;59.926;30.404;2023-11-19T13:26:28;101753.91;;;23.59;23.81
77737;BME280;66903;59.926;30.404;2023-11-19T13:31:39;101752.75;;;23.60;23.54
77737;BME280;66903;59.926;30.404;2023-11-19T13:36:49;101745.94;;;23.61;23.25
77737;BME280;66903;59.926;30.404;2023-11-19T13:42:00;101743.06;;;23.61;23.30
77737;BME280;66903;59.926;30.404;2023-11-19T13:47:11;101737.66;;;23.59;23.36
77737;BME280;66903;59.926;30.404;2023-11-19T13:52:24;101739.34;;;23.60;23.82
77737;BME280;66903;59.926;30.404;2023-11-19T13:57:35;101728.81;;;23.61;23.41
77737;BME280;66903;59.926;30.404;2023-11-19T14:02:46;101714.78;;;23.54;23.41
77737;BME280;66903;59.926;30.404;2023-11-19T14:07:57;101713.06;;;23.48;23.86
77737;BME280;66903;59.926;30.404;2023-11-19T14:13:09;101712.47;;;23.41;23.88
77737;BME280;66903;59.926;30.404;2023-11-19T14:18:19;101714.41;;;23.36;23.38
77737;BME280;66903;59.926;30.404;2023-11-19T14:23:30;101712.13;;;23.33;23.80
77737;BME280;66903;59.926;30.404;2023-11-19T14:28:41;101704.69;;;23.32;24.15
77737;BME280;66903;59.926;30.404;2023-11-19T14:33:52;101707.03;;;23.35;24.40
77737;BME280;66903;59.926;30.404;2023-11-19T14:39:03;101711.88;;;23.39;25.42
77737;BME280;66903;59.926;30.404;2023-11-19T14:44:14;101706.47;;;23.43;25.56
77737;BME280;66903;59.926;30.404;2023-11-19T14:49:25;101717.03;;;23.47;25.83
77737;BME280;66903;59.926;30.404;2023-11-19T14:54:36;101711.63;;;23.46;25.40
77737;BME280;66903;59.926;30.404;2023-11-19T14:59:48;101708.19;;;23.44;25.58
77737;BME280;66903;59.926;30.404;2023-11-19T15:04:59;101708.75;;;23.41;25.37
77737;BME280;66903;59.926;30.404;2023-11-19T15:10:10;101711.00;;;23.39;25.37
77737;BME280;66903;59.926;30.404;2023-11-19T15:15:22;101708.69;;;23.31;25.36
77737;BME280;66903;59.926;30.404;2023-11-19T15:20:33;101711.22;;;23.27;25.33
77737;BME280;66903;59.926;30.404;2023-11-19T15:25:44;101712.31;;;23.26;25.30
77737;BME280;66903;59.926;30.404;2023-11-19T15:30:55;101728.00;;;23.24;25.33
77737;BME280;66903;59.926;30.404;2023-11-19T15:36:06;101719.50;;;20.77;22.67
77737;BME280;66903;59.926;30.404;2023-11-19T15:41:18;101717.09;;;17.06;23.83
77737;BME280;66903;59.926;30.404;2023-11-19T15:46:29;101693.63;;;14.43;28.18
77737;BME280;66903;59.926;30.404;2023-11-19T15:51:39;101699.59;;;15.37;29.36
77737;BME280;66903;59.926;30.404;2023-11-19T15:56:50;101701.13;;;17.30;28.89
77737;BME280;66903;59.926;30.404;2023-11-19T16:02:01;101705.41;;;18.74;28.07
77737;BME280;66903;59.926;30.404;2023-11-19T16:07:12;101697.44;;;19.73;27.57
77737;BME280;66903;59.926;30.404;2023-11-19T16:12:23;101700.19;;;20.41;26.94
77737;BME280;66903;59.926;30.404;2023-11-19T16:17:34;101698.41;;;20.90;26.57
77737;BME280;66903;59.926;30.404;2023-11-19T16:22:45;101682.16;;;21.24;26.32
77737;BME280;66903;59.926;30.404;2023-11-19T16:27:56;101680.75;;;21.48;25.93
77737;BME280;66903;59.926;30.404;2023-11-19T16:33:09;101674.25;;;21.74;26.08
77737;BME280;66903;59.926;30.404;2023-11-19T16:38:20;101681.75;;;21.80;25.93
77737;BME280;66903;59.926;30.404;2023-11-19T16:43:34;101680.72;;;21.91;26.38
77737;BME280;66903;59.926;30.404;2023-11-19T16:48:47;101684.53;;;22.02;26.32
77737;BME280;66903;59.926;30.404;2023-11-19T16:54:03;101688.34;;;22.12;26.60
77737;BME280;66903;59.926;30.404;2023-11-19T16:59:14;101684.44;;;22.18;26.79
77737;BME280;66903;59.926;30.404;2023-11-19T17:04:25;101682.53;;;22.29;26.45
77737;BME280;66903;59.926;30.404;2023-11-19T17:09:38;101675.19;;;22.33;26.56
77737;BME280;66903;59.926;30.404;2023-11-19T17:14:49;101690.84;;;22.35;26.69
77737;BME280;66903;59.926;30.404;2023-11-19T17:20:00;101688.88;;;22.36;26.62
77737;BME280;66903;59.926;30.404;2023-11-19T17:25:14;101687.72;;;22.37;26.86
77737;BME280;66903;59.926;30.404;2023-11-19T17:30:25;101690.84;;;22.35;26.89
77737;BME280;66903;59.926;30.404;2023-11-19T17:35:36;101693.69;;;22.35;26.70
77737;BME280;66903;59.926;30.404;2023-11-19T17:40:47;101692.88;;;22.40;26.82
77737;BME280;66903;59.926;30.404;2023-11-19T17:45:58;101692.88;;;22.40;26.96
77737;BME280;66903;59.926;30.404;2023-11-19T17:51:11;101699.41;;;22.40;26.98
77737;BME280;66903;59.926;30.404;2023-11-19T17:56:26;101705.72;;;22.42;26.55
77737;BME280;66903;59.926;30.404;2023-11-19T18:01:36;101700.00;;;22.42;26.76
77737;BME280;66903;59.926;30.404;2023-11-19T18:06:48;101702.84;;;22.42;26.74
77737;BME280;66903;59.926;30.404;2023-11-19T18:11:59;101703.75;;;22.48;26.73
77737;BME280;66903;59.926;30.404;2023-11-19T18:17:10;101704.81;;;22.68;26.97
77737;BME280;66903;59.926;30.404;2023-11-19T18:22:21;101710.97;;;22.87;26.42
77737;BME280;66903;59.926;30.404;2023-11-19T18:27:32;101710.19;;;23.01;26.32
77737;BME280;66903;59.926;30.404;2023-11-19T18:32:43;101709.41;;;23.11;26.23
77737;BME280;66903;59.926;30.404;2023-11-19T18:37:55;101699.19;;;23.15;26.15
77737;BME280;66903;59.926;30.404;2023-11-19T18:43:06;101698.91;;;23.22;26.19
77737;BME280;66903;59.926;30.404;2023-11-19T18:48:16;101702.66;;;23.27;26.03
77737;BME280;66903;59.926;30.404;2023-11-19T18:53:27;101693.28;;;23.32;26.35
77737;BME280;66903;59.926;30.404;2023-11-19T18:58:38;101692.47;;;23.36;26.25
77737;BME280;66903;59.926;30.404;2023-11-19T19:03:49;101697.91;;;23.38;26.86
77737;BME280;66903;59.926;30.404;2023-11-19T19:09:00;101687.66;;;23.42;26.09
77737;BME280;66903;59.926;30.404;2023-11-19T19:14:11;101691.66;;;23.46;26.87
77737;BME280;66903;59.926;30.404;2023-11-19T19:19:22;101682.00;;;23.52;28.60
77737;BME280;66903;59.926;30.404;2023-11-19T19:24:34;101688.88;;;23.61;29.06
77737;BME280;66903;59.926;30.404;2023-11-19T19:29:47;101681.19;;;23.66;29.38
77737;BME280;66903;59.926;30.404;2023-11-19T19:34:57;101683.78;;;23.73;29.97
77737;BME280;66903;59.926;30.404;2023-11-19T19:40:12;101681.22;;;23.81;29.31
77737;BME280;66903;59.926;30.404;2023-11-19T19:45:24;101680.97;;;23.88;29.47
77737;BME280;66903;59.926;30.404;2023-11-19T19:50:35;101679.25;;;23.92;29.72
77737;BME280;66903;59.926;30.404;2023-11-19T19:55:46;101678.41;;;23.96;29.35
77737;BME280;66903;59.926;30.404;2023-11-19T20:00:57;101677.56;;;23.96;29.58
77737;BME280;66903;59.926;30.404;2023-11-19T20:06:08;101683.28;;;23.96;29.33
77737;BME280;66903;59.926;30.404;2023-11-19T20:11:22;101684.97;;;23.97;29.83
77737;BME280;66903;59.926;30.404;2023-11-19T20:16:32;101676.41;;;23.97;29.35
77737;BME280;66903;59.926;30.404;2023-11-19T20:21:43;101677.56;;;23.96;29.49
77737;BME280;66903;59.926;30.404;2023-11-19T20:26:54;101672.69;;;23.96;28.71
77737;BME280;66903;59.926;30.404;2023-11-19T20:32:05;101674.97;;;23.89;28.01
77737;BME280;66903;59.926;30.404;2023-11-19T20:37:17;101674.97;;;23.84;27.58
77737;BME280;66903;59.926;30.404;2023-11-19T20:42:27;101670.75;;;22.15;24.39
77737;BME280;66903;59.926;30.404;2023-11-19T20:47:39;101678.84;;;18.52;26.07
77737;BME280;66903;59.926;30.404;2023-11-19T20:52:50;101665.00;;;16.23;30.43
77737;BME280;66903;59.926;30.404;2023-11-19T20:58:02;101659.34;;;17.20;31.51
77737;BME280;66903;59.926;30.404;2023-11-19T21:03:13;101649.69;;;18.74;30.83
77737;BME280;66903;59.926;30.404;2023-11-19T21:08:24;101650.75;;;19.93;30.09
77737;BME280;66903;59.926;30.404;2023-11-19T21:13:37;101643.97;;;20.76;29.57
77737;BME280;66903;59.926;30.404;2023-11-19T21:18:48;101650.22;;;21.38;29.62
77737;BME280;66903;59.926;30.404;2023-11-19T21:23:59;101647.41;;;21.86;28.88
77737;BME280;66903;59.926;30.404;2023-11-19T21:29:10;101641.75;;;22.18;28.84
77737;BME280;66903;59.926;30.404;2023-11-19T21:34:23;101653.91;;;22.45;28.64
77737;BME280;66903;59.926;30.404;2023-11-19T21:39:35;101644.97;;;22.63;28.57
77737;BME280;66903;59.926;30.404;2023-11-19T21:44:46;101655.34;;;22.79;27.92
77737;BME280;66903;59.926;30.404;2023-11-19T21:49:57;101652.84;;;22.93;27.89
77737;BME280;66903;59.926;30.404;2023-11-19T21:55:08;101668.31;;;23.02;28.01
77737;BME280;66903;59.926;30.404;2023-11-19T22:00:20;101660.09;;;23.11;27.90
77737;BME280;66903;59.926;30.404;2023-11-19T22:05:31;101659.56;;;23.19;27.42
77737;BME280;66903;59.926;30.404;2023-11-19T22:10:42;101654.19;;;23.22;27.75
77737;BME280;66903;59.926;30.404;2023-11-19T22:15:55;101644.78;;;23.27;27.22
77737;BME280;66903;59.926;30.404;2023-11-19T22:21:06;101652.25;;;23.33;27.18
77737;BME280;66903;59.926;30.404;2023-11-19T22:26:17;101640.28;;;23.36;27.22
77737;BME280;66903;59.926;30.404;2023-11-19T22:31:31;101644.59;;;23.38;27.17
77737;BME280;66903;59.926;30.404;2023-11-19T22:36:42;101636.88;;;23.39;27.37
77737;BME280;66903;59.926;30.404;2023-11-19T22:41:53;101631.75;;;23.41;26.84
77737;BME280;66903;59.926;30.404;2023-11-19T22:47:05;101635.19;;;23.43;26.88
77737;BME280;66903;59.926;30.404;2023-11-19T22:52:16;101639.75;;;23.44;27.25
77737;BME280;66903;59.926;30.404;2023-11-19T22:57:26;101645.19;;;23.45;26.77
77737;BME280;66903;59.926;30.404;2023-11-19T23:02:37;101637.47;;;23.46;26.99
77737;BME280;66903;59.926;30.404;2023-11-19T23:07:49;101646.59;;;23.48;26.71
77737;BME280;66903;59.926;30.404;2023-11-19T23:13:00;101637.19;;;23.47;27.07
77737;BME280;66903;59.926;30.404;2023-11-19T23:18:11;101636.94;;;23.49;27.02
77737;BME280;66903;59.926;30.404;2023-11-19T23:23:22;101638.34;;;23.51;26.57
77737;BME280;66903;59.926;30.404;2023-11-19T23:28:32;101641.78;;;23.53;26.71
77737;BME280;66903;59.926;30.404;2023-11-19T23:33:43;101641.78;;;23.53;26.83
77737;BME280;66903;59.926;30.404;2023-11-19T23:38:54;101635.22;;;23.53;26.78
77737;BME280;66903;59.926;30.404;2023-11-19T23:44:05;101648.94;;;23.56;26.69
77737;BME280;66903;59.926;30.404;2023-11-19T23:49:16;101639.22;;;23.57;27.03
77737;BME280;66903;59.926;30.404;2023-11-19T23:54:27;101632.66;;;23.56;26.77
77737;BME280;66903;59.926;30.404;2023-11-19T23:59:40;101634.97;;;23.59;26.67
