sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
782;DHT22;374;52.568;13.402;2022-10-31T00:55:51;13.30;99.90
782;DHT22;374;52.568;13.402;2022-10-31T00:58:53;13.30;99.90
782;DHT22;374;52.568;13.402;2022-10-31T01:01:31;13.30;99.90
782;DHT22;374;52.568;13.402;2022-10-31T01:03:57;13.30;99.90
782;DHT22;374;52.568;13.402;2022-10-31T01:06:27;13.60;99.90
782;DHT22;374;52.568;13.402;2022-10-31T01:09:07;13.20;99.90
782;DHT22;374;52.568;13.402;2022-10-31T01:11:33;13.30;99.90
782;DHT22;374;52.568;13.402;2022-10-31T01:13:59;13.30;99.90
782;DHT22;374;52.568;13.402;2022-10-31T01:16:26;13.20;99.90
782;DHT22;374;52.568;13.402;2022-10-31T01:18:55;13.20;99.90
782;DHT22;374;52.568;13.402;2022-10-31T01:21:23;13.40;99.90
782;DHT22;374;52.568;13.402;2022-10-31T01:23:50;13.00;99.90
782;DHT22;374;52.568;13.402;2022-10-31T01:26:19;13.10;99.90
782;DHT22;374;52.568;13.402;2022-10-31T01:28:51;13.20;99.90
782;DHT22;374;52.568;13.402;2022-10-31T01:31:18;13.20;99.90
782;DHT22;374;52.568;13.402;2022-10-31T01:33:44;13.50;99.90
782;DHT22;374;52.568;13.402;2022-10-31T01:36:26;13.50;99.90
782;DHT22;374;52.568;13.402;2022-10-31T01:38:54;13.10;99.90
782;DHT22;374;52.568;13.402;2022-10-31T01:41:23;13.30;99.90
782;DHT22;374;52.568;13.402;2022-10-31T01:43:57;12.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T01:46:39;13.10;99.90
782;DHT22;374;52.568;13.402;2022-10-31T01:49:32;13.10;99.90
782;DHT22;374;52.568;13.402;2022-10-31T01:54:37;12.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T01:57:09;12.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T01:59:40;13.00;99.90
782;DHT22;374;52.568;13.402;2022-10-31T02:02:08;13.00;99.90
782;DHT22;374;52.568;13.402;2022-10-31T02:04:34;12.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T02:07:10;12.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T02:09:38;13.00;99.90
782;DHT22;374;52.568;13.402;2022-10-31T02:12:05;12.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T02:14:31;13.00;99.90
782;DHT22;374;52.568;13.402;2022-10-31T02:16:57;12.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T02:19:41;13.10;99.90
782;DHT22;374;52.568;13.402;2022-10-31T02:25:07;12.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T02:34:11;12.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T02:36:52;12.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T02:39:44;12.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T02:42:20;12.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T02:45:08;12.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T02:47:40;12.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T02:50:18;12.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T02:52:49;12.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T02:58:02;12.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T03:00:32;12.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T03:03:08;12.60;99.90
782;DHT22;374;52.568;13.402;2022-10-31T03:06:10;13.10;99.90
782;DHT22;374;52.568;13.402;2022-10-31T03:08:48;13.20;99.90
782;DHT22;374;52.568;13.402;2022-10-31T03:11:18;12.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T03:13:54;13.10;99.90
782;DHT22;374;52.568;13.402;2022-10-31T03:19:05;12.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T03:21:40;12.60;99.90
782;DHT22;374;52.568;13.402;2022-10-31T03:24:08;12.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T03:26:37;12.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T03:29:06;12.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T03:31:37;12.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T03:34:06;12.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T03:36:34;12.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T03:39:04;12.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T03:41:34;12.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T03:44:07;12.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T03:46:34;12.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T03:49:00;13.00;99.90
782;DHT22;374;52.568;13.402;2022-10-31T03:51:38;12.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T03:56:50;12.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T03:59:32;12.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T04:02:05;13.00;99.90
782;DHT22;374;52.568;13.402;2022-10-31T04:04:33;13.00;99.90
782;DHT22;374;52.568;13.402;2022-10-31T04:07:01;13.00;99.90
782;DHT22;374;52.568;13.402;2022-10-31T04:09:30;13.00;99.90
782;DHT22;374;52.568;13.402;2022-10-31T04:12:05;13.00;99.90
782;DHT22;374;52.568;13.402;2022-10-31T04:14:35;13.00;99.90
782;DHT22;374;52.568;13.402;2022-10-31T04:17:04;12.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T04:19:31;12.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T04:21:57;13.00;99.90
782;DHT22;374;52.568;13.402;2022-10-31T04:24:24;13.00;99.90
782;DHT22;374;52.568;13.402;2022-10-31T04:26:49;12.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T04:29:15;13.30;99.90
782;DHT22;374;52.568;13.402;2022-10-31T04:31:40;12.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T04:34:06;13.10;99.90
782;DHT22;374;52.568;13.402;2022-10-31T04:36:32;12.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T04:38:58;13.20;99.90
782;DHT22;374;52.568;13.402;2022-10-31T04:41:23;12.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T04:43:49;13.20;99.90
782;DHT22;374;52.568;13.402;2022-10-31T04:46:14;12.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T04:48:40;12.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T04:51:05;12.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T04:53:31;13.30;99.90
782;DHT22;374;52.568;13.402;2022-10-31T04:56:00;12.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T04:58:27;12.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T05:00:53;12.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T05:03:19;12.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T05:05:44;12.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T05:08:10;12.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T05:10:35;12.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T05:13:03;12.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T05:15:29;12.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T05:17:55;12.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T05:20:26;12.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T05:22:53;13.00;99.90
782;DHT22;374;52.568;13.402;2022-10-31T05:25:21;13.10;99.90
782;DHT22;374;52.568;13.402;2022-10-31T05:27:48;12.60;99.90
782;DHT22;374;52.568;13.402;2022-10-31T05:30:17;12.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T05:32:45;12.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T05:35:17;12.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T05:37:43;12.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T05:40:11;12.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T05:42:39;12.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T05:45:06;12.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T05:47:32;12.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T05:49:57;12.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T05:52:24;12.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T05:54:56;12.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T05:57:22;12.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T05:59:47;13.20;99.90
782;DHT22;374;52.568;13.402;2022-10-31T06:02:13;12.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T06:04:39;12.60;99.90
782;DHT22;374;52.568;13.402;2022-10-31T06:07:05;12.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T06:09:30;12.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T06:11:56;12.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T06:14:22;12.50;99.90
782;DHT22;374;52.568;13.402;2022-10-31T06:16:48;12.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T06:19:13;12.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T06:21:39;12.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T06:24:05;12.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T06:26:30;12.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T06:29:03;12.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T06:31:34;12.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T06:33:59;12.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T06:36:25;12.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T06:38:51;13.00;99.90
782;DHT22;374;52.568;13.402;2022-10-31T06:41:16;12.60;99.90
782;DHT22;374;52.568;13.402;2022-10-31T06:43:42;12.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T06:46:07;12.60;99.90
782;DHT22;374;52.568;13.402;2022-10-31T06:48:33;12.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T06:50:59;12.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T06:53:28;12.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T06:55:57;12.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T06:58:22;13.00;99.90
782;DHT22;374;52.568;13.402;2022-10-31T07:00:48;12.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T07:03:14;12.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T07:05:41;12.60;99.90
782;DHT22;374;52.568;13.402;2022-10-31T07:08:09;13.00;99.90
782;DHT22;374;52.568;13.402;2022-10-31T07:10:39;12.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T07:13:09;12.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T07:15:37;12.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T07:18:04;12.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T07:20:31;12.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T07:22:56;13.00;99.90
782;DHT22;374;52.568;13.402;2022-10-31T07:25:22;12.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T07:27:48;12.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T07:30:14;13.20;99.90
782;DHT22;374;52.568;13.402;2022-10-31T07:32:46;13.50;99.90
782;DHT22;374;52.568;13.402;2022-10-31T07:35:14;13.50;99.90
782;DHT22;374;52.568;13.402;2022-10-31T07:37:48;13.40;99.90
782;DHT22;374;52.568;13.402;2022-10-31T07:40:17;13.30;99.90
782;DHT22;374;52.568;13.402;2022-10-31T07:42:51;13.60;99.90
782;DHT22;374;52.568;13.402;2022-10-31T07:45:26;13.50;99.90
782;DHT22;374;52.568;13.402;2022-10-31T07:48:15;13.60;99.90
782;DHT22;374;52.568;13.402;2022-10-31T07:50:42;13.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T07:53:12;13.60;99.90
782;DHT22;374;52.568;13.402;2022-10-31T07:56:07;13.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T07:58:35;13.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T08:01:04;14.10;99.90
782;DHT22;374;52.568;13.402;2022-10-31T08:03:37;13.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T08:06:03;14.10;99.90
782;DHT22;374;52.568;13.402;2022-10-31T08:08:30;13.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T08:10:58;14.10;99.90
782;DHT22;374;52.568;13.402;2022-10-31T08:13:23;13.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T08:15:49;13.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T08:18:17;14.10;99.90
782;DHT22;374;52.568;13.402;2022-10-31T08:20:43;14.10;99.90
782;DHT22;374;52.568;13.402;2022-10-31T08:23:10;14.10;99.90
782;DHT22;374;52.568;13.402;2022-10-31T08:25:49;14.10;99.90
782;DHT22;374;52.568;13.402;2022-10-31T09:11:58;14.60;99.90
782;DHT22;374;52.568;13.402;2022-10-31T09:14:27;14.60;99.90
782;DHT22;374;52.568;13.402;2022-10-31T09:17:22;14.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T09:20:16;14.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T09:22:57;14.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T09:25:30;14.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T09:28:33;15.10;99.90
782;DHT22;374;52.568;13.402;2022-10-31T09:31:31;14.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T09:34:21;14.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T09:37:13;14.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T09:40:25;14.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T09:49:01;14.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T09:51:44;14.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T09:54:21;15.10;99.90
782;DHT22;374;52.568;13.402;2022-10-31T09:57:02;14.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T09:59:37;14.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T10:02:25;15.00;99.90
782;DHT22;374;52.568;13.402;2022-10-31T10:05:00;14.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T10:07:44;14.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T10:15:42;14.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T10:21:32;15.00;99.90
782;DHT22;374;52.568;13.402;2022-10-31T10:30:33;15.00;99.90
782;DHT22;374;52.568;13.402;2022-10-31T10:36:27;15.00;99.90
782;DHT22;374;52.568;13.402;2022-10-31T10:50:49;15.00;99.90
782;DHT22;374;52.568;13.402;2022-10-31T10:53:37;15.30;99.90
782;DHT22;374;52.568;13.402;2022-10-31T10:56:40;15.10;99.90
782;DHT22;374;52.568;13.402;2022-10-31T10:59:11;15.10;99.90
782;DHT22;374;52.568;13.402;2022-10-31T11:05:01;15.10;99.90
782;DHT22;374;52.568;13.402;2022-10-31T11:07:52;15.10;99.90
782;DHT22;374;52.568;13.402;2022-10-31T11:10:32;15.20;99.90
782;DHT22;374;52.568;13.402;2022-10-31T11:16:09;15.10;99.90
782;DHT22;374;52.568;13.402;2022-10-31T11:22:16;15.20;99.90
782;DHT22;374;52.568;13.402;2022-10-31T11:24:49;15.20;99.90
782;DHT22;374;52.568;13.402;2022-10-31T11:27:39;15.30;99.90
782;DHT22;374;52.568;13.402;2022-10-31T11:30:12;15.60;99.90
782;DHT22;374;52.568;13.402;2022-10-31T11:32:44;15.30;99.90
782;DHT22;374;52.568;13.402;2022-10-31T11:35:13;15.40;99.90
782;DHT22;374;52.568;13.402;2022-10-31T11:37:44;15.30;99.90
782;DHT22;374;52.568;13.402;2022-10-31T11:40:25;15.40;99.90
782;DHT22;374;52.568;13.402;2022-10-31T11:42:53;15.40;99.90
782;DHT22;374;52.568;13.402;2022-10-31T11:47:50;15.40;99.90
782;DHT22;374;52.568;13.402;2022-10-31T11:50:50;15.40;99.90
782;DHT22;374;52.568;13.402;2022-10-31T11:57:05;15.50;99.90
782;DHT22;374;52.568;13.402;2022-10-31T12:04:11;15.50;99.90
782;DHT22;374;52.568;13.402;2022-10-31T12:10:31;15.50;99.90
782;DHT22;374;52.568;13.402;2022-10-31T12:16:59;15.50;99.90
782;DHT22;374;52.568;13.402;2022-10-31T12:23:41;15.50;99.90
782;DHT22;374;52.568;13.402;2022-10-31T12:46:16;15.60;99.90
782;DHT22;374;52.568;13.402;2022-10-31T12:58:55;15.60;99.90
782;DHT22;374;52.568;13.402;2022-10-31T13:01:43;15.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T13:04:55;15.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T13:13:29;15.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T13:16:15;15.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T13:22:06;15.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T13:25:11;15.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T13:31:46;15.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T13:34:42;15.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T13:38:26;15.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T13:47:34;15.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T13:50:57;15.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T13:54:01;15.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T14:15:25;15.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T14:18:23;15.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T14:21:43;15.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T14:27:32;15.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T14:30:17;15.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T14:33:13;15.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T14:36:45;15.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T14:54:59;15.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T15:04:29;15.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T15:07:16;15.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T15:09:58;15.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T15:12:34;15.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T15:15:23;15.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T15:17:57;15.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T15:20:32;15.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T15:23:17;16.00;99.90
782;DHT22;374;52.568;13.402;2022-10-31T15:26:18;15.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T15:29:16;15.60;99.90
782;DHT22;374;52.568;13.402;2022-10-31T15:36:25;15.50;99.90
782;DHT22;374;52.568;13.402;2022-10-31T15:39:09;15.50;99.90
782;DHT22;374;52.568;13.402;2022-10-31T15:41:57;15.50;99.90
782;DHT22;374;52.568;13.402;2022-10-31T15:45:12;15.50;99.90
782;DHT22;374;52.568;13.402;2022-10-31T15:54:51;15.40;99.90
782;DHT22;374;52.568;13.402;2022-10-31T15:58:13;15.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T16:01:28;15.40;99.90
782;DHT22;374;52.568;13.402;2022-10-31T16:08:19;15.40;99.90
782;DHT22;374;52.568;13.402;2022-10-31T16:16:48;15.40;99.90
782;DHT22;374;52.568;13.402;2022-10-31T16:19:29;15.30;99.90
782;DHT22;374;52.568;13.402;2022-10-31T16:22:24;15.30;99.90
782;DHT22;374;52.568;13.402;2022-10-31T16:25:10;15.30;99.90
782;DHT22;374;52.568;13.402;2022-10-31T16:33:47;15.30;99.90
782;DHT22;374;52.568;13.402;2022-10-31T16:39:17;15.30;99.90
782;DHT22;374;52.568;13.402;2022-10-31T16:41:56;15.30;99.90
782;DHT22;374;52.568;13.402;2022-10-31T16:44:28;15.60;99.90
782;DHT22;374;52.568;13.402;2022-10-31T16:47:21;15.40;99.90
782;DHT22;374;52.568;13.402;2022-10-31T16:50:27;15.30;99.90
782;DHT22;374;52.568;13.402;2022-10-31T16:53:07;15.20;99.90
782;DHT22;374;52.568;13.402;2022-10-31T17:05:51;15.20;99.90
782;DHT22;374;52.568;13.402;2022-10-31T17:08:36;15.20;99.90
782;DHT22;374;52.568;13.402;2022-10-31T17:11:17;15.20;99.90
782;DHT22;374;52.568;13.402;2022-10-31T17:13:56;15.10;99.90
782;DHT22;374;52.568;13.402;2022-10-31T17:16:48;15.10;99.90
782;DHT22;374;52.568;13.402;2022-10-31T17:19:40;15.30;99.90
782;DHT22;374;52.568;13.402;2022-10-31T17:23:18;15.00;99.90
782;DHT22;374;52.568;13.402;2022-10-31T17:26:00;15.00;99.90
782;DHT22;374;52.568;13.402;2022-10-31T17:28:52;15.00;99.90
782;DHT22;374;52.568;13.402;2022-10-31T17:31:52;15.00;99.90
782;DHT22;374;52.568;13.402;2022-10-31T17:34:25;15.00;99.90
782;DHT22;374;52.568;13.402;2022-10-31T17:40:11;14.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T17:43:03;14.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T17:45:43;15.30;99.90
782;DHT22;374;52.568;13.402;2022-10-31T17:48:20;14.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T17:50:58;14.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T17:54:02;14.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T17:56:37;14.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T17:59:12;14.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T18:01:46;14.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T18:04:18;14.80;99.90
782;DHT22;374;52.568;13.402;2022-10-31T18:07:06;14.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T18:09:57;15.10;99.90
782;DHT22;374;52.568;13.402;2022-10-31T18:12:47;14.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T18:15:17;14.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T18:17:47;14.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T18:20:34;14.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T18:23:24;14.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T18:25:56;14.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T18:28:27;14.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T18:31:01;14.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T18:33:34;14.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T18:36:27;14.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T18:39:15;15.00;99.90
782;DHT22;374;52.568;13.402;2022-10-31T18:42:17;14.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T18:48:44;14.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T18:52:02;14.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T19:06:58;14.60;99.90
782;DHT22;374;52.568;13.402;2022-10-31T19:10:14;14.60;99.90
782;DHT22;374;52.568;13.402;2022-10-31T19:13:44;14.60;99.90
782;DHT22;374;52.568;13.402;2022-10-31T19:16:51;14.60;99.90
782;DHT22;374;52.568;13.402;2022-10-31T19:19:52;14.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T19:22:38;14.60;99.90
782;DHT22;374;52.568;13.402;2022-10-31T19:25:30;14.60;99.90
782;DHT22;374;52.568;13.402;2022-10-31T19:28:04;14.60;99.90
782;DHT22;374;52.568;13.402;2022-10-31T19:31:12;14.60;99.90
782;DHT22;374;52.568;13.402;2022-10-31T19:34:19;14.60;99.90
782;DHT22;374;52.568;13.402;2022-10-31T19:37:27;14.60;99.90
782;DHT22;374;52.568;13.402;2022-10-31T19:40:25;14.60;99.90
782;DHT22;374;52.568;13.402;2022-10-31T19:43:11;14.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T19:46:04;14.60;99.90
782;DHT22;374;52.568;13.402;2022-10-31T19:49:08;14.60;99.90
782;DHT22;374;52.568;13.402;2022-10-31T19:51:46;14.60;99.90
782;DHT22;374;52.568;13.402;2022-10-31T19:54:33;14.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T20:00:25;14.60;99.90
782;DHT22;374;52.568;13.402;2022-10-31T20:02:55;14.60;99.90
782;DHT22;374;52.568;13.402;2022-10-31T20:05:42;14.60;99.90
782;DHT22;374;52.568;13.402;2022-10-31T20:11:10;14.60;99.90
782;DHT22;374;52.568;13.402;2022-10-31T20:50:03;14.40;99.90
782;DHT22;374;52.568;13.402;2022-10-31T20:59:24;14.40;99.90
782;DHT22;374;52.568;13.402;2022-10-31T21:02:40;14.70;99.90
782;DHT22;374;52.568;13.402;2022-10-31T21:05:22;14.30;99.90
782;DHT22;374;52.568;13.402;2022-10-31T21:08:44;14.30;99.90
782;DHT22;374;52.568;13.402;2022-10-31T21:11:22;14.30;99.90
782;DHT22;374;52.568;13.402;2022-10-31T21:14:30;14.30;99.90
782;DHT22;374;52.568;13.402;2022-10-31T21:17:34;14.30;99.90
782;DHT22;374;52.568;13.402;2022-10-31T21:30:57;14.30;99.90
782;DHT22;374;52.568;13.402;2022-10-31T21:34:10;14.30;99.90
782;DHT22;374;52.568;13.402;2022-10-31T21:37:06;14.20;99.90
782;DHT22;374;52.568;13.402;2022-10-31T21:39:57;14.20;99.90
782;DHT22;374;52.568;13.402;2022-10-31T21:43:05;14.10;99.90
782;DHT22;374;52.568;13.402;2022-10-31T21:45:53;14.10;99.90
782;DHT22;374;52.568;13.402;2022-10-31T21:49:10;14.10;99.90
782;DHT22;374;52.568;13.402;2022-10-31T22:03:09;14.10;99.90
782;DHT22;374;52.568;13.402;2022-10-31T22:06:27;14.00;99.90
782;DHT22;374;52.568;13.402;2022-10-31T22:16:32;14.00;99.90
782;DHT22;374;52.568;13.402;2022-10-31T22:19:24;14.00;99.90
782;DHT22;374;52.568;13.402;2022-10-31T22:22:50;14.00;99.90
782;DHT22;374;52.568;13.402;2022-10-31T22:29:09;14.00;99.90
782;DHT22;374;52.568;13.402;2022-10-31T22:31:46;13.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T22:34:48;13.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T22:41:27;13.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T22:48:22;13.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T22:54:42;13.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T22:57:40;13.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T23:00:42;13.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T23:04:08;13.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T23:10:50;13.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T23:13:29;13.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T23:19:51;13.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T23:22:40;13.90;99.90
782;DHT22;374;52.568;13.402;2022-10-31T23:25:20;14.00;99.90
782;DHT22;374;52.568;13.402;2022-10-31T23:28:05;14.30;99.90
782;DHT22;374;52.568;13.402;2022-10-31T23:30:46;14.00;99.90
782;DHT22;374;52.568;13.402;2022-10-31T23:37:03;14.00;99.90
782;DHT22;374;52.568;13.402;2022-10-31T23:47:22;14.00;99.90
782;DHT22;374;52.568;13.402;2022-10-31T23:50:29;14.00;99.90
782;DHT22;374;52.568;13.402;2022-10-31T23:56:38;14.00;99.90
782;DHT22;374;52.568;13.402;2022-10-31T23:59:40;14.00;99.90
