sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80637;SDS011;69991;51.760;19.528;2023-06-24T00:00:41;7.10;;;4.20;;
80637;SDS011;69991;51.760;19.528;2023-06-24T00:03:36;6.50;;;4.00;;
80637;SDS011;69991;51.760;19.528;2023-06-24T00:06:04;7.50;;;4.40;;
80637;SDS011;69991;51.760;19.528;2023-06-24T00:08:31;5.80;;;3.60;;
80637;SDS011;69991;51.760;19.528;2023-06-24T00:11:01;6.20;;;3.80;;
80637;SDS011;69991;51.760;19.528;2023-06-24T00:13:29;6.70;;;4.40;;
80637;SDS011;69991;51.760;19.528;2023-06-24T00:15:56;6.60;;;4.10;;
80637;SDS011;69991;51.760;19.528;2023-06-24T00:18:23;7.60;;;4.50;;
80637;SDS011;69991;51.760;19.528;2023-06-24T00:20:51;7.50;;;4.50;;
80637;SDS011;69991;51.760;19.528;2023-06-24T00:23:20;7.20;;;3.70;;
80637;SDS011;69991;51.760;19.528;2023-06-24T00:25:54;7.50;;;4.30;;
80637;SDS011;69991;51.760;19.528;2023-06-24T00:28:22;7.20;;;4.40;;
80637;SDS011;69991;51.760;19.528;2023-06-24T00:30:49;6.60;;;3.60;;
80637;SDS011;69991;51.760;19.528;2023-06-24T00:33:16;7.30;;;4.20;;
80637;SDS011;69991;51.760;19.528;2023-06-24T00:35:46;8.10;;;4.40;;
80637;SDS011;69991;51.760;19.528;2023-06-24T00:38:13;6.90;;;4.00;;
80637;SDS011;69991;51.760;19.528;2023-06-24T00:40:40;6.80;;;4.20;;
80637;SDS011;69991;51.760;19.528;2023-06-24T00:43:07;7.10;;;3.80;;
80637;SDS011;69991;51.760;19.528;2023-06-24T00:45:34;8.00;;;4.00;;
80637;SDS011;69991;51.760;19.528;2023-06-24T00:48:01;7.00;;;4.10;;
80637;SDS011;69991;51.760;19.528;2023-06-24T00:50:29;8.80;;;3.80;;
80637;SDS011;69991;51.760;19.528;2023-06-24T00:52:56;6.10;;;3.50;;
80637;SDS011;69991;51.760;19.528;2023-06-24T00:55:23;7.30;;;3.90;;
80637;SDS011;69991;51.760;19.528;2023-06-24T00:57:51;7.20;;;3.80;;
80637;SDS011;69991;51.760;19.528;2023-06-24T01:00:20;6.20;;;3.00;;
80637;SDS011;69991;51.760;19.528;2023-06-24T01:02:49;6.40;;;3.80;;
80637;SDS011;69991;51.760;19.528;2023-06-24T01:05:17;6.30;;;4.00;;
80637;SDS011;69991;51.760;19.528;2023-06-24T01:07:44;7.80;;;3.70;;
80637;SDS011;69991;51.760;19.528;2023-06-24T01:10:22;5.90;;;3.40;;
80637;SDS011;69991;51.760;19.528;2023-06-24T01:12:50;6.80;;;3.90;;
80637;SDS011;69991;51.760;19.528;2023-06-24T01:15:17;7.40;;;3.90;;
80637;SDS011;69991;51.760;19.528;2023-06-24T01:32:27;6.20;;;3.30;;
80637;SDS011;69991;51.760;19.528;2023-06-24T01:35:00;7.10;;;3.90;;
80637;SDS011;69991;51.760;19.528;2023-06-24T01:37:34;6.50;;;3.60;;
80637;SDS011;69991;51.760;19.528;2023-06-24T01:42:37;6.20;;;3.60;;
80637;SDS011;69991;51.760;19.528;2023-06-24T01:45:09;7.50;;;3.60;;
80637;SDS011;69991;51.760;19.528;2023-06-24T01:47:40;5.50;;;3.20;;
80637;SDS011;69991;51.760;19.528;2023-06-24T01:50:10;6.70;;;3.90;;
80637;SDS011;69991;51.760;19.528;2023-06-24T01:52:39;7.00;;;3.70;;
80637;SDS011;69991;51.760;19.528;2023-06-24T01:55:09;6.10;;;3.70;;
80637;SDS011;69991;51.760;19.528;2023-06-24T01:57:37;6.30;;;3.40;;
80637;SDS011;69991;51.760;19.528;2023-06-24T02:00:06;6.50;;;3.60;;
80637;SDS011;69991;51.760;19.528;2023-06-24T02:02:35;7.20;;;3.70;;
80637;SDS011;69991;51.760;19.528;2023-06-24T02:05:03;6.80;;;3.50;;
80637;SDS011;69991;51.760;19.528;2023-06-24T02:07:32;5.90;;;3.20;;
80637;SDS011;69991;51.760;19.528;2023-06-24T02:09:59;8.30;;;3.50;;
80637;SDS011;69991;51.760;19.528;2023-06-24T02:12:27;6.80;;;3.40;;
80637;SDS011;69991;51.760;19.528;2023-06-24T02:14:55;7.30;;;3.90;;
80637;SDS011;69991;51.760;19.528;2023-06-24T02:17:23;11.00;;;4.20;;
80637;SDS011;69991;51.760;19.528;2023-06-24T02:19:51;6.30;;;4.00;;
80637;SDS011;69991;51.760;19.528;2023-06-24T02:22:19;6.90;;;4.10;;
80637;SDS011;69991;51.760;19.528;2023-06-24T02:24:47;6.50;;;3.80;;
80637;SDS011;69991;51.760;19.528;2023-06-24T02:27:16;6.50;;;3.80;;
80637;SDS011;69991;51.760;19.528;2023-06-24T02:29:43;6.10;;;3.60;;
80637;SDS011;69991;51.760;19.528;2023-06-24T02:32:10;6.20;;;3.50;;
80637;SDS011;69991;51.760;19.528;2023-06-24T02:34:38;7.00;;;3.70;;
80637;SDS011;69991;51.760;19.528;2023-06-24T02:37:05;6.40;;;3.90;;
80637;SDS011;69991;51.760;19.528;2023-06-24T02:39:33;7.30;;;3.80;;
80637;SDS011;69991;51.760;19.528;2023-06-24T02:41:59;7.10;;;3.40;;
80637;SDS011;69991;51.760;19.528;2023-06-24T02:44:26;7.00;;;4.30;;
80637;SDS011;69991;51.760;19.528;2023-06-24T02:46:54;7.30;;;3.90;;
80637;SDS011;69991;51.760;19.528;2023-06-24T02:49:21;6.50;;;4.10;;
80637;SDS011;69991;51.760;19.528;2023-06-24T02:51:49;6.90;;;3.70;;
80637;SDS011;69991;51.760;19.528;2023-06-24T02:54:16;7.60;;;4.50;;
80637;SDS011;69991;51.760;19.528;2023-06-24T02:56:43;9.20;;;5.20;;
80637;SDS011;69991;51.760;19.528;2023-06-24T02:59:11;10.40;;;7.00;;
80637;SDS011;69991;51.760;19.528;2023-06-24T03:01:38;8.60;;;4.70;;
80637;SDS011;69991;51.760;19.528;2023-06-24T03:04:06;7.50;;;4.40;;
80637;SDS011;69991;51.760;19.528;2023-06-24T03:06:33;8.10;;;4.90;;
80637;SDS011;69991;51.760;19.528;2023-06-24T03:09:03;7.90;;;4.70;;
80637;SDS011;69991;51.760;19.528;2023-06-24T03:11:30;6.70;;;4.30;;
80637;SDS011;69991;51.760;19.528;2023-06-24T03:13:59;6.70;;;4.30;;
80637;SDS011;69991;51.760;19.528;2023-06-24T03:16:26;7.20;;;5.00;;
80637;SDS011;69991;51.760;19.528;2023-06-24T03:18:53;7.80;;;4.60;;
80637;SDS011;69991;51.760;19.528;2023-06-24T03:21:19;8.20;;;4.70;;
80637;SDS011;69991;51.760;19.528;2023-06-24T03:23:46;8.10;;;5.10;;
80637;SDS011;69991;51.760;19.528;2023-06-24T03:26:13;7.50;;;4.50;;
80637;SDS011;69991;51.760;19.528;2023-06-24T03:28:40;10.00;;;5.50;;
80637;SDS011;69991;51.760;19.528;2023-06-24T03:31:07;8.20;;;5.10;;
80637;SDS011;69991;51.760;19.528;2023-06-24T03:33:34;7.00;;;4.20;;
80637;SDS011;69991;51.760;19.528;2023-06-24T03:36:02;8.10;;;4.90;;
80637;SDS011;69991;51.760;19.528;2023-06-24T03:38:29;9.30;;;5.10;;
80637;SDS011;69991;51.760;19.528;2023-06-24T03:40:56;9.70;;;5.70;;
80637;SDS011;69991;51.760;19.528;2023-06-24T03:43:23;9.40;;;5.80;;
80637;SDS011;69991;51.760;19.528;2023-06-24T03:45:50;9.60;;;6.30;;
80637;SDS011;69991;51.760;19.528;2023-06-24T03:48:17;9.50;;;5.70;;
80637;SDS011;69991;51.760;19.528;2023-06-24T03:50:44;10.70;;;6.10;;
80637;SDS011;69991;51.760;19.528;2023-06-24T03:53:10;9.50;;;6.00;;
80637;SDS011;69991;51.760;19.528;2023-06-24T03:55:37;8.90;;;5.40;;
80637;SDS011;69991;51.760;19.528;2023-06-24T03:58:04;7.50;;;4.90;;
80637;SDS011;69991;51.760;19.528;2023-06-24T04:00:31;8.30;;;5.40;;
80637;SDS011;69991;51.760;19.528;2023-06-24T04:02:58;9.40;;;5.80;;
80637;SDS011;69991;51.760;19.528;2023-06-24T04:05:28;9.80;;;6.50;;
80637;SDS011;69991;51.760;19.528;2023-06-24T04:07:55;13.20;;;6.60;;
80637;SDS011;69991;51.760;19.528;2023-06-24T04:10:22;11.10;;;7.30;;
80637;SDS011;69991;51.760;19.528;2023-06-24T04:12:49;8.40;;;5.60;;
80637;SDS011;69991;51.760;19.528;2023-06-24T04:15:16;10.80;;;6.20;;
80637;SDS011;69991;51.760;19.528;2023-06-24T04:17:43;11.40;;;7.10;;
80637;SDS011;69991;51.760;19.528;2023-06-24T04:20:10;9.80;;;6.90;;
80637;SDS011;69991;51.760;19.528;2023-06-24T04:22:39;10.80;;;7.00;;
80637;SDS011;69991;51.760;19.528;2023-06-24T04:25:07;11.30;;;6.50;;
80637;SDS011;69991;51.760;19.528;2023-06-24T04:27:34;8.60;;;6.00;;
80637;SDS011;69991;51.760;19.528;2023-06-24T04:30:02;8.60;;;5.90;;
80637;SDS011;69991;51.760;19.528;2023-06-24T04:32:30;10.70;;;6.70;;
80637;SDS011;69991;51.760;19.528;2023-06-24T04:35:00;12.10;;;6.90;;
80637;SDS011;69991;51.760;19.528;2023-06-24T04:37:27;11.10;;;7.00;;
80637;SDS011;69991;51.760;19.528;2023-06-24T04:39:54;10.60;;;6.60;;
80637;SDS011;69991;51.760;19.528;2023-06-24T04:42:21;11.20;;;7.30;;
80637;SDS011;69991;51.760;19.528;2023-06-24T04:44:49;15.30;;;11.30;;
80637;SDS011;69991;51.760;19.528;2023-06-24T04:47:19;10.30;;;6.10;;
80637;SDS011;69991;51.760;19.528;2023-06-24T04:49:46;9.90;;;6.40;;
80637;SDS011;69991;51.760;19.528;2023-06-24T04:52:13;10.60;;;7.20;;
80637;SDS011;69991;51.760;19.528;2023-06-24T04:54:41;9.50;;;6.60;;
80637;SDS011;69991;51.760;19.528;2023-06-24T04:57:09;12.90;;;7.30;;
80637;SDS011;69991;51.760;19.528;2023-06-24T04:59:40;9.90;;;6.10;;
80637;SDS011;69991;51.760;19.528;2023-06-24T05:02:07;12.10;;;7.90;;
80637;SDS011;69991;51.760;19.528;2023-06-24T05:04:34;10.60;;;6.90;;
80637;SDS011;69991;51.760;19.528;2023-06-24T05:07:01;10.30;;;6.70;;
80637;SDS011;69991;51.760;19.528;2023-06-24T05:09:28;11.00;;;6.50;;
80637;SDS011;69991;51.760;19.528;2023-06-24T05:11:55;11.10;;;7.70;;
80637;SDS011;69991;51.760;19.528;2023-06-24T05:14:22;11.30;;;7.70;;
80637;SDS011;69991;51.760;19.528;2023-06-24T05:16:49;12.10;;;7.00;;
80637;SDS011;69991;51.760;19.528;2023-06-24T05:19:16;11.70;;;7.30;;
80637;SDS011;69991;51.760;19.528;2023-06-24T05:21:43;10.80;;;7.40;;
80637;SDS011;69991;51.760;19.528;2023-06-24T05:24:11;10.70;;;7.20;;
80637;SDS011;69991;51.760;19.528;2023-06-24T05:26:38;10.50;;;7.30;;
80637;SDS011;69991;51.760;19.528;2023-06-24T05:29:05;10.50;;;6.70;;
80637;SDS011;69991;51.760;19.528;2023-06-24T05:31:32;9.50;;;7.00;;
80637;SDS011;69991;51.760;19.528;2023-06-24T05:33:59;11.10;;;7.40;;
80637;SDS011;69991;51.760;19.528;2023-06-24T05:36:26;11.80;;;7.40;;
80637;SDS011;69991;51.760;19.528;2023-06-24T05:38:53;11.60;;;7.80;;
80637;SDS011;69991;51.760;19.528;2023-06-24T05:41:20;12.60;;;7.90;;
80637;SDS011;69991;51.760;19.528;2023-06-24T05:43:47;10.70;;;7.20;;
80637;SDS011;69991;51.760;19.528;2023-06-24T05:46:14;13.90;;;8.00;;
80637;SDS011;69991;51.760;19.528;2023-06-24T05:48:41;11.70;;;7.60;;
80637;SDS011;69991;51.760;19.528;2023-06-24T05:51:08;11.70;;;8.30;;
80637;SDS011;69991;51.760;19.528;2023-06-24T05:53:35;12.80;;;8.80;;
80637;SDS011;69991;51.760;19.528;2023-06-24T05:56:03;12.90;;;8.40;;
80637;SDS011;69991;51.760;19.528;2023-06-24T05:58:30;12.50;;;8.40;;
80637;SDS011;69991;51.760;19.528;2023-06-24T06:00:57;13.40;;;8.20;;
80637;SDS011;69991;51.760;19.528;2023-06-24T06:03:27;12.60;;;8.50;;
80637;SDS011;69991;51.760;19.528;2023-06-24T06:05:54;11.40;;;8.30;;
80637;SDS011;69991;51.760;19.528;2023-06-24T06:08:20;12.90;;;9.00;;
80637;SDS011;69991;51.760;19.528;2023-06-24T06:10:48;11.90;;;8.30;;
80637;SDS011;69991;51.760;19.528;2023-06-24T06:13:14;11.30;;;7.60;;
80637;SDS011;69991;51.760;19.528;2023-06-24T06:15:41;10.30;;;7.60;;
80637;SDS011;69991;51.760;19.528;2023-06-24T06:18:08;12.00;;;8.20;;
80637;SDS011;69991;51.760;19.528;2023-06-24T06:20:35;11.50;;;7.80;;
80637;SDS011;69991;51.760;19.528;2023-06-24T06:23:02;14.30;;;8.70;;
80637;SDS011;69991;51.760;19.528;2023-06-24T06:25:29;14.20;;;9.50;;
80637;SDS011;69991;51.760;19.528;2023-06-24T06:27:56;11.50;;;7.30;;
80637;SDS011;69991;51.760;19.528;2023-06-24T06:30:24;12.50;;;8.30;;
80637;SDS011;69991;51.760;19.528;2023-06-24T06:32:51;13.00;;;8.50;;
80637;SDS011;69991;51.760;19.528;2023-06-24T06:35:18;11.80;;;7.80;;
80637;SDS011;69991;51.760;19.528;2023-06-24T06:37:45;12.50;;;7.90;;
80637;SDS011;69991;51.760;19.528;2023-06-24T06:40:21;11.10;;;7.70;;
80637;SDS011;69991;51.760;19.528;2023-06-24T06:42:48;12.00;;;8.40;;
80637;SDS011;69991;51.760;19.528;2023-06-24T06:45:15;13.60;;;8.70;;
80637;SDS011;69991;51.760;19.528;2023-06-24T06:47:42;11.80;;;8.10;;
80637;SDS011;69991;51.760;19.528;2023-06-24T06:50:09;10.10;;;7.00;;
80637;SDS011;69991;51.760;19.528;2023-06-24T06:52:36;13.30;;;9.10;;
80637;SDS011;69991;51.760;19.528;2023-06-24T06:55:05;13.10;;;9.00;;
80637;SDS011;69991;51.760;19.528;2023-06-24T06:57:32;14.20;;;9.00;;
80637;SDS011;69991;51.760;19.528;2023-06-24T06:59:59;14.80;;;9.00;;
80637;SDS011;69991;51.760;19.528;2023-06-24T07:02:26;11.80;;;8.70;;
80637;SDS011;69991;51.760;19.528;2023-06-24T07:04:53;12.20;;;7.20;;
80637;SDS011;69991;51.760;19.528;2023-06-24T07:07:20;10.40;;;8.00;;
80637;SDS011;69991;51.760;19.528;2023-06-24T07:09:47;13.20;;;8.10;;
80637;SDS011;69991;51.760;19.528;2023-06-24T07:12:14;10.40;;;8.10;;
80637;SDS011;69991;51.760;19.528;2023-06-24T07:14:41;14.50;;;8.60;;
80637;SDS011;69991;51.760;19.528;2023-06-24T07:17:08;13.10;;;9.50;;
80637;SDS011;69991;51.760;19.528;2023-06-24T07:19:35;17.20;;;8.70;;
80637;SDS011;69991;51.760;19.528;2023-06-24T07:22:02;12.70;;;8.90;;
80637;SDS011;69991;51.760;19.528;2023-06-24T07:24:29;11.00;;;7.60;;
80637;SDS011;69991;51.760;19.528;2023-06-24T07:26:56;11.50;;;8.40;;
80637;SDS011;69991;51.760;19.528;2023-06-24T07:29:23;10.80;;;7.60;;
80637;SDS011;69991;51.760;19.528;2023-06-24T07:31:50;14.20;;;8.40;;
80637;SDS011;69991;51.760;19.528;2023-06-24T07:34:17;11.90;;;8.40;;
80637;SDS011;69991;51.760;19.528;2023-06-24T07:36:44;10.70;;;7.50;;
80637;SDS011;69991;51.760;19.528;2023-06-24T07:39:11;10.60;;;8.10;;
80637;SDS011;69991;51.760;19.528;2023-06-24T07:41:38;12.90;;;8.80;;
80637;SDS011;69991;51.760;19.528;2023-06-24T07:44:05;12.70;;;8.30;;
80637;SDS011;69991;51.760;19.528;2023-06-24T07:46:32;11.20;;;7.60;;
80637;SDS011;69991;51.760;19.528;2023-06-24T07:48:59;11.70;;;7.60;;
80637;SDS011;69991;51.760;19.528;2023-06-24T07:51:26;11.50;;;7.50;;
80637;SDS011;69991;51.760;19.528;2023-06-24T07:53:53;13.10;;;7.50;;
80637;SDS011;69991;51.760;19.528;2023-06-24T07:56:20;15.30;;;8.60;;
80637;SDS011;69991;51.760;19.528;2023-06-24T07:58:47;12.30;;;8.00;;
80637;SDS011;69991;51.760;19.528;2023-06-24T08:01:14;12.30;;;9.00;;
80637;SDS011;69991;51.760;19.528;2023-06-24T08:03:41;12.80;;;8.00;;
80637;SDS011;69991;51.760;19.528;2023-06-24T08:06:08;12.30;;;7.80;;
80637;SDS011;69991;51.760;19.528;2023-06-24T08:08:35;12.70;;;9.50;;
80637;SDS011;69991;51.760;19.528;2023-06-24T08:11:02;13.20;;;8.40;;
80637;SDS011;69991;51.760;19.528;2023-06-24T08:13:30;11.60;;;8.20;;
80637;SDS011;69991;51.760;19.528;2023-06-24T08:15:57;13.90;;;9.20;;
80637;SDS011;69991;51.760;19.528;2023-06-24T08:18:24;12.80;;;9.50;;
80637;SDS011;69991;51.760;19.528;2023-06-24T08:20:51;15.20;;;10.10;;
80637;SDS011;69991;51.760;19.528;2023-06-24T08:23:18;10.60;;;7.90;;
80637;SDS011;69991;51.760;19.528;2023-06-24T08:25:45;13.10;;;9.00;;
80637;SDS011;69991;51.760;19.528;2023-06-24T08:28:12;12.90;;;9.20;;
80637;SDS011;69991;51.760;19.528;2023-06-24T08:30:39;12.20;;;8.40;;
80637;SDS011;69991;51.760;19.528;2023-06-24T08:33:06;13.60;;;9.50;;
80637;SDS011;69991;51.760;19.528;2023-06-24T08:35:33;12.90;;;9.00;;
80637;SDS011;69991;51.760;19.528;2023-06-24T08:38:00;10.20;;;7.30;;
80637;SDS011;69991;51.760;19.528;2023-06-24T08:40:27;11.00;;;7.40;;
80637;SDS011;69991;51.760;19.528;2023-06-24T08:42:55;12.40;;;8.00;;
80637;SDS011;69991;51.760;19.528;2023-06-24T08:45:22;11.80;;;7.70;;
80637;SDS011;69991;51.760;19.528;2023-06-24T08:47:49;12.10;;;8.10;;
80637;SDS011;69991;51.760;19.528;2023-06-24T08:50:17;10.80;;;7.80;;
80637;SDS011;69991;51.760;19.528;2023-06-24T08:52:51;11.70;;;8.00;;
80637;SDS011;69991;51.760;19.528;2023-06-24T08:55:19;10.10;;;6.90;;
80637;SDS011;69991;51.760;19.528;2023-06-24T08:57:50;11.20;;;6.50;;
80637;SDS011;69991;51.760;19.528;2023-06-24T09:00:17;10.70;;;6.80;;
80637;SDS011;69991;51.760;19.528;2023-06-24T09:02:45;10.60;;;6.70;;
80637;SDS011;69991;51.760;19.528;2023-06-24T09:05:12;10.70;;;6.10;;
80637;SDS011;69991;51.760;19.528;2023-06-24T09:07:39;10.40;;;6.60;;
80637;SDS011;69991;51.760;19.528;2023-06-24T09:10:06;9.70;;;6.10;;
80637;SDS011;69991;51.760;19.528;2023-06-24T09:12:33;9.00;;;6.20;;
80637;SDS011;69991;51.760;19.528;2023-06-24T09:15:01;11.30;;;6.10;;
80637;SDS011;69991;51.760;19.528;2023-06-24T09:17:29;10.50;;;6.50;;
80637;SDS011;69991;51.760;19.528;2023-06-24T09:20:04;10.50;;;6.60;;
80637;SDS011;69991;51.760;19.528;2023-06-24T09:22:32;10.10;;;6.80;;
80637;SDS011;69991;51.760;19.528;2023-06-24T09:25:00;11.50;;;7.00;;
80637;SDS011;69991;51.760;19.528;2023-06-24T09:27:30;11.40;;;6.50;;
80637;SDS011;69991;51.760;19.528;2023-06-24T09:29:58;11.90;;;7.10;;
80637;SDS011;69991;51.760;19.528;2023-06-24T09:32:31;9.50;;;6.00;;
80637;SDS011;69991;51.760;19.528;2023-06-24T09:34:58;10.10;;;6.00;;
80637;SDS011;69991;51.760;19.528;2023-06-24T09:37:29;10.10;;;6.60;;
80637;SDS011;69991;51.760;19.528;2023-06-24T09:39:59;9.10;;;6.70;;
80637;SDS011;69991;51.760;19.528;2023-06-24T09:42:28;10.70;;;6.50;;
80637;SDS011;69991;51.760;19.528;2023-06-24T09:44:55;11.70;;;6.80;;
80637;SDS011;69991;51.760;19.528;2023-06-24T09:47:22;10.10;;;7.20;;
80637;SDS011;69991;51.760;19.528;2023-06-24T09:49:52;9.50;;;6.20;;
80637;SDS011;69991;51.760;19.528;2023-06-24T09:52:20;10.10;;;6.10;;
80637;SDS011;69991;51.760;19.528;2023-06-24T09:54:48;8.20;;;5.80;;
80637;SDS011;69991;51.760;19.528;2023-06-24T09:57:18;8.60;;;5.50;;
80637;SDS011;69991;51.760;19.528;2023-06-24T09:59:50;7.10;;;4.90;;
80637;SDS011;69991;51.760;19.528;2023-06-24T10:02:18;8.90;;;5.80;;
80637;SDS011;69991;51.760;19.528;2023-06-24T10:04:45;7.40;;;4.40;;
80637;SDS011;69991;51.760;19.528;2023-06-24T10:07:13;10.50;;;6.60;;
80637;SDS011;69991;51.760;19.528;2023-06-24T10:09:41;9.50;;;6.30;;
80637;SDS011;69991;51.760;19.528;2023-06-24T10:12:09;9.80;;;6.00;;
80637;SDS011;69991;51.760;19.528;2023-06-24T10:14:37;7.10;;;4.40;;
80637;SDS011;69991;51.760;19.528;2023-06-24T10:17:04;8.70;;;4.30;;
80637;SDS011;69991;51.760;19.528;2023-06-24T10:19:37;8.40;;;5.60;;
80637;SDS011;69991;51.760;19.528;2023-06-24T10:22:08;9.10;;;5.50;;
80637;SDS011;69991;51.760;19.528;2023-06-24T10:27:15;8.30;;;5.20;;
80637;SDS011;69991;51.760;19.528;2023-06-24T10:29:46;9.60;;;5.70;;
80637;SDS011;69991;51.760;19.528;2023-06-24T10:32:15;8.10;;;5.40;;
80637;SDS011;69991;51.760;19.528;2023-06-24T10:37:23;8.20;;;5.10;;
80637;SDS011;69991;51.760;19.528;2023-06-24T10:47:36;9.20;;;5.20;;
80637;SDS011;69991;51.760;19.528;2023-06-24T10:50:04;8.10;;;4.70;;
80637;SDS011;69991;51.760;19.528;2023-06-24T10:52:40;7.00;;;4.30;;
80637;SDS011;69991;51.760;19.528;2023-06-24T10:55:08;6.80;;;3.80;;
80637;SDS011;69991;51.760;19.528;2023-06-24T10:57:36;8.80;;;4.20;;
80637;SDS011;69991;51.760;19.528;2023-06-24T11:00:03;5.90;;;3.80;;
80637;SDS011;69991;51.760;19.528;2023-06-24T11:02:30;6.10;;;4.10;;
80637;SDS011;69991;51.760;19.528;2023-06-24T11:04:58;5.30;;;3.50;;
80637;SDS011;69991;51.760;19.528;2023-06-24T11:07:30;7.60;;;3.70;;
80637;SDS011;69991;51.760;19.528;2023-06-24T11:10:04;5.60;;;2.90;;
80637;SDS011;69991;51.760;19.528;2023-06-24T11:12:35;5.20;;;3.20;;
80637;SDS011;69991;51.760;19.528;2023-06-24T11:15:07;6.00;;;3.50;;
80637;SDS011;69991;51.760;19.528;2023-06-24T11:17:35;5.30;;;3.10;;
80637;SDS011;69991;51.760;19.528;2023-06-24T11:20:06;6.40;;;4.00;;
80637;SDS011;69991;51.760;19.528;2023-06-24T11:22:35;6.90;;;3.40;;
80637;SDS011;69991;51.760;19.528;2023-06-24T11:25:02;5.70;;;3.30;;
80637;SDS011;69991;51.760;19.528;2023-06-24T11:27:30;4.90;;;2.60;;
80637;SDS011;69991;51.760;19.528;2023-06-24T11:29:58;6.60;;;3.40;;
80637;SDS011;69991;51.760;19.528;2023-06-24T11:32:37;5.60;;;3.10;;
80637;SDS011;69991;51.760;19.528;2023-06-24T11:35:05;6.90;;;3.20;;
80637;SDS011;69991;51.760;19.528;2023-06-24T11:37:34;6.20;;;3.50;;
80637;SDS011;69991;51.760;19.528;2023-06-24T11:40:05;7.40;;;3.70;;
80637;SDS011;69991;51.760;19.528;2023-06-24T11:42:40;8.10;;;4.20;;
80637;SDS011;69991;51.760;19.528;2023-06-24T11:45:09;6.40;;;4.00;;
80637;SDS011;69991;51.760;19.528;2023-06-24T11:47:41;8.00;;;4.70;;
80637;SDS011;69991;51.760;19.528;2023-06-24T11:50:08;6.00;;;3.90;;
80637;SDS011;69991;51.760;19.528;2023-06-24T11:55:03;8.40;;;4.30;;
80637;SDS011;69991;51.760;19.528;2023-06-24T12:00:16;6.60;;;4.60;;
80637;SDS011;69991;51.760;19.528;2023-06-24T12:02:45;6.90;;;3.90;;
80637;SDS011;69991;51.760;19.528;2023-06-24T12:05:13;6.80;;;4.30;;
80637;SDS011;69991;51.760;19.528;2023-06-24T12:07:40;7.90;;;4.60;;
80637;SDS011;69991;51.760;19.528;2023-06-24T12:10:07;8.00;;;5.10;;
80637;SDS011;69991;51.760;19.528;2023-06-24T12:12:34;8.00;;;4.90;;
80637;SDS011;69991;51.760;19.528;2023-06-24T12:15:01;8.00;;;5.60;;
80637;SDS011;69991;51.760;19.528;2023-06-24T12:17:28;7.50;;;5.00;;
80637;SDS011;69991;51.760;19.528;2023-06-24T12:19:55;7.50;;;4.90;;
80637;SDS011;69991;51.760;19.528;2023-06-24T12:22:22;8.00;;;5.20;;
80637;SDS011;69991;51.760;19.528;2023-06-24T12:24:49;8.80;;;5.20;;
80637;SDS011;69991;51.760;19.528;2023-06-24T12:27:16;8.20;;;5.10;;
80637;SDS011;69991;51.760;19.528;2023-06-24T12:29:43;8.70;;;5.60;;
80637;SDS011;69991;51.760;19.528;2023-06-24T12:32:10;7.10;;;4.60;;
80637;SDS011;69991;51.760;19.528;2023-06-24T12:34:40;11.00;;;6.10;;
80637;SDS011;69991;51.760;19.528;2023-06-24T12:37:07;11.20;;;6.10;;
80637;SDS011;69991;51.760;19.528;2023-06-24T12:39:34;8.90;;;5.60;;
80637;SDS011;69991;51.760;19.528;2023-06-24T12:42:01;8.70;;;5.90;;
80637;SDS011;69991;51.760;19.528;2023-06-24T12:44:28;8.50;;;5.60;;
80637;SDS011;69991;51.760;19.528;2023-06-24T12:46:54;7.20;;;4.30;;
80637;SDS011;69991;51.760;19.528;2023-06-24T12:49:21;9.70;;;5.80;;
80637;SDS011;69991;51.760;19.528;2023-06-24T12:51:48;8.50;;;4.50;;
80637;SDS011;69991;51.760;19.528;2023-06-24T12:54:15;9.00;;;5.40;;
80637;SDS011;69991;51.760;19.528;2023-06-24T12:56:42;10.00;;;5.90;;
80637;SDS011;69991;51.760;19.528;2023-06-24T12:59:09;7.50;;;4.80;;
80637;SDS011;69991;51.760;19.528;2023-06-24T13:01:36;8.70;;;5.10;;
80637;SDS011;69991;51.760;19.528;2023-06-24T13:04:03;9.00;;;6.00;;
80637;SDS011;69991;51.760;19.528;2023-06-24T13:06:30;8.40;;;5.20;;
80637;SDS011;69991;51.760;19.528;2023-06-24T13:08:57;8.10;;;5.00;;
80637;SDS011;69991;51.760;19.528;2023-06-24T13:11:24;9.90;;;6.20;;
80637;SDS011;69991;51.760;19.528;2023-06-24T13:13:51;9.60;;;5.90;;
80637;SDS011;69991;51.760;19.528;2023-06-24T13:16:18;11.90;;;6.60;;
80637;SDS011;69991;51.760;19.528;2023-06-24T13:18:45;11.70;;;6.30;;
80637;SDS011;69991;51.760;19.528;2023-06-24T13:21:12;10.10;;;6.50;;
80637;SDS011;69991;51.760;19.528;2023-06-24T13:23:43;9.20;;;5.80;;
80637;SDS011;69991;51.760;19.528;2023-06-24T13:26:10;10.30;;;6.70;;
80637;SDS011;69991;51.760;19.528;2023-06-24T13:28:37;9.70;;;6.20;;
80637;SDS011;69991;51.760;19.528;2023-06-24T13:31:11;8.60;;;5.20;;
80637;SDS011;69991;51.760;19.528;2023-06-24T13:33:51;9.50;;;6.20;;
80637;SDS011;69991;51.760;19.528;2023-06-24T13:36:32;8.70;;;5.70;;
80637;SDS011;69991;51.760;19.528;2023-06-24T13:39:15;10.00;;;6.60;;
80637;SDS011;69991;51.760;19.528;2023-06-24T13:41:57;9.50;;;6.20;;
80637;SDS011;69991;51.760;19.528;2023-06-24T13:44:37;8.10;;;5.40;;
80637;SDS011;69991;51.760;19.528;2023-06-24T13:47:17;10.90;;;6.70;;
80637;SDS011;69991;51.760;19.528;2023-06-24T13:49:57;10.40;;;6.30;;
80637;SDS011;69991;51.760;19.528;2023-06-24T13:52:37;9.60;;;6.00;;
80637;SDS011;69991;51.760;19.528;2023-06-24T13:55:17;9.20;;;6.10;;
80637;SDS011;69991;51.760;19.528;2023-06-24T13:57:57;11.00;;;7.20;;
80637;SDS011;69991;51.760;19.528;2023-06-24T14:00:37;11.10;;;6.00;;
80637;SDS011;69991;51.760;19.528;2023-06-24T14:03:17;10.80;;;6.50;;
80637;SDS011;69991;51.760;19.528;2023-06-24T14:05:57;11.10;;;6.30;;
80637;SDS011;69991;51.760;19.528;2023-06-24T14:08:44;9.00;;;6.40;;
80637;SDS011;69991;51.760;19.528;2023-06-24T14:11:17;9.50;;;5.90;;
80637;SDS011;69991;51.760;19.528;2023-06-24T14:14:05;10.00;;;6.70;;
80637;SDS011;69991;51.760;19.528;2023-06-24T14:16:38;9.90;;;6.50;;
80637;SDS011;69991;51.760;19.528;2023-06-24T14:19:26;9.10;;;6.50;;
80637;SDS011;69991;51.760;19.528;2023-06-24T14:21:59;10.50;;;6.60;;
80637;SDS011;69991;51.760;19.528;2023-06-24T14:24:46;10.00;;;6.20;;
80637;SDS011;69991;51.760;19.528;2023-06-24T14:27:19;9.30;;;6.00;;
80637;SDS011;69991;51.760;19.528;2023-06-24T14:30:05;11.20;;;7.10;;
80637;SDS011;69991;51.760;19.528;2023-06-24T14:32:39;8.30;;;5.50;;
80637;SDS011;69991;51.760;19.528;2023-06-24T14:35:19;10.00;;;5.60;;
80637;SDS011;69991;51.760;19.528;2023-06-24T14:37:46;10.20;;;6.70;;
80637;SDS011;69991;51.760;19.528;2023-06-24T14:40:13;10.10;;;6.40;;
80637;SDS011;69991;51.760;19.528;2023-06-24T14:42:40;10.60;;;6.10;;
80637;SDS011;69991;51.760;19.528;2023-06-24T14:45:07;8.00;;;4.60;;
80637;SDS011;69991;51.760;19.528;2023-06-24T14:47:34;8.70;;;5.70;;
80637;SDS011;69991;51.760;19.528;2023-06-24T14:50:02;9.40;;;5.60;;
80637;SDS011;69991;51.760;19.528;2023-06-24T14:52:30;9.30;;;5.90;;
80637;SDS011;69991;51.760;19.528;2023-06-24T14:54:57;10.20;;;6.70;;
80637;SDS011;69991;51.760;19.528;2023-06-24T14:57:24;10.00;;;5.90;;
80637;SDS011;69991;51.760;19.528;2023-06-24T14:59:52;8.10;;;5.10;;
80637;SDS011;69991;51.760;19.528;2023-06-24T15:02:19;10.80;;;6.30;;
80637;SDS011;69991;51.760;19.528;2023-06-24T15:04:46;8.90;;;5.70;;
80637;SDS011;69991;51.760;19.528;2023-06-24T15:07:13;10.70;;;6.60;;
80637;SDS011;69991;51.760;19.528;2023-06-24T15:09:40;8.70;;;6.00;;
80637;SDS011;69991;51.760;19.528;2023-06-24T15:12:07;11.90;;;6.00;;