sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10089;DHT22;51898;49.864;8.550;2023-01-01T00:01:59;11.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T00:05:01;11.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T00:08:03;11.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T00:11:07;11.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T00:14:10;11.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T00:17:13;11.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T00:20:15;11.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T00:23:17;11.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T00:26:18;11.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T00:29:20;11.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T00:32:22;11.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T00:35:25;11.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T00:38:26;11.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T00:41:28;11.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T00:44:30;11.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T00:47:32;11.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T00:50:33;11.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T00:53:37;11.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T00:56:39;11.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T00:59:41;11.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T01:02:43;11.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T01:05:48;11.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T01:08:53;11.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T01:11:54;11.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T01:15:16;11.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T01:18:18;11.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T01:21:22;11.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T01:24:24;11.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T01:27:26;11.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T01:30:27;11.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T01:33:31;11.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T01:36:32;11.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T01:39:34;11.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T01:42:36;11.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T01:45:38;10.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T01:48:43;10.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T01:51:45;10.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T01:54:47;10.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T01:57:49;10.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T02:04:08;10.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T02:07:12;10.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T02:10:14;11.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T02:13:16;11.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T02:16:31;10.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T02:19:50;10.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T02:27:03;10.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T02:30:07;10.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T02:33:13;10.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T02:36:18;11.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T02:39:23;11.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T02:42:27;11.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T02:45:29;11.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T02:48:42;11.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T02:52:36;11.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T02:56:07;10.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T02:59:13;10.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T03:02:53;10.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T03:06:10;10.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T03:09:46;10.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T03:13:02;10.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T03:16:17;10.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T03:19:29;10.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T03:22:34;11.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T03:25:40;11.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T03:28:47;11.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T03:31:52;11.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T03:34:56;11.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T03:38:01;11.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T03:41:07;11.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T03:47:12;11.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T03:50:14;11.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T03:56:32;11.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T03:59:42;11.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T04:02:55;11.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T04:05:57;11.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T04:09:00;11.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T04:12:03;11.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T04:15:05;11.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T04:18:07;11.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T04:21:11;11.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T04:24:13;11.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T04:27:15;11.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T04:30:17;11.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T04:33:18;11.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T04:36:22;11.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T04:39:23;11.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T04:42:25;11.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T04:45:27;11.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T04:48:31;11.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T04:51:35;11.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T04:54:36;11.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T04:57:39;11.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T05:00:41;11.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T05:03:43;11.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T05:06:44;11.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T05:09:46;11.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T05:12:50;11.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T05:15:52;11.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T05:18:54;11.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T05:21:56;11.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T05:24:57;11.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T05:27:59;11.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T05:31:07;11.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T05:34:09;11.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T05:37:10;11.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T05:40:12;11.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T05:43:15;11.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T05:46:22;11.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T05:49:24;11.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T05:52:26;11.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T05:55:27;11.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T05:58:30;11.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T06:01:32;11.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T06:04:45;11.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T06:07:47;11.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T06:10:57;11.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T06:13:59;11.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T06:17:01;11.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T06:20:03;11.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T06:23:05;11.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T06:26:09;11.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T06:29:11;11.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T06:32:12;11.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T06:35:14;11.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T06:38:16;11.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T06:41:20;11.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T06:44:22;11.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T06:47:23;11.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T06:50:25;11.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T06:53:27;11.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T06:56:29;11.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T06:59:30;11.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T07:02:32;11.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T07:05:34;11.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T07:08:36;11.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T07:11:38;11.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T07:14:39;11.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T07:17:41;11.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T07:20:43;11.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T07:23:48;11.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T07:26:50;11.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T07:29:51;11.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T07:32:54;11.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T07:35:56;11.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T07:38:58;11.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T07:41:59;11.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T07:45:08;11.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T07:48:13;11.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T07:51:15;11.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T07:54:17;11.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T07:57:18;11.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T08:00:21;11.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T08:03:22;11.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T08:06:24;11.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T08:09:26;11.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T08:12:27;11.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T08:15:29;11.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T08:18:31;11.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T08:21:32;11.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T08:24:34;11.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T08:27:36;11.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T08:30:38;12.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T08:33:40;11.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T08:36:42;11.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T08:39:48;11.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T08:42:50;11.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T08:45:52;11.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T08:48:53;11.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T08:51:55;12.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T08:54:57;12.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T08:57:59;12.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T09:01:01;12.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T09:04:03;12.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T09:07:04;12.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T09:10:06;12.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T09:13:13;12.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T09:16:15;12.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T09:19:17;12.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T09:22:18;12.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T09:25:20;12.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T09:28:22;12.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T09:31:26;12.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T09:34:28;12.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T09:37:29;13.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T09:40:53;13.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T09:47:48;13.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T09:50:55;13.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T09:53:58;13.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T09:57:05;13.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T10:00:17;13.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T10:06:42;13.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T10:13:37;13.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T10:16:43;13.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T10:19:51;14.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T10:23:01;14.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T10:26:11;14.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T10:29:18;14.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T10:32:29;14.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T10:35:39;14.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T10:38:42;14.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T10:41:44;14.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T10:44:47;14.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T10:48:17;14.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T10:51:20;14.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T10:54:34;14.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T10:57:36;14.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T11:00:39;14.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T11:03:54;14.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T11:06:56;14.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T11:10:00;14.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T11:13:18;14.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T11:16:21;15.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T11:19:28;15.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T11:22:39;15.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T11:26:02;15.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T11:29:19;15.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T11:32:33;15.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T11:35:48;15.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T11:42:22;15.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T11:45:30;15.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T11:48:41;15.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T11:51:44;15.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T11:54:46;15.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T11:57:56;15.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T12:01:08;15.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T12:04:30;15.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T12:07:37;15.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T12:10:50;15.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T12:17:21;15.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T12:20:43;15.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T12:23:46;15.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T12:27:07;15.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T12:30:22;15.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T12:33:40;15.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T12:37:01;15.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T12:47:35;15.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T12:57:47;15.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T13:00:57;15.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T13:04:04;15.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T13:07:11;15.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T13:10:28;15.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T13:13:32;15.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T13:16:39;15.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T13:19:42;15.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T13:22:43;15.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T13:25:45;15.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T13:31:58;14.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T13:35:01;14.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T13:41:46;14.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T13:44:48;14.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T13:55:24;14.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T13:58:46;14.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T14:02:13;14.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T14:05:37;14.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T14:08:39;14.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T14:11:42;14.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T14:14:44;14.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T14:17:46;14.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T14:20:50;14.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T14:24:14;14.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T14:27:19;14.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T14:30:22;14.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T14:33:27;14.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T14:36:30;14.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T14:39:34;14.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T14:42:36;14.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T14:45:42;14.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T14:48:45;14.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T14:51:56;14.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T14:54:59;14.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T14:58:02;14.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T15:01:15;14.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T15:04:23;14.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T15:07:28;14.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T15:10:35;14.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T15:13:37;14.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T15:16:40;14.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T15:19:43;13.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T15:22:45;13.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T15:25:48;13.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T15:28:50;13.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T15:31:55;13.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T15:35:00;13.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T15:38:10;13.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T15:41:47;13.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T15:44:49;13.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T15:47:54;13.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T15:51:00;13.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T15:54:03;13.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T15:57:18;13.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T16:00:26;13.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T16:03:30;13.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T16:06:41;13.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T16:09:43;13.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T16:12:45;13.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T16:15:48;13.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T16:18:50;13.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T16:21:52;13.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T16:24:54;13.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T16:27:56;13.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T16:30:58;13.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T16:34:00;13.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T16:37:02;13.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T16:40:05;13.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T16:43:14;13.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T16:46:16;13.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T16:49:18;13.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T16:52:19;13.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T16:55:21;13.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T16:58:23;13.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T17:01:45;13.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T17:04:47;13.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T17:07:48;13.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T17:11:00;13.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T17:14:10;12.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T17:17:13;12.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T17:20:14;12.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T17:23:16;12.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T17:26:20;13.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T17:29:22;13.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T17:32:24;13.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T17:35:26;13.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T17:38:34;13.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T17:41:35;12.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T17:44:39;12.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T17:47:41;12.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T17:50:43;12.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T17:53:45;12.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T17:56:47;12.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T17:59:49;12.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T18:02:50;12.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T18:05:56;12.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T18:09:00;12.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T18:12:02;12.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T18:15:04;12.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T18:18:06;12.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T18:21:12;12.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T18:24:15;12.70;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T18:27:16;12.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T18:30:18;12.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T18:33:20;12.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T18:36:27;12.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T18:39:31;12.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T18:42:55;12.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T18:46:00;12.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T18:49:08;12.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T18:52:20;12.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T18:55:24;12.60;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T18:58:28;12.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T19:01:32;12.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T19:04:37;12.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T19:07:39;12.50;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T19:10:46;12.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T19:13:52;12.40;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T19:17:10;12.30;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T19:20:18;12.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T19:23:24;12.20;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T19:26:37;12.10;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T19:29:44;12.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T19:32:45;12.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T19:35:48;12.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T19:38:50;11.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T19:41:52;11.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T19:44:53;11.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T19:47:55;11.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T19:50:57;11.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T19:53:59;11.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T19:57:00;11.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T20:00:02;11.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T20:03:04;11.80;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T20:06:26;11.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T20:09:28;11.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T20:12:30;11.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T20:15:32;11.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T20:18:34;11.90;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T20:21:35;12.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T20:24:56;12.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T20:27:58;12.00;99.90
10089;DHT22;51898;49.864;8.550;2023-01-01T20:31:18;12.10;99.90