sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77304;SDS011;66364;52.622;7.746;2023-04-23T00:00:42;40.00;;;34.27;;
77304;SDS011;66364;52.622;7.746;2023-04-23T00:02:43;37.98;;;33.65;;
77304;SDS011;66364;52.622;7.746;2023-04-23T00:04:51;37.53;;;31.77;;
77304;SDS011;66364;52.622;7.746;2023-04-23T00:06:50;37.93;;;32.55;;
77304;SDS011;66364;52.622;7.746;2023-04-23T00:08:56;35.15;;;30.77;;
77304;SDS011;66364;52.622;7.746;2023-04-23T00:10:54;39.27;;;33.15;;
77304;SDS011;66364;52.622;7.746;2023-04-23T00:13:01;37.75;;;32.73;;
77304;SDS011;66364;52.622;7.746;2023-04-23T00:15:03;36.85;;;30.60;;
77304;SDS011;66364;52.622;7.746;2023-04-23T00:17:05;38.65;;;33.20;;
77304;SDS011;66364;52.622;7.746;2023-04-23T00:19:06;42.30;;;34.43;;
77304;SDS011;66364;52.622;7.746;2023-04-23T00:21:07;41.07;;;32.77;;
77304;SDS011;66364;52.622;7.746;2023-04-23T00:23:08;40.53;;;32.60;;
77304;SDS011;66364;52.622;7.746;2023-04-23T00:25:09;37.95;;;32.55;;
77304;SDS011;66364;52.622;7.746;2023-04-23T00:27:10;42.55;;;33.18;;
77304;SDS011;66364;52.622;7.746;2023-04-23T00:29:11;44.88;;;34.27;;
77304;SDS011;66364;52.622;7.746;2023-04-23T00:31:12;41.10;;;32.70;;
77304;SDS011;66364;52.622;7.746;2023-04-23T00:33:13;43.05;;;32.75;;
77304;SDS011;66364;52.622;7.746;2023-04-23T00:35:14;41.30;;;33.90;;
77304;SDS011;66364;52.622;7.746;2023-04-23T00:37:15;40.65;;;32.58;;
77304;SDS011;66364;52.622;7.746;2023-04-23T00:39:16;44.20;;;34.67;;
77304;SDS011;66364;52.622;7.746;2023-04-23T00:41:17;41.92;;;33.98;;
77304;SDS011;66364;52.622;7.746;2023-04-23T00:43:19;40.00;;;32.67;;
77304;SDS011;66364;52.622;7.746;2023-04-23T00:45:22;45.05;;;33.42;;
77304;SDS011;66364;52.622;7.746;2023-04-23T00:47:23;40.75;;;33.58;;
77304;SDS011;66364;52.622;7.746;2023-04-23T00:49:26;42.20;;;35.43;;
77304;SDS011;66364;52.622;7.746;2023-04-23T00:51:28;38.00;;;32.80;;
77304;SDS011;66364;52.622;7.746;2023-04-23T00:53:29;42.33;;;36.17;;
77304;SDS011;66364;52.622;7.746;2023-04-23T00:55:30;40.70;;;34.67;;
77304;SDS011;66364;52.622;7.746;2023-04-23T00:57:32;44.93;;;35.05;;
77304;SDS011;66364;52.622;7.746;2023-04-23T00:59:36;46.83;;;34.27;;
77304;SDS011;66364;52.622;7.746;2023-04-23T01:01:37;42.90;;;33.33;;
77304;SDS011;66364;52.622;7.746;2023-04-23T01:03:38;41.48;;;32.58;;
77304;SDS011;66364;52.622;7.746;2023-04-23T01:05:42;41.50;;;33.10;;
77304;SDS011;66364;52.622;7.746;2023-04-23T01:07:43;42.67;;;32.58;;
77304;SDS011;66364;52.622;7.746;2023-04-23T01:09:44;42.00;;;34.15;;
77304;SDS011;66364;52.622;7.746;2023-04-23T01:11:46;41.65;;;34.33;;
77304;SDS011;66364;52.622;7.746;2023-04-23T01:13:49;40.10;;;32.13;;
77304;SDS011;66364;52.622;7.746;2023-04-23T01:15:50;38.90;;;33.00;;
77304;SDS011;66364;52.622;7.746;2023-04-23T01:17:51;41.75;;;35.17;;
77304;SDS011;66364;52.622;7.746;2023-04-23T01:19:54;41.88;;;34.45;;
77304;SDS011;66364;52.622;7.746;2023-04-23T01:21:57;48.98;;;36.10;;
77304;SDS011;66364;52.622;7.746;2023-04-23T01:24:00;42.15;;;33.45;;
77304;SDS011;66364;52.622;7.746;2023-04-23T01:26:02;43.60;;;36.00;;
77304;SDS011;66364;52.622;7.746;2023-04-23T01:28:06;44.93;;;35.17;;
77304;SDS011;66364;52.622;7.746;2023-04-23T01:32:29;37.40;;;32.23;;
77304;SDS011;66364;52.622;7.746;2023-04-23T01:34:30;44.88;;;32.85;;
77304;SDS011;66364;52.622;7.746;2023-04-23T01:36:32;43.40;;;33.80;;
77304;SDS011;66364;52.622;7.746;2023-04-23T01:38:35;46.23;;;35.03;;
77304;SDS011;66364;52.622;7.746;2023-04-23T01:40:38;42.55;;;32.60;;
77304;SDS011;66364;52.622;7.746;2023-04-23T01:42:39;42.73;;;33.10;;
77304;SDS011;66364;52.622;7.746;2023-04-23T01:44:39;40.30;;;34.10;;
77304;SDS011;66364;52.622;7.746;2023-04-23T01:46:41;43.52;;;35.73;;
77304;SDS011;66364;52.622;7.746;2023-04-23T01:48:41;49.07;;;37.33;;
77304;SDS011;66364;52.622;7.746;2023-04-23T01:50:43;42.50;;;34.85;;
77304;SDS011;66364;52.622;7.746;2023-04-23T01:52:44;50.28;;;38.65;;
77304;SDS011;66364;52.622;7.746;2023-04-23T01:54:46;49.75;;;37.23;;
77304;SDS011;66364;52.622;7.746;2023-04-23T01:56:47;50.33;;;38.50;;
77304;SDS011;66364;52.622;7.746;2023-04-23T01:58:48;48.63;;;34.60;;
77304;SDS011;66364;52.622;7.746;2023-04-23T02:00:50;51.23;;;37.33;;
77304;SDS011;66364;52.622;7.746;2023-04-23T02:02:51;50.30;;;37.60;;
77304;SDS011;66364;52.622;7.746;2023-04-23T02:04:51;48.60;;;38.67;;
77304;SDS011;66364;52.622;7.746;2023-04-23T02:06:54;54.05;;;42.38;;
77304;SDS011;66364;52.622;7.746;2023-04-23T02:08:55;47.20;;;36.68;;
77304;SDS011;66364;52.622;7.746;2023-04-23T02:10:56;49.38;;;39.15;;
77304;SDS011;66364;52.622;7.746;2023-04-23T02:12:58;51.10;;;38.00;;
77304;SDS011;66364;52.622;7.746;2023-04-23T02:14:59;49.10;;;38.85;;
77304;SDS011;66364;52.622;7.746;2023-04-23T02:17:00;48.05;;;38.50;;
77304;SDS011;66364;52.622;7.746;2023-04-23T02:19:01;55.50;;;43.00;;
77304;SDS011;66364;52.622;7.746;2023-04-23T02:21:02;48.17;;;38.10;;
77304;SDS011;66364;52.622;7.746;2023-04-23T02:23:03;57.03;;;41.23;;
77304;SDS011;66364;52.622;7.746;2023-04-23T02:25:04;55.20;;;40.47;;
77304;SDS011;66364;52.622;7.746;2023-04-23T02:27:06;59.08;;;41.60;;
77304;SDS011;66364;52.622;7.746;2023-04-23T02:29:08;58.00;;;41.83;;
77304;SDS011;66364;52.622;7.746;2023-04-23T02:31:09;55.53;;;40.47;;
77304;SDS011;66364;52.622;7.746;2023-04-23T02:33:10;57.27;;;41.33;;
77304;SDS011;66364;52.622;7.746;2023-04-23T02:35:11;63.87;;;41.13;;
77304;SDS011;66364;52.622;7.746;2023-04-23T02:37:12;55.17;;;41.10;;
77304;SDS011;66364;52.622;7.746;2023-04-23T02:39:13;60.93;;;42.13;;
77304;SDS011;66364;52.622;7.746;2023-04-23T02:41:14;56.70;;;41.43;;
77304;SDS011;66364;52.622;7.746;2023-04-23T02:43:14;59.67;;;41.80;;
77304;SDS011;66364;52.622;7.746;2023-04-23T02:45:15;64.80;;;45.27;;
77304;SDS011;66364;52.622;7.746;2023-04-23T02:47:18;68.30;;;48.33;;
77304;SDS011;66364;52.622;7.746;2023-04-23T02:49:19;58.25;;;43.08;;
77304;SDS011;66364;52.622;7.746;2023-04-23T02:51:20;63.02;;;44.55;;
77304;SDS011;66364;52.622;7.746;2023-04-23T02:53:21;67.10;;;46.02;;
77304;SDS011;66364;52.622;7.746;2023-04-23T02:55:22;70.17;;;47.30;;
77304;SDS011;66364;52.622;7.746;2023-04-23T02:57:23;61.10;;;44.30;;
77304;SDS011;66364;52.622;7.746;2023-04-23T02:59:24;67.90;;;46.17;;
77304;SDS011;66364;52.622;7.746;2023-04-23T03:01:25;62.83;;;44.85;;
77304;SDS011;66364;52.622;7.746;2023-04-23T03:03:27;66.12;;;45.65;;
77304;SDS011;66364;52.622;7.746;2023-04-23T03:05:29;62.45;;;44.83;;
77304;SDS011;66364;52.622;7.746;2023-04-23T03:07:30;66.47;;;46.50;;
77304;SDS011;66364;52.622;7.746;2023-04-23T03:09:31;67.75;;;46.73;;
77304;SDS011;66364;52.622;7.746;2023-04-23T03:11:32;69.35;;;49.18;;
77304;SDS011;66364;52.622;7.746;2023-04-23T03:13:33;61.40;;;47.00;;
77304;SDS011;66364;52.622;7.746;2023-04-23T03:15:34;70.13;;;47.47;;
77304;SDS011;66364;52.622;7.746;2023-04-23T03:17:35;65.42;;;49.63;;
77304;SDS011;66364;52.622;7.746;2023-04-23T03:19:36;67.12;;;46.55;;
77304;SDS011;66364;52.622;7.746;2023-04-23T03:21:39;65.83;;;46.73;;
77304;SDS011;66364;52.622;7.746;2023-04-23T03:23:39;66.73;;;45.90;;
77304;SDS011;66364;52.622;7.746;2023-04-23T03:25:40;64.30;;;48.30;;
77304;SDS011;66364;52.622;7.746;2023-04-23T03:27:41;67.93;;;47.77;;
77304;SDS011;66364;52.622;7.746;2023-04-23T03:29:42;62.33;;;46.40;;
77304;SDS011;66364;52.622;7.746;2023-04-23T03:31:43;60.77;;;46.00;;
77304;SDS011;66364;52.622;7.746;2023-04-23T03:33:44;68.57;;;48.13;;
77304;SDS011;66364;52.622;7.746;2023-04-23T03:35:45;70.80;;;50.20;;
77304;SDS011;66364;52.622;7.746;2023-04-23T03:37:46;72.75;;;50.17;;
77304;SDS011;66364;52.622;7.746;2023-04-23T03:39:47;70.40;;;50.30;;
77304;SDS011;66364;52.622;7.746;2023-04-23T03:41:47;78.80;;;53.83;;
77304;SDS011;66364;52.622;7.746;2023-04-23T03:43:49;75.20;;;49.50;;
77304;SDS011;66364;52.622;7.746;2023-04-23T03:45:49;78.00;;;54.53;;
77304;SDS011;66364;52.622;7.746;2023-04-23T03:47:51;75.17;;;49.97;;
77304;SDS011;66364;52.622;7.746;2023-04-23T03:49:52;75.85;;;50.05;;
77304;SDS011;66364;52.622;7.746;2023-04-23T03:51:54;72.03;;;50.85;;
77304;SDS011;66364;52.622;7.746;2023-04-23T03:53:55;69.70;;;49.07;;
77304;SDS011;66364;52.622;7.746;2023-04-23T03:55:55;76.10;;;53.70;;
77304;SDS011;66364;52.622;7.746;2023-04-23T03:57:57;67.45;;;51.48;;
77304;SDS011;66364;52.622;7.746;2023-04-23T04:00:17;67.32;;;48.52;;
77304;SDS011;66364;52.622;7.746;2023-04-23T04:02:19;80.55;;;53.55;;
77304;SDS011;66364;52.622;7.746;2023-04-23T04:04:20;72.37;;;51.68;;
77304;SDS011;66364;52.622;7.746;2023-04-23T04:06:22;70.40;;;49.30;;
77304;SDS011;66364;52.622;7.746;2023-04-23T04:08:24;69.10;;;50.70;;
77304;SDS011;66364;52.622;7.746;2023-04-23T04:10:25;75.13;;;52.90;;
77304;SDS011;66364;52.622;7.746;2023-04-23T04:12:26;73.57;;;50.25;;
77304;SDS011;66364;52.622;7.746;2023-04-23T04:14:27;69.95;;;49.50;;
77304;SDS011;66364;52.622;7.746;2023-04-23T04:16:28;72.00;;;49.93;;
77304;SDS011;66364;52.622;7.746;2023-04-23T04:18:36;72.30;;;48.28;;
77304;SDS011;66364;52.622;7.746;2023-04-23T04:20:36;75.28;;;48.00;;
77304;SDS011;66364;52.622;7.746;2023-04-23T04:22:39;72.67;;;48.00;;
77304;SDS011;66364;52.622;7.746;2023-04-23T04:24:40;65.93;;;47.10;;
77304;SDS011;66364;52.622;7.746;2023-04-23T04:26:41;68.28;;;47.78;;
77304;SDS011;66364;52.622;7.746;2023-04-23T04:28:43;71.20;;;47.78;;
77304;SDS011;66364;52.622;7.746;2023-04-23T04:30:45;71.10;;;49.00;;
77304;SDS011;66364;52.622;7.746;2023-04-23T04:32:48;68.97;;;48.68;;
77304;SDS011;66364;52.622;7.746;2023-04-23T04:34:49;71.97;;;49.43;;
77304;SDS011;66364;52.622;7.746;2023-04-23T04:36:51;69.58;;;51.00;;
77304;SDS011;66364;52.622;7.746;2023-04-23T04:38:52;70.75;;;49.10;;
77304;SDS011;66364;52.622;7.746;2023-04-23T04:40:56;71.15;;;49.18;;
77304;SDS011;66364;52.622;7.746;2023-04-23T04:42:58;75.80;;;51.23;;
77304;SDS011;66364;52.622;7.746;2023-04-23T04:45:01;76.20;;;53.45;;
77304;SDS011;66364;52.622;7.746;2023-04-23T04:47:04;72.22;;;50.52;;
77304;SDS011;66364;52.622;7.746;2023-04-23T04:49:10;77.22;;;47.70;;
77304;SDS011;66364;52.622;7.746;2023-04-23T04:51:13;71.00;;;47.80;;
77304;SDS011;66364;52.622;7.746;2023-04-23T04:53:17;55.63;;;40.35;;
77304;SDS011;66364;52.622;7.746;2023-04-23T04:55:19;77.05;;;51.48;;
77304;SDS011;66364;52.622;7.746;2023-04-23T04:57:22;67.03;;;46.53;;
77304;SDS011;66364;52.622;7.746;2023-04-23T04:59:25;68.37;;;50.28;;
77304;SDS011;66364;52.622;7.746;2023-04-23T05:01:27;72.37;;;48.45;;
77304;SDS011;66364;52.622;7.746;2023-04-23T05:03:30;69.10;;;50.12;;
77304;SDS011;66364;52.622;7.746;2023-04-23T05:05:33;72.65;;;50.08;;
77304;SDS011;66364;52.622;7.746;2023-04-23T05:07:36;67.87;;;50.48;;
77304;SDS011;66364;52.622;7.746;2023-04-23T05:09:39;67.92;;;48.28;;
77304;SDS011;66364;52.622;7.746;2023-04-23T05:11:39;65.42;;;46.53;;
77304;SDS011;66364;52.622;7.746;2023-04-23T05:13:43;71.53;;;48.60;;
77304;SDS011;66364;52.622;7.746;2023-04-23T05:15:50;68.25;;;47.53;;
77304;SDS011;66364;52.622;7.746;2023-04-23T05:17:53;73.20;;;50.67;;
77304;SDS011;66364;52.622;7.746;2023-04-23T05:19:56;66.87;;;47.73;;
77304;SDS011;66364;52.622;7.746;2023-04-23T05:21:58;77.42;;;49.50;;
77304;SDS011;66364;52.622;7.746;2023-04-23T05:24:01;71.87;;;51.65;;
77304;SDS011;66364;52.622;7.746;2023-04-23T05:26:04;75.90;;;48.58;;
77304;SDS011;66364;52.622;7.746;2023-04-23T05:28:07;67.35;;;47.88;;
77304;SDS011;66364;52.622;7.746;2023-04-23T05:30:08;72.67;;;49.70;;
77304;SDS011;66364;52.622;7.746;2023-04-23T05:32:12;75.40;;;50.25;;
77304;SDS011;66364;52.622;7.746;2023-04-23T05:34:15;73.20;;;51.28;;
77304;SDS011;66364;52.622;7.746;2023-04-23T05:36:17;69.85;;;50.92;;
77304;SDS011;66364;52.622;7.746;2023-04-23T05:38:19;69.70;;;49.83;;
77304;SDS011;66364;52.622;7.746;2023-04-23T05:42:43;74.77;;;49.70;;
77304;SDS011;66364;52.622;7.746;2023-04-23T05:44:44;77.73;;;48.47;;
77304;SDS011;66364;52.622;7.746;2023-04-23T05:46:45;73.20;;;51.75;;
77304;SDS011;66364;52.622;7.746;2023-04-23T05:48:46;73.10;;;48.70;;
77304;SDS011;66364;52.622;7.746;2023-04-23T05:50:49;68.85;;;51.10;;
77304;SDS011;66364;52.622;7.746;2023-04-23T05:52:52;72.85;;;50.43;;
77304;SDS011;66364;52.622;7.746;2023-04-23T05:54:54;80.95;;;52.10;;
77304;SDS011;66364;52.622;7.746;2023-04-23T05:56:56;68.28;;;49.50;;
77304;SDS011;66364;52.622;7.746;2023-04-23T05:58:58;71.82;;;49.15;;
77304;SDS011;66364;52.622;7.746;2023-04-23T06:00:59;65.83;;;48.37;;
77304;SDS011;66364;52.622;7.746;2023-04-23T06:03:00;66.35;;;49.40;;
77304;SDS011;66364;52.622;7.746;2023-04-23T06:05:02;69.17;;;48.05;;
77304;SDS011;66364;52.622;7.746;2023-04-23T06:07:04;65.35;;;49.77;;
77304;SDS011;66364;52.622;7.746;2023-04-23T06:09:06;66.50;;;47.90;;
77304;SDS011;66364;52.622;7.746;2023-04-23T06:11:07;65.12;;;47.08;;
77304;SDS011;66364;52.622;7.746;2023-04-23T06:13:08;63.37;;;46.00;;
77304;SDS011;66364;52.622;7.746;2023-04-23T06:15:10;65.12;;;46.02;;
77304;SDS011;66364;52.622;7.746;2023-04-23T06:17:11;64.58;;;47.33;;
77304;SDS011;66364;52.622;7.746;2023-04-23T06:19:13;58.38;;;45.25;;
77304;SDS011;66364;52.622;7.746;2023-04-23T06:21:14;65.40;;;46.50;;
77304;SDS011;66364;52.622;7.746;2023-04-23T06:23:15;60.50;;;46.17;;
77304;SDS011;66364;52.622;7.746;2023-04-23T06:25:15;64.93;;;48.83;;
77304;SDS011;66364;52.622;7.746;2023-04-23T06:27:17;64.75;;;46.92;;
77304;SDS011;66364;52.622;7.746;2023-04-23T06:29:18;63.00;;;46.17;;
77304;SDS011;66364;52.622;7.746;2023-04-23T06:31:19;63.07;;;47.07;;
77304;SDS011;66364;52.622;7.746;2023-04-23T06:33:20;61.30;;;46.50;;
77304;SDS011;66364;52.622;7.746;2023-04-23T06:35:21;59.30;;;43.70;;
77304;SDS011;66364;52.622;7.746;2023-04-23T06:37:22;63.17;;;47.25;;
77304;SDS011;66364;52.622;7.746;2023-04-23T06:39:23;61.20;;;47.30;;
77304;SDS011;66364;52.622;7.746;2023-04-23T06:41:24;64.90;;;48.07;;
77304;SDS011;66364;52.622;7.746;2023-04-23T06:43:26;61.28;;;45.20;;
77304;SDS011;66364;52.622;7.746;2023-04-23T06:45:27;64.17;;;46.42;;
77304;SDS011;66364;52.622;7.746;2023-04-23T06:47:28;57.45;;;42.93;;
77304;SDS011;66364;52.622;7.746;2023-04-23T06:49:29;63.87;;;45.10;;
77304;SDS011;66364;52.622;7.746;2023-04-23T06:51:31;61.10;;;45.15;;
77304;SDS011;66364;52.622;7.746;2023-04-23T06:53:32;56.75;;;44.53;;
77304;SDS011;66364;52.622;7.746;2023-04-23T06:55:33;56.70;;;41.83;;
77304;SDS011;66364;52.622;7.746;2023-04-23T06:57:34;56.60;;;43.13;;
77304;SDS011;66364;52.622;7.746;2023-04-23T06:59:36;52.70;;;40.95;;
77304;SDS011;66364;52.622;7.746;2023-04-23T07:01:37;53.95;;;42.40;;
77304;SDS011;66364;52.622;7.746;2023-04-23T07:03:39;51.85;;;41.75;;
77304;SDS011;66364;52.622;7.746;2023-04-23T07:05:41;52.73;;;41.20;;
77304;SDS011;66364;52.622;7.746;2023-04-23T07:07:42;50.80;;;39.00;;
77304;SDS011;66364;52.622;7.746;2023-04-23T07:09:43;53.30;;;40.65;;
77304;SDS011;66364;52.622;7.746;2023-04-23T07:11:44;47.57;;;38.40;;
77304;SDS011;66364;52.622;7.746;2023-04-23T07:13:46;45.33;;;35.63;;
77304;SDS011;66364;52.622;7.746;2023-04-23T07:15:46;48.20;;;37.70;;
77304;SDS011;66364;52.622;7.746;2023-04-23T07:17:48;46.45;;;38.70;;
77304;SDS011;66364;52.622;7.746;2023-04-23T07:19:49;47.93;;;39.37;;
77304;SDS011;66364;52.622;7.746;2023-04-23T07:21:49;50.73;;;35.93;;
77304;SDS011;66364;52.622;7.746;2023-04-23T07:23:50;43.23;;;36.20;;
77304;SDS011;66364;52.622;7.746;2023-04-23T07:25:51;44.17;;;37.40;;
77304;SDS011;66364;52.622;7.746;2023-04-23T07:27:52;43.77;;;35.33;;
77304;SDS011;66364;52.622;7.746;2023-04-23T07:29:53;40.70;;;34.00;;
77304;SDS011;66364;52.622;7.746;2023-04-23T07:31:54;41.17;;;35.60;;
77304;SDS011;66364;52.622;7.746;2023-04-23T07:33:55;40.50;;;34.40;;
77304;SDS011;66364;52.622;7.746;2023-04-23T07:35:56;41.60;;;35.40;;
77304;SDS011;66364;52.622;7.746;2023-04-23T07:37:58;41.17;;;34.10;;
77304;SDS011;66364;52.622;7.746;2023-04-23T07:39:59;35.73;;;30.77;;
77304;SDS011;66364;52.622;7.746;2023-04-23T07:42:02;34.15;;;28.85;;
77304;SDS011;66364;52.622;7.746;2023-04-23T07:44:03;34.10;;;29.35;;
77304;SDS011;66364;52.622;7.746;2023-04-23T07:46:05;30.20;;;26.90;;
77304;SDS011;66364;52.622;7.746;2023-04-23T07:48:07;29.92;;;26.73;;
77304;SDS011;66364;52.622;7.746;2023-04-23T07:50:08;29.35;;;26.07;;
77304;SDS011;66364;52.622;7.746;2023-04-23T07:52:09;28.70;;;24.18;;
77304;SDS011;66364;52.622;7.746;2023-04-23T07:54:10;28.35;;;24.72;;
77304;SDS011;66364;52.622;7.746;2023-04-23T07:56:12;27.35;;;24.07;;
77304;SDS011;66364;52.622;7.746;2023-04-23T07:58:13;29.40;;;25.37;;
77304;SDS011;66364;52.622;7.746;2023-04-23T08:00:15;27.32;;;23.98;;
77304;SDS011;66364;52.622;7.746;2023-04-23T08:02:17;27.67;;;24.30;;
77304;SDS011;66364;52.622;7.746;2023-04-23T08:04:18;26.65;;;23.47;;
77304;SDS011;66364;52.622;7.746;2023-04-23T08:06:19;26.97;;;24.17;;
77304;SDS011;66364;52.622;7.746;2023-04-23T08:08:20;27.50;;;24.70;;
77304;SDS011;66364;52.622;7.746;2023-04-23T08:10:20;29.60;;;26.53;;
77304;SDS011;66364;52.622;7.746;2023-04-23T08:12:21;28.20;;;25.37;;
77304;SDS011;66364;52.622;7.746;2023-04-23T08:14:22;29.37;;;26.17;;
77304;SDS011;66364;52.622;7.746;2023-04-23T08:16:23;27.63;;;24.80;;
77304;SDS011;66364;52.622;7.746;2023-04-23T08:18:24;30.40;;;25.63;;
77304;SDS011;66364;52.622;7.746;2023-04-23T08:20:25;29.13;;;24.60;;
77304;SDS011;66364;52.622;7.746;2023-04-23T08:22:25;29.02;;;26.00;;
77304;SDS011;66364;52.622;7.746;2023-04-23T08:24:26;35.07;;;27.10;;
77304;SDS011;66364;52.622;7.746;2023-04-23T08:26:27;31.48;;;26.10;;
77304;SDS011;66364;52.622;7.746;2023-04-23T08:28:28;29.77;;;26.77;;
77304;SDS011;66364;52.622;7.746;2023-04-23T08:30:30;30.08;;;26.87;;
77304;SDS011;66364;52.622;7.746;2023-04-23T08:32:32;29.55;;;25.72;;
77304;SDS011;66364;52.622;7.746;2023-04-23T08:34:33;28.77;;;24.92;;
77304;SDS011;66364;52.622;7.746;2023-04-23T08:36:34;29.23;;;25.40;;
77304;SDS011;66364;52.622;7.746;2023-04-23T08:38:35;29.30;;;26.10;;
77304;SDS011;66364;52.622;7.746;2023-04-23T08:40:36;28.42;;;25.30;;
77304;SDS011;66364;52.622;7.746;2023-04-23T08:42:53;25.23;;;22.52;;
77304;SDS011;66364;52.622;7.746;2023-04-23T08:44:59;24.85;;;22.25;;
77304;SDS011;66364;52.622;7.746;2023-04-23T08:47:03;24.80;;;22.27;;
77304;SDS011;66364;52.622;7.746;2023-04-23T08:49:07;26.70;;;23.90;;
77304;SDS011;66364;52.622;7.746;2023-04-23T08:51:10;25.52;;;22.80;;
77304;SDS011;66364;52.622;7.746;2023-04-23T08:53:17;25.60;;;23.18;;
77304;SDS011;66364;52.622;7.746;2023-04-23T08:55:20;23.22;;;20.85;;
77304;SDS011;66364;52.622;7.746;2023-04-23T08:57:22;23.55;;;21.23;;
77304;SDS011;66364;52.622;7.746;2023-04-23T08:59:24;23.65;;;21.10;;
77304;SDS011;66364;52.622;7.746;2023-04-23T09:01:26;25.23;;;22.55;;
77304;SDS011;66364;52.622;7.746;2023-04-23T09:03:27;24.35;;;21.95;;
77304;SDS011;66364;52.622;7.746;2023-04-23T09:05:29;23.90;;;21.55;;
77304;SDS011;66364;52.622;7.746;2023-04-23T09:07:36;27.40;;;24.05;;
77304;SDS011;66364;52.622;7.746;2023-04-23T09:09:37;23.12;;;20.82;;
77304;SDS011;66364;52.622;7.746;2023-04-23T09:11:39;22.58;;;20.30;;
77304;SDS011;66364;52.622;7.746;2023-04-23T09:13:40;24.60;;;22.22;;
77304;SDS011;66364;52.622;7.746;2023-04-23T09:15:47;23.87;;;21.50;;
77304;SDS011;66364;52.622;7.746;2023-04-23T09:17:48;22.62;;;20.25;;
77304;SDS011;66364;52.622;7.746;2023-04-23T09:19:53;23.47;;;21.17;;
77304;SDS011;66364;52.622;7.746;2023-04-23T09:21:53;23.45;;;21.27;;
77304;SDS011;66364;52.622;7.746;2023-04-23T09:23:54;24.15;;;21.95;;
77304;SDS011;66364;52.622;7.746;2023-04-23T09:25:55;24.20;;;21.87;;
77304;SDS011;66364;52.622;7.746;2023-04-23T09:27:57;23.32;;;21.00;;
77304;SDS011;66364;52.622;7.746;2023-04-23T09:30:02;21.68;;;19.62;;
77304;SDS011;66364;52.622;7.746;2023-04-23T09:32:08;23.62;;;21.30;;
77304;SDS011;66364;52.622;7.746;2023-04-23T09:34:09;23.22;;;20.95;;
77304;SDS011;66364;52.622;7.746;2023-04-23T09:36:11;23.80;;;21.52;;
77304;SDS011;66364;52.622;7.746;2023-04-23T09:38:14;22.40;;;20.30;;
77304;SDS011;66364;52.622;7.746;2023-04-23T09:40:16;22.77;;;20.57;;
77304;SDS011;66364;52.622;7.746;2023-04-23T09:42:20;23.25;;;21.00;;
77304;SDS011;66364;52.622;7.746;2023-04-23T09:44:22;21.10;;;19.02;;
77304;SDS011;66364;52.622;7.746;2023-04-23T09:46:33;21.27;;;19.47;;
77304;SDS011;66364;52.622;7.746;2023-04-23T09:50:47;22.85;;;20.62;;
77304;SDS011;66364;52.622;7.746;2023-04-23T09:52:55;23.40;;;21.25;;
77304;SDS011;66364;52.622;7.746;2023-04-23T09:54:56;21.62;;;19.48;;
77304;SDS011;66364;52.622;7.746;2023-04-23T09:56:58;20.70;;;18.98;;
77304;SDS011;66364;52.622;7.746;2023-04-23T09:58:58;21.90;;;20.00;;
77304;SDS011;66364;52.622;7.746;2023-04-23T10:01:07;23.50;;;21.50;;
77304;SDS011;66364;52.622;7.746;2023-04-23T10:03:09;22.40;;;20.37;;
77304;SDS011;66364;52.622;7.746;2023-04-23T10:05:16;20.73;;;18.90;;
77304;SDS011;66364;52.622;7.746;2023-04-23T10:07:43;18.77;;;17.07;;
77304;SDS011;66364;52.622;7.746;2023-04-23T10:09:46;17.23;;;15.70;;
77304;SDS011;66364;52.622;7.746;2023-04-23T10:11:47;18.57;;;16.87;;
77304;SDS011;66364;52.622;7.746;2023-04-23T10:13:50;17.95;;;16.40;;
77304;SDS011;66364;52.622;7.746;2023-04-23T10:15:53;19.80;;;18.17;;
77304;SDS011;66364;52.622;7.746;2023-04-23T10:17:56;17.80;;;16.10;;
77304;SDS011;66364;52.622;7.746;2023-04-23T10:19:58;15.75;;;14.45;;
77304;SDS011;66364;52.622;7.746;2023-04-23T10:22:01;15.00;;;13.70;;
77304;SDS011;66364;52.622;7.746;2023-04-23T10:24:04;15.00;;;13.65;;
77304;SDS011;66364;52.622;7.746;2023-04-23T10:26:06;13.22;;;12.03;;
77304;SDS011;66364;52.622;7.746;2023-04-23T10:28:08;14.47;;;13.10;;
77304;SDS011;66364;52.622;7.746;2023-04-23T10:30:12;14.25;;;13.05;;
77304;SDS011;66364;52.622;7.746;2023-04-23T10:32:13;12.88;;;11.63;;
77304;SDS011;66364;52.622;7.746;2023-04-23T10:34:15;15.55;;;14.25;;
77304;SDS011;66364;52.622;7.746;2023-04-23T10:36:17;15.23;;;13.88;;
77304;SDS011;66364;52.622;7.746;2023-04-23T10:38:18;11.53;;;10.58;;
77304;SDS011;66364;52.622;7.746;2023-04-23T10:42:39;12.95;;;11.80;;
77304;SDS011;66364;52.622;7.746;2023-04-23T10:44:42;14.80;;;12.65;;
77304;SDS011;66364;52.622;7.746;2023-04-23T10:46:50;12.68;;;11.68;;
77304;SDS011;66364;52.622;7.746;2023-04-23T10:49:12;12.50;;;11.30;;
77304;SDS011;66364;52.622;7.746;2023-04-23T10:51:15;12.25;;;11.10;;
77304;SDS011;66364;52.622;7.746;2023-04-23T10:53:18;14.15;;;12.80;;
77304;SDS011;66364;52.622;7.746;2023-04-23T10:55:20;15.32;;;11.93;;
77304;SDS011;66364;52.622;7.746;2023-04-23T10:57:22;14.50;;;13.05;;
77304;SDS011;66364;52.622;7.746;2023-04-23T10:59:23;12.53;;;11.43;;
77304;SDS011;66364;52.622;7.746;2023-04-23T11:01:24;14.83;;;13.33;;
77304;SDS011;66364;52.622;7.746;2023-04-23T11:03:36;16.07;;;14.63;;
77304;SDS011;66364;52.622;7.746;2023-04-23T11:05:43;14.47;;;12.23;;
77304;SDS011;66364;52.622;7.746;2023-04-23T11:10:12;12.25;;;10.72;;
77304;SDS011;66364;52.622;7.746;2023-04-23T11:16:47;11.65;;;10.65;;
77304;SDS011;66364;52.622;7.746;2023-04-23T11:18:57;8.75;;;7.95;;
77304;SDS011;66364;52.622;7.746;2023-04-23T11:21:03;9.35;;;8.55;;
77304;SDS011;66364;52.622;7.746;2023-04-23T11:23:04;7.60;;;6.80;;
77304;SDS011;66364;52.622;7.746;2023-04-23T11:25:10;7.42;;;6.70;;
77304;SDS011;66364;52.622;7.746;2023-04-23T11:27:13;7.10;;;6.50;;
77304;SDS011;66364;52.622;7.746;2023-04-23T11:29:16;6.00;;;5.50;;
77304;SDS011;66364;52.622;7.746;2023-04-23T11:31:20;5.58;;;5.15;;
77304;SDS011;66364;52.622;7.746;2023-04-23T11:33:21;6.05;;;4.90;;
77304;SDS011;66364;52.622;7.746;2023-04-23T11:35:23;6.33;;;5.80;;
77304;SDS011;66364;52.622;7.746;2023-04-23T11:37:26;7.22;;;6.53;;
77304;SDS011;66364;52.622;7.746;2023-04-23T11:39:33;6.40;;;5.58;;
77304;SDS011;66364;52.622;7.746;2023-04-23T11:41:35;6.30;;;5.70;;
77304;SDS011;66364;52.622;7.746;2023-04-23T11:43:36;6.47;;;5.10;;
77304;SDS011;66364;52.622;7.746;2023-04-23T11:45:37;6.80;;;5.33;;
77304;SDS011;66364;52.622;7.746;2023-04-23T11:47:42;5.73;;;5.10;;
77304;SDS011;66364;52.622;7.746;2023-04-23T11:49:44;4.97;;;4.58;;
77304;SDS011;66364;52.622;7.746;2023-04-23T11:51:45;5.80;;;5.13;;
77304;SDS011;66364;52.622;7.746;2023-04-23T11:53:47;6.40;;;5.40;;
77304;SDS011;66364;52.622;7.746;2023-04-23T11:55:48;5.58;;;5.05;;
77304;SDS011;66364;52.622;7.746;2023-04-23T11:57:51;6.23;;;5.40;;
77304;SDS011;66364;52.622;7.746;2023-04-23T11:59:52;6.85;;;5.28;;
77304;SDS011;66364;52.622;7.746;2023-04-23T12:01:54;5.58;;;5.05;;
77304;SDS011;66364;52.622;7.746;2023-04-23T12:03:57;5.53;;;4.65;;
77304;SDS011;66364;52.622;7.746;2023-04-23T12:05:58;4.47;;;4.07;;
77304;SDS011;66364;52.622;7.746;2023-04-23T12:08:06;6.25;;;5.10;;
77304;SDS011;66364;52.622;7.746;2023-04-23T12:10:21;4.95;;;4.47;;
77304;SDS011;66364;52.622;7.746;2023-04-23T12:12:23;3.75;;;3.45;;