sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
67822;BMP180;54434;50.096;20.082;2023-02-03T00:00:56;99287.60;;;0.80
67822;BMP180;54434;50.096;20.082;2023-02-03T00:03:38;99292.20;;;0.80
67822;BMP180;54434;50.096;20.082;2023-02-03T00:06:15;99300.80;;;0.80
67822;BMP180;54434;50.096;20.082;2023-02-03T00:08:56;99301.40;;;0.80
67822;BMP180;54434;50.096;20.082;2023-02-03T00:11:34;99305.60;;;0.80
67822;BMP180;54434;50.096;20.082;2023-02-03T00:14:10;99302.20;;;0.80
67822;BMP180;54434;50.096;20.082;2023-02-03T00:16:47;99295.00;;;0.80
67822;BMP180;54434;50.096;20.082;2023-02-03T00:19:23;99295.20;;;0.80
67822;BMP180;54434;50.096;20.082;2023-02-03T00:22:00;99297.00;;;0.80
67822;BMP180;54434;50.096;20.082;2023-02-03T00:24:36;99300.40;;;0.80
67822;BMP180;54434;50.096;20.082;2023-02-03T00:27:13;99312.60;;;0.80
67822;BMP180;54434;50.096;20.082;2023-02-03T00:29:49;99320.20;;;0.80
67822;BMP180;54434;50.096;20.082;2023-02-03T00:32:26;99323.80;;;0.80
67822;BMP180;54434;50.096;20.082;2023-02-03T00:35:02;99325.40;;;0.80
67822;BMP180;54434;50.096;20.082;2023-02-03T00:37:39;99331.40;;;0.76
67822;BMP180;54434;50.096;20.082;2023-02-03T00:40:17;99329.60;;;0.70
67822;BMP180;54434;50.096;20.082;2023-02-03T00:42:54;99329.60;;;0.70
67822;BMP180;54434;50.096;20.082;2023-02-03T00:45:30;99333.20;;;0.72
67822;BMP180;54434;50.096;20.082;2023-02-03T00:48:08;99332.00;;;0.80
67822;BMP180;54434;50.096;20.082;2023-02-03T00:50:46;99335.80;;;0.72
67822;BMP180;54434;50.096;20.082;2023-02-03T00:53:24;99342.60;;;0.70
67822;BMP180;54434;50.096;20.082;2023-02-03T00:56:02;99342.00;;;0.70
67822;BMP180;54434;50.096;20.082;2023-02-03T00:58:38;99341.40;;;0.70
67822;BMP180;54434;50.096;20.082;2023-02-03T01:01:15;99338.80;;;0.70
67822;BMP180;54434;50.096;20.082;2023-02-03T01:03:52;99349.60;;;0.70
67822;BMP180;54434;50.096;20.082;2023-02-03T01:06:29;99357.80;;;0.60
67822;BMP180;54434;50.096;20.082;2023-02-03T01:09:06;99360.80;;;0.60
67822;BMP180;54434;50.096;20.082;2023-02-03T01:11:43;99356.40;;;0.60
67822;BMP180;54434;50.096;20.082;2023-02-03T01:14:21;99352.60;;;0.60
67822;BMP180;54434;50.096;20.082;2023-02-03T01:16:58;99346.40;;;0.60
67822;BMP180;54434;50.096;20.082;2023-02-03T01:19:35;99347.00;;;0.60
67822;BMP180;54434;50.096;20.082;2023-02-03T01:22:11;99334.40;;;0.56
67822;BMP180;54434;50.096;20.082;2023-02-03T01:24:48;99344.00;;;0.54
67822;BMP180;54434;50.096;20.082;2023-02-03T01:27:25;99346.00;;;0.54
67822;BMP180;54434;50.096;20.082;2023-02-03T01:30:03;99342.00;;;0.56
67822;BMP180;54434;50.096;20.082;2023-02-03T01:32:39;99335.80;;;0.50
67822;BMP180;54434;50.096;20.082;2023-02-03T01:35:16;99341.80;;;0.56
67822;BMP180;54434;50.096;20.082;2023-02-03T01:37:52;99342.40;;;0.50
67822;BMP180;54434;50.096;20.082;2023-02-03T01:40:28;99346.20;;;0.50
67822;BMP180;54434;50.096;20.082;2023-02-03T01:43:04;99347.40;;;0.50
67822;BMP180;54434;50.096;20.082;2023-02-03T01:45:42;99349.80;;;0.50
67822;BMP180;54434;50.096;20.082;2023-02-03T01:48:18;99347.60;;;0.58
67822;BMP180;54434;50.096;20.082;2023-02-03T01:50:55;99353.80;;;0.60
67822;BMP180;54434;50.096;20.082;2023-02-03T01:53:32;99352.00;;;0.60
67822;BMP180;54434;50.096;20.082;2023-02-03T01:56:10;99347.60;;;0.60
67822;BMP180;54434;50.096;20.082;2023-02-03T01:58:49;99347.40;;;0.60
67822;BMP180;54434;50.096;20.082;2023-02-03T02:01:26;99346.20;;;0.60
67822;BMP180;54434;50.096;20.082;2023-02-03T02:04:06;99343.40;;;0.60
67822;BMP180;54434;50.096;20.082;2023-02-03T02:06:43;99341.00;;;0.66
67822;BMP180;54434;50.096;20.082;2023-02-03T02:09:22;99338.00;;;0.70
67822;BMP180;54434;50.096;20.082;2023-02-03T02:11:58;99328.80;;;0.70
67822;BMP180;54434;50.096;20.082;2023-02-03T02:14:35;99323.40;;;0.64
67822;BMP180;54434;50.096;20.082;2023-02-03T02:17:30;99325.60;;;0.68
67822;BMP180;54434;50.096;20.082;2023-02-03T02:21:04;99324.60;;;0.64
67822;BMP180;54434;50.096;20.082;2023-02-03T02:24:51;99322.40;;;0.60
67822;BMP180;54434;50.096;20.082;2023-02-03T02:28:27;99322.80;;;0.60
67822;BMP180;54434;50.096;20.082;2023-02-03T02:34:54;99318.60;;;0.60
67822;BMP180;54434;50.096;20.082;2023-02-03T02:37:47;99319.80;;;0.60
67822;BMP180;54434;50.096;20.082;2023-02-03T02:40:36;99321.40;;;0.52
67822;BMP180;54434;50.096;20.082;2023-02-03T02:43:24;99324.40;;;0.50
67822;BMP180;54434;50.096;20.082;2023-02-03T02:46:11;99322.40;;;0.50
67822;BMP180;54434;50.096;20.082;2023-02-03T02:48:56;99315.20;;;0.50
67822;BMP180;54434;50.096;20.082;2023-02-03T02:51:37;99324.80;;;0.46
67822;BMP180;54434;50.096;20.082;2023-02-03T02:54:20;99324.80;;;0.40
67822;BMP180;54434;50.096;20.082;2023-02-03T02:57:02;99326.60;;;0.30
67822;BMP180;54434;50.096;20.082;2023-02-03T02:59:39;99323.80;;;0.30
67822;BMP180;54434;50.096;20.082;2023-02-03T03:02:15;99322.60;;;0.20
67822;BMP180;54434;50.096;20.082;2023-02-03T03:04:53;99323.80;;;0.10
67822;BMP180;54434;50.096;20.082;2023-02-03T03:07:33;99317.20;;;0.10
67822;BMP180;54434;50.096;20.082;2023-02-03T03:10:19;99315.60;;;0.00
67822;BMP180;54434;50.096;20.082;2023-02-03T03:13:06;99304.20;;;-0.10
67822;BMP180;54434;50.096;20.082;2023-02-03T03:15:46;99297.00;;;-0.10
67822;BMP180;54434;50.096;20.082;2023-02-03T03:18:29;99290.40;;;-0.20
67822;BMP180;54434;50.096;20.082;2023-02-03T03:21:08;99282.00;;;-0.30
67822;BMP180;54434;50.096;20.082;2023-02-03T03:23:51;99271.20;;;-0.40
67822;BMP180;54434;50.096;20.082;2023-02-03T03:26:37;99266.60;;;-0.40
67822;BMP180;54434;50.096;20.082;2023-02-03T03:29:20;99275.00;;;-0.50
67822;BMP180;54434;50.096;20.082;2023-02-03T03:31:57;99277.00;;;-0.54
67822;BMP180;54434;50.096;20.082;2023-02-03T03:34:35;99285.80;;;-0.60
67822;BMP180;54434;50.096;20.082;2023-02-03T03:37:19;99295.40;;;-0.60
67822;BMP180;54434;50.096;20.082;2023-02-03T03:40:01;99298.40;;;-0.70
67822;BMP180;54434;50.096;20.082;2023-02-03T03:42:46;99311.00;;;-0.70
67822;BMP180;54434;50.096;20.082;2023-02-03T03:45:33;99316.40;;;-0.80
67822;BMP180;54434;50.096;20.082;2023-02-03T03:48:16;99306.80;;;-0.80
67822;BMP180;54434;50.096;20.082;2023-02-03T03:51:01;99304.80;;;-0.80
67822;BMP180;54434;50.096;20.082;2023-02-03T03:53:43;99302.80;;;-0.90
67822;BMP180;54434;50.096;20.082;2023-02-03T03:56:29;99310.00;;;-0.90
67822;BMP180;54434;50.096;20.082;2023-02-03T03:59:11;99311.00;;;-1.00
67822;BMP180;54434;50.096;20.082;2023-02-03T04:01:47;99295.00;;;-1.00
67822;BMP180;54434;50.096;20.082;2023-02-03T04:04:26;99285.00;;;-1.04
67822;BMP180;54434;50.096;20.082;2023-02-03T04:07:03;99280.60;;;-1.10
67822;BMP180;54434;50.096;20.082;2023-02-03T04:09:39;99267.40;;;-1.10
67822;BMP180;54434;50.096;20.082;2023-02-03T04:12:25;99268.00;;;-1.20
67822;BMP180;54434;50.096;20.082;2023-02-03T04:15:01;99260.00;;;-1.20
67822;BMP180;54434;50.096;20.082;2023-02-03T04:17:37;99260.40;;;-1.20
67822;BMP180;54434;50.096;20.082;2023-02-03T04:20:16;99263.20;;;-1.30
67822;BMP180;54434;50.096;20.082;2023-02-03T04:22:53;99256.40;;;-1.30
67822;BMP180;54434;50.096;20.082;2023-02-03T04:25:29;99256.40;;;-1.30
67822;BMP180;54434;50.096;20.082;2023-02-03T04:28:06;99255.60;;;-1.30
67822;BMP180;54434;50.096;20.082;2023-02-03T04:30:43;99257.00;;;-1.30
67822;BMP180;54434;50.096;20.082;2023-02-03T04:33:19;99257.40;;;-1.36
67822;BMP180;54434;50.096;20.082;2023-02-03T04:35:55;99262.00;;;-1.40
67822;BMP180;54434;50.096;20.082;2023-02-03T04:38:31;99263.40;;;-1.40
67822;BMP180;54434;50.096;20.082;2023-02-03T04:41:08;99261.60;;;-1.40
67822;BMP180;54434;50.096;20.082;2023-02-03T04:43:45;99261.00;;;-1.40
67822;BMP180;54434;50.096;20.082;2023-02-03T04:46:21;99261.00;;;-1.40
67822;BMP180;54434;50.096;20.082;2023-02-03T04:48:57;99266.00;;;-1.40
67822;BMP180;54434;50.096;20.082;2023-02-03T04:51:34;99263.00;;;-1.40
67822;BMP180;54434;50.096;20.082;2023-02-03T04:54:11;99252.60;;;-1.32
67822;BMP180;54434;50.096;20.082;2023-02-03T04:56:47;99245.20;;;-1.32
67822;BMP180;54434;50.096;20.082;2023-02-03T04:59:24;99246.00;;;-1.30
67822;BMP180;54434;50.096;20.082;2023-02-03T05:02:02;99246.40;;;-1.30
67822;BMP180;54434;50.096;20.082;2023-02-03T05:04:38;99245.80;;;-1.30
67822;BMP180;54434;50.096;20.082;2023-02-03T05:07:14;99243.00;;;-1.30
67822;BMP180;54434;50.096;20.082;2023-02-03T05:09:51;99236.40;;;-1.30
67822;BMP180;54434;50.096;20.082;2023-02-03T05:12:27;99240.60;;;-1.30
67822;BMP180;54434;50.096;20.082;2023-02-03T05:15:05;99243.60;;;-1.30
67822;BMP180;54434;50.096;20.082;2023-02-03T05:17:41;99243.40;;;-1.30
67822;BMP180;54434;50.096;20.082;2023-02-03T05:20:18;99242.00;;;-1.30
67822;BMP180;54434;50.096;20.082;2023-02-03T05:22:54;99241.20;;;-1.22
67822;BMP180;54434;50.096;20.082;2023-02-03T05:25:31;99236.00;;;-1.20
67822;BMP180;54434;50.096;20.082;2023-02-03T05:28:08;99231.80;;;-1.22
67822;BMP180;54434;50.096;20.082;2023-02-03T05:30:44;99234.80;;;-1.20
67822;BMP180;54434;50.096;20.082;2023-02-03T05:33:21;99234.40;;;-1.20
67822;BMP180;54434;50.096;20.082;2023-02-03T05:35:58;99226.60;;;-1.20
67822;BMP180;54434;50.096;20.082;2023-02-03T05:38:34;99222.00;;;-1.20
67822;BMP180;54434;50.096;20.082;2023-02-03T05:41:12;99215.60;;;-1.20
67822;BMP180;54434;50.096;20.082;2023-02-03T05:44:06;99202.20;;;-1.20
67822;BMP180;54434;50.096;20.082;2023-02-03T05:46:42;99202.60;;;-1.20
67822;BMP180;54434;50.096;20.082;2023-02-03T05:49:19;99203.40;;;-1.20
67822;BMP180;54434;50.096;20.082;2023-02-03T05:51:57;99206.80;;;-1.22
67822;BMP180;54434;50.096;20.082;2023-02-03T05:54:34;99203.60;;;-1.30
67822;BMP180;54434;50.096;20.082;2023-02-03T05:57:10;99203.00;;;-1.30
67822;BMP180;54434;50.096;20.082;2023-02-03T05:59:47;99202.20;;;-1.26
67822;BMP180;54434;50.096;20.082;2023-02-03T06:02:23;99199.40;;;-1.30
67822;BMP180;54434;50.096;20.082;2023-02-03T06:05:00;99193.20;;;-1.22
67822;BMP180;54434;50.096;20.082;2023-02-03T06:07:36;99196.40;;;-1.20
67822;BMP180;54434;50.096;20.082;2023-02-03T06:10:14;99189.80;;;-1.20
67822;BMP180;54434;50.096;20.082;2023-02-03T06:12:51;99184.20;;;-1.20
67822;BMP180;54434;50.096;20.082;2023-02-03T06:15:28;99176.00;;;-1.20
67822;BMP180;54434;50.096;20.082;2023-02-03T06:18:05;99174.40;;;-1.20
67822;BMP180;54434;50.096;20.082;2023-02-03T06:20:41;99166.60;;;-1.20
67822;BMP180;54434;50.096;20.082;2023-02-03T06:23:19;99167.20;;;-1.20
67822;BMP180;54434;50.096;20.082;2023-02-03T06:25:55;99158.20;;;-1.18
67822;BMP180;54434;50.096;20.082;2023-02-03T06:28:33;99153.40;;;-1.20
67822;BMP180;54434;50.096;20.082;2023-02-03T06:31:12;99150.40;;;-1.14
67822;BMP180;54434;50.096;20.082;2023-02-03T06:33:48;99152.80;;;-1.14
67822;BMP180;54434;50.096;20.082;2023-02-03T06:36:25;99152.00;;;-1.14
67822;BMP180;54434;50.096;20.082;2023-02-03T06:39:01;99145.80;;;-1.10
67822;BMP180;54434;50.096;20.082;2023-02-03T06:41:37;99140.80;;;-1.10
67822;BMP180;54434;50.096;20.082;2023-02-03T06:44:14;99144.40;;;-1.10
67822;BMP180;54434;50.096;20.082;2023-02-03T06:46:50;99136.20;;;-1.10
67822;BMP180;54434;50.096;20.082;2023-02-03T06:49:27;99138.20;;;-1.00
67822;BMP180;54434;50.096;20.082;2023-02-03T06:52:03;99133.80;;;-1.00
67822;BMP180;54434;50.096;20.082;2023-02-03T06:54:40;99125.20;;;-1.00
67822;BMP180;54434;50.096;20.082;2023-02-03T06:57:16;99120.20;;;-0.90
67822;BMP180;54434;50.096;20.082;2023-02-03T06:59:52;99119.60;;;-0.90
67822;BMP180;54434;50.096;20.082;2023-02-03T07:02:29;99116.20;;;-0.86
67822;BMP180;54434;50.096;20.082;2023-02-03T07:05:07;99116.80;;;-0.80
67822;BMP180;54434;50.096;20.082;2023-02-03T07:07:44;99122.20;;;-0.74
67822;BMP180;54434;50.096;20.082;2023-02-03T07:10:21;99118.60;;;-0.70
67822;BMP180;54434;50.096;20.082;2023-02-03T07:13:02;99120.40;;;-0.60
67822;BMP180;54434;50.096;20.082;2023-02-03T07:15:39;99118.40;;;-0.58
67822;BMP180;54434;50.096;20.082;2023-02-03T07:18:15;99110.20;;;-0.50
67822;BMP180;54434;50.096;20.082;2023-02-03T07:21:14;99110.80;;;-0.42
67822;BMP180;54434;50.096;20.082;2023-02-03T07:23:51;99103.00;;;-0.38
67822;BMP180;54434;50.096;20.082;2023-02-03T07:26:28;99106.80;;;-0.30
67822;BMP180;54434;50.096;20.082;2023-02-03T07:29:05;99096.00;;;-0.20
67822;BMP180;54434;50.096;20.082;2023-02-03T07:31:43;99091.60;;;-0.20
67822;BMP180;54434;50.096;20.082;2023-02-03T07:34:19;99092.60;;;-0.10
67822;BMP180;54434;50.096;20.082;2023-02-03T07:36:56;99093.40;;;0.00
67822;BMP180;54434;50.096;20.082;2023-02-03T07:39:33;99085.40;;;0.06
67822;BMP180;54434;50.096;20.082;2023-02-03T07:42:09;99090.40;;;0.10
67822;BMP180;54434;50.096;20.082;2023-02-03T07:44:50;99084.80;;;0.22
67822;BMP180;54434;50.096;20.082;2023-02-03T07:47:26;99081.20;;;0.32
67822;BMP180;54434;50.096;20.082;2023-02-03T07:50:03;99071.80;;;0.40
67822;BMP180;54434;50.096;20.082;2023-02-03T07:52:40;99070.20;;;0.50
67822;BMP180;54434;50.096;20.082;2023-02-03T07:55:17;99066.60;;;0.60
67822;BMP180;54434;50.096;20.082;2023-02-03T07:57:55;99062.60;;;0.64
67822;BMP180;54434;50.096;20.082;2023-02-03T08:00:32;99053.40;;;0.76
67822;BMP180;54434;50.096;20.082;2023-02-03T08:03:08;99040.60;;;0.80
67822;BMP180;54434;50.096;20.082;2023-02-03T08:05:44;99035.80;;;0.90
67822;BMP180;54434;50.096;20.082;2023-02-03T08:08:20;99033.40;;;0.98
67822;BMP180;54434;50.096;20.082;2023-02-03T08:10:58;99029.00;;;1.00
67822;BMP180;54434;50.096;20.082;2023-02-03T08:13:35;99026.20;;;1.10
67822;BMP180;54434;50.096;20.082;2023-02-03T08:16:12;99029.00;;;1.10
67822;BMP180;54434;50.096;20.082;2023-02-03T08:18:48;99019.40;;;1.16
67822;BMP180;54434;50.096;20.082;2023-02-03T08:21:24;99013.60;;;1.20
67822;BMP180;54434;50.096;20.082;2023-02-03T08:24:01;99012.60;;;1.30
67822;BMP180;54434;50.096;20.082;2023-02-03T08:26:39;99013.00;;;1.30
67822;BMP180;54434;50.096;20.082;2023-02-03T08:29:16;99007.60;;;1.36
67822;BMP180;54434;50.096;20.082;2023-02-03T08:31:52;98998.00;;;1.34
67822;BMP180;54434;50.096;20.082;2023-02-03T08:34:29;98994.20;;;1.38
67822;BMP180;54434;50.096;20.082;2023-02-03T08:37:08;98995.80;;;1.40
67822;BMP180;54434;50.096;20.082;2023-02-03T08:39:46;98984.80;;;1.38
67822;BMP180;54434;50.096;20.082;2023-02-03T08:42:22;98984.60;;;1.40
67822;BMP180;54434;50.096;20.082;2023-02-03T08:45:00;98974.80;;;1.40
67822;BMP180;54434;50.096;20.082;2023-02-03T08:47:39;98967.60;;;1.44
67822;BMP180;54434;50.096;20.082;2023-02-03T08:50:16;98961.80;;;1.50
67822;BMP180;54434;50.096;20.082;2023-02-03T08:52:53;98962.40;;;1.50
67822;BMP180;54434;50.096;20.082;2023-02-03T08:55:30;98956.40;;;1.52
67822;BMP180;54434;50.096;20.082;2023-02-03T08:58:06;98953.40;;;1.60
67822;BMP180;54434;50.096;20.082;2023-02-03T09:00:42;98956.20;;;1.60
67822;BMP180;54434;50.096;20.082;2023-02-03T09:03:19;98946.80;;;1.62
67822;BMP180;54434;50.096;20.082;2023-02-03T09:05:55;98943.40;;;1.70
67822;BMP180;54434;50.096;20.082;2023-02-03T09:08:32;98937.20;;;1.72
67822;BMP180;54434;50.096;20.082;2023-02-03T09:11:13;98933.80;;;1.80
67822;BMP180;54434;50.096;20.082;2023-02-03T09:13:49;98927.80;;;1.90
67822;BMP180;54434;50.096;20.082;2023-02-03T09:16:26;98920.80;;;1.92
67822;BMP180;54434;50.096;20.082;2023-02-03T09:19:05;98924.20;;;2.00
67822;BMP180;54434;50.096;20.082;2023-02-03T09:21:41;98917.00;;;2.10
67822;BMP180;54434;50.096;20.082;2023-02-03T09:24:22;98920.20;;;2.20
67822;BMP180;54434;50.096;20.082;2023-02-03T09:26:59;98915.60;;;2.20
67822;BMP180;54434;50.096;20.082;2023-02-03T09:29:36;98919.00;;;2.40
67822;BMP180;54434;50.096;20.082;2023-02-03T09:32:12;98912.00;;;2.50
67822;BMP180;54434;50.096;20.082;2023-02-03T09:34:49;98913.60;;;2.62
67822;BMP180;54434;50.096;20.082;2023-02-03T09:37:25;98913.60;;;2.70
67822;BMP180;54434;50.096;20.082;2023-02-03T09:40:05;98908.60;;;2.80
67822;BMP180;54434;50.096;20.082;2023-02-03T09:43:04;98902.20;;;2.80
67822;BMP180;54434;50.096;20.082;2023-02-03T09:45:42;98898.20;;;2.80
67822;BMP180;54434;50.096;20.082;2023-02-03T09:48:33;98890.80;;;2.78
67822;BMP180;54434;50.096;20.082;2023-02-03T09:51:18;98889.80;;;2.70
67822;BMP180;54434;50.096;20.082;2023-02-03T09:54:04;98875.00;;;2.80
67822;BMP180;54434;50.096;20.082;2023-02-03T09:56:43;98869.60;;;2.80
67822;BMP180;54434;50.096;20.082;2023-02-03T09:59:25;98865.60;;;2.80
67822;BMP180;54434;50.096;20.082;2023-02-03T10:02:26;98865.60;;;2.90
67822;BMP180;54434;50.096;20.082;2023-02-03T10:05:17;98864.40;;;2.90
67822;BMP180;54434;50.096;20.082;2023-02-03T10:08:09;98858.00;;;3.00
67822;BMP180;54434;50.096;20.082;2023-02-03T10:11:00;98852.00;;;3.00
67822;BMP180;54434;50.096;20.082;2023-02-03T10:14:03;98848.40;;;2.90
67822;BMP180;54434;50.096;20.082;2023-02-03T10:17:03;98842.60;;;2.86
67822;BMP180;54434;50.096;20.082;2023-02-03T10:19:50;98835.80;;;2.80
67822;BMP180;54434;50.096;20.082;2023-02-03T10:22:32;98827.20;;;2.80
67822;BMP180;54434;50.096;20.082;2023-02-03T10:25:22;98821.60;;;2.80
67822;BMP180;54434;50.096;20.082;2023-02-03T10:28:07;98804.00;;;2.80
67822;BMP180;54434;50.096;20.082;2023-02-03T10:30:52;98789.40;;;2.80
67822;BMP180;54434;50.096;20.082;2023-02-03T10:33:32;98782.80;;;2.80
67822;BMP180;54434;50.096;20.082;2023-02-03T10:36:20;98774.00;;;2.80
67822;BMP180;54434;50.096;20.082;2023-02-03T10:39:10;98763.80;;;2.80
67822;BMP180;54434;50.096;20.082;2023-02-03T10:41:50;98751.40;;;2.80
67822;BMP180;54434;50.096;20.082;2023-02-03T10:44:34;98743.80;;;2.86
67822;BMP180;54434;50.096;20.082;2023-02-03T10:47:29;98732.20;;;2.90
67822;BMP180;54434;50.096;20.082;2023-02-03T10:50:18;98728.00;;;2.90
67822;BMP180;54434;50.096;20.082;2023-02-03T10:53:24;98716.60;;;2.80
67822;BMP180;54434;50.096;20.082;2023-02-03T10:56:11;98713.40;;;2.80
67822;BMP180;54434;50.096;20.082;2023-02-03T10:58:54;98699.00;;;2.80
67822;BMP180;54434;50.096;20.082;2023-02-03T11:01:43;98692.00;;;2.76
67822;BMP180;54434;50.096;20.082;2023-02-03T11:04:30;98680.80;;;2.70
67822;BMP180;54434;50.096;20.082;2023-02-03T11:07:23;98673.00;;;2.60
67822;BMP180;54434;50.096;20.082;2023-02-03T11:10:00;98661.20;;;2.50
67822;BMP180;54434;50.096;20.082;2023-02-03T11:12:37;98652.00;;;2.40
67822;BMP180;54434;50.096;20.082;2023-02-03T11:15:19;98645.40;;;2.40
67822;BMP180;54434;50.096;20.082;2023-02-03T11:17:56;98629.80;;;2.40
67822;BMP180;54434;50.096;20.082;2023-02-03T11:20:36;98622.80;;;2.30
67822;BMP180;54434;50.096;20.082;2023-02-03T11:23:12;98615.60;;;2.30
67822;BMP180;54434;50.096;20.082;2023-02-03T11:25:49;98600.60;;;2.20
67822;BMP180;54434;50.096;20.082;2023-02-03T11:28:29;98596.20;;;2.20
67822;BMP180;54434;50.096;20.082;2023-02-03T11:31:08;98587.60;;;2.20
67822;BMP180;54434;50.096;20.082;2023-02-03T11:33:58;98578.00;;;2.20
67822;BMP180;54434;50.096;20.082;2023-02-03T11:36:37;98567.60;;;2.20
67822;BMP180;54434;50.096;20.082;2023-02-03T11:39:23;98564.00;;;2.10
67822;BMP180;54434;50.096;20.082;2023-02-03T11:42:00;98562.00;;;2.00
67822;BMP180;54434;50.096;20.082;2023-02-03T11:44:37;98548.40;;;1.92
67822;BMP180;54434;50.096;20.082;2023-02-03T11:47:16;98535.00;;;1.80
67822;BMP180;54434;50.096;20.082;2023-02-03T11:50:22;98521.80;;;1.68
67822;BMP180;54434;50.096;20.082;2023-02-03T11:53:18;98515.40;;;1.50
67822;BMP180;54434;50.096;20.082;2023-02-03T11:56:22;98501.60;;;1.40
67822;BMP180;54434;50.096;20.082;2023-02-03T11:59:48;98484.00;;;1.30
67822;BMP180;54434;50.096;20.082;2023-02-03T12:03:13;98470.80;;;1.20
67822;BMP180;54434;50.096;20.082;2023-02-03T12:06:22;98455.20;;;1.10
67822;BMP180;54434;50.096;20.082;2023-02-03T12:09:24;98446.60;;;1.00
67822;BMP180;54434;50.096;20.082;2023-02-03T12:12:35;98437.40;;;0.90
67822;BMP180;54434;50.096;20.082;2023-02-03T12:15:41;98423.60;;;0.80
67822;BMP180;54434;50.096;20.082;2023-02-03T12:18:44;98411.80;;;0.80
67822;BMP180;54434;50.096;20.082;2023-02-03T12:21:46;98400.80;;;0.80
67822;BMP180;54434;50.096;20.082;2023-02-03T12:24:38;98392.00;;;0.80
67822;BMP180;54434;50.096;20.082;2023-02-03T12:27:36;98375.60;;;0.80
67822;BMP180;54434;50.096;20.082;2023-02-03T12:30:26;98365.80;;;0.84
67822;BMP180;54434;50.096;20.082;2023-02-03T12:33:12;98364.60;;;0.90
67822;BMP180;54434;50.096;20.082;2023-02-03T12:36:02;98347.20;;;0.84
67822;BMP180;54434;50.096;20.082;2023-02-03T12:38:45;98345.20;;;0.88
67822;BMP180;54434;50.096;20.082;2023-02-03T12:41:29;98335.40;;;0.90
67822;BMP180;54434;50.096;20.082;2023-02-03T12:44:17;98326.20;;;0.90
67822;BMP180;54434;50.096;20.082;2023-02-03T12:47:05;98319.60;;;0.90
67822;BMP180;54434;50.096;20.082;2023-02-03T12:49:51;98311.80;;;0.90
67822;BMP180;54434;50.096;20.082;2023-02-03T12:52:33;98296.40;;;0.90
67822;BMP180;54434;50.096;20.082;2023-02-03T12:55:29;98291.00;;;0.86
67822;BMP180;54434;50.096;20.082;2023-02-03T12:58:17;98282.60;;;0.80
67822;BMP180;54434;50.096;20.082;2023-02-03T13:01:04;98271.00;;;0.84
67822;BMP180;54434;50.096;20.082;2023-02-03T13:03:48;98259.40;;;0.80
67822;BMP180;54434;50.096;20.082;2023-02-03T13:06:32;98252.40;;;0.80
67822;BMP180;54434;50.096;20.082;2023-02-03T13:09:32;98244.80;;;0.80
67822;BMP180;54434;50.096;20.082;2023-02-03T13:12:23;98237.40;;;0.80
67822;BMP180;54434;50.096;20.082;2023-02-03T13:15:18;98229.40;;;0.80
67822;BMP180;54434;50.096;20.082;2023-02-03T13:18:02;98217.60;;;0.80
67822;BMP180;54434;50.096;20.082;2023-02-03T13:20:41;98209.80;;;0.80
67822;BMP180;54434;50.096;20.082;2023-02-03T13:23:17;98200.20;;;0.80
67822;BMP180;54434;50.096;20.082;2023-02-03T13:26:28;98193.80;;;0.80
67822;BMP180;54434;50.096;20.082;2023-02-03T13:29:37;98182.20;;;0.80
67822;BMP180;54434;50.096;20.082;2023-02-03T13:32:40;98173.00;;;0.78
67822;BMP180;54434;50.096;20.082;2023-02-03T13:35:44;98162.80;;;0.80
67822;BMP180;54434;50.096;20.082;2023-02-03T13:39:15;98149.60;;;0.80
67822;BMP180;54434;50.096;20.082;2023-02-03T13:42:10;98146.00;;;0.80
67822;BMP180;54434;50.096;20.082;2023-02-03T13:44:51;98136.80;;;0.90
67822;BMP180;54434;50.096;20.082;2023-02-03T13:47:31;98127.40;;;0.90
67822;BMP180;54434;50.096;20.082;2023-02-03T13:50:18;98118.20;;;0.90
67822;BMP180;54434;50.096;20.082;2023-02-03T13:53:04;98107.40;;;1.00
67822;BMP180;54434;50.096;20.082;2023-02-03T13:55:51;98095.60;;;1.00
67822;BMP180;54434;50.096;20.082;2023-02-03T13:58:31;98091.00;;;1.00
67822;BMP180;54434;50.096;20.082;2023-02-03T14:01:35;98086.00;;;1.10
67822;BMP180;54434;50.096;20.082;2023-02-03T14:04:52;98080.20;;;1.10
67822;BMP180;54434;50.096;20.082;2023-02-03T14:07:37;98068.00;;;1.10
67822;BMP180;54434;50.096;20.082;2023-02-03T14:10:26;98057.80;;;1.10
67822;BMP180;54434;50.096;20.082;2023-02-03T14:13:21;98044.80;;;1.20
67822;BMP180;54434;50.096;20.082;2023-02-03T14:16:25;98042.60;;;1.20
67822;BMP180;54434;50.096;20.082;2023-02-03T14:19:02;98032.00;;;1.20
67822;BMP180;54434;50.096;20.082;2023-02-03T14:21:47;98018.60;;;1.20
67822;BMP180;54434;50.096;20.082;2023-02-03T14:24:31;98008.60;;;1.20
67822;BMP180;54434;50.096;20.082;2023-02-03T14:27:21;98001.40;;;1.14
67822;BMP180;54434;50.096;20.082;2023-02-03T14:30:11;97993.00;;;1.10
67822;BMP180;54434;50.096;20.082;2023-02-03T14:32:57;97982.80;;;1.10
67822;BMP180;54434;50.096;20.082;2023-02-03T14:35:38;97978.00;;;1.10
67822;BMP180;54434;50.096;20.082;2023-02-03T14:38:17;97970.60;;;1.10
67822;BMP180;54434;50.096;20.082;2023-02-03T14:40:58;97968.00;;;1.02
67822;BMP180;54434;50.096;20.082;2023-02-03T14:43:42;97964.20;;;1.00
67822;BMP180;54434;50.096;20.082;2023-02-03T14:46:50;97954.80;;;1.00
67822;BMP180;54434;50.096;20.082;2023-02-03T14:50:16;97951.60;;;1.00
67822;BMP180;54434;50.096;20.082;2023-02-03T14:53:21;97937.80;;;1.00
67822;BMP180;54434;50.096;20.082;2023-02-03T14:56:19;97931.60;;;0.92
67822;BMP180;54434;50.096;20.082;2023-02-03T14:59:04;97926.00;;;0.90
67822;BMP180;54434;50.096;20.082;2023-02-03T15:02:20;97920.60;;;0.90
67822;BMP180;54434;50.096;20.082;2023-02-03T15:05:39;97915.20;;;0.90
67822;BMP180;54434;50.096;20.082;2023-02-03T15:08:49;97913.60;;;0.90
67822;BMP180;54434;50.096;20.082;2023-02-03T15:11:33;97902.60;;;0.80
67822;BMP180;54434;50.096;20.082;2023-02-03T15:14:27;97900.20;;;0.80
67822;BMP180;54434;50.096;20.082;2023-02-03T15:17:22;97900.20;;;0.80
67822;BMP180;54434;50.096;20.082;2023-02-03T15:19:58;97899.20;;;0.80
67822;BMP180;54434;50.096;20.082;2023-02-03T15:22:40;97898.60;;;0.80
67822;BMP180;54434;50.096;20.082;2023-02-03T15:25:20;97894.20;;;0.80
67822;BMP180;54434;50.096;20.082;2023-02-03T15:28:18;97892.00;;;0.70
67822;BMP180;54434;50.096;20.082;2023-02-03T15:31:04;97885.40;;;0.70
67822;BMP180;54434;50.096;20.082;2023-02-03T15:33:42;97885.00;;;0.70
67822;BMP180;54434;50.096;20.082;2023-02-03T15:36:24;97887.20;;;0.70
67822;BMP180;54434;50.096;20.082;2023-02-03T15:39:19;97883.60;;;0.66