sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71960;BMP280;59832;51.146;14.024;2024-02-23T00:02:10;95577.88;;;9.90
71960;BMP280;59832;51.146;14.024;2024-02-23T00:04:37;95591.28;;;9.90
71960;BMP280;59832;51.146;14.024;2024-02-23T00:07:03;95590.19;;;9.91
71960;BMP280;59832;51.146;14.024;2024-02-23T00:09:30;95598.91;;;9.90
71960;BMP280;59832;51.146;14.024;2024-02-23T00:11:56;95607.72;;;9.86
71960;BMP280;59832;51.146;14.024;2024-02-23T00:14:23;95607.16;;;9.94
71960;BMP280;59832;51.146;14.024;2024-02-23T00:16:49;95608.94;;;9.98
71960;BMP280;59832;51.146;14.024;2024-02-23T00:19:16;95614.72;;;9.98
71960;BMP280;59832;51.146;14.024;2024-02-23T00:21:44;95617.28;;;9.98
71960;BMP280;59832;51.146;14.024;2024-02-23T00:24:16;95621.47;;;10.05
71960;BMP280;59832;51.146;14.024;2024-02-23T00:26:43;95623.94;;;10.08
71960;BMP280;59832;51.146;14.024;2024-02-23T00:29:09;95616.38;;;10.05
71960;BMP280;59832;51.146;14.024;2024-02-23T00:31:39;95613.69;;;10.12
71960;BMP280;59832;51.146;14.024;2024-02-23T00:34:09;95621.81;;;10.07
71960;BMP280;59832;51.146;14.024;2024-02-23T00:36:38;95625.75;;;10.08
71960;BMP280;59832;51.146;14.024;2024-02-23T00:39:06;95627.19;;;10.09
71960;BMP280;59832;51.146;14.024;2024-02-23T00:41:36;95626.00;;;10.13
71960;BMP280;59832;51.146;14.024;2024-02-23T00:44:03;95628.28;;;10.08
71960;BMP280;59832;51.146;14.024;2024-02-23T00:46:30;95634.66;;;10.16
71960;BMP280;59832;51.146;14.024;2024-02-23T00:48:56;95626.72;;;10.14
71960;BMP280;59832;51.146;14.024;2024-02-23T00:51:23;95624.09;;;10.17
71960;BMP280;59832;51.146;14.024;2024-02-23T00:53:49;95620.75;;;10.20
71960;BMP280;59832;51.146;14.024;2024-02-23T00:56:16;95613.53;;;10.19
71960;BMP280;59832;51.146;14.024;2024-02-23T00:58:42;95619.00;;;10.17
71960;BMP280;59832;51.146;14.024;2024-02-23T01:01:09;95619.41;;;10.16
71960;BMP280;59832;51.146;14.024;2024-02-23T01:03:36;95613.53;;;10.19
71960;BMP280;59832;51.146;14.024;2024-02-23T01:06:02;95605.66;;;10.13
71960;BMP280;59832;51.146;14.024;2024-02-23T01:08:29;95613.63;;;10.15
71960;BMP280;59832;51.146;14.024;2024-02-23T01:10:56;95614.00;;;10.14
71960;BMP280;59832;51.146;14.024;2024-02-23T01:13:22;95620.19;;;10.13
71960;BMP280;59832;51.146;14.024;2024-02-23T01:15:49;95618.94;;;10.05
71960;BMP280;59832;51.146;14.024;2024-02-23T01:18:15;95611.56;;;10.10
71960;BMP280;59832;51.146;14.024;2024-02-23T01:20:42;95618.38;;;10.13
71960;BMP280;59832;51.146;14.024;2024-02-23T01:23:08;95619.41;;;10.16
71960;BMP280;59832;51.146;14.024;2024-02-23T01:25:35;95630.69;;;10.15
71960;BMP280;59832;51.146;14.024;2024-02-23T01:28:01;95647.19;;;10.07
71960;BMP280;59832;51.146;14.024;2024-02-23T01:30:29;95658.84;;;10.04
71960;BMP280;59832;51.146;14.024;2024-02-23T01:32:56;95674.25;;;9.97
71960;BMP280;59832;51.146;14.024;2024-02-23T01:35:23;95685.34;;;9.87
71960;BMP280;59832;51.146;14.024;2024-02-23T01:37:49;95686.13;;;9.84
71960;BMP280;59832;51.146;14.024;2024-02-23T01:40:16;95683.63;;;10.00
71960;BMP280;59832;51.146;14.024;2024-02-23T01:42:42;95679.66;;;9.99
71960;BMP280;59832;51.146;14.024;2024-02-23T01:45:09;95663.13;;;9.91
71960;BMP280;59832;51.146;14.024;2024-02-23T01:47:36;95685.19;;;9.94
71960;BMP280;59832;51.146;14.024;2024-02-23T01:50:03;95696.75;;;9.99
71960;BMP280;59832;51.146;14.024;2024-02-23T01:52:30;95693.41;;;10.02
71960;BMP280;59832;51.146;14.024;2024-02-23T01:54:56;95705.31;;;10.05
71960;BMP280;59832;51.146;14.024;2024-02-23T01:57:23;95709.28;;;10.06
71960;BMP280;59832;51.146;14.024;2024-02-23T02:00:11;95720.94;;;10.19
71960;BMP280;59832;51.146;14.024;2024-02-23T02:02:39;95711.28;;;10.14
71960;BMP280;59832;51.146;14.024;2024-02-23T02:05:06;95725.09;;;10.29
71960;BMP280;59832;51.146;14.024;2024-02-23T02:07:34;95723.19;;;10.33
71960;BMP280;59832;51.146;14.024;2024-02-23T02:10:00;95725.03;;;10.33
71960;BMP280;59832;51.146;14.024;2024-02-23T02:12:28;95726.63;;;10.43
71960;BMP280;59832;51.146;14.024;2024-02-23T02:14:54;95732.66;;;10.49
71960;BMP280;59832;51.146;14.024;2024-02-23T02:17:22;95751.25;;;10.46
71960;BMP280;59832;51.146;14.024;2024-02-23T02:19:48;95757.47;;;10.45
71960;BMP280;59832;51.146;14.024;2024-02-23T02:22:15;95761.13;;;10.44
71960;BMP280;59832;51.146;14.024;2024-02-23T02:24:41;95774.78;;;10.50
71960;BMP280;59832;51.146;14.024;2024-02-23T02:27:10;95781.03;;;10.46
71960;BMP280;59832;51.146;14.024;2024-02-23T02:29:36;95787.56;;;10.47
71960;BMP280;59832;51.146;14.024;2024-02-23T02:32:03;95780.97;;;10.49
71960;BMP280;59832;51.146;14.024;2024-02-23T02:34:30;95789.81;;;10.61
71960;BMP280;59832;51.146;14.024;2024-02-23T02:36:56;95781.63;;;10.69
71960;BMP280;59832;51.146;14.024;2024-02-23T02:39:23;95777.81;;;10.61
71960;BMP280;59832;51.146;14.024;2024-02-23T02:41:49;95778.66;;;10.55
71960;BMP280;59832;51.146;14.024;2024-02-23T02:44:16;95780.91;;;10.53
71960;BMP280;59832;51.146;14.024;2024-02-23T02:46:42;95781.63;;;10.53
71960;BMP280;59832;51.146;14.024;2024-02-23T02:49:09;95793.13;;;10.58
71960;BMP280;59832;51.146;14.024;2024-02-23T02:51:35;95804.72;;;10.59
71960;BMP280;59832;51.146;14.024;2024-02-23T02:54:02;95793.28;;;10.51
71960;BMP280;59832;51.146;14.024;2024-02-23T02:56:29;95801.25;;;10.53
71960;BMP280;59832;51.146;14.024;2024-02-23T02:58:55;95796.19;;;10.33
71960;BMP280;59832;51.146;14.024;2024-02-23T03:01:22;95799.88;;;10.32
71960;BMP280;59832;51.146;14.024;2024-02-23T03:03:49;95811.69;;;10.38
71960;BMP280;59832;51.146;14.024;2024-02-23T03:06:15;95819.41;;;10.35
71960;BMP280;59832;51.146;14.024;2024-02-23T03:08:42;95828.59;;;10.29
71960;BMP280;59832;51.146;14.024;2024-02-23T03:11:09;95823.31;;;10.20
71960;BMP280;59832;51.146;14.024;2024-02-23T03:13:35;95837.00;;;10.26
71960;BMP280;59832;51.146;14.024;2024-02-23T03:16:02;95821.50;;;10.20
71960;BMP280;59832;51.146;14.024;2024-02-23T03:18:28;95818.25;;;10.20
71960;BMP280;59832;51.146;14.024;2024-02-23T03:20:55;95827.00;;;10.19
71960;BMP280;59832;51.146;14.024;2024-02-23T03:23:21;95837.94;;;10.16
71960;BMP280;59832;51.146;14.024;2024-02-23T03:25:48;95826.38;;;10.11
71960;BMP280;59832;51.146;14.024;2024-02-23T03:28:14;95838.38;;;10.11
71960;BMP280;59832;51.146;14.024;2024-02-23T03:30:41;95848.13;;;10.16
71960;BMP280;59832;51.146;14.024;2024-02-23T03:33:07;95862.03;;;10.08
71960;BMP280;59832;51.146;14.024;2024-02-23T03:35:34;95869.34;;;10.06
71960;BMP280;59832;51.146;14.024;2024-02-23T03:38:01;95875.53;;;10.05
71960;BMP280;59832;51.146;14.024;2024-02-23T03:40:28;95876.84;;;9.93
71960;BMP280;59832;51.146;14.024;2024-02-23T03:42:54;95886.38;;;9.85
71960;BMP280;59832;51.146;14.024;2024-02-23T03:45:20;95895.91;;;9.81
71960;BMP280;59832;51.146;14.024;2024-02-23T03:47:47;95900.72;;;9.76
71960;BMP280;59832;51.146;14.024;2024-02-23T03:50:14;95907.41;;;9.66
71960;BMP280;59832;51.146;14.024;2024-02-23T03:52:40;95916.44;;;9.67
71960;BMP280;59832;51.146;14.024;2024-02-23T03:55:07;95915.06;;;9.63
71960;BMP280;59832;51.146;14.024;2024-02-23T03:57:33;95934.66;;;9.62
71960;BMP280;59832;51.146;14.024;2024-02-23T04:00:00;95944.53;;;9.57
71960;BMP280;59832;51.146;14.024;2024-02-23T04:02:27;95960.50;;;9.57
71960;BMP280;59832;51.146;14.024;2024-02-23T04:04:53;95976.50;;;9.54
71960;BMP280;59832;51.146;14.024;2024-02-23T04:07:20;95978.41;;;9.46
71960;BMP280;59832;51.146;14.024;2024-02-23T04:09:47;95986.06;;;9.43
71960;BMP280;59832;51.146;14.024;2024-02-23T04:12:19;96008.59;;;9.41
71960;BMP280;59832;51.146;14.024;2024-02-23T04:14:46;96009.38;;;9.34
71960;BMP280;59832;51.146;14.024;2024-02-23T04:17:12;96035.25;;;9.26
71960;BMP280;59832;51.146;14.024;2024-02-23T04:19:42;96029.16;;;9.20
71960;BMP280;59832;51.146;14.024;2024-02-23T04:22:09;96033.22;;;9.14
71960;BMP280;59832;51.146;14.024;2024-02-23T04:24:39;96027.53;;;9.06
71960;BMP280;59832;51.146;14.024;2024-02-23T04:27:06;96045.28;;;9.02
71960;BMP280;59832;51.146;14.024;2024-02-23T04:29:32;96050.81;;;8.94
71960;BMP280;59832;51.146;14.024;2024-02-23T04:32:00;96050.19;;;8.86
71960;BMP280;59832;51.146;14.024;2024-02-23T04:34:27;96051.28;;;8.82
71960;BMP280;59832;51.146;14.024;2024-02-23T04:36:54;96050.28;;;8.79
71960;BMP280;59832;51.146;14.024;2024-02-23T04:39:21;96056.81;;;8.73
71960;BMP280;59832;51.146;14.024;2024-02-23T04:41:47;96054.41;;;8.63
71960;BMP280;59832;51.146;14.024;2024-02-23T04:44:14;96059.91;;;8.54
71960;BMP280;59832;51.146;14.024;2024-02-23T04:46:40;96059.19;;;8.53
71960;BMP280;59832;51.146;14.024;2024-02-23T04:49:07;96059.56;;;8.52
71960;BMP280;59832;51.146;14.024;2024-02-23T04:51:33;96068.97;;;8.51
71960;BMP280;59832;51.146;14.024;2024-02-23T04:54:00;96062.53;;;8.43
71960;BMP280;59832;51.146;14.024;2024-02-23T04:56:26;96076.66;;;8.41
71960;BMP280;59832;51.146;14.024;2024-02-23T04:58:53;96065.88;;;8.33
71960;BMP280;59832;51.146;14.024;2024-02-23T05:01:19;96082.13;;;8.39
71960;BMP280;59832;51.146;14.024;2024-02-23T05:03:46;96087.59;;;8.31
71960;BMP280;59832;51.146;14.024;2024-02-23T05:06:12;96095.97;;;8.28
71960;BMP280;59832;51.146;14.024;2024-02-23T05:08:39;96099.97;;;8.22
71960;BMP280;59832;51.146;14.024;2024-02-23T05:11:07;96101.84;;;8.18
71960;BMP280;59832;51.146;14.024;2024-02-23T05:13:34;96114.88;;;8.12
71960;BMP280;59832;51.146;14.024;2024-02-23T05:16:00;96131.53;;;8.10
71960;BMP280;59832;51.146;14.024;2024-02-23T05:18:26;96123.97;;;8.06
71960;BMP280;59832;51.146;14.024;2024-02-23T05:20:53;96127.56;;;8.09
71960;BMP280;59832;51.146;14.024;2024-02-23T05:23:20;96135.53;;;8.04
71960;BMP280;59832;51.146;14.024;2024-02-23T05:25:47;96135.56;;;8.00
71960;BMP280;59832;51.146;14.024;2024-02-23T05:28:13;96138.41;;;8.09
71960;BMP280;59832;51.146;14.024;2024-02-23T05:30:40;96130.13;;;8.05
71960;BMP280;59832;51.146;14.024;2024-02-23T05:33:07;96146.44;;;8.01
71960;BMP280;59832;51.146;14.024;2024-02-23T05:35:34;96142.78;;;8.05
71960;BMP280;59832;51.146;14.024;2024-02-23T05:38:01;96143.91;;;8.01
71960;BMP280;59832;51.146;14.024;2024-02-23T05:40:28;96155.88;;;7.93
71960;BMP280;59832;51.146;14.024;2024-02-23T05:42:54;96152.28;;;7.94
71960;BMP280;59832;51.146;14.024;2024-02-23T05:45:21;96152.63;;;7.89
71960;BMP280;59832;51.146;14.024;2024-02-23T05:47:48;96152.59;;;7.96
71960;BMP280;59832;51.146;14.024;2024-02-23T05:50:15;96151.19;;;7.88
71960;BMP280;59832;51.146;14.024;2024-02-23T05:52:42;96137.47;;;7.86
71960;BMP280;59832;51.146;14.024;2024-02-23T05:55:08;96142.13;;;7.87
71960;BMP280;59832;51.146;14.024;2024-02-23T05:57:35;96151.94;;;7.78
71960;BMP280;59832;51.146;14.024;2024-02-23T06:00:01;96162.78;;;7.79
71960;BMP280;59832;51.146;14.024;2024-02-23T06:02:28;96168.56;;;7.79
71960;BMP280;59832;51.146;14.024;2024-02-23T06:04:54;96182.00;;;7.76
71960;BMP280;59832;51.146;14.024;2024-02-23T06:07:21;96187.41;;;7.71
71960;BMP280;59832;51.146;14.024;2024-02-23T06:09:55;96195.69;;;7.79
71960;BMP280;59832;51.146;14.024;2024-02-23T06:12:22;96213.47;;;7.71
71960;BMP280;59832;51.146;14.024;2024-02-23T06:14:50;96215.66;;;7.66
71960;BMP280;59832;51.146;14.024;2024-02-23T06:17:16;96223.22;;;7.69
71960;BMP280;59832;51.146;14.024;2024-02-23T06:19:43;96220.34;;;7.67
71960;BMP280;59832;51.146;14.024;2024-02-23T06:22:10;96229.75;;;7.67
71960;BMP280;59832;51.146;14.024;2024-02-23T06:24:38;96235.88;;;7.69
71960;BMP280;59832;51.146;14.024;2024-02-23T06:27:04;96240.97;;;7.66
71960;BMP280;59832;51.146;14.024;2024-02-23T06:29:31;96246.38;;;7.68
71960;BMP280;59832;51.146;14.024;2024-02-23T06:31:57;96252.91;;;7.62
71960;BMP280;59832;51.146;14.024;2024-02-23T06:34:24;96248.94;;;7.64
71960;BMP280;59832;51.146;14.024;2024-02-23T06:36:51;96253.25;;;7.60
71960;BMP280;59832;51.146;14.024;2024-02-23T06:39:18;96251.81;;;7.56
71960;BMP280;59832;51.146;14.024;2024-02-23T06:41:44;96250.75;;;7.57
71960;BMP280;59832;51.146;14.024;2024-02-23T06:44:11;96232.31;;;7.56
71960;BMP280;59832;51.146;14.024;2024-02-23T06:46:37;96248.25;;;7.50
71960;BMP280;59832;51.146;14.024;2024-02-23T06:49:04;96237.41;;;7.42
71960;BMP280;59832;51.146;14.024;2024-02-23T06:51:31;96242.09;;;7.51
71960;BMP280;59832;51.146;14.024;2024-02-23T06:53:58;96240.25;;;7.55
71960;BMP280;59832;51.146;14.024;2024-02-23T06:56:24;96231.97;;;7.51
71960;BMP280;59832;51.146;14.024;2024-02-23T06:58:51;96233.41;;;7.52
71960;BMP280;59832;51.146;14.024;2024-02-23T07:01:20;96230.13;;;7.58
71960;BMP280;59832;51.146;14.024;2024-02-23T07:03:46;96228.69;;;7.54
71960;BMP280;59832;51.146;14.024;2024-02-23T07:06:15;96225.06;;;7.55
71960;BMP280;59832;51.146;14.024;2024-02-23T07:08:44;96232.69;;;7.51
71960;BMP280;59832;51.146;14.024;2024-02-23T07:11:12;96228.00;;;7.50
71960;BMP280;59832;51.146;14.024;2024-02-23T07:13:38;96219.66;;;7.53
71960;BMP280;59832;51.146;14.024;2024-02-23T07:16:06;96223.25;;;7.55
71960;BMP280;59832;51.146;14.024;2024-02-23T07:18:32;96228.69;;;7.54
71960;BMP280;59832;51.146;14.024;2024-02-23T07:20:59;96226.53;;;7.52
71960;BMP280;59832;51.146;14.024;2024-02-23T07:23:26;96223.63;;;7.57
71960;BMP280;59832;51.146;14.024;2024-02-23T07:25:52;96238.09;;;7.57
71960;BMP280;59832;51.146;14.024;2024-02-23T07:28:19;96246.41;;;7.57
71960;BMP280;59832;51.146;14.024;2024-02-23T07:30:46;96255.78;;;7.60
71960;BMP280;59832;51.146;14.024;2024-02-23T07:33:13;96266.28;;;7.55
71960;BMP280;59832;51.146;14.024;2024-02-23T07:35:39;96260.47;;;7.65
71960;BMP280;59832;51.146;14.024;2024-02-23T07:38:06;96276.41;;;7.62
71960;BMP280;59832;51.146;14.024;2024-02-23T07:40:32;96287.63;;;7.58
71960;BMP280;59832;51.146;14.024;2024-02-23T07:42:59;96285.81;;;7.65
71960;BMP280;59832;51.146;14.024;2024-02-23T07:45:25;96292.69;;;7.68
71960;BMP280;59832;51.146;14.024;2024-02-23T07:47:52;96298.09;;;7.74
71960;BMP280;59832;51.146;14.024;2024-02-23T07:50:19;96304.25;;;7.73
71960;BMP280;59832;51.146;14.024;2024-02-23T07:52:45;96314.38;;;7.77
71960;BMP280;59832;51.146;14.024;2024-02-23T07:55:12;96319.09;;;7.75
71960;BMP280;59832;51.146;14.024;2024-02-23T07:57:42;96336.75;;;7.78
71960;BMP280;59832;51.146;14.024;2024-02-23T08:00:09;96332.06;;;7.87
71960;BMP280;59832;51.146;14.024;2024-02-23T08:02:36;96340.75;;;7.83
71960;BMP280;59832;51.146;14.024;2024-02-23T08:05:03;96348.38;;;7.76
71960;BMP280;59832;51.146;14.024;2024-02-23T08:07:30;96354.13;;;7.87
71960;BMP280;59832;51.146;14.024;2024-02-23T08:09:57;96353.06;;;7.91
71960;BMP280;59832;51.146;14.024;2024-02-23T08:12:23;96363.16;;;7.98
71960;BMP280;59832;51.146;14.024;2024-02-23T08:14:50;96375.47;;;7.96
71960;BMP280;59832;51.146;14.024;2024-02-23T08:17:19;96373.69;;;7.93
71960;BMP280;59832;51.146;14.024;2024-02-23T08:19:46;96369.69;;;7.92
71960;BMP280;59832;51.146;14.024;2024-02-23T08:22:13;96365.00;;;7.91
71960;BMP280;59832;51.146;14.024;2024-02-23T08:24:39;96370.41;;;7.89
71960;BMP280;59832;51.146;14.024;2024-02-23T08:27:06;96360.66;;;7.91
71960;BMP280;59832;51.146;14.024;2024-02-23T08:29:33;96363.56;;;7.93
71960;BMP280;59832;51.146;14.024;2024-02-23T08:31:59;96367.53;;;7.94
71960;BMP280;59832;51.146;14.024;2024-02-23T08:34:26;96357.75;;;7.93
71960;BMP280;59832;51.146;14.024;2024-02-23T08:36:52;96354.13;;;8.01
71960;BMP280;59832;51.146;14.024;2024-02-23T08:39:19;96362.06;;;8.10
71960;BMP280;59832;51.146;14.024;2024-02-23T08:41:48;96364.22;;;8.15
71960;BMP280;59832;51.146;14.024;2024-02-23T08:44:14;96372.19;;;7.99
71960;BMP280;59832;51.146;14.024;2024-02-23T08:46:41;96372.22;;;7.89
71960;BMP280;59832;51.146;14.024;2024-02-23T08:49:07;96371.47;;;7.99
71960;BMP280;59832;51.146;14.024;2024-02-23T08:51:34;96370.41;;;7.89
71960;BMP280;59832;51.146;14.024;2024-02-23T08:54:01;96368.63;;;7.86
71960;BMP280;59832;51.146;14.024;2024-02-23T08:56:34;96370.75;;;7.88
71960;BMP280;59832;51.146;14.024;2024-02-23T08:59:03;96364.63;;;7.89
71960;BMP280;59832;51.146;14.024;2024-02-23T09:01:29;96372.59;;;7.94
71960;BMP280;59832;51.146;14.024;2024-02-23T09:03:56;96374.75;;;7.96
71960;BMP280;59832;51.146;14.024;2024-02-23T09:06:22;96374.75;;;7.82
71960;BMP280;59832;51.146;14.024;2024-02-23T09:08:49;96379.81;;;7.89
71960;BMP280;59832;51.146;14.024;2024-02-23T09:11:15;96386.69;;;8.02
71960;BMP280;59832;51.146;14.024;2024-02-23T09:13:42;96392.13;;;8.08
71960;BMP280;59832;51.146;14.024;2024-02-23T09:16:09;96402.59;;;8.21
71960;BMP280;59832;51.146;14.024;2024-02-23T09:18:35;96402.88;;;8.40
71960;BMP280;59832;51.146;14.024;2024-02-23T09:21:02;96412.63;;;8.56
71960;BMP280;59832;51.146;14.024;2024-02-23T09:23:28;96416.84;;;8.84
71960;BMP280;59832;51.146;14.024;2024-02-23T09:25:55;96412.38;;;9.13
71960;BMP280;59832;51.146;14.024;2024-02-23T09:28:22;96414.78;;;9.34
71960;BMP280;59832;51.146;14.024;2024-02-23T09:30:49;96417.97;;;9.45
71960;BMP280;59832;51.146;14.024;2024-02-23T09:33:15;96418.41;;;9.84
71960;BMP280;59832;51.146;14.024;2024-02-23T09:35:42;96429.31;;;9.78
71960;BMP280;59832;51.146;14.024;2024-02-23T09:38:08;96430.41;;;9.77
71960;BMP280;59832;51.146;14.024;2024-02-23T09:40:35;96431.19;;;10.11
71960;BMP280;59832;51.146;14.024;2024-02-23T09:43:02;96426.19;;;10.41
71960;BMP280;59832;51.146;14.024;2024-02-23T09:45:30;96420.22;;;10.55
71960;BMP280;59832;51.146;14.024;2024-02-23T09:47:57;96420.72;;;10.43
71960;BMP280;59832;51.146;14.024;2024-02-23T09:50:25;96415.59;;;10.47
71960;BMP280;59832;51.146;14.024;2024-02-23T09:52:52;96408.38;;;10.41
71960;BMP280;59832;51.146;14.024;2024-02-23T09:55:20;96401.66;;;9.87
71960;BMP280;59832;51.146;14.024;2024-02-23T09:57:48;96415.56;;;9.75
71960;BMP280;59832;51.146;14.024;2024-02-23T10:00:17;96424.41;;;10.38
71960;BMP280;59832;51.146;14.024;2024-02-23T10:02:44;96408.06;;;10.70
71960;BMP280;59832;51.146;14.024;2024-02-23T10:05:11;96405.41;;;10.77
71960;BMP280;59832;51.146;14.024;2024-02-23T10:07:41;96409.47;;;11.01
71960;BMP280;59832;51.146;14.024;2024-02-23T10:10:08;96400.47;;;10.93
71960;BMP280;59832;51.146;14.024;2024-02-23T10:12:35;96400.38;;;11.50
71960;BMP280;59832;51.146;14.024;2024-02-23T10:15:02;96412.03;;;11.94
71960;BMP280;59832;51.146;14.024;2024-02-23T10:17:31;96409.94;;;12.09
71960;BMP280;59832;51.146;14.024;2024-02-23T10:20:01;96403.34;;;11.92
71960;BMP280;59832;51.146;14.024;2024-02-23T10:22:31;96407.50;;;11.59
71960;BMP280;59832;51.146;14.024;2024-02-23T10:24:58;96412.31;;;11.53
71960;BMP280;59832;51.146;14.024;2024-02-23T10:27:25;96418.50;;;11.56
71960;BMP280;59832;51.146;14.024;2024-02-23T10:29:52;96434.19;;;11.51
71960;BMP280;59832;51.146;14.024;2024-02-23T10:32:20;96438.69;;;11.20
71960;BMP280;59832;51.146;14.024;2024-02-23T10:34:48;96430.03;;;10.83
71960;BMP280;59832;51.146;14.024;2024-02-23T10:37:17;96419.97;;;10.76
71960;BMP280;59832;51.146;14.024;2024-02-23T10:39:45;96425.63;;;10.57
71960;BMP280;59832;51.146;14.024;2024-02-23T10:42:12;96438.13;;;10.78
71960;BMP280;59832;51.146;14.024;2024-02-23T10:44:39;96445.78;;;10.75
71960;BMP280;59832;51.146;14.024;2024-02-23T10:47:06;96449.81;;;10.72
71960;BMP280;59832;51.146;14.024;2024-02-23T10:49:34;96448.84;;;10.93
71960;BMP280;59832;51.146;14.024;2024-02-23T10:52:01;96453.28;;;10.85
71960;BMP280;59832;51.146;14.024;2024-02-23T10:54:29;96458.00;;;10.57
71960;BMP280;59832;51.146;14.024;2024-02-23T10:56:57;96453.22;;;10.59
71960;BMP280;59832;51.146;14.024;2024-02-23T10:59:24;96452.06;;;10.33
71960;BMP280;59832;51.146;14.024;2024-02-23T11:01:54;96447.94;;;10.46
71960;BMP280;59832;51.146;14.024;2024-02-23T11:04:25;96446.03;;;10.54
71960;BMP280;59832;51.146;14.024;2024-02-23T11:06:54;96466.66;;;10.25
71960;BMP280;59832;51.146;14.024;2024-02-23T11:09:22;96466.63;;;9.88
71960;BMP280;59832;51.146;14.024;2024-02-23T11:11:56;96475.84;;;9.68
71960;BMP280;59832;51.146;14.024;2024-02-23T11:14:51;96480.16;;;9.74
71960;BMP280;59832;51.146;14.024;2024-02-23T11:17:18;96474.44;;;9.63
71960;BMP280;59832;51.146;14.024;2024-02-23T11:19:51;96477.63;;;9.74
71960;BMP280;59832;51.146;14.024;2024-02-23T11:22:25;96475.78;;;9.78
71960;BMP280;59832;51.146;14.024;2024-02-23T11:25:00;96484.78;;;9.86
71960;BMP280;59832;51.146;14.024;2024-02-23T11:27:30;96487.78;;;9.74
71960;BMP280;59832;51.146;14.024;2024-02-23T11:30:05;96490.59;;;9.87
71960;BMP280;59832;51.146;14.024;2024-02-23T11:32:40;96492.50;;;9.76
71960;BMP280;59832;51.146;14.024;2024-02-23T11:35:10;96502.63;;;9.79
71960;BMP280;59832;51.146;14.024;2024-02-23T11:37:53;96495.94;;;10.00
71960;BMP280;59832;51.146;14.024;2024-02-23T11:40:26;96497.06;;;9.99
71960;BMP280;59832;51.146;14.024;2024-02-23T11:42:56;96492.22;;;10.08
71960;BMP280;59832;51.146;14.024;2024-02-23T11:45:28;96483.63;;;9.94
71960;BMP280;59832;51.146;14.024;2024-02-23T11:47:55;96480.78;;;9.85
71960;BMP280;59832;51.146;14.024;2024-02-23T11:50:22;96477.50;;;9.92
71960;BMP280;59832;51.146;14.024;2024-02-23T11:52:48;96477.59;;;9.81
71960;BMP280;59832;51.146;14.024;2024-02-23T11:55:21;96475.09;;;9.71
71960;BMP280;59832;51.146;14.024;2024-02-23T11:57:50;96480.34;;;9.94
71960;BMP280;59832;51.146;14.024;2024-02-23T12:00:30;96487.63;;;9.95
71960;BMP280;59832;51.146;14.024;2024-02-23T12:02:56;96480.91;;;9.71
71960;BMP280;59832;51.146;14.024;2024-02-23T12:05:23;96489.69;;;9.60
71960;BMP280;59832;51.146;14.024;2024-02-23T12:07:49;96488.22;;;9.66
71960;BMP280;59832;51.146;14.024;2024-02-23T12:10:16;96484.88;;;9.76
71960;BMP280;59832;51.146;14.024;2024-02-23T12:12:43;96481.59;;;9.75
71960;BMP280;59832;51.146;14.024;2024-02-23T12:15:09;96477.28;;;9.69
71960;BMP280;59832;51.146;14.024;2024-02-23T12:17:36;96477.28;;;9.72
71960;BMP280;59832;51.146;14.024;2024-02-23T12:20:04;96469.28;;;9.74
71960;BMP280;59832;51.146;14.024;2024-02-23T12:22:34;96475.03;;;9.81
71960;BMP280;59832;51.146;14.024;2024-02-23T12:25:00;96479.38;;;9.84
71960;BMP280;59832;51.146;14.024;2024-02-23T12:27:26;96484.84;;;9.79
71960;BMP280;59832;51.146;14.024;2024-02-23T12:29:55;96482.25;;;9.86
71960;BMP280;59832;51.146;14.024;2024-02-23T12:32:22;96479.63;;;9.97
71960;BMP280;59832;51.146;14.024;2024-02-23T12:34:49;96478.50;;;10.02
71960;BMP280;59832;51.146;14.024;2024-02-23T12:37:19;96467.22;;;10.03
71960;BMP280;59832;51.146;14.024;2024-02-23T12:39:45;96467.13;;;10.13
71960;BMP280;59832;51.146;14.024;2024-02-23T12:42:12;96467.31;;;10.33
71960;BMP280;59832;51.146;14.024;2024-02-23T12:44:38;96462.91;;;10.40
71960;BMP280;59832;51.146;14.024;2024-02-23T12:47:05;96454.69;;;10.60
71960;BMP280;59832;51.146;14.024;2024-02-23T12:49:31;96450.00;;;10.55
71960;BMP280;59832;51.146;14.024;2024-02-23T12:51:58;96455.09;;;10.55
71960;BMP280;59832;51.146;14.024;2024-02-23T12:54:24;96456.22;;;10.54
71960;BMP280;59832;51.146;14.024;2024-02-23T12:56:51;96451.19;;;10.47
71960;BMP280;59832;51.146;14.024;2024-02-23T12:59:17;96451.31;;;10.32
71960;BMP280;59832;51.146;14.024;2024-02-23T13:01:44;96462.34;;;10.22
71960;BMP280;59832;51.146;14.024;2024-02-23T13:04:13;96457.75;;;10.10
71960;BMP280;59832;51.146;14.024;2024-02-23T13:06:40;96454.53;;;10.03
71960;BMP280;59832;51.146;14.024;2024-02-23T13:09:07;96458.50;;;10.04
71960;BMP280;59832;51.146;14.024;2024-02-23T13:11:35;96467.25;;;9.99
71960;BMP280;59832;51.146;14.024;2024-02-23T13:14:03;96473.00;;;10.10
71960;BMP280;59832;51.146;14.024;2024-02-23T13:16:29;96475.09;;;10.19
71960;BMP280;59832;51.146;14.024;2024-02-23T13:18:56;96473.97;;;10.23
71960;BMP280;59832;51.146;14.024;2024-02-23T13:21:23;96467.28;;;9.95
71960;BMP280;59832;51.146;14.024;2024-02-23T13:23:50;96476.72;;;9.99
71960;BMP280;59832;51.146;14.024;2024-02-23T13:26:17;96464.88;;;9.78
71960;BMP280;59832;51.146;14.024;2024-02-23T13:28:43;96467.72;;;9.87
71960;BMP280;59832;51.146;14.024;2024-02-23T13:31:11;96460.44;;;9.92
71960;BMP280;59832;51.146;14.024;2024-02-23T13:33:38;96464.63;;;10.10
71960;BMP280;59832;51.146;14.024;2024-02-23T13:36:05;96470.16;;;10.01
71960;BMP280;59832;51.146;14.024;2024-02-23T13:38:31;96460.75;;;9.98
71960;BMP280;59832;51.146;14.024;2024-02-23T13:41:04;96468.22;;;10.16
71960;BMP280;59832;51.146;14.024;2024-02-23T13:43:31;96471.88;;;10.11
71960;BMP280;59832;51.146;14.024;2024-02-23T13:45:57;96468.97;;;10.13
71960;BMP280;59832;51.146;14.024;2024-02-23T13:48:24;96466.00;;;10.18
71960;BMP280;59832;51.146;14.024;2024-02-23T13:50:50;96472.16;;;10.20
71960;BMP280;59832;51.146;14.024;2024-02-23T13:53:17;96468.44;;;9.87
71960;BMP280;59832;51.146;14.024;2024-02-23T13:55:43;96466.03;;;9.70
71960;BMP280;59832;51.146;14.024;2024-02-23T13:58:10;96467.66;;;9.42
71960;BMP280;59832;51.146;14.024;2024-02-23T14:00:37;96460.75;;;9.46
71960;BMP280;59832;51.146;14.024;2024-02-23T14:03:04;96466.53;;;9.54
71960;BMP280;59832;51.146;14.024;2024-02-23T14:05:30;96471.97;;;9.52