sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69917;SDS011;57203;42.672;23.334;2022-10-13T00:00:37;17.0;;;7.5;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:01:35;13.8;;;6.6;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:02:35;13.7;;;6.7;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:03:36;12.7;;;5.8;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:04:35;12.0;;;5.7;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:05:39;11.3;;;6.5;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:06:36;13.3;;;6.3;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:07:36;13.0;;;8.5;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:08:36;15.9;;;7.0;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:09:36;15.5;;;7.6;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:10:37;15.5;;;7.2;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:11:37;14.5;;;7.8;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:12:37;15.9;;;7.7;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:13:37;13.1;;;7.2;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:14:37;13.1;;;6.5;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:15:38;12.0;;;6.7;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:17:39;11.5;;;6.4;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:18:38;11.8;;;8.4;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:19:38;17.2;;;8.7;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:20:40;13.9;;;7.5;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:21:39;13.9;;;6.9;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:22:39;14.2;;;6.7;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:23:39;14.3;;;8.2;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:24:39;18.3;;;6.9;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:26:39;13.3;;;7.2;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:27:40;13.0;;;7.3;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:28:40;13.0;;;8.2;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:29:40;14.9;;;7.5;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:30:40;16.9;;;23.2;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:31:40;43.0;;;41.3;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:32:41;76.5;;;18.4;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:33:41;26.8;;;14.6;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:34:41;31.1;;;9.9;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:35:41;22.3;;;9.0;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:36:41;16.6;;;8.2;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:37:42;17.8;;;8.1;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:38:42;15.7;;;7.6;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:39:42;14.4;;;8.3;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:40:43;14.2;;;9.1;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:41:42;17.8;;;9.6;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:42:42;19.5;;;8.4;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:43:52;17.1;;;8.7;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:45:43;19.1;;;9.8;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:46:43;21.0;;;8.4;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:47:46;14.8;;;8.3;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:48:44;16.9;;;8.1;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:49:44;20.5;;;9.3;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:50:44;20.5;;;9.6;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:51:45;17.6;;;9.5;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:52:44;17.6;;;8.6;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:53:44;14.8;;;9.0;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:54:45;18.1;;;8.6;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:55:45;18.1;;;8.1;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:56:45;15.9;;;8.6;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:57:45;17.4;;;9.0;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:58:46;17.4;;;9.7;;
69917;SDS011;57203;42.672;23.334;2022-10-13T00:59:46;18.4;;;9.3;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:00:47;17.4;;;8.4;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:01:46;16.5;;;9.2;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:02:46;18.5;;;9.3;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:03:46;19.2;;;9.8;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:04:47;20.2;;;9.0;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:05:47;17.1;;;9.8;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:06:47;17.9;;;9.4;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:07:47;17.9;;;9.8;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:08:47;18.0;;;10.7;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:09:48;19.3;;;9.5;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:10:51;18.0;;;9.3;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:11:52;19.2;;;8.7;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:12:49;19.6;;;8.6;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:13:49;18.4;;;8.9;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:14:51;18.1;;;9.3;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:15:50;18.1;;;8.7;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:16:51;18.1;;;9.9;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:17:52;18.1;;;9.2;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:18:50;19.2;;;9.6;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:19:58;19.2;;;8.5;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:20:56;15.2;;;9.6;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:22:54;17.1;;;10.1;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:23:53;21.2;;;8.6;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:24:52;16.1;;;9.1;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:25:54;17.8;;;8.5;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:26:58;15.9;;;9.9;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:27:56;19.8;;;8.9;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:28:56;16.6;;;9.0;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:30:00;19.0;;;9.5;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:30:53;19.5;;;8.6;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:31:53;19.9;;;10.6;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:32:56;21.9;;;10.0;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:33:54;18.8;;;8.9;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:34:54;16.6;;;9.4;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:35:55;18.4;;;9.2;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:36:55;16.2;;;8.8;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:37:54;18.7;;;9.5;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:38:54;16.4;;;8.7;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:39:55;16.4;;;9.4;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:40:56;19.4;;;8.0;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:41:56;19.0;;;9.2;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:42:55;19.0;;;9.0;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:43:56;18.0;;;8.7;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:45:56;16.3;;;8.9;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:47:55;18.6;;;9.6;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:48:55;18.9;;;8.7;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:49:55;16.6;;;10.0;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:50:55;17.5;;;18.9;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:51:56;30.6;;;9.7;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:52:57;17.8;;;9.4;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:53:56;15.4;;;8.3;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:54:56;15.4;;;9.0;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:55:57;16.4;;;8.9;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:56:56;21.7;;;9.4;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:57:56;16.5;;;9.2;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:58:57;18.5;;;8.9;;
69917;SDS011;57203;42.672;23.334;2022-10-13T01:59:57;18.5;;;8.4;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:01:01;14.3;;;8.7;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:01:59;15.4;;;8.6;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:03:00;15.7;;;8.8;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:04:00;16.0;;;8.6;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:05:01;20.2;;;9.5;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:06:00;17.2;;;8.8;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:07:00;17.2;;;8.5;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:08:00;18.7;;;8.6;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:09:00;18.7;;;8.2;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:10:07;16.8;;;7.9;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:11:00;18.4;;;8.7;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:12:01;18.4;;;7.4;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:12:59;14.6;;;9.2;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:14:01;16.3;;;8.2;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:15:00;16.3;;;8.4;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:17:01;14.8;;;7.9;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:18:00;16.1;;;8.0;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:19:01;18.7;;;6.8;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:20:00;12.0;;;7.0;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:21:01;14.8;;;7.9;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:22:01;14.3;;;7.1;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:23:02;12.7;;;7.3;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:24:01;14.5;;;7.5;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:25:02;14.5;;;8.0;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:26:02;13.0;;;6.8;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:27:02;14.7;;;7.2;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:29:06;14.8;;;8.0;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:30:03;20.5;;;7.2;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:31:03;14.9;;;7.1;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:32:03;14.8;;;7.5;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:33:03;12.8;;;6.6;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:34:03;11.2;;;7.3;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:35:03;14.1;;;7.1;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:36:03;13.3;;;7.8;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:37:04;14.7;;;8.2;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:38:04;16.8;;;7.1;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:39:04;13.2;;;7.0;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:40:04;13.6;;;6.9;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:41:04;12.3;;;6.5;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:43:05;11.6;;;7.0;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:44:05;13.4;;;7.1;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:45:06;12.7;;;7.6;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:46:05;14.3;;;6.7;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:47:05;13.5;;;7.5;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:48:06;15.2;;;7.3;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:50:06;13.5;;;7.0;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:51:06;14.9;;;7.4;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:52:06;14.1;;;7.5;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:53:06;13.7;;;7.7;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:54:07;13.8;;;8.8;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:55:07;15.8;;;8.0;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:56:07;15.3;;;8.5;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:57:07;16.9;;;7.6;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:58:07;15.4;;;8.5;;
69917;SDS011;57203;42.672;23.334;2022-10-13T02:59:08;19.8;;;9.1;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:00:08;19.8;;;8.4;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:01:09;15.8;;;8.7;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:02:08;16.1;;;7.9;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:03:08;12.7;;;8.1;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:04:09;15.9;;;7.9;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:05:09;15.8;;;8.0;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:06:09;14.3;;;7.3;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:07:09;14.1;;;7.7;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:08:09;14.2;;;8.2;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:09:09;15.0;;;7.3;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:10:09;14.3;;;8.1;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:11:10;13.0;;;7.8;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:12:10;17.6;;;8.3;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:13:10;17.6;;;7.8;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:15:10;13.7;;;8.1;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:16:11;16.2;;;7.3;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:19:11;12.5;;;6.7;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:20:11;12.2;;;7.3;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:21:11;14.3;;;7.0;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:22:12;13.2;;;7.4;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:23:12;14.1;;;6.6;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:24:12;11.9;;;6.8;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:25:12;12.0;;;6.4;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:26:12;13.1;;;6.7;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:27:12;11.7;;;7.1;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:28:13;12.1;;;6.8;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:29:13;12.6;;;6.7;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:30:13;11.7;;;6.8;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:31:13;13.3;;;7.4;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:32:13;14.2;;;6.5;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:33:14;11.3;;;6.2;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:34:14;11.3;;;7.1;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:35:14;12.7;;;6.4;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:36:14;12.3;;;5.9;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:37:14;10.6;;;7.3;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:38:14;12.8;;;6.5;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:40:15;12.6;;;6.2;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:41:16;12.3;;;6.5;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:42:15;14.3;;;6.4;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:43:15;11.9;;;5.8;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:44:15;10.3;;;6.4;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:45:16;11.5;;;6.5;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:46:16;12.9;;;6.1;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:47:16;12.0;;;6.5;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:48:16;12.0;;;6.3;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:49:16;11.3;;;6.2;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:50:17;10.2;;;6.9;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:52:17;13.5;;;6.2;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:53:17;12.8;;;6.6;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:54:17;12.8;;;6.4;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:55:17;12.6;;;5.8;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:56:19;10.3;;;7.6;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:57:18;15.7;;;5.9;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:58:18;9.1;;;6.3;;
69917;SDS011;57203;42.672;23.334;2022-10-13T03:59:18;10.2;;;7.1;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:00:18;14.5;;;6.9;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:01:19;14.5;;;6.7;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:02:19;10.5;;;6.4;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:03:19;11.2;;;7.2;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:04:19;12.6;;;7.1;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:05:19;13.0;;;7.7;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:06:20;14.2;;;7.4;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:07:20;14.0;;;6.8;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:08:20;12.6;;;7.0;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:09:20;12.3;;;7.1;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:10:20;13.0;;;7.4;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:11:20;15.2;;;7.0;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:12:20;12.8;;;7.4;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:13:21;12.6;;;7.2;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:14:21;14.4;;;7.4;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:15:21;14.3;;;7.8;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:16:22;14.0;;;7.9;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:17:21;14.9;;;7.3;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:18:21;14.4;;;7.5;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:19:22;14.4;;;7.3;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:20:22;14.5;;;8.1;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:21:22;17.0;;;8.4;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:22:22;15.6;;;7.9;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:23:22;15.6;;;7.7;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:24:23;13.0;;;8.1;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:25:23;14.3;;;8.3;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:26:24;16.2;;;8.7;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:27:23;18.7;;;8.1;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:28:23;14.7;;;8.3;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:29:23;14.7;;;8.8;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:30:24;16.5;;;9.1;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:31:24;16.8;;;8.4;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:32:24;18.0;;;8.7;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:33:24;15.0;;;8.8;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:34:24;17.0;;;9.0;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:35:25;15.4;;;8.5;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:36:25;15.4;;;9.6;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:37:25;16.9;;;10.1;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:38:25;19.1;;;9.0;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:39:25;18.9;;;9.8;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:40:25;18.9;;;9.5;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:41:26;19.1;;;10.9;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:42:26;20.9;;;10.0;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:43:26;18.3;;;10.1;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:44:26;22.7;;;10.5;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:45:26;22.0;;;11.1;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:46:27;21.5;;;12.3;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:47:27;21.5;;;11.4;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:48:27;21.3;;;11.2;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:49:27;20.1;;;11.7;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:50:27;20.1;;;11.1;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:51:27;21.2;;;10.6;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:52:28;19.9;;;11.5;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:53:28;23.4;;;13.0;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:54:28;23.4;;;11.3;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:55:28;24.4;;;12.4;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:56:28;24.4;;;12.3;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:57:28;26.3;;;12.6;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:58:30;25.2;;;12.5;;
69917;SDS011;57203;42.672;23.334;2022-10-13T04:59:29;24.6;;;12.1;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:00:29;24.0;;;12.7;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:01:29;25.6;;;11.6;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:02:29;27.8;;;12.5;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:03:29;27.8;;;13.2;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:04:30;27.3;;;12.0;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:05:30;23.9;;;12.6;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:06:31;23.9;;;12.1;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:07:30;21.4;;;12.9;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:08:30;24.0;;;12.6;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:10:31;26.7;;;14.3;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:11:31;27.5;;;15.0;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:12:31;24.9;;;12.9;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:13:31;27.8;;;16.0;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:14:31;27.8;;;18.8;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:15:32;34.5;;;20.2;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:16:32;41.7;;;19.4;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:17:32;35.8;;;20.6;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:18:32;35.8;;;19.6;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:19:32;38.4;;;20.8;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:20:33;41.0;;;22.9;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:21:33;41.0;;;24.3;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:22:33;42.2;;;27.3;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:24:33;52.5;;;27.6;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:25:34;50.5;;;27.3;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:26:34;46.7;;;31.0;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:27:34;51.2;;;29.9;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:28:34;51.2;;;28.8;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:29:34;48.2;;;27.3;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:30:34;48.0;;;27.0;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:31:35;48.9;;;27.7;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:32:35;52.4;;;26.9;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:33:35;46.8;;;26.7;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:34:35;43.1;;;25.3;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:35:35;43.1;;;23.5;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:36:35;43.8;;;25.5;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:37:36;49.2;;;29.4;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:38:36;47.0;;;26.4;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:39:36;47.0;;;27.7;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:40:36;47.7;;;26.0;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:41:36;46.2;;;27.1;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:42:37;47.9;;;25.4;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:43:37;42.3;;;28.0;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:44:37;50.0;;;26.2;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:45:37;47.9;;;25.9;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:46:37;45.6;;;23.1;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:47:37;39.4;;;24.5;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:48:38;43.2;;;23.6;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:49:38;42.9;;;24.3;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:50:38;42.9;;;25.7;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:51:39;48.4;;;25.9;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:52:38;41.4;;;25.0;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:53:39;37.7;;;22.8;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:54:39;37.7;;;23.1;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:55:39;39.5;;;22.1;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:56:40;40.1;;;21.4;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:57:40;37.6;;;19.4;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:58:41;36.1;;;19.0;;
69917;SDS011;57203;42.672;23.334;2022-10-13T05:59:40;33.7;;;16.7;;
69917;SDS011;57203;42.672;23.334;2022-10-13T06:01:40;31.2;;;17.1;;
69917;SDS011;57203;42.672;23.334;2022-10-13T06:02:42;27.8;;;17.0;;
69917;SDS011;57203;42.672;23.334;2022-10-13T06:03:40;32.6;;;16.0;;
69917;SDS011;57203;42.672;23.334;2022-10-13T06:04:42;30.8;;;14.8;;
69917;SDS011;57203;42.672;23.334;2022-10-13T06:05:41;27.5;;;17.1;;
69917;SDS011;57203;42.672;23.334;2022-10-13T06:06:41;30.5;;;16.7;;
69917;SDS011;57203;42.672;23.334;2022-10-13T06:07:41;32.2;;;15.6;;
69917;SDS011;57203;42.672;23.334;2022-10-13T06:08:41;27.9;;;15.5;;
69917;SDS011;57203;42.672;23.334;2022-10-13T06:09:41;27.9;;;15.0;;
69917;SDS011;57203;42.672;23.334;2022-10-13T06:11:42;25.5;;;15.4;;
69917;SDS011;57203;42.672;23.334;2022-10-13T06:12:42;27.8;;;15.2;;
69917;SDS011;57203;42.672;23.334;2022-10-13T06:13:42;30.0;;;13.8;;
69917;SDS011;57203;42.672;23.334;2022-10-13T06:14:42;26.7;;;14.5;;
69917;SDS011;57203;42.672;23.334;2022-10-13T06:15:43;24.6;;;13.4;;
69917;SDS011;57203;42.672;23.334;2022-10-13T06:16:43;22.1;;;15.4;;
69917;SDS011;57203;42.672;23.334;2022-10-13T06:17:43;29.4;;;15.2;;
69917;SDS011;57203;42.672;23.334;2022-10-13T06:18:43;27.7;;;14.6;;
69917;SDS011;57203;42.672;23.334;2022-10-13T06:19:43;26.8;;;13.7;;