sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15679;SDS011;15488;48.114;11.532;2023-04-16T00:02:27;1.63;;;1.50;;
15679;SDS011;15488;48.114;11.532;2023-04-16T00:04:55;2.10;;;1.73;;
15679;SDS011;15488;48.114;11.532;2023-04-16T00:07:22;2.77;;;1.70;;
15679;SDS011;15488;48.114;11.532;2023-04-16T00:09:50;3.00;;;1.60;;
15679;SDS011;15488;48.114;11.532;2023-04-16T00:12:17;2.23;;;1.70;;
15679;SDS011;15488;48.114;11.532;2023-04-16T00:14:46;2.13;;;1.90;;
15679;SDS011;15488;48.114;11.532;2023-04-16T00:17:13;2.40;;;2.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T00:19:41;2.57;;;2.03;;
15679;SDS011;15488;48.114;11.532;2023-04-16T00:22:08;2.40;;;2.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T00:24:36;2.60;;;2.10;;
15679;SDS011;15488;48.114;11.532;2023-04-16T00:27:03;2.40;;;2.03;;
15679;SDS011;15488;48.114;11.532;2023-04-16T00:29:31;2.40;;;2.10;;
15679;SDS011;15488;48.114;11.532;2023-04-16T00:32:00;2.60;;;2.13;;
15679;SDS011;15488;48.114;11.532;2023-04-16T00:34:27;2.40;;;2.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T00:36:55;2.77;;;2.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T00:39:22;2.63;;;2.23;;
15679;SDS011;15488;48.114;11.532;2023-04-16T00:41:50;4.07;;;2.60;;
15679;SDS011;15488;48.114;11.532;2023-04-16T00:44:17;3.43;;;2.50;;
15679;SDS011;15488;48.114;11.532;2023-04-16T00:46:45;2.33;;;2.00;;
15679;SDS011;15488;48.114;11.532;2023-04-16T00:49:14;2.47;;;2.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T00:51:41;3.20;;;2.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T00:54:09;3.33;;;2.50;;
15679;SDS011;15488;48.114;11.532;2023-04-16T00:56:36;2.73;;;2.27;;
15679;SDS011;15488;48.114;11.532;2023-04-16T00:59:04;3.13;;;2.47;;
15679;SDS011;15488;48.114;11.532;2023-04-16T01:01:32;3.07;;;2.40;;
15679;SDS011;15488;48.114;11.532;2023-04-16T01:04:00;2.37;;;2.13;;
15679;SDS011;15488;48.114;11.532;2023-04-16T01:06:29;2.63;;;2.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T01:08:56;3.27;;;2.47;;
15679;SDS011;15488;48.114;11.532;2023-04-16T01:11:23;2.70;;;2.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T01:13:51;3.10;;;2.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T01:16:18;2.20;;;2.00;;
15679;SDS011;15488;48.114;11.532;2023-04-16T01:18:46;2.90;;;2.40;;
15679;SDS011;15488;48.114;11.532;2023-04-16T01:21:15;2.30;;;2.00;;
15679;SDS011;15488;48.114;11.532;2023-04-16T01:23:42;3.17;;;2.40;;
15679;SDS011;15488;48.114;11.532;2023-04-16T01:26:10;2.93;;;2.37;;
15679;SDS011;15488;48.114;11.532;2023-04-16T01:28:37;2.70;;;2.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T01:31:05;2.80;;;2.47;;
15679;SDS011;15488;48.114;11.532;2023-04-16T01:33:32;2.60;;;2.40;;
15679;SDS011;15488;48.114;11.532;2023-04-16T01:36:00;2.73;;;2.10;;
15679;SDS011;15488;48.114;11.532;2023-04-16T01:38:29;3.07;;;2.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T01:40:56;2.87;;;2.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T01:43:24;2.60;;;2.23;;
15679;SDS011;15488;48.114;11.532;2023-04-16T01:45:53;2.80;;;2.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T01:48:33;2.77;;;2.23;;
15679;SDS011;15488;48.114;11.532;2023-04-16T01:51:00;2.43;;;2.10;;
15679;SDS011;15488;48.114;11.532;2023-04-16T01:53:30;2.70;;;2.33;;
15679;SDS011;15488;48.114;11.532;2023-04-16T01:55:58;2.67;;;2.37;;
15679;SDS011;15488;48.114;11.532;2023-04-16T01:58:26;2.60;;;2.40;;
15679;SDS011;15488;48.114;11.532;2023-04-16T02:00:54;2.90;;;2.53;;
15679;SDS011;15488;48.114;11.532;2023-04-16T02:03:22;2.40;;;2.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T02:05:49;3.10;;;2.53;;
15679;SDS011;15488;48.114;11.532;2023-04-16T02:08:17;2.63;;;2.10;;
15679;SDS011;15488;48.114;11.532;2023-04-16T02:10:46;2.73;;;2.10;;
15679;SDS011;15488;48.114;11.532;2023-04-16T02:13:15;2.53;;;2.17;;
15679;SDS011;15488;48.114;11.532;2023-04-16T02:15:45;3.10;;;2.27;;
15679;SDS011;15488;48.114;11.532;2023-04-16T02:18:13;2.67;;;2.37;;
15679;SDS011;15488;48.114;11.532;2023-04-16T02:20:41;2.77;;;2.40;;
15679;SDS011;15488;48.114;11.532;2023-04-16T02:23:09;2.60;;;2.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T02:25:39;2.60;;;2.40;;
15679;SDS011;15488;48.114;11.532;2023-04-16T02:28:08;3.33;;;2.70;;
15679;SDS011;15488;48.114;11.532;2023-04-16T02:30:37;3.07;;;2.77;;
15679;SDS011;15488;48.114;11.532;2023-04-16T02:33:06;3.40;;;2.57;;
15679;SDS011;15488;48.114;11.532;2023-04-16T02:35:36;3.37;;;2.70;;
15679;SDS011;15488;48.114;11.532;2023-04-16T02:38:04;2.70;;;2.40;;
15679;SDS011;15488;48.114;11.532;2023-04-16T02:40:32;3.20;;;2.60;;
15679;SDS011;15488;48.114;11.532;2023-04-16T02:43:00;3.40;;;2.80;;
15679;SDS011;15488;48.114;11.532;2023-04-16T02:45:29;3.60;;;2.60;;
15679;SDS011;15488;48.114;11.532;2023-04-16T02:47:56;3.20;;;2.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T02:50:24;2.50;;;2.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T02:52:51;2.60;;;2.23;;
15679;SDS011;15488;48.114;11.532;2023-04-16T02:55:19;3.27;;;2.43;;
15679;SDS011;15488;48.114;11.532;2023-04-16T02:57:46;3.53;;;2.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T03:00:13;2.50;;;2.27;;
15679;SDS011;15488;48.114;11.532;2023-04-16T03:02:42;2.40;;;2.10;;
15679;SDS011;15488;48.114;11.532;2023-04-16T03:05:10;2.60;;;2.40;;
15679;SDS011;15488;48.114;11.532;2023-04-16T03:07:37;2.67;;;2.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T03:10:06;2.30;;;2.00;;
15679;SDS011;15488;48.114;11.532;2023-04-16T03:12:35;3.13;;;2.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T03:15:03;2.20;;;2.00;;
15679;SDS011;15488;48.114;11.532;2023-04-16T03:17:31;2.73;;;2.13;;
15679;SDS011;15488;48.114;11.532;2023-04-16T03:20:00;2.30;;;2.03;;
15679;SDS011;15488;48.114;11.532;2023-04-16T03:22:29;2.90;;;2.40;;
15679;SDS011;15488;48.114;11.532;2023-04-16T03:24:56;2.23;;;2.03;;
15679;SDS011;15488;48.114;11.532;2023-04-16T03:27:23;2.17;;;1.90;;
15679;SDS011;15488;48.114;11.532;2023-04-16T03:29:51;2.50;;;1.80;;
15679;SDS011;15488;48.114;11.532;2023-04-16T03:32:18;2.40;;;1.90;;
15679;SDS011;15488;48.114;11.532;2023-04-16T03:34:46;2.20;;;1.77;;
15679;SDS011;15488;48.114;11.532;2023-04-16T03:37:15;2.20;;;1.90;;
15679;SDS011;15488;48.114;11.532;2023-04-16T03:39:42;2.10;;;1.90;;
15679;SDS011;15488;48.114;11.532;2023-04-16T03:42:10;1.93;;;1.60;;
15679;SDS011;15488;48.114;11.532;2023-04-16T03:44:37;2.30;;;2.00;;
15679;SDS011;15488;48.114;11.532;2023-04-16T03:47:04;1.97;;;1.73;;
15679;SDS011;15488;48.114;11.532;2023-04-16T03:49:32;2.30;;;2.00;;
15679;SDS011;15488;48.114;11.532;2023-04-16T03:51:59;2.87;;;1.63;;
15679;SDS011;15488;48.114;11.532;2023-04-16T03:54:28;2.00;;;1.70;;
15679;SDS011;15488;48.114;11.532;2023-04-16T03:56:56;1.63;;;1.53;;
15679;SDS011;15488;48.114;11.532;2023-04-16T03:59:23;2.00;;;1.80;;
15679;SDS011;15488;48.114;11.532;2023-04-16T04:01:51;2.00;;;1.80;;
15679;SDS011;15488;48.114;11.532;2023-04-16T04:04:18;2.03;;;1.60;;
15679;SDS011;15488;48.114;11.532;2023-04-16T04:06:46;2.17;;;1.90;;
15679;SDS011;15488;48.114;11.532;2023-04-16T04:09:13;2.27;;;1.97;;
15679;SDS011;15488;48.114;11.532;2023-04-16T04:11:42;2.30;;;1.90;;
15679;SDS011;15488;48.114;11.532;2023-04-16T04:14:10;2.13;;;1.93;;
15679;SDS011;15488;48.114;11.532;2023-04-16T04:16:37;2.20;;;1.87;;
15679;SDS011;15488;48.114;11.532;2023-04-16T04:19:05;2.20;;;1.83;;
15679;SDS011;15488;48.114;11.532;2023-04-16T04:21:32;2.30;;;1.80;;
15679;SDS011;15488;48.114;11.532;2023-04-16T04:23:59;2.13;;;1.87;;
15679;SDS011;15488;48.114;11.532;2023-04-16T04:26:27;2.27;;;1.97;;
15679;SDS011;15488;48.114;11.532;2023-04-16T04:28:56;2.60;;;1.87;;
15679;SDS011;15488;48.114;11.532;2023-04-16T04:31:23;2.10;;;1.90;;
15679;SDS011;15488;48.114;11.532;2023-04-16T04:33:51;2.07;;;1.83;;
15679;SDS011;15488;48.114;11.532;2023-04-16T04:36:18;2.20;;;2.00;;
15679;SDS011;15488;48.114;11.532;2023-04-16T04:38:45;2.33;;;2.03;;
15679;SDS011;15488;48.114;11.532;2023-04-16T04:41:13;2.37;;;2.00;;
15679;SDS011;15488;48.114;11.532;2023-04-16T04:43:40;2.47;;;2.10;;
15679;SDS011;15488;48.114;11.532;2023-04-16T04:46:09;2.07;;;1.87;;
15679;SDS011;15488;48.114;11.532;2023-04-16T04:48:36;2.00;;;1.80;;
15679;SDS011;15488;48.114;11.532;2023-04-16T04:51:04;2.10;;;1.73;;
15679;SDS011;15488;48.114;11.532;2023-04-16T04:53:31;2.33;;;1.70;;
15679;SDS011;15488;48.114;11.532;2023-04-16T04:55:59;2.37;;;1.73;;
15679;SDS011;15488;48.114;11.532;2023-04-16T04:58:26;1.97;;;1.77;;
15679;SDS011;15488;48.114;11.532;2023-04-16T05:00:54;2.10;;;1.80;;
15679;SDS011;15488;48.114;11.532;2023-04-16T05:03:23;2.93;;;1.90;;
15679;SDS011;15488;48.114;11.532;2023-04-16T05:05:50;1.90;;;1.70;;
15679;SDS011;15488;48.114;11.532;2023-04-16T05:08:17;2.13;;;1.93;;
15679;SDS011;15488;48.114;11.532;2023-04-16T05:10:45;2.20;;;2.00;;
15679;SDS011;15488;48.114;11.532;2023-04-16T05:13:12;2.03;;;1.80;;
15679;SDS011;15488;48.114;11.532;2023-04-16T05:15:40;2.00;;;1.73;;
15679;SDS011;15488;48.114;11.532;2023-04-16T05:18:09;2.30;;;1.87;;
15679;SDS011;15488;48.114;11.532;2023-04-16T05:20:37;2.20;;;1.63;;
15679;SDS011;15488;48.114;11.532;2023-04-16T05:23:05;1.70;;;1.40;;
15679;SDS011;15488;48.114;11.532;2023-04-16T05:25:32;1.90;;;1.70;;
15679;SDS011;15488;48.114;11.532;2023-04-16T05:28:00;2.13;;;1.70;;
15679;SDS011;15488;48.114;11.532;2023-04-16T05:30:27;1.70;;;1.60;;
15679;SDS011;15488;48.114;11.532;2023-04-16T05:32:55;1.60;;;1.50;;
15679;SDS011;15488;48.114;11.532;2023-04-16T05:35:22;2.63;;;1.57;;
15679;SDS011;15488;48.114;11.532;2023-04-16T05:37:51;2.03;;;1.60;;
15679;SDS011;15488;48.114;11.532;2023-04-16T05:40:18;2.03;;;1.63;;
15679;SDS011;15488;48.114;11.532;2023-04-16T05:42:46;1.60;;;1.43;;
15679;SDS011;15488;48.114;11.532;2023-04-16T05:45:13;1.80;;;1.37;;
15679;SDS011;15488;48.114;11.532;2023-04-16T05:47:41;1.60;;;1.50;;
15679;SDS011;15488;48.114;11.532;2023-04-16T05:50:09;1.37;;;1.27;;
15679;SDS011;15488;48.114;11.532;2023-04-16T05:52:36;1.40;;;1.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T05:55:06;1.50;;;1.40;;
15679;SDS011;15488;48.114;11.532;2023-04-16T05:57:34;1.17;;;1.07;;
15679;SDS011;15488;48.114;11.532;2023-04-16T06:00:01;1.07;;;0.97;;
15679;SDS011;15488;48.114;11.532;2023-04-16T06:02:29;2.07;;;1.70;;
15679;SDS011;15488;48.114;11.532;2023-04-16T06:04:56;1.40;;;1.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T06:07:24;1.20;;;1.10;;
15679;SDS011;15488;48.114;11.532;2023-04-16T06:09:51;1.03;;;0.90;;
15679;SDS011;15488;48.114;11.532;2023-04-16T06:12:20;1.20;;;1.10;;
15679;SDS011;15488;48.114;11.532;2023-04-16T06:14:48;0.90;;;0.90;;
15679;SDS011;15488;48.114;11.532;2023-04-16T06:17:15;0.97;;;0.80;;
15679;SDS011;15488;48.114;11.532;2023-04-16T06:19:43;0.70;;;0.70;;
15679;SDS011;15488;48.114;11.532;2023-04-16T06:22:12;2.00;;;1.60;;
15679;SDS011;15488;48.114;11.532;2023-04-16T06:24:40;1.07;;;0.80;;
15679;SDS011;15488;48.114;11.532;2023-04-16T06:27:07;0.90;;;0.70;;
15679;SDS011;15488;48.114;11.532;2023-04-16T06:29:36;0.70;;;0.67;;
15679;SDS011;15488;48.114;11.532;2023-04-16T06:32:04;0.60;;;0.60;;
15679;SDS011;15488;48.114;11.532;2023-04-16T06:34:31;0.53;;;0.53;;
15679;SDS011;15488;48.114;11.532;2023-04-16T06:36:59;0.50;;;0.50;;
15679;SDS011;15488;48.114;11.532;2023-04-16T06:39:26;0.50;;;0.50;;
15679;SDS011;15488;48.114;11.532;2023-04-16T06:41:54;0.50;;;0.50;;
15679;SDS011;15488;48.114;11.532;2023-04-16T06:44:21;0.63;;;0.40;;
15679;SDS011;15488;48.114;11.532;2023-04-16T06:46:50;0.50;;;0.27;;
15679;SDS011;15488;48.114;11.532;2023-04-16T06:49:17;0.30;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T06:51:45;0.23;;;0.23;;
15679;SDS011;15488;48.114;11.532;2023-04-16T06:54:12;0.30;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T06:56:40;0.40;;;0.40;;
15679;SDS011;15488;48.114;11.532;2023-04-16T06:59:08;0.27;;;0.27;;
15679;SDS011;15488;48.114;11.532;2023-04-16T07:01:35;0.20;;;0.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T07:04:04;0.60;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T07:06:31;0.40;;;0.40;;
15679;SDS011;15488;48.114;11.532;2023-04-16T07:08:59;0.37;;;0.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T07:11:26;0.10;;;0.10;;
15679;SDS011;15488;48.114;11.532;2023-04-16T07:13:54;0.20;;;0.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T07:16:21;0.20;;;0.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T07:18:49;0.80;;;0.17;;
15679;SDS011;15488;48.114;11.532;2023-04-16T07:21:18;0.30;;;0.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T07:23:45;0.30;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T07:26:13;0.20;;;0.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T07:28:40;0.20;;;0.10;;
15679;SDS011;15488;48.114;11.532;2023-04-16T07:31:08;0.40;;;0.13;;
15679;SDS011;15488;48.114;11.532;2023-04-16T07:33:35;0.40;;;0.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T07:36:03;0.23;;;0.17;;
15679;SDS011;15488;48.114;11.532;2023-04-16T07:38:32;0.20;;;0.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T07:40:59;0.10;;;0.10;;
15679;SDS011;15488;48.114;11.532;2023-04-16T07:43:27;0.20;;;0.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T07:45:54;0.33;;;0.10;;
15679;SDS011;15488;48.114;11.532;2023-04-16T07:48:22;0.33;;;0.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T07:50:49;0.20;;;0.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T07:53:17;0.67;;;0.40;;
15679;SDS011;15488;48.114;11.532;2023-04-16T07:55:45;0.30;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T07:58:13;0.70;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T08:00:40;0.20;;;0.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T08:03:08;0.40;;;0.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T08:05:35;0.77;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T08:08:05;0.70;;;0.40;;
15679;SDS011;15488;48.114;11.532;2023-04-16T08:10:35;0.47;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T08:13:05;0.43;;;0.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T08:15:35;0.70;;;0.47;;
15679;SDS011;15488;48.114;11.532;2023-04-16T08:18:02;1.50;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T08:20:31;0.20;;;0.17;;
15679;SDS011;15488;48.114;11.532;2023-04-16T08:22:59;0.20;;;0.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T08:25:26;0.40;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T08:27:53;0.20;;;0.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T08:30:22;0.37;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T08:32:50;0.20;;;0.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T08:35:17;0.20;;;0.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T08:37:45;0.20;;;0.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T08:40:12;0.23;;;0.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T08:42:43;0.50;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T08:45:14;0.20;;;0.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T08:47:45;0.40;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T08:50:14;0.43;;;0.40;;
15679;SDS011;15488;48.114;11.532;2023-04-16T08:52:44;0.37;;;0.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T08:55:17;0.33;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T08:57:47;0.40;;;0.17;;
15679;SDS011;15488;48.114;11.532;2023-04-16T09:00:19;0.20;;;0.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T09:02:48;0.10;;;0.10;;
15679;SDS011;15488;48.114;11.532;2023-04-16T09:05:16;0.43;;;0.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T09:07:45;0.30;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T09:10:16;0.20;;;0.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T09:12:44;0.40;;;0.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T09:15:15;0.63;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T09:17:45;0.20;;;0.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T09:20:14;0.30;;;0.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T09:22:41;0.20;;;0.10;;
15679;SDS011;15488;48.114;11.532;2023-04-16T09:25:10;0.20;;;0.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T09:27:37;0.20;;;0.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T09:30:17;0.20;;;0.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T09:32:49;0.10;;;0.10;;
15679;SDS011;15488;48.114;11.532;2023-04-16T09:35:18;0.20;;;0.13;;
15679;SDS011;15488;48.114;11.532;2023-04-16T09:37:56;0.70;;;0.50;;
15679;SDS011;15488;48.114;11.532;2023-04-16T09:40:23;0.30;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T09:42:55;0.20;;;0.13;;
15679;SDS011;15488;48.114;11.532;2023-04-16T09:45:24;0.30;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T09:48:01;0.57;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T09:50:31;0.10;;;0.10;;
15679;SDS011;15488;48.114;11.532;2023-04-16T09:53:00;0.23;;;0.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T09:55:28;0.13;;;0.10;;
15679;SDS011;15488;48.114;11.532;2023-04-16T09:57:59;0.20;;;0.10;;
15679;SDS011;15488;48.114;11.532;2023-04-16T10:00:27;0.40;;;0.40;;
15679;SDS011;15488;48.114;11.532;2023-04-16T10:03:03;0.30;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T10:05:32;0.30;;;0.23;;
15679;SDS011;15488;48.114;11.532;2023-04-16T10:08:00;0.30;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T10:10:28;0.37;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T10:12:55;0.20;;;0.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T10:15:23;0.20;;;0.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T10:17:50;0.37;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T10:20:19;0.30;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T10:22:49;0.20;;;0.13;;
15679;SDS011;15488;48.114;11.532;2023-04-16T10:25:17;0.53;;;0.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T10:27:45;0.43;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T10:30:14;0.20;;;0.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T10:32:42;0.27;;;0.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T10:35:13;0.33;;;0.33;;
15679;SDS011;15488;48.114;11.532;2023-04-16T10:37:44;0.50;;;0.43;;
15679;SDS011;15488;48.114;11.532;2023-04-16T10:40:23;0.40;;;0.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T10:42:55;0.20;;;0.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T10:45:28;0.97;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T10:47:57;0.70;;;0.50;;
15679;SDS011;15488;48.114;11.532;2023-04-16T10:50:26;0.50;;;0.40;;
15679;SDS011;15488;48.114;11.532;2023-04-16T10:53:16;0.57;;;0.50;;
15679;SDS011;15488;48.114;11.532;2023-04-16T10:58:39;0.20;;;0.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T11:01:09;0.20;;;0.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T11:03:45;0.30;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T11:06:13;0.40;;;0.40;;
15679;SDS011;15488;48.114;11.532;2023-04-16T11:08:43;0.30;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T11:11:12;0.70;;;0.40;;
15679;SDS011;15488;48.114;11.532;2023-04-16T11:13:41;0.50;;;0.37;;
15679;SDS011;15488;48.114;11.532;2023-04-16T11:16:09;0.30;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T11:18:38;0.30;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T11:21:06;0.40;;;0.40;;
15679;SDS011;15488;48.114;11.532;2023-04-16T11:23:47;0.30;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T11:26:24;0.83;;;0.50;;
15679;SDS011;15488;48.114;11.532;2023-04-16T11:28:53;0.40;;;0.40;;
15679;SDS011;15488;48.114;11.532;2023-04-16T11:31:22;0.33;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T11:33:51;0.57;;;0.43;;
15679;SDS011;15488;48.114;11.532;2023-04-16T11:36:20;0.70;;;0.40;;
15679;SDS011;15488;48.114;11.532;2023-04-16T11:38:47;0.30;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T11:41:19;0.40;;;0.40;;
15679;SDS011;15488;48.114;11.532;2023-04-16T11:43:48;0.50;;;0.40;;
15679;SDS011;15488;48.114;11.532;2023-04-16T11:46:15;0.30;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T11:48:49;0.40;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T11:51:17;1.07;;;0.40;;
15679;SDS011;15488;48.114;11.532;2023-04-16T11:53:47;0.40;;;0.40;;
15679;SDS011;15488;48.114;11.532;2023-04-16T11:56:23;0.50;;;0.40;;
15679;SDS011;15488;48.114;11.532;2023-04-16T11:59:06;2.57;;;1.67;;
15679;SDS011;15488;48.114;11.532;2023-04-16T12:01:35;1.50;;;1.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T12:04:03;1.10;;;0.60;;
15679;SDS011;15488;48.114;11.532;2023-04-16T12:06:31;0.40;;;0.37;;
15679;SDS011;15488;48.114;11.532;2023-04-16T12:08:58;0.30;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T12:11:46;0.67;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T12:14:15;0.40;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T12:16:42;0.33;;;0.33;;
15679;SDS011;15488;48.114;11.532;2023-04-16T12:19:10;0.30;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T12:21:39;0.47;;;0.23;;
15679;SDS011;15488;48.114;11.532;2023-04-16T12:24:08;0.30;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T12:26:38;3.63;;;3.10;;
15679;SDS011;15488;48.114;11.532;2023-04-16T12:29:15;0.87;;;0.60;;
15679;SDS011;15488;48.114;11.532;2023-04-16T12:31:43;0.30;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T12:34:11;0.60;;;0.40;;
15679;SDS011;15488;48.114;11.532;2023-04-16T12:36:40;0.20;;;0.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T12:39:08;0.50;;;0.40;;
15679;SDS011;15488;48.114;11.532;2023-04-16T12:41:36;0.30;;;0.27;;
15679;SDS011;15488;48.114;11.532;2023-04-16T12:44:05;0.30;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T12:46:37;0.30;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T12:49:05;0.40;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T12:51:33;0.30;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T12:54:02;1.10;;;0.90;;
15679;SDS011;15488;48.114;11.532;2023-04-16T12:56:31;0.50;;;0.50;;
15679;SDS011;15488;48.114;11.532;2023-04-16T12:58:59;0.57;;;0.40;;
15679;SDS011;15488;48.114;11.532;2023-04-16T13:01:27;0.30;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T13:03:56;0.47;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T13:06:23;0.70;;;0.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T13:08:51;0.30;;;0.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T13:11:18;0.40;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T13:13:46;0.40;;;0.40;;
15679;SDS011;15488;48.114;11.532;2023-04-16T13:16:14;1.27;;;0.40;;
15679;SDS011;15488;48.114;11.532;2023-04-16T13:18:41;0.70;;;0.40;;
15679;SDS011;15488;48.114;11.532;2023-04-16T13:21:10;0.40;;;0.40;;
15679;SDS011;15488;48.114;11.532;2023-04-16T13:23:39;0.70;;;0.60;;
15679;SDS011;15488;48.114;11.532;2023-04-16T13:26:08;0.50;;;0.50;;
15679;SDS011;15488;48.114;11.532;2023-04-16T13:28:37;0.47;;;0.40;;
15679;SDS011;15488;48.114;11.532;2023-04-16T13:31:04;0.90;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T13:33:32;0.30;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T13:35:59;0.33;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T13:38:28;1.90;;;1.37;;
15679;SDS011;15488;48.114;11.532;2023-04-16T13:40:55;1.43;;;1.17;;
15679;SDS011;15488;48.114;11.532;2023-04-16T13:43:23;0.93;;;0.50;;
15679;SDS011;15488;48.114;11.532;2023-04-16T13:45:50;0.20;;;0.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T13:48:18;0.40;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T13:50:45;0.50;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T13:53:13;0.63;;;0.40;;
15679;SDS011;15488;48.114;11.532;2023-04-16T13:55:42;0.83;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T13:58:09;0.20;;;0.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T14:00:37;0.43;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T14:03:04;0.33;;;0.33;;
15679;SDS011;15488;48.114;11.532;2023-04-16T14:05:32;0.30;;;0.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T14:07:59;0.43;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T14:10:26;4.17;;;2.40;;
15679;SDS011;15488;48.114;11.532;2023-04-16T14:12:56;1.27;;;0.70;;
15679;SDS011;15488;48.114;11.532;2023-04-16T14:15:23;0.40;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T14:17:53;0.27;;;0.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T14:20:21;0.27;;;0.20;;
15679;SDS011;15488;48.114;11.532;2023-04-16T14:22:48;0.67;;;0.40;;
15679;SDS011;15488;48.114;11.532;2023-04-16T14:25:16;0.50;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T14:27:43;0.60;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T14:30:12;0.43;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T14:32:40;0.50;;;0.37;;
15679;SDS011;15488;48.114;11.532;2023-04-16T14:35:08;0.40;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T14:37:35;0.57;;;0.40;;
15679;SDS011;15488;48.114;11.532;2023-04-16T14:40:04;0.30;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T14:42:32;0.33;;;0.30;;
15679;SDS011;15488;48.114;11.532;2023-04-16T14:45:01;0.57;;;0.40;;