sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17606;SDS011;69222;52.242;20.980;2023-06-04T00:01:27;3.10;;;1.57;;
17606;SDS011;69222;52.242;20.980;2023-06-04T00:03:55;3.05;;;1.73;;
17606;SDS011;69222;52.242;20.980;2023-06-04T00:06:23;3.50;;;2.00;;
17606;SDS011;69222;52.242;20.980;2023-06-04T00:08:51;1.92;;;1.67;;
17606;SDS011;69222;52.242;20.980;2023-06-04T00:11:19;4.33;;;1.40;;
17606;SDS011;69222;52.242;20.980;2023-06-04T00:13:47;2.92;;;1.70;;
17606;SDS011;69222;52.242;20.980;2023-06-04T00:16:17;1.63;;;1.53;;
17606;SDS011;69222;52.242;20.980;2023-06-04T00:18:45;3.97;;;1.70;;
17606;SDS011;69222;52.242;20.980;2023-06-04T00:21:13;1.87;;;1.50;;
17606;SDS011;69222;52.242;20.980;2023-06-04T00:23:41;5.50;;;2.00;;
17606;SDS011;69222;52.242;20.980;2023-06-04T00:26:12;2.28;;;1.92;;
17606;SDS011;69222;52.242;20.980;2023-06-04T00:28:41;1.87;;;1.43;;
17606;SDS011;69222;52.242;20.980;2023-06-04T00:31:09;1.50;;;1.37;;
17606;SDS011;69222;52.242;20.980;2023-06-04T00:33:40;3.23;;;1.60;;
17606;SDS011;69222;52.242;20.980;2023-06-04T00:36:08;2.57;;;1.60;;
17606;SDS011;69222;52.242;20.980;2023-06-04T00:38:36;2.47;;;1.40;;
17606;SDS011;69222;52.242;20.980;2023-06-04T00:41:04;4.70;;;1.80;;
17606;SDS011;69222;52.242;20.980;2023-06-04T00:43:32;3.63;;;1.70;;
17606;SDS011;69222;52.242;20.980;2023-06-04T00:46:02;2.63;;;1.30;;
17606;SDS011;69222;52.242;20.980;2023-06-04T00:48:30;4.30;;;1.60;;
17606;SDS011;69222;52.242;20.980;2023-06-04T00:50:59;1.87;;;1.17;;
17606;SDS011;69222;52.242;20.980;2023-06-04T00:53:27;1.83;;;1.30;;
17606;SDS011;69222;52.242;20.980;2023-06-04T00:55:55;2.10;;;1.20;;
17606;SDS011;69222;52.242;20.980;2023-06-04T00:58:23;2.20;;;1.50;;
17606;SDS011;69222;52.242;20.980;2023-06-04T01:00:52;3.80;;;1.37;;
17606;SDS011;69222;52.242;20.980;2023-06-04T01:03:24;3.60;;;1.40;;
17606;SDS011;69222;52.242;20.980;2023-06-04T01:06:01;3.97;;;1.30;;
17606;SDS011;69222;52.242;20.980;2023-06-04T01:08:36;2.63;;;1.90;;
17606;SDS011;69222;52.242;20.980;2023-06-04T01:11:09;2.63;;;1.57;;
17606;SDS011;69222;52.242;20.980;2023-06-04T01:13:37;1.60;;;1.30;;
17606;SDS011;69222;52.242;20.980;2023-06-04T01:16:05;1.70;;;1.40;;
17606;SDS011;69222;52.242;20.980;2023-06-04T01:18:33;1.80;;;1.20;;
17606;SDS011;69222;52.242;20.980;2023-06-04T01:21:06;1.73;;;1.23;;
17606;SDS011;69222;52.242;20.980;2023-06-04T01:23:37;4.33;;;1.50;;
17606;SDS011;69222;52.242;20.980;2023-06-04T01:26:13;2.70;;;1.40;;
17606;SDS011;69222;52.242;20.980;2023-06-04T01:28:41;1.53;;;1.30;;
17606;SDS011;69222;52.242;20.980;2023-06-04T01:31:11;2.50;;;1.27;;
17606;SDS011;69222;52.242;20.980;2023-06-04T01:33:40;2.30;;;1.50;;
17606;SDS011;69222;52.242;20.980;2023-06-04T01:36:10;1.30;;;1.20;;
17606;SDS011;69222;52.242;20.980;2023-06-04T01:38:38;1.73;;;1.17;;
17606;SDS011;69222;52.242;20.980;2023-06-04T01:41:06;2.47;;;1.30;;
17606;SDS011;69222;52.242;20.980;2023-06-04T01:43:34;2.57;;;1.17;;
17606;SDS011;69222;52.242;20.980;2023-06-04T01:46:02;1.20;;;1.10;;
17606;SDS011;69222;52.242;20.980;2023-06-04T01:48:31;5.10;;;1.40;;
17606;SDS011;69222;52.242;20.980;2023-06-04T01:50:59;4.13;;;1.10;;
17606;SDS011;69222;52.242;20.980;2023-06-04T01:53:29;3.03;;;1.30;;
17606;SDS011;69222;52.242;20.980;2023-06-04T01:55:58;1.30;;;1.00;;
17606;SDS011;69222;52.242;20.980;2023-06-04T01:58:27;1.80;;;1.30;;
17606;SDS011;69222;52.242;20.980;2023-06-04T02:00:56;2.80;;;1.30;;
17606;SDS011;69222;52.242;20.980;2023-06-04T02:03:29;1.70;;;1.50;;
17606;SDS011;69222;52.242;20.980;2023-06-04T02:06:03;1.30;;;1.20;;
17606;SDS011;69222;52.242;20.980;2023-06-04T02:08:35;2.60;;;1.17;;
17606;SDS011;69222;52.242;20.980;2023-06-04T02:11:03;3.33;;;1.30;;
17606;SDS011;69222;52.242;20.980;2023-06-04T02:13:32;2.27;;;1.23;;
17606;SDS011;69222;52.242;20.980;2023-06-04T02:16:00;1.10;;;1.00;;
17606;SDS011;69222;52.242;20.980;2023-06-04T02:18:28;2.93;;;1.27;;
17606;SDS011;69222;52.242;20.980;2023-06-04T02:20:56;1.77;;;1.20;;
17606;SDS011;69222;52.242;20.980;2023-06-04T02:23:25;4.17;;;1.30;;
17606;SDS011;69222;52.242;20.980;2023-06-04T02:25:54;1.10;;;0.97;;
17606;SDS011;69222;52.242;20.980;2023-06-04T02:28:22;3.43;;;1.10;;
17606;SDS011;69222;52.242;20.980;2023-06-04T02:30:51;4.60;;;1.00;;
17606;SDS011;69222;52.242;20.980;2023-06-04T02:33:19;2.37;;;1.27;;
17606;SDS011;69222;52.242;20.980;2023-06-04T02:35:48;1.27;;;1.00;;
17606;SDS011;69222;52.242;20.980;2023-06-04T02:38:16;1.27;;;0.90;;
17606;SDS011;69222;52.242;20.980;2023-06-04T02:40:44;1.50;;;1.30;;
17606;SDS011;69222;52.242;20.980;2023-06-04T02:43:13;2.10;;;1.40;;
17606;SDS011;69222;52.242;20.980;2023-06-04T02:45:41;1.50;;;1.13;;
17606;SDS011;69222;52.242;20.980;2023-06-04T02:48:09;1.33;;;1.20;;
17606;SDS011;69222;52.242;20.980;2023-06-04T02:50:37;2.00;;;1.40;;
17606;SDS011;69222;52.242;20.980;2023-06-04T02:53:08;1.90;;;1.30;;
17606;SDS011;69222;52.242;20.980;2023-06-04T02:55:36;2.03;;;1.50;;
17606;SDS011;69222;52.242;20.980;2023-06-04T02:58:04;2.13;;;1.10;;
17606;SDS011;69222;52.242;20.980;2023-06-04T03:00:34;3.33;;;1.20;;
17606;SDS011;69222;52.242;20.980;2023-06-04T03:03:02;2.53;;;1.10;;
17606;SDS011;69222;52.242;20.980;2023-06-04T03:05:31;4.47;;;1.40;;
17606;SDS011;69222;52.242;20.980;2023-06-04T03:08:00;2.77;;;1.17;;
17606;SDS011;69222;52.242;20.980;2023-06-04T03:10:29;7.00;;;1.20;;
17606;SDS011;69222;52.242;20.980;2023-06-04T03:12:57;3.67;;;1.40;;
17606;SDS011;69222;52.242;20.980;2023-06-04T03:15:25;3.67;;;1.23;;
17606;SDS011;69222;52.242;20.980;2023-06-04T03:17:55;3.23;;;1.20;;
17606;SDS011;69222;52.242;20.980;2023-06-04T03:20:23;2.40;;;1.30;;
17606;SDS011;69222;52.242;20.980;2023-06-04T03:22:51;1.53;;;1.00;;
17606;SDS011;69222;52.242;20.980;2023-06-04T03:25:19;4.00;;;1.20;;
17606;SDS011;69222;52.242;20.980;2023-06-04T03:27:47;3.13;;;1.17;;
17606;SDS011;69222;52.242;20.980;2023-06-04T03:30:16;3.17;;;1.23;;
17606;SDS011;69222;52.242;20.980;2023-06-04T03:32:44;4.67;;;1.30;;
17606;SDS011;69222;52.242;20.980;2023-06-04T03:35:13;1.50;;;1.30;;
17606;SDS011;69222;52.242;20.980;2023-06-04T03:37:41;1.70;;;1.37;;
17606;SDS011;69222;52.242;20.980;2023-06-04T03:40:10;1.57;;;1.07;;
17606;SDS011;69222;52.242;20.980;2023-06-04T03:42:38;1.50;;;1.00;;
17606;SDS011;69222;52.242;20.980;2023-06-04T03:45:07;1.10;;;1.00;;
17606;SDS011;69222;52.242;20.980;2023-06-04T03:47:35;1.50;;;1.27;;
17606;SDS011;69222;52.242;20.980;2023-06-04T03:50:04;2.17;;;1.10;;
17606;SDS011;69222;52.242;20.980;2023-06-04T03:52:34;1.90;;;1.40;;
17606;SDS011;69222;52.242;20.980;2023-06-04T03:55:02;2.20;;;1.47;;
17606;SDS011;69222;52.242;20.980;2023-06-04T03:57:31;3.23;;;1.13;;
17606;SDS011;69222;52.242;20.980;2023-06-04T03:59:59;2.27;;;1.30;;
17606;SDS011;69222;52.242;20.980;2023-06-04T04:02:27;2.17;;;1.33;;
17606;SDS011;69222;52.242;20.980;2023-06-04T04:04:55;3.80;;;1.17;;
17606;SDS011;69222;52.242;20.980;2023-06-04T04:07:23;1.43;;;1.23;;
17606;SDS011;69222;52.242;20.980;2023-06-04T04:09:53;2.30;;;1.37;;
17606;SDS011;69222;52.242;20.980;2023-06-04T04:12:21;2.57;;;1.83;;
17606;SDS011;69222;52.242;20.980;2023-06-04T04:14:49;4.30;;;1.40;;
17606;SDS011;69222;52.242;20.980;2023-06-04T04:17:17;1.93;;;1.27;;
17606;SDS011;69222;52.242;20.980;2023-06-04T04:19:45;3.93;;;1.50;;
17606;SDS011;69222;52.242;20.980;2023-06-04T04:22:13;1.57;;;1.30;;
17606;SDS011;69222;52.242;20.980;2023-06-04T04:24:43;3.93;;;1.70;;
17606;SDS011;69222;52.242;20.980;2023-06-04T04:27:13;4.90;;;1.57;;
17606;SDS011;69222;52.242;20.980;2023-06-04T04:29:42;2.87;;;1.63;;
17606;SDS011;69222;52.242;20.980;2023-06-04T04:32:10;2.53;;;1.43;;
17606;SDS011;69222;52.242;20.980;2023-06-04T04:34:38;2.03;;;1.70;;
17606;SDS011;69222;52.242;20.980;2023-06-04T04:37:18;1.80;;;1.33;;
17606;SDS011;69222;52.242;20.980;2023-06-04T04:39:48;2.53;;;1.53;;
17606;SDS011;69222;52.242;20.980;2023-06-04T04:42:19;2.97;;;1.50;;
17606;SDS011;69222;52.242;20.980;2023-06-04T04:44:47;3.03;;;0.93;;
17606;SDS011;69222;52.242;20.980;2023-06-04T04:47:16;1.30;;;1.20;;
17606;SDS011;69222;52.242;20.980;2023-06-04T04:49:45;5.50;;;1.33;;
17606;SDS011;69222;52.242;20.980;2023-06-04T04:52:15;3.13;;;1.92;;
17606;SDS011;69222;52.242;20.980;2023-06-04T04:54:43;3.78;;;1.60;;
17606;SDS011;69222;52.242;20.980;2023-06-04T04:57:11;4.10;;;1.23;;
17606;SDS011;69222;52.242;20.980;2023-06-04T04:59:41;2.88;;;1.38;;
17606;SDS011;69222;52.242;20.980;2023-06-04T05:02:09;4.40;;;1.20;;
17606;SDS011;69222;52.242;20.980;2023-06-04T05:04:37;1.83;;;1.23;;
17606;SDS011;69222;52.242;20.980;2023-06-04T05:07:05;5.85;;;1.30;;
17606;SDS011;69222;52.242;20.980;2023-06-04T05:09:33;1.30;;;1.20;;
17606;SDS011;69222;52.242;20.980;2023-06-04T05:12:01;1.00;;;0.90;;
17606;SDS011;69222;52.242;20.980;2023-06-04T05:14:29;5.60;;;1.30;;
17606;SDS011;69222;52.242;20.980;2023-06-04T05:16:59;2.33;;;1.13;;
17606;SDS011;69222;52.242;20.980;2023-06-04T05:19:27;2.22;;;1.13;;
17606;SDS011;69222;52.242;20.980;2023-06-04T05:21:55;2.88;;;1.15;;
17606;SDS011;69222;52.242;20.980;2023-06-04T05:24:23;3.50;;;1.25;;
17606;SDS011;69222;52.242;20.980;2023-06-04T05:26:51;1.65;;;1.35;;
17606;SDS011;69222;52.242;20.980;2023-06-04T05:29:19;4.95;;;1.40;;
17606;SDS011;69222;52.242;20.980;2023-06-04T05:31:47;1.60;;;1.13;;
17606;SDS011;69222;52.242;20.980;2023-06-04T05:34:16;2.35;;;1.13;;
17606;SDS011;69222;52.242;20.980;2023-06-04T05:36:44;2.90;;;1.42;;
17606;SDS011;69222;52.242;20.980;2023-06-04T05:39:12;3.72;;;1.42;;
17606;SDS011;69222;52.242;20.980;2023-06-04T05:41:41;1.30;;;1.02;;
17606;SDS011;69222;52.242;20.980;2023-06-04T05:44:09;1.33;;;1.23;;
17606;SDS011;69222;52.242;20.980;2023-06-04T05:46:37;1.42;;;1.02;;
17606;SDS011;69222;52.242;20.980;2023-06-04T05:49:05;1.88;;;0.88;;
17606;SDS011;69222;52.242;20.980;2023-06-04T05:51:34;1.58;;;1.15;;
17606;SDS011;69222;52.242;20.980;2023-06-04T05:54:03;2.72;;;1.20;;
17606;SDS011;69222;52.242;20.980;2023-06-04T05:56:31;4.35;;;1.45;;
17606;SDS011;69222;52.242;20.980;2023-06-04T05:58:59;2.40;;;1.20;;
17606;SDS011;69222;52.242;20.980;2023-06-04T06:01:27;2.70;;;1.42;;
17606;SDS011;69222;52.242;20.980;2023-06-04T06:03:56;2.05;;;1.20;;
17606;SDS011;69222;52.242;20.980;2023-06-04T06:06:24;1.75;;;1.20;;
17606;SDS011;69222;52.242;20.980;2023-06-04T06:08:53;1.20;;;1.10;;
17606;SDS011;69222;52.242;20.980;2023-06-04T06:11:22;3.95;;;1.08;;
17606;SDS011;69222;52.242;20.980;2023-06-04T06:13:50;1.60;;;1.10;;
17606;SDS011;69222;52.242;20.980;2023-06-04T06:16:17;1.67;;;1.27;;
17606;SDS011;69222;52.242;20.980;2023-06-04T06:18:46;1.30;;;1.10;;
17606;SDS011;69222;52.242;20.980;2023-06-04T06:21:14;2.88;;;1.10;;
17606;SDS011;69222;52.242;20.980;2023-06-04T06:23:42;2.95;;;1.27;;
17606;SDS011;69222;52.242;20.980;2023-06-04T06:26:12;1.65;;;1.10;;
17606;SDS011;69222;52.242;20.980;2023-06-04T06:28:40;1.30;;;1.10;;
17606;SDS011;69222;52.242;20.980;2023-06-04T06:31:08;2.20;;;1.20;;
17606;SDS011;69222;52.242;20.980;2023-06-04T06:33:36;1.15;;;1.05;;
17606;SDS011;69222;52.242;20.980;2023-06-04T06:36:07;3.30;;;1.10;;
17606;SDS011;69222;52.242;20.980;2023-06-04T06:38:35;2.42;;;1.50;;
17606;SDS011;69222;52.242;20.980;2023-06-04T06:41:03;1.63;;;1.00;;
17606;SDS011;69222;52.242;20.980;2023-06-04T06:43:34;2.00;;;1.10;;
17606;SDS011;69222;52.242;20.980;2023-06-04T06:46:02;1.67;;;1.10;;
17606;SDS011;69222;52.242;20.980;2023-06-04T06:48:30;1.77;;;0.98;;
17606;SDS011;69222;52.242;20.980;2023-06-04T06:50:58;1.45;;;0.90;;
17606;SDS011;69222;52.242;20.980;2023-06-04T06:53:26;1.27;;;0.90;;
17606;SDS011;69222;52.242;20.980;2023-06-04T06:55:54;0.88;;;0.68;;
17606;SDS011;69222;52.242;20.980;2023-06-04T06:58:23;2.67;;;0.80;;
17606;SDS011;69222;52.242;20.980;2023-06-04T07:00:52;1.55;;;0.70;;
17606;SDS011;69222;52.242;20.980;2023-06-04T07:03:23;3.17;;;0.70;;
17606;SDS011;69222;52.242;20.980;2023-06-04T07:05:51;0.85;;;0.55;;
17606;SDS011;69222;52.242;20.980;2023-06-04T07:08:19;1.90;;;1.05;;
17606;SDS011;69222;52.242;20.980;2023-06-04T07:10:47;2.25;;;0.80;;
17606;SDS011;69222;52.242;20.980;2023-06-04T07:13:15;1.10;;;0.80;;
17606;SDS011;69222;52.242;20.980;2023-06-04T07:15:43;3.90;;;1.05;;
17606;SDS011;69222;52.242;20.980;2023-06-04T07:18:13;3.90;;;0.88;;
17606;SDS011;69222;52.242;20.980;2023-06-04T07:20:41;0.70;;;0.70;;
17606;SDS011;69222;52.242;20.980;2023-06-04T07:23:09;2.15;;;0.90;;
17606;SDS011;69222;52.242;20.980;2023-06-04T07:25:37;3.03;;;0.60;;
17606;SDS011;69222;52.242;20.980;2023-06-04T07:28:05;1.20;;;0.63;;
17606;SDS011;69222;52.242;20.980;2023-06-04T07:30:33;1.17;;;0.60;;
17606;SDS011;69222;52.242;20.980;2023-06-04T07:33:03;2.35;;;0.73;;
17606;SDS011;69222;52.242;20.980;2023-06-04T07:35:34;1.98;;;0.50;;
17606;SDS011;69222;52.242;20.980;2023-06-04T07:38:02;1.20;;;0.43;;
17606;SDS011;69222;52.242;20.980;2023-06-04T07:40:30;1.30;;;1.00;;
17606;SDS011;69222;52.242;20.980;2023-06-04T07:42:58;2.55;;;0.80;;
17606;SDS011;69222;52.242;20.980;2023-06-04T07:45:26;1.23;;;0.88;;
17606;SDS011;69222;52.242;20.980;2023-06-04T07:47:59;0.70;;;0.70;;
17606;SDS011;69222;52.242;20.980;2023-06-04T07:50:27;1.40;;;0.82;;
17606;SDS011;69222;52.242;20.980;2023-06-04T07:53:03;2.45;;;1.10;;
17606;SDS011;69222;52.242;20.980;2023-06-04T07:55:33;1.05;;;0.85;;
17606;SDS011;69222;52.242;20.980;2023-06-04T07:58:01;0.77;;;0.75;;
17606;SDS011;69222;52.242;20.980;2023-06-04T08:00:31;2.35;;;1.05;;
17606;SDS011;69222;52.242;20.980;2023-06-04T08:02:59;1.45;;;0.88;;
17606;SDS011;69222;52.242;20.980;2023-06-04T08:05:28;1.45;;;0.80;;
17606;SDS011;69222;52.242;20.980;2023-06-04T08:07:56;1.08;;;0.70;;
17606;SDS011;69222;52.242;20.980;2023-06-04T08:10:25;2.28;;;0.80;;
17606;SDS011;69222;52.242;20.980;2023-06-04T08:12:53;1.48;;;0.90;;
17606;SDS011;69222;52.242;20.980;2023-06-04T08:15:21;1.88;;;0.70;;
17606;SDS011;69222;52.242;20.980;2023-06-04T08:17:49;3.10;;;1.88;;
17606;SDS011;69222;52.242;20.980;2023-06-04T08:20:18;2.25;;;1.33;;
17606;SDS011;69222;52.242;20.980;2023-06-04T08:22:46;1.38;;;1.10;;
17606;SDS011;69222;52.242;20.980;2023-06-04T08:25:14;1.50;;;0.95;;
17606;SDS011;69222;52.242;20.980;2023-06-04T08:27:43;1.17;;;0.60;;
17606;SDS011;69222;52.242;20.980;2023-06-04T08:30:11;0.85;;;0.85;;
17606;SDS011;69222;52.242;20.980;2023-06-04T08:32:40;2.83;;;0.70;;
17606;SDS011;69222;52.242;20.980;2023-06-04T08:35:08;2.85;;;1.88;;
17606;SDS011;69222;52.242;20.980;2023-06-04T08:37:37;1.75;;;0.98;;
17606;SDS011;69222;52.242;20.980;2023-06-04T08:40:05;1.30;;;0.95;;
17606;SDS011;69222;52.242;20.980;2023-06-04T08:42:38;0.73;;;0.68;;
17606;SDS011;69222;52.242;20.980;2023-06-04T08:45:12;1.27;;;1.02;;
17606;SDS011;69222;52.242;20.980;2023-06-04T08:47:43;0.70;;;0.70;;
17606;SDS011;69222;52.242;20.980;2023-06-04T08:50:16;1.10;;;1.00;;
17606;SDS011;69222;52.242;20.980;2023-06-04T08:52:45;1.75;;;1.65;;
17606;SDS011;69222;52.242;20.980;2023-06-04T08:55:14;1.88;;;1.10;;
17606;SDS011;69222;52.242;20.980;2023-06-04T08:57:42;1.25;;;0.90;;
17606;SDS011;69222;52.242;20.980;2023-06-04T09:00:13;4.20;;;0.70;;
17606;SDS011;69222;52.242;20.980;2023-06-04T09:02:41;0.70;;;0.70;;
17606;SDS011;69222;52.242;20.980;2023-06-04T09:05:11;1.40;;;1.17;;
17606;SDS011;69222;52.242;20.980;2023-06-04T09:07:46;4.20;;;3.28;;
17606;SDS011;69222;52.242;20.980;2023-06-04T09:10:17;2.05;;;1.50;;
17606;SDS011;69222;52.242;20.980;2023-06-04T09:12:48;0.90;;;0.80;;
17606;SDS011;69222;52.242;20.980;2023-06-04T09:15:20;7.63;;;1.27;;
17606;SDS011;69222;52.242;20.980;2023-06-04T09:17:48;1.13;;;0.73;;
17606;SDS011;69222;52.242;20.980;2023-06-04T09:20:19;1.13;;;1.00;;
17606;SDS011;69222;52.242;20.980;2023-06-04T09:22:47;1.33;;;0.82;;
17606;SDS011;69222;52.242;20.980;2023-06-04T09:25:19;1.02;;;0.80;;
17606;SDS011;69222;52.242;20.980;2023-06-04T09:27:48;2.92;;;0.60;;
17606;SDS011;69222;52.242;20.980;2023-06-04T09:30:17;1.75;;;0.65;;
17606;SDS011;69222;52.242;20.980;2023-06-04T09:32:46;1.63;;;1.10;;
17606;SDS011;69222;52.242;20.980;2023-06-04T09:35:15;1.40;;;0.80;;
17606;SDS011;69222;52.242;20.980;2023-06-04T09:37:51;2.80;;;1.73;;
17606;SDS011;69222;52.242;20.980;2023-06-04T09:40:20;1.70;;;1.00;;
17606;SDS011;69222;52.242;20.980;2023-06-04T09:42:48;2.45;;;1.08;;
17606;SDS011;69222;52.242;20.980;2023-06-04T09:45:27;3.33;;;0.98;;
17606;SDS011;69222;52.242;20.980;2023-06-04T09:47:57;1.23;;;1.10;;
17606;SDS011;69222;52.242;20.980;2023-06-04T09:50:26;3.53;;;0.90;;
17606;SDS011;69222;52.242;20.980;2023-06-04T09:52:54;1.27;;;1.10;;
17606;SDS011;69222;52.242;20.980;2023-06-04T09:55:23;3.25;;;1.10;;
17606;SDS011;69222;52.242;20.980;2023-06-04T09:57:52;2.97;;;0.77;;
17606;SDS011;69222;52.242;20.980;2023-06-04T10:00:21;0.60;;;0.60;;
17606;SDS011;69222;52.242;20.980;2023-06-04T10:02:53;1.05;;;0.90;;
17606;SDS011;69222;52.242;20.980;2023-06-04T10:05:26;2.47;;;0.95;;
17606;SDS011;69222;52.242;20.980;2023-06-04T10:07:59;1.23;;;0.95;;
17606;SDS011;69222;52.242;20.980;2023-06-04T10:10:30;1.75;;;0.85;;
17606;SDS011;69222;52.242;20.980;2023-06-04T10:13:04;1.80;;;1.00;;
17606;SDS011;69222;52.242;20.980;2023-06-04T10:15:35;1.00;;;0.60;;
17606;SDS011;69222;52.242;20.980;2023-06-04T10:18:03;1.77;;;0.80;;
17606;SDS011;69222;52.242;20.980;2023-06-04T10:20:34;1.15;;;0.70;;
17606;SDS011;69222;52.242;20.980;2023-06-04T10:23:02;3.40;;;0.90;;
17606;SDS011;69222;52.242;20.980;2023-06-04T10:25:30;0.98;;;0.70;;
17606;SDS011;69222;52.242;20.980;2023-06-04T10:27:59;0.98;;;0.80;;
17606;SDS011;69222;52.242;20.980;2023-06-04T10:30:29;0.80;;;0.80;;
17606;SDS011;69222;52.242;20.980;2023-06-04T10:32:58;0.65;;;0.65;;
17606;SDS011;69222;52.242;20.980;2023-06-04T10:35:30;1.67;;;0.85;;
17606;SDS011;69222;52.242;20.980;2023-06-04T10:38:04;3.58;;;0.80;;
17606;SDS011;69222;52.242;20.980;2023-06-04T10:40:33;1.35;;;0.82;;
17606;SDS011;69222;52.242;20.980;2023-06-04T10:43:05;1.05;;;0.73;;
17606;SDS011;69222;52.242;20.980;2023-06-04T10:45:34;0.90;;;0.70;;
17606;SDS011;69222;52.242;20.980;2023-06-04T10:48:02;1.25;;;0.80;;
17606;SDS011;69222;52.242;20.980;2023-06-04T10:50:32;1.00;;;0.50;;
17606;SDS011;69222;52.242;20.980;2023-06-04T10:53:02;0.73;;;0.50;;
17606;SDS011;69222;52.242;20.980;2023-06-04T10:55:31;0.60;;;0.60;;
17606;SDS011;69222;52.242;20.980;2023-06-04T10:58:10;0.70;;;0.70;;
17606;SDS011;69222;52.242;20.980;2023-06-04T11:00:39;1.23;;;0.65;;
17606;SDS011;69222;52.242;20.980;2023-06-04T11:03:09;2.53;;;0.70;;
17606;SDS011;69222;52.242;20.980;2023-06-04T11:05:39;1.75;;;0.80;;
17606;SDS011;69222;52.242;20.980;2023-06-04T11:08:12;0.55;;;0.50;;
17606;SDS011;69222;52.242;20.980;2023-06-04T11:10:42;1.00;;;0.73;;
17606;SDS011;69222;52.242;20.980;2023-06-04T11:13:12;1.08;;;0.70;;
17606;SDS011;69222;52.242;20.980;2023-06-04T11:15:41;0.40;;;0.40;;
17606;SDS011;69222;52.242;20.980;2023-06-04T11:18:13;3.85;;;0.55;;
17606;SDS011;69222;52.242;20.980;2023-06-04T11:20:43;1.13;;;0.70;;
17606;SDS011;69222;52.242;20.980;2023-06-04T11:23:13;0.80;;;0.73;;
17606;SDS011;69222;52.242;20.980;2023-06-04T11:25:42;1.85;;;0.60;;
17606;SDS011;69222;52.242;20.980;2023-06-04T11:28:15;0.75;;;0.57;;
17606;SDS011;69222;52.242;20.980;2023-06-04T11:30:55;1.08;;;0.60;;
17606;SDS011;69222;52.242;20.980;2023-06-04T11:33:24;0.63;;;0.52;;
17606;SDS011;69222;52.242;20.980;2023-06-04T11:35:52;1.65;;;0.50;;
17606;SDS011;69222;52.242;20.980;2023-06-04T11:38:21;1.33;;;0.70;;
17606;SDS011;69222;52.242;20.980;2023-06-04T11:40:56;1.02;;;0.77;;
17606;SDS011;69222;52.242;20.980;2023-06-04T11:43:26;1.55;;;0.82;;
17606;SDS011;69222;52.242;20.980;2023-06-04T11:45:55;1.85;;;0.77;;
17606;SDS011;69222;52.242;20.980;2023-06-04T11:48:25;0.60;;;0.60;;
17606;SDS011;69222;52.242;20.980;2023-06-04T11:50:54;0.65;;;0.63;;
17606;SDS011;69222;52.242;20.980;2023-06-04T11:53:23;1.27;;;0.63;;
17606;SDS011;69222;52.242;20.980;2023-06-04T11:55:52;1.00;;;0.70;;
17606;SDS011;69222;52.242;20.980;2023-06-04T11:58:20;1.95;;;0.80;;
17606;SDS011;69222;52.242;20.980;2023-06-04T12:00:48;0.70;;;0.50;;
17606;SDS011;69222;52.242;20.980;2023-06-04T12:03:17;1.88;;;0.65;;
17606;SDS011;69222;52.242;20.980;2023-06-04T12:05:45;1.85;;;0.52;;
17606;SDS011;69222;52.242;20.980;2023-06-04T12:08:13;0.65;;;0.60;;
17606;SDS011;69222;52.242;20.980;2023-06-04T12:10:43;0.60;;;0.60;;
17606;SDS011;69222;52.242;20.980;2023-06-04T12:13:11;0.52;;;0.50;;
17606;SDS011;69222;52.242;20.980;2023-06-04T12:15:39;3.13;;;0.70;;
17606;SDS011;69222;52.242;20.980;2023-06-04T12:18:07;1.02;;;0.68;;
17606;SDS011;69222;52.242;20.980;2023-06-04T12:20:36;2.15;;;0.70;;
17606;SDS011;69222;52.242;20.980;2023-06-04T12:23:06;0.90;;;0.65;;
17606;SDS011;69222;52.242;20.980;2023-06-04T12:25:34;4.80;;;0.75;;
17606;SDS011;69222;52.242;20.980;2023-06-04T12:28:05;1.25;;;0.82;;
17606;SDS011;69222;52.242;20.980;2023-06-04T12:30:36;0.60;;;0.60;;
17606;SDS011;69222;52.242;20.980;2023-06-04T12:33:05;2.17;;;0.75;;
17606;SDS011;69222;52.242;20.980;2023-06-04T12:35:33;1.35;;;0.77;;
17606;SDS011;69222;52.242;20.980;2023-06-04T12:38:02;1.15;;;0.77;;
17606;SDS011;69222;52.242;20.980;2023-06-04T12:40:31;0.60;;;0.60;;
17606;SDS011;69222;52.242;20.980;2023-06-04T12:42:59;3.38;;;0.90;;
17606;SDS011;69222;52.242;20.980;2023-06-04T12:45:29;0.60;;;0.60;;
17606;SDS011;69222;52.242;20.980;2023-06-04T12:47:57;1.38;;;0.80;;
17606;SDS011;69222;52.242;20.980;2023-06-04T12:50:25;1.20;;;0.73;;
17606;SDS011;69222;52.242;20.980;2023-06-04T12:52:53;0.70;;;0.70;;
17606;SDS011;69222;52.242;20.980;2023-06-04T12:55:21;0.63;;;0.63;;
17606;SDS011;69222;52.242;20.980;2023-06-04T12:57:52;1.50;;;0.90;;
17606;SDS011;69222;52.242;20.980;2023-06-04T13:00:20;0.80;;;0.65;;
17606;SDS011;69222;52.242;20.980;2023-06-04T13:02:50;3.53;;;1.10;;
17606;SDS011;69222;52.242;20.980;2023-06-04T13:05:18;1.67;;;1.00;;
17606;SDS011;69222;52.242;20.980;2023-06-04T13:07:46;2.58;;;1.00;;
17606;SDS011;69222;52.242;20.980;2023-06-04T13:10:14;1.35;;;0.73;;
17606;SDS011;69222;52.242;20.980;2023-06-04T13:12:42;2.95;;;1.10;;
17606;SDS011;69222;52.242;20.980;2023-06-04T13:15:10;1.45;;;0.77;;
17606;SDS011;69222;52.242;20.980;2023-06-04T13:17:38;2.63;;;0.73;;
17606;SDS011;69222;52.242;20.980;2023-06-04T13:20:09;1.30;;;0.70;;
17606;SDS011;69222;52.242;20.980;2023-06-04T13:22:37;1.70;;;0.95;;
17606;SDS011;69222;52.242;20.980;2023-06-04T13:25:07;1.50;;;0.70;;
17606;SDS011;69222;52.242;20.980;2023-06-04T13:27:35;1.30;;;1.08;;
17606;SDS011;69222;52.242;20.980;2023-06-04T13:30:04;2.88;;;0.80;;
17606;SDS011;69222;52.242;20.980;2023-06-04T13:32:33;2.03;;;0.70;;
17606;SDS011;69222;52.242;20.980;2023-06-04T13:35:01;0.82;;;0.82;;
17606;SDS011;69222;52.242;20.980;2023-06-04T13:37:32;0.98;;;0.77;;
17606;SDS011;69222;52.242;20.980;2023-06-04T13:40:00;1.75;;;0.68;;
17606;SDS011;69222;52.242;20.980;2023-06-04T13:42:28;2.75;;;0.60;;
17606;SDS011;69222;52.242;20.980;2023-06-04T13:44:56;2.10;;;0.80;;
17606;SDS011;69222;52.242;20.980;2023-06-04T13:47:29;3.00;;;0.68;;
17606;SDS011;69222;52.242;20.980;2023-06-04T13:49:58;0.85;;;0.75;;
17606;SDS011;69222;52.242;20.980;2023-06-04T13:52:27;1.55;;;0.82;;
17606;SDS011;69222;52.242;20.980;2023-06-04T13:54:57;1.70;;;0.73;;
17606;SDS011;69222;52.242;20.980;2023-06-04T13:57:26;0.98;;;0.75;;
17606;SDS011;69222;52.242;20.980;2023-06-04T13:59:58;1.00;;;0.90;;
17606;SDS011;69222;52.242;20.980;2023-06-04T14:02:27;2.50;;;0.80;;
17606;SDS011;69222;52.242;20.980;2023-06-04T14:04:55;1.50;;;0.82;;
17606;SDS011;69222;52.242;20.980;2023-06-04T14:07:23;1.58;;;0.80;;
17606;SDS011;69222;52.242;20.980;2023-06-04T14:09:51;5.78;;;0.88;;
17606;SDS011;69222;52.242;20.980;2023-06-04T14:12:22;0.63;;;0.50;;
17606;SDS011;69222;52.242;20.980;2023-06-04T14:14:53;1.23;;;0.80;;
17606;SDS011;69222;52.242;20.980;2023-06-04T14:17:22;0.80;;;0.80;;
17606;SDS011;69222;52.242;20.980;2023-06-04T14:19:51;0.60;;;0.60;;
17606;SDS011;69222;52.242;20.980;2023-06-04T14:22:22;1.13;;;0.68;;
17606;SDS011;69222;52.242;20.980;2023-06-04T14:24:50;1.13;;;0.90;;
17606;SDS011;69222;52.242;20.980;2023-06-04T14:27:18;3.25;;;0.80;;
17606;SDS011;69222;52.242;20.980;2023-06-04T14:29:53;2.70;;;0.82;;
17606;SDS011;69222;52.242;20.980;2023-06-04T14:32:27;2.85;;;1.00;;
17606;SDS011;69222;52.242;20.980;2023-06-04T14:34:55;1.77;;;1.10;;
17606;SDS011;69222;52.242;20.980;2023-06-04T14:37:24;0.98;;;0.80;;
17606;SDS011;69222;52.242;20.980;2023-06-04T14:39:52;1.60;;;0.90;;
17606;SDS011;69222;52.242;20.980;2023-06-04T14:42:20;0.95;;;0.70;;
17606;SDS011;69222;52.242;20.980;2023-06-04T14:44:48;0.80;;;0.80;;