sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
947;DHT22;460;48.734;9.152;2022-10-26T00:02:11;12.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T00:04:37;12.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T00:07:04;12.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T00:09:33;12.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T00:12:00;13.10;99.90
947;DHT22;460;48.734;9.152;2022-10-26T00:14:27;12.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T00:16:54;12.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T00:19:21;12.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T00:21:48;12.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T00:24:15;12.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T00:26:43;12.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T00:29:11;12.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T00:31:38;12.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T00:34:05;12.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T00:36:32;12.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T00:38:59;12.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T00:41:28;12.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T00:43:57;12.50;99.90
947;DHT22;460;48.734;9.152;2022-10-26T00:46:26;12.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T00:48:56;12.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T00:51:28;12.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T00:53:57;12.50;99.90
947;DHT22;460;48.734;9.152;2022-10-26T00:56:24;12.50;99.90
947;DHT22;460;48.734;9.152;2022-10-26T00:58:53;12.50;99.90
947;DHT22;460;48.734;9.152;2022-10-26T01:01:23;12.50;99.90
947;DHT22;460;48.734;9.152;2022-10-26T01:03:50;12.50;99.90
947;DHT22;460;48.734;9.152;2022-10-26T01:06:17;12.60;99.90
947;DHT22;460;48.734;9.152;2022-10-26T01:08:44;12.60;99.90
947;DHT22;460;48.734;9.152;2022-10-26T01:11:12;12.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T01:13:41;12.50;99.90
947;DHT22;460;48.734;9.152;2022-10-26T01:16:31;12.60;99.90
947;DHT22;460;48.734;9.152;2022-10-26T01:19:09;12.60;99.90
947;DHT22;460;48.734;9.152;2022-10-26T01:21:49;12.50;99.90
947;DHT22;460;48.734;9.152;2022-10-26T01:24:37;12.60;99.90
947;DHT22;460;48.734;9.152;2022-10-26T01:27:19;12.60;99.90
947;DHT22;460;48.734;9.152;2022-10-26T01:32:44;12.60;99.90
947;DHT22;460;48.734;9.152;2022-10-26T01:35:15;12.60;99.90
947;DHT22;460;48.734;9.152;2022-10-26T01:37:47;12.60;99.90
947;DHT22;460;48.734;9.152;2022-10-26T01:40:18;12.60;99.90
947;DHT22;460;48.734;9.152;2022-10-26T01:42:50;12.70;99.90
947;DHT22;460;48.734;9.152;2022-10-26T01:45:17;12.50;99.90
947;DHT22;460;48.734;9.152;2022-10-26T01:47:46;12.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T01:50:14;12.50;99.90
947;DHT22;460;48.734;9.152;2022-10-26T01:52:42;12.50;99.90
947;DHT22;460;48.734;9.152;2022-10-26T01:55:41;12.50;99.90
947;DHT22;460;48.734;9.152;2022-10-26T01:58:15;12.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T02:00:54;12.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T02:03:27;12.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T02:06:05;12.50;99.90
947;DHT22;460;48.734;9.152;2022-10-26T02:08:51;12.50;99.90
947;DHT22;460;48.734;9.152;2022-10-26T02:11:31;12.60;99.90
947;DHT22;460;48.734;9.152;2022-10-26T02:14:08;12.60;99.90
947;DHT22;460;48.734;9.152;2022-10-26T02:16:42;12.50;99.90
947;DHT22;460;48.734;9.152;2022-10-26T02:19:23;12.60;99.90
947;DHT22;460;48.734;9.152;2022-10-26T02:21:53;12.60;99.90
947;DHT22;460;48.734;9.152;2022-10-26T02:24:23;12.60;99.90
947;DHT22;460;48.734;9.152;2022-10-26T02:26:55;12.60;99.90
947;DHT22;460;48.734;9.152;2022-10-26T02:31:52;12.60;99.90
947;DHT22;460;48.734;9.152;2022-10-26T02:34:24;12.70;99.90
947;DHT22;460;48.734;9.152;2022-10-26T02:36:54;12.60;99.90
947;DHT22;460;48.734;9.152;2022-10-26T02:39:26;13.10;99.90
947;DHT22;460;48.734;9.152;2022-10-26T02:41:59;12.60;99.90
947;DHT22;460;48.734;9.152;2022-10-26T02:44:30;12.50;99.90
947;DHT22;460;48.734;9.152;2022-10-26T02:46:58;12.70;99.90
947;DHT22;460;48.734;9.152;2022-10-26T02:49:28;12.60;99.90
947;DHT22;460;48.734;9.152;2022-10-26T02:52:01;12.70;99.90
947;DHT22;460;48.734;9.152;2022-10-26T02:54:35;12.60;99.90
947;DHT22;460;48.734;9.152;2022-10-26T02:57:08;12.70;99.90
947;DHT22;460;48.734;9.152;2022-10-26T02:59:39;12.70;99.90
947;DHT22;460;48.734;9.152;2022-10-26T03:02:06;12.70;99.90
947;DHT22;460;48.734;9.152;2022-10-26T03:04:35;12.70;99.90
947;DHT22;460;48.734;9.152;2022-10-26T03:07:02;12.70;99.90
947;DHT22;460;48.734;9.152;2022-10-26T03:09:29;12.70;99.90
947;DHT22;460;48.734;9.152;2022-10-26T03:11:55;12.70;99.90
947;DHT22;460;48.734;9.152;2022-10-26T03:14:22;12.70;99.90
947;DHT22;460;48.734;9.152;2022-10-26T03:16:49;12.70;99.90
947;DHT22;460;48.734;9.152;2022-10-26T03:19:16;12.70;99.90
947;DHT22;460;48.734;9.152;2022-10-26T03:21:44;12.70;99.90
947;DHT22;460;48.734;9.152;2022-10-26T03:24:11;12.70;99.90
947;DHT22;460;48.734;9.152;2022-10-26T03:26:38;12.60;99.90
947;DHT22;460;48.734;9.152;2022-10-26T03:29:05;12.80;99.90
947;DHT22;460;48.734;9.152;2022-10-26T03:31:33;12.70;99.90
947;DHT22;460;48.734;9.152;2022-10-26T03:34:00;12.80;99.90
947;DHT22;460;48.734;9.152;2022-10-26T03:36:27;12.90;99.90
947;DHT22;460;48.734;9.152;2022-10-26T03:38:55;12.90;99.90
947;DHT22;460;48.734;9.152;2022-10-26T03:41:22;12.90;99.90
947;DHT22;460;48.734;9.152;2022-10-26T03:43:49;13.00;99.90
947;DHT22;460;48.734;9.152;2022-10-26T03:46:16;13.20;99.90
947;DHT22;460;48.734;9.152;2022-10-26T03:48:42;13.00;99.90
947;DHT22;460;48.734;9.152;2022-10-26T03:51:09;13.60;99.90
947;DHT22;460;48.734;9.152;2022-10-26T03:53:36;13.00;99.90
947;DHT22;460;48.734;9.152;2022-10-26T03:56:05;13.00;99.90
947;DHT22;460;48.734;9.152;2022-10-26T03:58:32;13.00;99.90
947;DHT22;460;48.734;9.152;2022-10-26T04:00:59;13.10;99.90
947;DHT22;460;48.734;9.152;2022-10-26T04:03:26;13.10;99.90
947;DHT22;460;48.734;9.152;2022-10-26T04:05:53;13.20;99.90
947;DHT22;460;48.734;9.152;2022-10-26T04:08:20;13.10;99.90
947;DHT22;460;48.734;9.152;2022-10-26T04:10:46;13.20;99.90
947;DHT22;460;48.734;9.152;2022-10-26T04:13:15;13.60;99.90
947;DHT22;460;48.734;9.152;2022-10-26T04:15:42;13.20;99.90
947;DHT22;460;48.734;9.152;2022-10-26T04:18:09;13.20;99.90
947;DHT22;460;48.734;9.152;2022-10-26T04:20:38;13.20;99.90
947;DHT22;460;48.734;9.152;2022-10-26T04:23:09;13.10;99.90
947;DHT22;460;48.734;9.152;2022-10-26T04:25:37;13.20;99.90
947;DHT22;460;48.734;9.152;2022-10-26T04:28:05;14.80;99.90
947;DHT22;460;48.734;9.152;2022-10-26T04:30:34;13.20;99.90
947;DHT22;460;48.734;9.152;2022-10-26T04:33:01;13.20;99.90
947;DHT22;460;48.734;9.152;2022-10-26T04:35:28;13.50;99.90
947;DHT22;460;48.734;9.152;2022-10-26T04:37:58;13.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T04:40:25;13.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T04:42:52;13.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T04:45:19;13.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T04:47:58;13.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T04:52:53;13.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T04:55:20;13.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T04:57:47;13.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T05:00:14;13.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T05:02:41;13.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T05:05:09;13.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T05:10:04;13.20;99.90
947;DHT22;460;48.734;9.152;2022-10-26T05:12:31;13.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T05:14:58;13.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T05:17:25;13.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T05:19:52;13.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T05:22:21;13.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T05:24:48;13.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T05:27:15;13.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T05:29:42;13.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T05:32:08;13.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T05:34:35;13.20;99.90
947;DHT22;460;48.734;9.152;2022-10-26T05:37:02;13.20;99.90
947;DHT22;460;48.734;9.152;2022-10-26T05:39:30;13.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T05:41:57;13.60;99.90
947;DHT22;460;48.734;9.152;2022-10-26T05:44:24;13.60;99.90
947;DHT22;460;48.734;9.152;2022-10-26T05:46:51;13.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T05:49:18;13.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T05:51:45;13.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T05:54:12;13.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T05:56:41;13.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T05:59:13;13.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T06:01:56;13.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T06:04:34;13.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T06:07:06;13.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T06:09:36;13.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T06:12:05;13.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T06:14:33;13.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T06:17:11;13.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T06:19:58;13.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T06:22:41;13.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T06:25:18;13.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T06:27:56;13.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T06:30:27;13.50;99.90
947;DHT22;460;48.734;9.152;2022-10-26T06:32:54;13.50;99.90
947;DHT22;460;48.734;9.152;2022-10-26T06:35:30;13.70;99.90
947;DHT22;460;48.734;9.152;2022-10-26T06:38:03;13.60;99.90
947;DHT22;460;48.734;9.152;2022-10-26T06:40:35;13.70;99.90
947;DHT22;460;48.734;9.152;2022-10-26T06:43:09;13.60;99.90
947;DHT22;460;48.734;9.152;2022-10-26T06:45:39;13.70;99.90
947;DHT22;460;48.734;9.152;2022-10-26T06:48:09;13.70;99.90
947;DHT22;460;48.734;9.152;2022-10-26T06:50:45;13.80;99.90
947;DHT22;460;48.734;9.152;2022-10-26T06:53:19;13.80;99.90
947;DHT22;460;48.734;9.152;2022-10-26T06:55:50;13.80;99.90
947;DHT22;460;48.734;9.152;2022-10-26T06:58:21;13.80;99.90
947;DHT22;460;48.734;9.152;2022-10-26T07:00:51;13.80;99.90
947;DHT22;460;48.734;9.152;2022-10-26T07:03:19;13.80;99.90
947;DHT22;460;48.734;9.152;2022-10-26T07:05:46;13.90;99.90
947;DHT22;460;48.734;9.152;2022-10-26T07:08:13;13.80;99.90
947;DHT22;460;48.734;9.152;2022-10-26T07:10:40;13.90;99.90
947;DHT22;460;48.734;9.152;2022-10-26T07:13:08;13.90;99.90
947;DHT22;460;48.734;9.152;2022-10-26T07:15:38;14.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T07:18:06;14.00;99.90
947;DHT22;460;48.734;9.152;2022-10-26T07:20:36;14.00;99.90
947;DHT22;460;48.734;9.152;2022-10-26T07:23:04;14.20;99.90
947;DHT22;460;48.734;9.152;2022-10-26T07:25:33;13.90;99.90
947;DHT22;460;48.734;9.152;2022-10-26T07:28:04;14.20;99.90
947;DHT22;460;48.734;9.152;2022-10-26T07:30:31;14.10;99.90
947;DHT22;460;48.734;9.152;2022-10-26T07:33:00;14.20;99.90
947;DHT22;460;48.734;9.152;2022-10-26T07:35:27;14.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T07:37:57;14.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T07:40:24;14.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T07:42:51;14.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T07:45:18;14.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T07:47:45;14.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T07:50:14;14.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T07:52:41;14.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T07:55:08;14.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T07:57:36;14.50;99.90
947;DHT22;460;48.734;9.152;2022-10-26T08:00:04;14.50;99.90
947;DHT22;460;48.734;9.152;2022-10-26T08:02:34;14.50;99.90
947;DHT22;460;48.734;9.152;2022-10-26T08:05:01;14.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T08:07:29;14.50;99.90
947;DHT22;460;48.734;9.152;2022-10-26T08:09:56;14.50;99.90
947;DHT22;460;48.734;9.152;2022-10-26T08:12:23;15.20;99.90
947;DHT22;460;48.734;9.152;2022-10-26T08:14:49;14.60;99.90
947;DHT22;460;48.734;9.152;2022-10-26T08:17:16;14.60;99.90
947;DHT22;460;48.734;9.152;2022-10-26T08:19:47;14.60;99.90
947;DHT22;460;48.734;9.152;2022-10-26T08:22:14;15.00;99.90
947;DHT22;460;48.734;9.152;2022-10-26T08:24:42;14.70;99.90
947;DHT22;460;48.734;9.152;2022-10-26T08:27:11;14.80;99.90
947;DHT22;460;48.734;9.152;2022-10-26T08:29:38;14.80;99.90
947;DHT22;460;48.734;9.152;2022-10-26T08:32:05;14.80;99.90
947;DHT22;460;48.734;9.152;2022-10-26T08:34:32;14.80;99.90
947;DHT22;460;48.734;9.152;2022-10-26T08:36:59;14.80;99.90
947;DHT22;460;48.734;9.152;2022-10-26T08:39:25;15.00;99.90
947;DHT22;460;48.734;9.152;2022-10-26T08:41:57;14.80;99.90
947;DHT22;460;48.734;9.152;2022-10-26T08:44:30;15.00;99.90
947;DHT22;460;48.734;9.152;2022-10-26T08:47:02;15.00;99.90
947;DHT22;460;48.734;9.152;2022-10-26T08:49:39;15.00;99.90
947;DHT22;460;48.734;9.152;2022-10-26T08:52:11;15.00;99.90
947;DHT22;460;48.734;9.152;2022-10-26T08:54:42;15.00;99.90
947;DHT22;460;48.734;9.152;2022-10-26T08:57:18;15.10;99.90
947;DHT22;460;48.734;9.152;2022-10-26T08:59:49;15.10;99.90
947;DHT22;460;48.734;9.152;2022-10-26T09:02:19;15.10;99.90
947;DHT22;460;48.734;9.152;2022-10-26T09:04:47;15.20;99.90
947;DHT22;460;48.734;9.152;2022-10-26T09:07:28;15.10;99.90
947;DHT22;460;48.734;9.152;2022-10-26T09:10:07;15.20;99.90
947;DHT22;460;48.734;9.152;2022-10-26T09:12:46;15.20;99.90
947;DHT22;460;48.734;9.152;2022-10-26T09:15:21;15.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T09:17:57;15.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T09:20:57;15.50;99.90
947;DHT22;460;48.734;9.152;2022-10-26T09:23:36;15.50;99.90
947;DHT22;460;48.734;9.152;2022-10-26T09:26:11;15.90;99.90
947;DHT22;460;48.734;9.152;2022-10-26T09:28:41;15.60;99.90
947;DHT22;460;48.734;9.152;2022-10-26T09:31:14;15.60;99.90
947;DHT22;460;48.734;9.152;2022-10-26T09:36:11;15.80;99.90
947;DHT22;460;48.734;9.152;2022-10-26T09:38:42;15.80;99.90
947;DHT22;460;48.734;9.152;2022-10-26T09:41:16;15.90;99.90
947;DHT22;460;48.734;9.152;2022-10-26T09:43:51;15.90;99.90
947;DHT22;460;48.734;9.152;2022-10-26T09:46:26;16.00;99.90
947;DHT22;460;48.734;9.152;2022-10-26T09:48:56;16.20;99.90
947;DHT22;460;48.734;9.152;2022-10-26T09:51:24;16.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T09:53:54;16.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T09:56:22;16.60;99.90
947;DHT22;460;48.734;9.152;2022-10-26T09:58:53;16.70;99.90
947;DHT22;460;48.734;9.152;2022-10-26T10:01:28;16.80;99.90
947;DHT22;460;48.734;9.152;2022-10-26T10:04:24;17.10;99.90
947;DHT22;460;48.734;9.152;2022-10-26T10:06:52;17.20;99.90
947;DHT22;460;48.734;9.152;2022-10-26T10:09:29;17.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T10:11:58;17.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T10:14:30;17.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T10:16:59;17.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T10:19:29;17.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T10:21:58;17.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T10:24:27;17.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T10:26:57;17.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T10:29:25;17.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T10:31:56;17.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T10:34:24;17.60;99.90
947;DHT22;460;48.734;9.152;2022-10-26T10:39:36;17.80;99.90
947;DHT22;460;48.734;9.152;2022-10-26T10:42:16;17.80;99.90
947;DHT22;460;48.734;9.152;2022-10-26T10:44:45;17.90;99.90
947;DHT22;460;48.734;9.152;2022-10-26T10:47:22;17.90;99.90
947;DHT22;460;48.734;9.152;2022-10-26T10:49:54;18.00;99.90
947;DHT22;460;48.734;9.152;2022-10-26T10:52:24;17.90;99.90
947;DHT22;460;48.734;9.152;2022-10-26T10:54:59;17.90;99.90
947;DHT22;460;48.734;9.152;2022-10-26T10:57:42;18.10;99.90
947;DHT22;460;48.734;9.152;2022-10-26T11:00:22;18.10;99.90
947;DHT22;460;48.734;9.152;2022-10-26T11:03:12;18.10;99.90
947;DHT22;460;48.734;9.152;2022-10-26T11:05:56;18.10;99.90
947;DHT22;460;48.734;9.152;2022-10-26T11:08:28;18.10;99.90
947;DHT22;460;48.734;9.152;2022-10-26T11:10:59;18.10;99.90
947;DHT22;460;48.734;9.152;2022-10-26T11:13:33;18.20;99.90
947;DHT22;460;48.734;9.152;2022-10-26T11:16:03;18.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T11:18:35;18.20;99.90
947;DHT22;460;48.734;9.152;2022-10-26T11:21:14;18.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T11:23:45;18.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T11:26:19;18.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T11:28:49;18.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T11:31:21;18.50;99.90
947;DHT22;460;48.734;9.152;2022-10-26T11:34:07;18.60;99.90
947;DHT22;460;48.734;9.152;2022-10-26T11:36:39;18.70;99.90
947;DHT22;460;48.734;9.152;2022-10-26T11:39:14;18.80;99.90
947;DHT22;460;48.734;9.152;2022-10-26T11:41:48;18.80;99.90
947;DHT22;460;48.734;9.152;2022-10-26T11:44:20;18.80;99.90
947;DHT22;460;48.734;9.152;2022-10-26T11:46:53;18.90;99.90
947;DHT22;460;48.734;9.152;2022-10-26T11:49:28;19.00;99.90
947;DHT22;460;48.734;9.152;2022-10-26T11:52:02;19.10;99.90
947;DHT22;460;48.734;9.152;2022-10-26T11:54:36;19.20;99.90
947;DHT22;460;48.734;9.152;2022-10-26T11:57:04;19.20;99.90
947;DHT22;460;48.734;9.152;2022-10-26T11:59:36;19.10;99.90
947;DHT22;460;48.734;9.152;2022-10-26T12:02:09;19.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T12:04:40;19.40;99.10
947;DHT22;460;48.734;9.152;2022-10-26T12:07:13;19.30;98.70
947;DHT22;460;48.734;9.152;2022-10-26T12:09:43;19.20;98.90
947;DHT22;460;48.734;9.152;2022-10-26T12:12:16;19.20;99.20
947;DHT22;460;48.734;9.152;2022-10-26T12:14:48;19.20;99.50
947;DHT22;460;48.734;9.152;2022-10-26T12:17:25;19.20;99.70
947;DHT22;460;48.734;9.152;2022-10-26T12:20:03;19.20;99.30
947;DHT22;460;48.734;9.152;2022-10-26T12:22:33;19.00;99.60
947;DHT22;460;48.734;9.152;2022-10-26T12:25:18;19.00;98.60
947;DHT22;460;48.734;9.152;2022-10-26T12:27:53;19.00;99.60
947;DHT22;460;48.734;9.152;2022-10-26T12:30:26;19.00;98.40
947;DHT22;460;48.734;9.152;2022-10-26T12:32:55;19.00;99.10
947;DHT22;460;48.734;9.152;2022-10-26T12:35:50;19.00;98.70
947;DHT22;460;48.734;9.152;2022-10-26T12:41:27;19.00;99.90
947;DHT22;460;48.734;9.152;2022-10-26T12:44:01;19.00;99.90
947;DHT22;460;48.734;9.152;2022-10-26T12:46:38;19.00;99.90
947;DHT22;460;48.734;9.152;2022-10-26T12:52:43;19.20;99.90
947;DHT22;460;48.734;9.152;2022-10-26T12:58:35;19.20;99.40
947;DHT22;460;48.734;9.152;2022-10-26T13:01:25;19.20;99.50
947;DHT22;460;48.734;9.152;2022-10-26T13:04:11;19.30;98.50
947;DHT22;460;48.734;9.152;2022-10-26T13:06:53;19.30;97.90
947;DHT22;460;48.734;9.152;2022-10-26T13:09:29;19.40;98.30
947;DHT22;460;48.734;9.152;2022-10-26T13:12:00;19.40;98.20
947;DHT22;460;48.734;9.152;2022-10-26T13:14:31;19.50;97.90
947;DHT22;460;48.734;9.152;2022-10-26T13:17:00;19.50;98.20
947;DHT22;460;48.734;9.152;2022-10-26T13:19:31;19.50;97.50
947;DHT22;460;48.734;9.152;2022-10-26T13:22:02;19.50;98.20
947;DHT22;460;48.734;9.152;2022-10-26T13:24:31;19.60;98.40
947;DHT22;460;48.734;9.152;2022-10-26T13:27:23;19.60;98.40
947;DHT22;460;48.734;9.152;2022-10-26T13:33:08;19.60;97.40
947;DHT22;460;48.734;9.152;2022-10-26T13:35:40;19.50;97.70
947;DHT22;460;48.734;9.152;2022-10-26T13:38:10;19.50;97.70
947;DHT22;460;48.734;9.152;2022-10-26T13:40:40;19.40;98.30
947;DHT22;460;48.734;9.152;2022-10-26T13:43:15;19.40;98.20
947;DHT22;460;48.734;9.152;2022-10-26T13:45:49;19.20;98.80
947;DHT22;460;48.734;9.152;2022-10-26T13:48:21;19.20;98.50
947;DHT22;460;48.734;9.152;2022-10-26T13:50:52;19.20;99.60
947;DHT22;460;48.734;9.152;2022-10-26T13:53:22;19.20;99.40
947;DHT22;460;48.734;9.152;2022-10-26T13:55:59;19.10;99.40
947;DHT22;460;48.734;9.152;2022-10-26T13:58:31;19.20;99.90
947;DHT22;460;48.734;9.152;2022-10-26T14:01:02;19.10;99.20
947;DHT22;460;48.734;9.152;2022-10-26T14:03:29;19.10;99.90
947;DHT22;460;48.734;9.152;2022-10-26T14:08:24;19.20;98.10
947;DHT22;460;48.734;9.152;2022-10-26T14:10:56;19.20;99.00
947;DHT22;460;48.734;9.152;2022-10-26T14:13:26;19.10;98.60
947;DHT22;460;48.734;9.152;2022-10-26T14:15:57;19.20;99.00
947;DHT22;460;48.734;9.152;2022-10-26T14:18:26;19.20;97.80
947;DHT22;460;48.734;9.152;2022-10-26T14:20:57;19.20;98.50
947;DHT22;460;48.734;9.152;2022-10-26T14:23:27;19.20;97.00
947;DHT22;460;48.734;9.152;2022-10-26T14:25:55;19.20;97.80
947;DHT22;460;48.734;9.152;2022-10-26T14:28:23;19.10;97.70
947;DHT22;460;48.734;9.152;2022-10-26T14:30:50;19.10;98.00
947;DHT22;460;48.734;9.152;2022-10-26T14:33:18;19.00;99.50
947;DHT22;460;48.734;9.152;2022-10-26T14:35:46;19.00;98.80
947;DHT22;460;48.734;9.152;2022-10-26T14:38:18;18.90;99.60
947;DHT22;460;48.734;9.152;2022-10-26T14:40:46;18.90;98.50
947;DHT22;460;48.734;9.152;2022-10-26T14:43:19;18.90;98.60
947;DHT22;460;48.734;9.152;2022-10-26T14:45:49;18.90;98.70
947;DHT22;460;48.734;9.152;2022-10-26T14:48:22;18.80;98.70
947;DHT22;460;48.734;9.152;2022-10-26T14:50:58;18.70;99.40
947;DHT22;460;48.734;9.152;2022-10-26T14:53:31;18.60;98.30
947;DHT22;460;48.734;9.152;2022-10-26T14:55:59;18.60;99.30
947;DHT22;460;48.734;9.152;2022-10-26T14:58:29;18.60;99.60
947;DHT22;460;48.734;9.152;2022-10-26T15:01:15;18.60;99.40
947;DHT22;460;48.734;9.152;2022-10-26T15:03:51;18.50;99.90
947;DHT22;460;48.734;9.152;2022-10-26T15:06:37;18.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T15:09:04;18.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T15:11:33;18.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T15:14:02;18.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T15:16:31;18.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T15:19:06;18.20;99.90
947;DHT22;460;48.734;9.152;2022-10-26T15:21:36;18.20;99.90
947;DHT22;460;48.734;9.152;2022-10-26T15:24:16;18.20;99.90
947;DHT22;460;48.734;9.152;2022-10-26T15:26:51;18.10;99.90
947;DHT22;460;48.734;9.152;2022-10-26T15:29:40;18.10;99.90
947;DHT22;460;48.734;9.152;2022-10-26T15:32:26;18.00;99.90
947;DHT22;460;48.734;9.152;2022-10-26T15:35:23;17.90;99.90
947;DHT22;460;48.734;9.152;2022-10-26T15:37:52;17.90;99.90
947;DHT22;460;48.734;9.152;2022-10-26T15:40:21;17.70;99.90
947;DHT22;460;48.734;9.152;2022-10-26T15:42:50;17.60;99.90
947;DHT22;460;48.734;9.152;2022-10-26T15:45:20;17.60;99.90
947;DHT22;460;48.734;9.152;2022-10-26T15:47:49;17.50;99.90
947;DHT22;460;48.734;9.152;2022-10-26T15:50:19;17.50;99.90
947;DHT22;460;48.734;9.152;2022-10-26T15:52:47;17.50;99.90
947;DHT22;460;48.734;9.152;2022-10-26T15:55:14;17.50;99.90
947;DHT22;460;48.734;9.152;2022-10-26T15:57:45;17.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T16:00:15;17.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T16:03:09;17.20;99.90
947;DHT22;460;48.734;9.152;2022-10-26T16:05:38;17.20;99.90
947;DHT22;460;48.734;9.152;2022-10-26T16:08:07;17.10;99.90
947;DHT22;460;48.734;9.152;2022-10-26T16:13:02;17.00;99.90
947;DHT22;460;48.734;9.152;2022-10-26T16:15:58;16.90;99.90
947;DHT22;460;48.734;9.152;2022-10-26T16:18:28;16.80;99.90
947;DHT22;460;48.734;9.152;2022-10-26T16:20:58;16.70;99.90
947;DHT22;460;48.734;9.152;2022-10-26T16:29:33;16.50;99.90
947;DHT22;460;48.734;9.152;2022-10-26T16:32:23;16.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T16:34:53;16.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T16:39:47;16.20;99.90
947;DHT22;460;48.734;9.152;2022-10-26T16:42:14;16.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T16:44:41;16.20;99.90
947;DHT22;460;48.734;9.152;2022-10-26T16:47:08;16.10;99.90
947;DHT22;460;48.734;9.152;2022-10-26T16:49:40;15.90;99.90
947;DHT22;460;48.734;9.152;2022-10-26T16:52:12;15.90;99.90
947;DHT22;460;48.734;9.152;2022-10-26T16:54:42;16.00;99.90
947;DHT22;460;48.734;9.152;2022-10-26T16:57:11;15.80;99.90
947;DHT22;460;48.734;9.152;2022-10-26T16:59:48;15.70;99.90
947;DHT22;460;48.734;9.152;2022-10-26T17:02:29;15.70;99.90
947;DHT22;460;48.734;9.152;2022-10-26T17:05:01;15.50;99.90
947;DHT22;460;48.734;9.152;2022-10-26T17:07:47;15.60;99.90
947;DHT22;460;48.734;9.152;2022-10-26T17:12:47;15.50;99.90
947;DHT22;460;48.734;9.152;2022-10-26T17:15:14;15.50;99.90
947;DHT22;460;48.734;9.152;2022-10-26T17:17:40;15.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T17:20:08;15.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T17:22:35;15.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T17:25:04;15.30;99.90
947;DHT22;460;48.734;9.152;2022-10-26T17:27:31;15.20;99.90
947;DHT22;460;48.734;9.152;2022-10-26T17:29:58;15.00;99.90
947;DHT22;460;48.734;9.152;2022-10-26T17:32:24;15.00;99.90
947;DHT22;460;48.734;9.152;2022-10-26T17:34:53;15.40;99.90
947;DHT22;460;48.734;9.152;2022-10-26T17:37:20;15.00;99.90
947;DHT22;460;48.734;9.152;2022-10-26T17:39:47;15.00;99.90
947;DHT22;460;48.734;9.152;2022-10-26T17:42:15;14.90;99.90
947;DHT22;460;48.734;9.152;2022-10-26T17:44:42;14.90;99.90
947;DHT22;460;48.734;9.152;2022-10-26T17:47:09;15.00;99.90