sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13835;DHT22;6988;52.614;13.500;2024-01-30T00:03:05;1.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T00:07:57;1.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T00:12:48;1.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T00:17:40;1.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T00:22:33;1.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T00:27:26;1.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T00:32:19;1.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T00:37:10;1.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T00:42:04;1.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T00:46:56;1.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T00:51:48;0.90;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T00:56:40;0.90;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T01:01:33;0.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T01:06:25;0.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T01:11:16;0.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T01:16:08;0.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T01:21:02;0.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T01:25:53;0.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T01:30:45;0.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T01:35:37;0.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T01:40:31;0.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T01:45:26;0.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T01:50:18;0.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T01:55:13;0.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T02:00:10;0.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T02:05:03;0.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T02:09:55;0.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T02:14:48;0.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T02:19:43;0.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T02:24:37;0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T02:29:29;0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T02:34:20;0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T02:39:12;0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T02:44:05;0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T02:48:57;0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T02:53:49;0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T02:58:41;0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T03:03:34;0.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T03:08:26;0.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T03:13:18;0.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T03:18:11;0.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T03:23:05;0.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T03:27:57;0.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T03:32:51;0.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T03:37:43;0.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T03:42:36;0.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T03:47:28;0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T03:52:20;0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T03:57:12;0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T04:02:06;0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T04:06:57;0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T04:11:49;0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T04:16:41;0.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T04:21:34;0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T04:26:26;0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T04:31:18;0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T04:36:09;0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T04:41:03;0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T04:45:55;0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T04:50:47;0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T04:55:39;0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T05:00:32;0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T05:05:23;0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T05:10:15;0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T05:15:08;0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T05:20:02;0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T05:24:55;0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T05:29:46;0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T05:34:38;0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T05:39:32;0.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T05:44:24;0.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T05:49:16;0.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T05:54:08;0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T05:59:01;0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T06:03:53;0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T06:08:46;0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T06:13:37;0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T06:18:31;0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T06:23:23;0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T06:28:16;0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T06:33:07;0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T06:38:00;0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T06:42:52;0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T06:47:44;0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T06:52:36;0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T06:57:29;0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T07:02:21;0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T07:07:13;0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T07:12:05;0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T07:16:59;0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T07:21:51;0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T07:26:43;0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T07:31:34;0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T07:36:28;0.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T07:41:20;0.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T07:46:11;0.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T07:51:03;0.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T07:55:57;0.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T08:00:49;0.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T08:05:42;0.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T08:10:33;1.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T08:15:27;1.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T08:20:18;1.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T08:25:10;1.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T08:30:04;1.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T08:34:59;1.90;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T08:39:54;2.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T08:44:45;2.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T08:49:37;2.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T08:54:30;2.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T08:59:25;2.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T09:04:16;2.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T09:09:08;2.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T09:14:02;2.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T09:18:53;3.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T09:23:45;3.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T09:28:39;3.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T09:33:34;3.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T09:38:26;3.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T09:43:22;3.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T09:48:15;3.90;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T09:53:09;3.90;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T09:58:01;4.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T10:02:53;4.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T10:07:52;4.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T10:12:46;4.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T10:17:39;4.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T10:22:31;4.90;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T10:27:25;5.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T10:32:20;5.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T10:37:12;5.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T10:42:06;5.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T10:47:06;5.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T10:52:04;5.90;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T10:56:58;6.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T11:01:52;6.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T11:06:44;6.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T11:11:49;6.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T11:16:42;6.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T11:21:41;6.60;93.20
13835;DHT22;6988;52.614;13.500;2024-01-30T11:26:34;6.70;95.80
13835;DHT22;6988;52.614;13.500;2024-01-30T11:31:27;6.80;92.70
13835;DHT22;6988;52.614;13.500;2024-01-30T11:36:21;6.90;89.20
13835;DHT22;6988;52.614;13.500;2024-01-30T11:41:17;7.00;77.10
13835;DHT22;6988;52.614;13.500;2024-01-30T11:46:09;7.20;74.70
13835;DHT22;6988;52.614;13.500;2024-01-30T11:51:03;7.20;78.20
13835;DHT22;6988;52.614;13.500;2024-01-30T11:55:55;7.40;65.30
13835;DHT22;6988;52.614;13.500;2024-01-30T12:00:53;7.50;66.60
13835;DHT22;6988;52.614;13.500;2024-01-30T12:05:46;7.60;71.80
13835;DHT22;6988;52.614;13.500;2024-01-30T12:10:39;7.60;75.10
13835;DHT22;6988;52.614;13.500;2024-01-30T12:15:31;7.70;70.40
13835;DHT22;6988;52.614;13.500;2024-01-30T12:20:23;7.80;62.80
13835;DHT22;6988;52.614;13.500;2024-01-30T12:25:16;7.90;72.40
13835;DHT22;6988;52.614;13.500;2024-01-30T12:30:12;8.10;62.10
13835;DHT22;6988;52.614;13.500;2024-01-30T12:35:08;8.10;61.20
13835;DHT22;6988;52.614;13.500;2024-01-30T12:40:01;8.30;58.80
13835;DHT22;6988;52.614;13.500;2024-01-30T12:44:53;8.40;64.80
13835;DHT22;6988;52.614;13.500;2024-01-30T12:49:46;8.50;65.80
13835;DHT22;6988;52.614;13.500;2024-01-30T12:54:38;8.60;64.50
13835;DHT22;6988;52.614;13.500;2024-01-30T12:59:30;8.60;55.80
13835;DHT22;6988;52.614;13.500;2024-01-30T13:04:23;8.70;61.90
13835;DHT22;6988;52.614;13.500;2024-01-30T13:09:16;8.80;65.00
13835;DHT22;6988;52.614;13.500;2024-01-30T13:14:08;8.90;55.10
13835;DHT22;6988;52.614;13.500;2024-01-30T13:19:00;8.90;66.00
13835;DHT22;6988;52.614;13.500;2024-01-30T13:23:52;9.00;65.00
13835;DHT22;6988;52.614;13.500;2024-01-30T13:28:46;9.00;61.40
13835;DHT22;6988;52.614;13.500;2024-01-30T13:33:38;8.90;70.70
13835;DHT22;6988;52.614;13.500;2024-01-30T13:38:30;8.80;68.80
13835;DHT22;6988;52.614;13.500;2024-01-30T13:43:22;8.70;64.70
13835;DHT22;6988;52.614;13.500;2024-01-30T13:48:15;8.60;69.60
13835;DHT22;6988;52.614;13.500;2024-01-30T13:53:07;8.60;72.00
13835;DHT22;6988;52.614;13.500;2024-01-30T13:57:59;8.50;70.70
13835;DHT22;6988;52.614;13.500;2024-01-30T14:02:52;8.50;78.30
13835;DHT22;6988;52.614;13.500;2024-01-30T14:07:46;8.40;78.60
13835;DHT22;6988;52.614;13.500;2024-01-30T14:12:38;8.40;83.40
13835;DHT22;6988;52.614;13.500;2024-01-30T14:17:30;8.40;86.70
13835;DHT22;6988;52.614;13.500;2024-01-30T14:22:22;8.40;88.20
13835;DHT22;6988;52.614;13.500;2024-01-30T14:27:15;8.40;90.40
13835;DHT22;6988;52.614;13.500;2024-01-30T14:32:07;8.40;87.80
13835;DHT22;6988;52.614;13.500;2024-01-30T14:36:59;8.40;91.70
13835;DHT22;6988;52.614;13.500;2024-01-30T14:41:51;8.40;91.10
13835;DHT22;6988;52.614;13.500;2024-01-30T14:46:44;8.40;91.90
13835;DHT22;6988;52.614;13.500;2024-01-30T14:51:36;8.30;93.30
13835;DHT22;6988;52.614;13.500;2024-01-30T14:56:30;8.20;94.20
13835;DHT22;6988;52.614;13.500;2024-01-30T15:01:23;8.20;97.20
13835;DHT22;6988;52.614;13.500;2024-01-30T15:06:16;8.10;99.30
13835;DHT22;6988;52.614;13.500;2024-01-30T15:11:08;8.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T15:16:02;7.90;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T15:20:56;7.90;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T15:25:50;7.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T15:30:41;7.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T15:35:34;7.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T15:40:26;7.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T15:45:20;7.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T15:50:12;7.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T15:55:04;7.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T15:59:56;7.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T16:04:49;7.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T16:09:41;7.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T16:14:33;7.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T16:19:26;7.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T16:24:20;7.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T16:29:13;7.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T16:34:05;7.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T16:38:57;7.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T16:43:51;7.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T16:48:43;7.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T16:53:35;7.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T16:58:27;7.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T17:03:20;7.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T17:08:12;7.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T17:13:04;7.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T17:17:56;6.90;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T17:22:49;6.90;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T17:27:41;6.90;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T17:32:32;6.90;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T17:37:24;6.90;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T17:42:18;6.90;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T17:47:12;6.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T17:52:05;6.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T17:56:58;6.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T18:01:51;6.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T18:06:43;6.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T18:11:35;6.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T18:16:27;6.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T18:21:20;6.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T18:26:12;6.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T18:31:06;6.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T18:35:58;6.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T18:40:51;6.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T18:45:50;6.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T18:50:43;6.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T18:55:35;6.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T19:00:28;7.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T19:05:20;7.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T19:10:12;7.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T19:15:05;7.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T19:20:01;7.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T19:24:53;7.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T19:29:45;7.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T19:34:39;7.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T19:39:32;7.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T19:44:24;7.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T19:49:16;7.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T19:54:09;7.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T19:59:04;7.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T20:03:56;7.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T20:08:48;7.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T20:13:41;7.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T20:18:34;7.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T20:23:26;7.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T20:28:18;7.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T20:33:10;7.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T20:38:06;7.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T20:42:57;7.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T20:47:49;7.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T20:52:41;7.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T20:57:34;7.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T21:02:26;7.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T21:07:18;7.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T21:12:12;7.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T21:17:05;7.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T21:21:57;7.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T21:26:49;7.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T21:31:44;7.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T21:36:38;7.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T21:41:30;7.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T21:46:25;7.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T21:51:17;7.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T21:56:10;7.90;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T22:01:02;8.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T22:05:54;8.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T22:10:46;8.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T22:15:39;8.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T22:20:31;8.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T22:25:25;8.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T22:30:18;8.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T22:35:12;8.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T22:40:05;8.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T22:44:58;8.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T23:04:37;8.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T23:09:29;8.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T23:14:21;8.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T23:19:13;8.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T23:24:08;8.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T23:29:00;8.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T23:33:52;8.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T23:38:44;8.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T23:43:37;8.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T23:48:29;8.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T23:53:21;8.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-30T23:58:13;8.50;99.90
