sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39344;SDS011;25061;51.954;6.996;2023-04-07T00:00:41;17.35;;;9.82;;
39344;SDS011;25061;51.954;6.996;2023-04-07T00:03:07;17.70;;;10.18;;
39344;SDS011;25061;51.954;6.996;2023-04-07T00:05:33;17.80;;;9.75;;
39344;SDS011;25061;51.954;6.996;2023-04-07T00:07:59;16.17;;;9.20;;
39344;SDS011;25061;51.954;6.996;2023-04-07T00:10:24;17.48;;;10.88;;
39344;SDS011;25061;51.954;6.996;2023-04-07T00:12:50;17.33;;;10.00;;
39344;SDS011;25061;51.954;6.996;2023-04-07T00:15:16;16.75;;;9.88;;
39344;SDS011;25061;51.954;6.996;2023-04-07T00:17:42;18.98;;;10.68;;
39344;SDS011;25061;51.954;6.996;2023-04-07T00:20:07;15.75;;;9.00;;
39344;SDS011;25061;51.954;6.996;2023-04-07T00:22:33;17.70;;;10.20;;
39344;SDS011;25061;51.954;6.996;2023-04-07T00:24:59;17.02;;;9.77;;
39344;SDS011;25061;51.954;6.996;2023-04-07T00:27:24;17.80;;;10.23;;
39344;SDS011;25061;51.954;6.996;2023-04-07T00:29:50;16.90;;;9.98;;
39344;SDS011;25061;51.954;6.996;2023-04-07T00:32:16;17.80;;;10.13;;
39344;SDS011;25061;51.954;6.996;2023-04-07T00:34:41;17.98;;;10.02;;
39344;SDS011;25061;51.954;6.996;2023-04-07T00:37:07;15.75;;;9.75;;
39344;SDS011;25061;51.954;6.996;2023-04-07T00:39:32;17.40;;;10.55;;
39344;SDS011;25061;51.954;6.996;2023-04-07T00:41:58;16.83;;;10.13;;
39344;SDS011;25061;51.954;6.996;2023-04-07T00:44:23;17.23;;;9.75;;
39344;SDS011;25061;51.954;6.996;2023-04-07T00:46:49;16.20;;;9.40;;
39344;SDS011;25061;51.954;6.996;2023-04-07T00:49:15;16.58;;;9.80;;
39344;SDS011;25061;51.954;6.996;2023-04-07T00:51:44;17.17;;;10.15;;
39344;SDS011;25061;51.954;6.996;2023-04-07T00:54:10;16.10;;;9.70;;
39344;SDS011;25061;51.954;6.996;2023-04-07T00:56:36;16.55;;;10.23;;
39344;SDS011;25061;51.954;6.996;2023-04-07T00:59:05;16.88;;;9.95;;
39344;SDS011;25061;51.954;6.996;2023-04-07T01:01:43;16.88;;;9.98;;
39344;SDS011;25061;51.954;6.996;2023-04-07T01:06:59;16.38;;;9.75;;
39344;SDS011;25061;51.954;6.996;2023-04-07T01:09:47;16.58;;;9.52;;
39344;SDS011;25061;51.954;6.996;2023-04-07T01:15:12;16.02;;;9.73;;
39344;SDS011;25061;51.954;6.996;2023-04-07T01:17:44;16.75;;;9.73;;
39344;SDS011;25061;51.954;6.996;2023-04-07T01:20:15;17.17;;;9.75;;
39344;SDS011;25061;51.954;6.996;2023-04-07T01:22:45;17.13;;;10.18;;
39344;SDS011;25061;51.954;6.996;2023-04-07T01:30:35;16.83;;;9.70;;
39344;SDS011;25061;51.954;6.996;2023-04-07T01:33:04;16.75;;;10.57;;
39344;SDS011;25061;51.954;6.996;2023-04-07T01:35:33;18.83;;;9.95;;
39344;SDS011;25061;51.954;6.996;2023-04-07T01:38:01;16.73;;;9.95;;
39344;SDS011;25061;51.954;6.996;2023-04-07T01:40:27;18.65;;;10.68;;
39344;SDS011;25061;51.954;6.996;2023-04-07T01:42:55;17.27;;;9.90;;
39344;SDS011;25061;51.954;6.996;2023-04-07T01:45:21;17.13;;;10.23;;
39344;SDS011;25061;51.954;6.996;2023-04-07T01:47:48;18.70;;;10.27;;
39344;SDS011;25061;51.954;6.996;2023-04-07T01:50:14;18.40;;;10.13;;
39344;SDS011;25061;51.954;6.996;2023-04-07T01:52:40;18.90;;;10.13;;
39344;SDS011;25061;51.954;6.996;2023-04-07T01:55:07;17.65;;;10.18;;
39344;SDS011;25061;51.954;6.996;2023-04-07T01:57:34;16.30;;;10.10;;
39344;SDS011;25061;51.954;6.996;2023-04-07T02:00:00;17.80;;;10.00;;
39344;SDS011;25061;51.954;6.996;2023-04-07T02:02:26;17.85;;;10.82;;
39344;SDS011;25061;51.954;6.996;2023-04-07T02:04:56;18.35;;;10.43;;
39344;SDS011;25061;51.954;6.996;2023-04-07T02:07:31;17.30;;;10.73;;
39344;SDS011;25061;51.954;6.996;2023-04-07T02:10:05;18.00;;;9.52;;
39344;SDS011;25061;51.954;6.996;2023-04-07T02:12:35;18.70;;;10.45;;
39344;SDS011;25061;51.954;6.996;2023-04-07T02:15:02;17.58;;;10.77;;
39344;SDS011;25061;51.954;6.996;2023-04-07T02:17:29;20.27;;;10.85;;
39344;SDS011;25061;51.954;6.996;2023-04-07T02:19:58;18.00;;;10.98;;
39344;SDS011;25061;51.954;6.996;2023-04-07T02:22:26;17.58;;;10.27;;
39344;SDS011;25061;51.954;6.996;2023-04-07T02:24:52;18.27;;;10.95;;
39344;SDS011;25061;51.954;6.996;2023-04-07T02:27:18;19.17;;;11.27;;
39344;SDS011;25061;51.954;6.996;2023-04-07T02:29:44;19.27;;;10.95;;
39344;SDS011;25061;51.954;6.996;2023-04-07T02:32:10;19.80;;;11.30;;
39344;SDS011;25061;51.954;6.996;2023-04-07T02:34:35;22.95;;;12.50;;
39344;SDS011;25061;51.954;6.996;2023-04-07T02:37:01;20.23;;;11.85;;
39344;SDS011;25061;51.954;6.996;2023-04-07T02:39:27;21.42;;;12.63;;
39344;SDS011;25061;51.954;6.996;2023-04-07T02:41:52;21.75;;;12.27;;
39344;SDS011;25061;51.954;6.996;2023-04-07T02:44:18;21.45;;;11.93;;
39344;SDS011;25061;51.954;6.996;2023-04-07T02:46:43;21.05;;;12.13;;
39344;SDS011;25061;51.954;6.996;2023-04-07T02:49:09;18.85;;;11.68;;
39344;SDS011;25061;51.954;6.996;2023-04-07T02:51:35;21.58;;;12.40;;
39344;SDS011;25061;51.954;6.996;2023-04-07T02:54:00;21.48;;;12.32;;
39344;SDS011;25061;51.954;6.996;2023-04-07T02:56:26;21.90;;;13.23;;
39344;SDS011;25061;51.954;6.996;2023-04-07T02:58:51;20.55;;;12.45;;
39344;SDS011;25061;51.954;6.996;2023-04-07T03:01:17;21.75;;;12.07;;
39344;SDS011;25061;51.954;6.996;2023-04-07T03:03:43;19.63;;;12.02;;
39344;SDS011;25061;51.954;6.996;2023-04-07T03:06:09;22.08;;;12.05;;
39344;SDS011;25061;51.954;6.996;2023-04-07T03:08:34;21.88;;;12.55;;
39344;SDS011;25061;51.954;6.996;2023-04-07T03:11:00;22.00;;;12.50;;
39344;SDS011;25061;51.954;6.996;2023-04-07T03:13:26;25.52;;;13.02;;
39344;SDS011;25061;51.954;6.996;2023-04-07T03:15:51;25.17;;;13.32;;
39344;SDS011;25061;51.954;6.996;2023-04-07T03:18:17;22.10;;;13.07;;
39344;SDS011;25061;51.954;6.996;2023-04-07T03:20:43;22.25;;;12.90;;
39344;SDS011;25061;51.954;6.996;2023-04-07T03:23:09;22.40;;;12.90;;
39344;SDS011;25061;51.954;6.996;2023-04-07T03:25:35;23.55;;;13.20;;
39344;SDS011;25061;51.954;6.996;2023-04-07T03:28:01;24.20;;;12.88;;
39344;SDS011;25061;51.954;6.996;2023-04-07T03:30:26;22.48;;;12.95;;
39344;SDS011;25061;51.954;6.996;2023-04-07T03:32:52;21.65;;;12.43;;
39344;SDS011;25061;51.954;6.996;2023-04-07T03:35:17;21.95;;;12.52;;
39344;SDS011;25061;51.954;6.996;2023-04-07T03:37:43;23.40;;;12.05;;
39344;SDS011;25061;51.954;6.996;2023-04-07T03:40:09;22.55;;;13.30;;
39344;SDS011;25061;51.954;6.996;2023-04-07T03:42:35;23.73;;;12.80;;
39344;SDS011;25061;51.954;6.996;2023-04-07T03:45:00;21.77;;;12.07;;
39344;SDS011;25061;51.954;6.996;2023-04-07T03:47:26;22.77;;;11.93;;
39344;SDS011;25061;51.954;6.996;2023-04-07T03:49:51;23.00;;;12.65;;
39344;SDS011;25061;51.954;6.996;2023-04-07T03:52:17;23.40;;;13.32;;
39344;SDS011;25061;51.954;6.996;2023-04-07T03:54:43;23.70;;;13.70;;
39344;SDS011;25061;51.954;6.996;2023-04-07T03:57:08;21.20;;;12.57;;
39344;SDS011;25061;51.954;6.996;2023-04-07T03:59:34;22.00;;;12.20;;
39344;SDS011;25061;51.954;6.996;2023-04-07T04:02:00;22.95;;;12.80;;
39344;SDS011;25061;51.954;6.996;2023-04-07T04:04:26;21.85;;;12.35;;
39344;SDS011;25061;51.954;6.996;2023-04-07T04:06:51;20.38;;;11.65;;
39344;SDS011;25061;51.954;6.996;2023-04-07T04:09:17;20.20;;;11.40;;
39344;SDS011;25061;51.954;6.996;2023-04-07T04:11:43;19.63;;;11.38;;
39344;SDS011;25061;51.954;6.996;2023-04-07T04:14:08;18.45;;;10.70;;
39344;SDS011;25061;51.954;6.996;2023-04-07T04:16:34;21.75;;;11.65;;
39344;SDS011;25061;51.954;6.996;2023-04-07T04:19:00;21.45;;;12.10;;
39344;SDS011;25061;51.954;6.996;2023-04-07T04:21:25;19.35;;;11.85;;
39344;SDS011;25061;51.954;6.996;2023-04-07T04:23:51;20.48;;;11.45;;
39344;SDS011;25061;51.954;6.996;2023-04-07T04:26:17;18.33;;;11.20;;
39344;SDS011;25061;51.954;6.996;2023-04-07T04:28:43;17.55;;;10.57;;
39344;SDS011;25061;51.954;6.996;2023-04-07T04:31:09;20.30;;;12.20;;
39344;SDS011;25061;51.954;6.996;2023-04-07T04:33:35;20.60;;;11.85;;
39344;SDS011;25061;51.954;6.996;2023-04-07T04:36:00;17.33;;;10.43;;
39344;SDS011;25061;51.954;6.996;2023-04-07T04:38:26;18.40;;;10.50;;
39344;SDS011;25061;51.954;6.996;2023-04-07T04:40:52;19.40;;;11.20;;
39344;SDS011;25061;51.954;6.996;2023-04-07T04:43:17;16.92;;;10.07;;
39344;SDS011;25061;51.954;6.996;2023-04-07T04:45:43;18.63;;;11.13;;
39344;SDS011;25061;51.954;6.996;2023-04-07T04:48:09;19.83;;;10.82;;
39344;SDS011;25061;51.954;6.996;2023-04-07T04:50:35;20.50;;;12.05;;
39344;SDS011;25061;51.954;6.996;2023-04-07T04:53:01;22.27;;;12.60;;
39344;SDS011;25061;51.954;6.996;2023-04-07T04:55:26;25.48;;;13.52;;
39344;SDS011;25061;51.954;6.996;2023-04-07T04:57:52;20.63;;;11.98;;
39344;SDS011;25061;51.954;6.996;2023-04-07T05:00:18;21.70;;;12.32;;
39344;SDS011;25061;51.954;6.996;2023-04-07T05:02:44;20.50;;;11.63;;
39344;SDS011;25061;51.954;6.996;2023-04-07T05:05:10;20.85;;;11.98;;
39344;SDS011;25061;51.954;6.996;2023-04-07T05:07:36;20.13;;;11.07;;
39344;SDS011;25061;51.954;6.996;2023-04-07T05:10:04;20.65;;;11.70;;
39344;SDS011;25061;51.954;6.996;2023-04-07T05:12:31;20.48;;;11.52;;
39344;SDS011;25061;51.954;6.996;2023-04-07T05:14:57;20.45;;;11.68;;
39344;SDS011;25061;51.954;6.996;2023-04-07T05:17:22;16.80;;;10.20;;
39344;SDS011;25061;51.954;6.996;2023-04-07T05:19:48;19.58;;;10.95;;
39344;SDS011;25061;51.954;6.996;2023-04-07T05:22:14;20.40;;;11.27;;
39344;SDS011;25061;51.954;6.996;2023-04-07T05:24:40;19.52;;;11.32;;
39344;SDS011;25061;51.954;6.996;2023-04-07T05:27:06;18.65;;;10.77;;
39344;SDS011;25061;51.954;6.996;2023-04-07T05:29:31;17.27;;;9.90;;
39344;SDS011;25061;51.954;6.996;2023-04-07T05:31:57;18.48;;;11.05;;
39344;SDS011;25061;51.954;6.996;2023-04-07T05:34:23;18.15;;;10.90;;
39344;SDS011;25061;51.954;6.996;2023-04-07T05:36:48;17.77;;;10.48;;
39344;SDS011;25061;51.954;6.996;2023-04-07T05:39:14;18.92;;;10.75;;
39344;SDS011;25061;51.954;6.996;2023-04-07T05:41:39;21.17;;;10.48;;
39344;SDS011;25061;51.954;6.996;2023-04-07T05:44:06;18.83;;;10.80;;
39344;SDS011;25061;51.954;6.996;2023-04-07T05:46:31;17.92;;;10.48;;
39344;SDS011;25061;51.954;6.996;2023-04-07T05:48:57;18.75;;;10.75;;
39344;SDS011;25061;51.954;6.996;2023-04-07T05:51:23;18.95;;;9.98;;
39344;SDS011;25061;51.954;6.996;2023-04-07T05:53:48;17.83;;;10.80;;
39344;SDS011;25061;51.954;6.996;2023-04-07T05:56:14;17.80;;;10.10;;
39344;SDS011;25061;51.954;6.996;2023-04-07T05:58:40;18.13;;;10.20;;
39344;SDS011;25061;51.954;6.996;2023-04-07T06:01:05;18.50;;;11.15;;
39344;SDS011;25061;51.954;6.996;2023-04-07T06:03:31;16.88;;;10.30;;
39344;SDS011;25061;51.954;6.996;2023-04-07T06:05:56;17.33;;;9.90;;
39344;SDS011;25061;51.954;6.996;2023-04-07T06:08:22;18.15;;;9.88;;
39344;SDS011;25061;51.954;6.996;2023-04-07T06:10:48;18.98;;;10.65;;
39344;SDS011;25061;51.954;6.996;2023-04-07T06:13:13;17.00;;;10.27;;
39344;SDS011;25061;51.954;6.996;2023-04-07T06:15:39;16.75;;;10.18;;
39344;SDS011;25061;51.954;6.996;2023-04-07T06:18:05;17.33;;;9.75;;
39344;SDS011;25061;51.954;6.996;2023-04-07T06:20:30;15.23;;;9.25;;
39344;SDS011;25061;51.954;6.996;2023-04-07T06:23:10;16.85;;;10.05;;
39344;SDS011;25061;51.954;6.996;2023-04-07T06:25:38;17.15;;;9.70;;
39344;SDS011;25061;51.954;6.996;2023-04-07T06:28:24;17.23;;;10.55;;
39344;SDS011;25061;51.954;6.996;2023-04-07T06:30:49;16.58;;;10.20;;
39344;SDS011;25061;51.954;6.996;2023-04-07T06:33:15;17.77;;;10.50;;
39344;SDS011;25061;51.954;6.996;2023-04-07T06:35:43;15.90;;;9.40;;
39344;SDS011;25061;51.954;6.996;2023-04-07T06:38:09;17.40;;;9.73;;
39344;SDS011;25061;51.954;6.996;2023-04-07T06:40:36;14.77;;;8.45;;
39344;SDS011;25061;51.954;6.996;2023-04-07T06:43:01;15.00;;;8.45;;
39344;SDS011;25061;51.954;6.996;2023-04-07T06:45:28;16.13;;;8.80;;
39344;SDS011;25061;51.954;6.996;2023-04-07T06:47:53;14.88;;;8.40;;
39344;SDS011;25061;51.954;6.996;2023-04-07T06:50:19;13.55;;;7.93;;
39344;SDS011;25061;51.954;6.996;2023-04-07T06:52:46;14.77;;;8.32;;
39344;SDS011;25061;51.954;6.996;2023-04-07T06:55:17;13.93;;;7.75;;
39344;SDS011;25061;51.954;6.996;2023-04-07T06:57:43;14.63;;;7.25;;
39344;SDS011;25061;51.954;6.996;2023-04-07T07:00:09;13.50;;;7.30;;
39344;SDS011;25061;51.954;6.996;2023-04-07T07:02:35;13.25;;;7.38;;
39344;SDS011;25061;51.954;6.996;2023-04-07T07:05:01;12.48;;;6.78;;
39344;SDS011;25061;51.954;6.996;2023-04-07T07:07:28;13.43;;;7.30;;
39344;SDS011;25061;51.954;6.996;2023-04-07T07:09:54;15.10;;;7.13;;
39344;SDS011;25061;51.954;6.996;2023-04-07T07:12:28;12.48;;;7.15;;
39344;SDS011;25061;51.954;6.996;2023-04-07T07:14:56;12.30;;;6.75;;
39344;SDS011;25061;51.954;6.996;2023-04-07T07:17:22;14.00;;;7.68;;
39344;SDS011;25061;51.954;6.996;2023-04-07T07:19:47;12.38;;;7.03;;
39344;SDS011;25061;51.954;6.996;2023-04-07T07:22:13;13.60;;;6.97;;
39344;SDS011;25061;51.954;6.996;2023-04-07T07:24:39;12.35;;;6.50;;
39344;SDS011;25061;51.954;6.996;2023-04-07T07:27:04;14.48;;;7.05;;
39344;SDS011;25061;51.954;6.996;2023-04-07T07:29:30;14.82;;;7.68;;
39344;SDS011;25061;51.954;6.996;2023-04-07T07:31:56;12.65;;;7.72;;
39344;SDS011;25061;51.954;6.996;2023-04-07T07:34:22;13.77;;;7.38;;
39344;SDS011;25061;51.954;6.996;2023-04-07T07:36:56;12.93;;;7.05;;
39344;SDS011;25061;51.954;6.996;2023-04-07T07:39:24;13.50;;;7.03;;
39344;SDS011;25061;51.954;6.996;2023-04-07T07:41:51;14.05;;;6.82;;
39344;SDS011;25061;51.954;6.996;2023-04-07T07:44:17;10.88;;;6.20;;
39344;SDS011;25061;51.954;6.996;2023-04-07T07:46:46;12.32;;;6.75;;
39344;SDS011;25061;51.954;6.996;2023-04-07T07:49:16;11.57;;;6.47;;
39344;SDS011;25061;51.954;6.996;2023-04-07T07:51:41;11.55;;;6.13;;
39344;SDS011;25061;51.954;6.996;2023-04-07T07:54:07;11.60;;;6.63;;
39344;SDS011;25061;51.954;6.996;2023-04-07T07:56:33;11.25;;;6.22;;
39344;SDS011;25061;51.954;6.996;2023-04-07T07:58:59;12.13;;;7.15;;
39344;SDS011;25061;51.954;6.996;2023-04-07T08:01:25;11.35;;;7.10;;
39344;SDS011;25061;51.954;6.996;2023-04-07T08:03:51;13.27;;;6.68;;
39344;SDS011;25061;51.954;6.996;2023-04-07T08:06:16;11.05;;;6.15;;
39344;SDS011;25061;51.954;6.996;2023-04-07T08:08:42;11.15;;;6.35;;
39344;SDS011;25061;51.954;6.996;2023-04-07T08:11:08;11.43;;;6.00;;
39344;SDS011;25061;51.954;6.996;2023-04-07T08:13:34;12.85;;;7.50;;
39344;SDS011;25061;51.954;6.996;2023-04-07T08:15:59;12.52;;;7.05;;
39344;SDS011;25061;51.954;6.996;2023-04-07T08:18:25;12.15;;;6.22;;
39344;SDS011;25061;51.954;6.996;2023-04-07T08:20:51;11.25;;;5.85;;
39344;SDS011;25061;51.954;6.996;2023-04-07T08:23:16;11.70;;;6.25;;
39344;SDS011;25061;51.954;6.996;2023-04-07T08:25:42;11.93;;;6.88;;
39344;SDS011;25061;51.954;6.996;2023-04-07T08:28:08;12.02;;;6.20;;
39344;SDS011;25061;51.954;6.996;2023-04-07T08:30:33;12.07;;;5.80;;
39344;SDS011;25061;51.954;6.996;2023-04-07T08:32:59;12.18;;;6.40;;
39344;SDS011;25061;51.954;6.996;2023-04-07T08:35:25;12.23;;;6.53;;
39344;SDS011;25061;51.954;6.996;2023-04-07T08:37:51;10.50;;;5.70;;
39344;SDS011;25061;51.954;6.996;2023-04-07T08:40:16;11.20;;;6.25;;
39344;SDS011;25061;51.954;6.996;2023-04-07T08:42:44;13.55;;;7.25;;
39344;SDS011;25061;51.954;6.996;2023-04-07T08:45:11;11.82;;;6.45;;
39344;SDS011;25061;51.954;6.996;2023-04-07T08:47:39;11.40;;;6.40;;
39344;SDS011;25061;51.954;6.996;2023-04-07T08:50:06;14.85;;;7.85;;
39344;SDS011;25061;51.954;6.996;2023-04-07T08:52:45;13.55;;;7.70;;
39344;SDS011;25061;51.954;6.996;2023-04-07T08:55:18;11.70;;;6.95;;
39344;SDS011;25061;51.954;6.996;2023-04-07T08:57:43;12.70;;;7.75;;
39344;SDS011;25061;51.954;6.996;2023-04-07T09:00:10;10.75;;;5.72;;
39344;SDS011;25061;51.954;6.996;2023-04-07T09:02:46;9.88;;;5.55;;
39344;SDS011;25061;51.954;6.996;2023-04-07T09:05:13;9.93;;;5.10;;
39344;SDS011;25061;51.954;6.996;2023-04-07T09:07:39;11.48;;;5.97;;
39344;SDS011;25061;51.954;6.996;2023-04-07T09:10:07;12.63;;;7.35;;
39344;SDS011;25061;51.954;6.996;2023-04-07T09:12:33;10.77;;;6.18;;
39344;SDS011;25061;51.954;6.996;2023-04-07T09:14:59;10.98;;;6.10;;
39344;SDS011;25061;51.954;6.996;2023-04-07T09:17:25;12.50;;;5.72;;
39344;SDS011;25061;51.954;6.996;2023-04-07T09:19:52;11.75;;;5.15;;
39344;SDS011;25061;51.954;6.996;2023-04-07T09:30:30;8.65;;;4.43;;
39344;SDS011;25061;51.954;6.996;2023-04-07T09:32:58;8.32;;;4.65;;
39344;SDS011;25061;51.954;6.996;2023-04-07T09:35:25;9.30;;;5.20;;
39344;SDS011;25061;51.954;6.996;2023-04-07T09:38:02;10.68;;;5.55;;
39344;SDS011;25061;51.954;6.996;2023-04-07T09:40:29;10.63;;;5.38;;
39344;SDS011;25061;51.954;6.996;2023-04-07T09:42:55;10.60;;;5.63;;
39344;SDS011;25061;51.954;6.996;2023-04-07T09:45:23;11.32;;;5.70;;
39344;SDS011;25061;51.954;6.996;2023-04-07T09:47:49;9.45;;;5.70;;
39344;SDS011;25061;51.954;6.996;2023-04-07T09:50:15;10.15;;;5.65;;
39344;SDS011;25061;51.954;6.996;2023-04-07T09:52:55;10.82;;;6.18;;
39344;SDS011;25061;51.954;6.996;2023-04-07T09:55:21;11.48;;;6.75;;
39344;SDS011;25061;51.954;6.996;2023-04-07T09:57:48;11.73;;;6.45;;
39344;SDS011;25061;51.954;6.996;2023-04-07T10:00:15;14.23;;;6.80;;
39344;SDS011;25061;51.954;6.996;2023-04-07T10:02:41;11.15;;;6.43;;
39344;SDS011;25061;51.954;6.996;2023-04-07T10:05:08;11.57;;;6.78;;
39344;SDS011;25061;51.954;6.996;2023-04-07T10:07:34;10.27;;;6.03;;
39344;SDS011;25061;51.954;6.996;2023-04-07T10:10:00;10.45;;;5.93;;
39344;SDS011;25061;51.954;6.996;2023-04-07T10:12:27;10.73;;;6.30;;
39344;SDS011;25061;51.954;6.996;2023-04-07T10:14:55;10.55;;;5.63;;
39344;SDS011;25061;51.954;6.996;2023-04-07T10:17:21;9.77;;;5.20;;
39344;SDS011;25061;51.954;6.996;2023-04-07T10:19:48;9.95;;;5.47;;
39344;SDS011;25061;51.954;6.996;2023-04-07T10:22:15;10.32;;;5.75;;
39344;SDS011;25061;51.954;6.996;2023-04-07T10:27:16;9.13;;;5.20;;
39344;SDS011;25061;51.954;6.996;2023-04-07T10:29:48;9.65;;;5.38;;
39344;SDS011;25061;51.954;6.996;2023-04-07T10:32:15;9.18;;;4.65;;
39344;SDS011;25061;51.954;6.996;2023-04-07T10:37:17;9.45;;;5.13;;
39344;SDS011;25061;51.954;6.996;2023-04-07T10:39:50;8.52;;;4.65;;
39344;SDS011;25061;51.954;6.996;2023-04-07T10:45:03;8.68;;;4.90;;
39344;SDS011;25061;51.954;6.996;2023-04-07T10:47:29;10.70;;;5.45;;
39344;SDS011;25061;51.954;6.996;2023-04-07T10:52:41;11.10;;;4.68;;
39344;SDS011;25061;51.954;6.996;2023-04-07T11:03:21;7.88;;;3.95;;
39344;SDS011;25061;51.954;6.996;2023-04-07T11:05:48;8.38;;;4.20;;
39344;SDS011;25061;51.954;6.996;2023-04-07T11:08:13;7.75;;;3.85;;
39344;SDS011;25061;51.954;6.996;2023-04-07T11:10:39;7.78;;;3.70;;
39344;SDS011;25061;51.954;6.996;2023-04-07T11:13:11;8.18;;;3.80;;
39344;SDS011;25061;51.954;6.996;2023-04-07T11:15:37;9.05;;;4.40;;
39344;SDS011;25061;51.954;6.996;2023-04-07T11:18:07;8.40;;;3.97;;
39344;SDS011;25061;51.954;6.996;2023-04-07T11:20:45;8.10;;;4.13;;
39344;SDS011;25061;51.954;6.996;2023-04-07T11:23:13;7.20;;;3.50;;
39344;SDS011;25061;51.954;6.996;2023-04-07T11:25:48;6.50;;;3.40;;
39344;SDS011;25061;51.954;6.996;2023-04-07T11:28:15;7.13;;;3.30;;
39344;SDS011;25061;51.954;6.996;2023-04-07T11:30:44;8.88;;;3.80;;
39344;SDS011;25061;51.954;6.996;2023-04-07T11:33:21;7.75;;;3.63;;
39344;SDS011;25061;51.954;6.996;2023-04-07T11:38:19;6.68;;;3.17;;
39344;SDS011;25061;51.954;6.996;2023-04-07T11:40:46;6.53;;;3.33;;
39344;SDS011;25061;51.954;6.996;2023-04-07T11:43:22;7.10;;;3.20;;
39344;SDS011;25061;51.954;6.996;2023-04-07T11:46:05;6.30;;;3.20;;
39344;SDS011;25061;51.954;6.996;2023-04-07T11:48:39;7.45;;;3.42;;
39344;SDS011;25061;51.954;6.996;2023-04-07T11:51:17;6.80;;;3.10;;
39344;SDS011;25061;51.954;6.996;2023-04-07T11:53:44;6.78;;;3.40;;
39344;SDS011;25061;51.954;6.996;2023-04-07T11:56:12;7.03;;;3.50;;
39344;SDS011;25061;51.954;6.996;2023-04-07T11:58:48;7.97;;;3.70;;
39344;SDS011;25061;51.954;6.996;2023-04-07T12:01:18;8.40;;;3.58;;
39344;SDS011;25061;51.954;6.996;2023-04-07T12:04:00;7.72;;;3.70;;
39344;SDS011;25061;51.954;6.996;2023-04-07T12:11:31;7.55;;;3.40;;
39344;SDS011;25061;51.954;6.996;2023-04-07T12:13:58;8.13;;;3.70;;
39344;SDS011;25061;51.954;6.996;2023-04-07T12:16:23;7.82;;;3.40;;
39344;SDS011;25061;51.954;6.996;2023-04-07T12:18:50;7.53;;;3.42;;
39344;SDS011;25061;51.954;6.996;2023-04-07T12:21:16;6.95;;;3.60;;
39344;SDS011;25061;51.954;6.996;2023-04-07T12:23:43;7.22;;;3.25;;
39344;SDS011;25061;51.954;6.996;2023-04-07T12:26:09;7.45;;;3.70;;
39344;SDS011;25061;51.954;6.996;2023-04-07T12:28:36;10.15;;;3.88;;
39344;SDS011;25061;51.954;6.996;2023-04-07T12:31:02;7.57;;;4.10;;
39344;SDS011;25061;51.954;6.996;2023-04-07T12:33:28;7.72;;;3.92;;
39344;SDS011;25061;51.954;6.996;2023-04-07T12:35:54;7.53;;;3.63;;
39344;SDS011;25061;51.954;6.996;2023-04-07T12:38:21;7.65;;;3.45;;
39344;SDS011;25061;51.954;6.996;2023-04-07T12:40:46;7.40;;;3.85;;
39344;SDS011;25061;51.954;6.996;2023-04-07T12:43:12;7.22;;;3.58;;
39344;SDS011;25061;51.954;6.996;2023-04-07T12:45:37;7.85;;;3.75;;
39344;SDS011;25061;51.954;6.996;2023-04-07T12:48:03;8.30;;;3.83;;
39344;SDS011;25061;51.954;6.996;2023-04-07T12:50:29;7.68;;;3.53;;
39344;SDS011;25061;51.954;6.996;2023-04-07T12:52:55;8.40;;;3.85;;
39344;SDS011;25061;51.954;6.996;2023-04-07T12:55:22;8.52;;;4.05;;
39344;SDS011;25061;51.954;6.996;2023-04-07T12:57:48;9.32;;;4.50;;
39344;SDS011;25061;51.954;6.996;2023-04-07T13:00:14;7.05;;;3.95;;
39344;SDS011;25061;51.954;6.996;2023-04-07T13:02:40;7.57;;;3.88;;
39344;SDS011;25061;51.954;6.996;2023-04-07T13:05:07;8.88;;;3.90;;
39344;SDS011;25061;51.954;6.996;2023-04-07T13:07:33;7.72;;;3.67;;
39344;SDS011;25061;51.954;6.996;2023-04-07T13:10:00;7.57;;;3.80;;
39344;SDS011;25061;51.954;6.996;2023-04-07T13:12:26;7.70;;;3.72;;
39344;SDS011;25061;51.954;6.996;2023-04-07T13:14:52;7.72;;;3.67;;
39344;SDS011;25061;51.954;6.996;2023-04-07T13:17:18;7.00;;;3.60;;
39344;SDS011;25061;51.954;6.996;2023-04-07T13:19:43;6.25;;;3.00;;
39344;SDS011;25061;51.954;6.996;2023-04-07T13:22:11;6.78;;;3.35;;
39344;SDS011;25061;51.954;6.996;2023-04-07T13:24:37;6.88;;;3.10;;
39344;SDS011;25061;51.954;6.996;2023-04-07T13:27:03;6.93;;;3.30;;
39344;SDS011;25061;51.954;6.996;2023-04-07T13:29:29;7.22;;;3.63;;
39344;SDS011;25061;51.954;6.996;2023-04-07T13:32:04;6.85;;;3.38;;
39344;SDS011;25061;51.954;6.996;2023-04-07T13:34:31;7.28;;;3.58;;
39344;SDS011;25061;51.954;6.996;2023-04-07T13:36:56;6.78;;;3.05;;
39344;SDS011;25061;51.954;6.996;2023-04-07T13:39:22;6.10;;;3.05;;
39344;SDS011;25061;51.954;6.996;2023-04-07T13:41:48;8.45;;;4.07;;
39344;SDS011;25061;51.954;6.996;2023-04-07T13:44:13;9.20;;;3.95;;
39344;SDS011;25061;51.954;6.996;2023-04-07T13:46:39;6.95;;;3.50;;
39344;SDS011;25061;51.954;6.996;2023-04-07T13:49:05;6.93;;;3.45;;
39344;SDS011;25061;51.954;6.996;2023-04-07T13:51:31;6.93;;;3.17;;
39344;SDS011;25061;51.954;6.996;2023-04-07T13:53:57;7.78;;;3.78;;
39344;SDS011;25061;51.954;6.996;2023-04-07T13:56:24;7.25;;;3.38;;
39344;SDS011;25061;51.954;6.996;2023-04-07T13:58:50;6.25;;;3.15;;
39344;SDS011;25061;51.954;6.996;2023-04-07T14:01:15;8.88;;;2.90;;
39344;SDS011;25061;51.954;6.996;2023-04-07T14:03:41;7.85;;;4.45;;
39344;SDS011;25061;51.954;6.996;2023-04-07T14:06:07;6.35;;;2.92;;
39344;SDS011;25061;51.954;6.996;2023-04-07T14:08:33;4.97;;;2.50;;
39344;SDS011;25061;51.954;6.996;2023-04-07T14:10:58;6.57;;;3.13;;
39344;SDS011;25061;51.954;6.996;2023-04-07T14:13:24;4.45;;;2.13;;
39344;SDS011;25061;51.954;6.996;2023-04-07T14:15:50;9.65;;;4.95;;
39344;SDS011;25061;51.954;6.996;2023-04-07T14:18:17;9.25;;;4.40;;
39344;SDS011;25061;51.954;6.996;2023-04-07T14:20:43;12.57;;;6.15;;
39344;SDS011;25061;51.954;6.996;2023-04-07T14:23:09;8.00;;;3.90;;
39344;SDS011;25061;51.954;6.996;2023-04-07T14:25:35;21.77;;;10.57;;
39344;SDS011;25061;51.954;6.996;2023-04-07T14:28:01;11.43;;;5.35;;
39344;SDS011;25061;51.954;6.996;2023-04-07T14:30:26;14.55;;;6.97;;
39344;SDS011;25061;51.954;6.996;2023-04-07T14:32:52;9.23;;;3.90;;
39344;SDS011;25061;51.954;6.996;2023-04-07T14:35:18;5.68;;;2.50;;
39344;SDS011;25061;51.954;6.996;2023-04-07T14:37:44;6.38;;;2.67;;
39344;SDS011;25061;51.954;6.996;2023-04-07T14:40:09;6.30;;;2.97;;
39344;SDS011;25061;51.954;6.996;2023-04-07T14:42:35;5.60;;;2.70;;
39344;SDS011;25061;51.954;6.996;2023-04-07T14:45:01;5.60;;;2.40;;
39344;SDS011;25061;51.954;6.996;2023-04-07T14:47:27;6.97;;;2.40;;
39344;SDS011;25061;51.954;6.996;2023-04-07T14:49:52;4.78;;;2.30;;
39344;SDS011;25061;51.954;6.996;2023-04-07T14:52:19;4.85;;;2.42;;
39344;SDS011;25061;51.954;6.996;2023-04-07T14:54:48;5.70;;;2.47;;
39344;SDS011;25061;51.954;6.996;2023-04-07T14:57:14;5.50;;;2.42;;
39344;SDS011;25061;51.954;6.996;2023-04-07T14:59:40;5.45;;;2.50;;
39344;SDS011;25061;51.954;6.996;2023-04-07T15:02:06;5.65;;;2.40;;
39344;SDS011;25061;51.954;6.996;2023-04-07T15:04:31;7.28;;;2.78;;
39344;SDS011;25061;51.954;6.996;2023-04-07T15:06:57;12.23;;;4.32;;
39344;SDS011;25061;51.954;6.996;2023-04-07T15:09:22;6.07;;;2.80;;
39344;SDS011;25061;51.954;6.996;2023-04-07T15:11:48;11.55;;;4.03;;
39344;SDS011;25061;51.954;6.996;2023-04-07T15:14:14;10.02;;;3.88;;
39344;SDS011;25061;51.954;6.996;2023-04-07T15:16:39;5.88;;;2.50;;