sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8459;DHT22;4266;48.816;9.154;2023-07-30T00:01:25;17.50;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T00:03:51;17.50;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T00:06:16;17.40;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T00:08:43;17.30;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T00:11:10;17.30;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T00:13:35;17.40;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T00:16:01;17.40;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T00:18:27;17.30;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T00:20:53;17.50;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T00:23:19;17.40;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T00:25:45;17.40;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T00:28:11;17.40;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T00:30:36;17.30;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T00:33:03;17.30;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T00:35:29;17.30;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T00:37:54;17.20;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T00:40:21;17.30;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T00:42:46;17.20;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T00:45:12;17.20;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T00:47:38;17.20;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T00:50:06;17.20;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T00:52:32;17.20;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T00:54:58;17.20;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T00:57:24;17.20;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T00:59:49;17.20;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T01:02:15;17.20;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T01:04:42;17.10;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T01:07:07;17.10;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T01:09:33;17.10;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T01:11:59;17.10;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T01:14:24;17.10;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T01:16:50;17.20;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T01:19:16;17.20;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T01:21:41;17.20;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T01:24:07;17.30;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T01:26:46;17.20;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T01:29:18;17.30;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T01:31:41;17.30;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T01:34:07;17.40;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T01:36:33;17.40;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T01:38:58;17.50;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T01:41:24;17.40;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T01:43:50;17.40;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T01:46:16;17.30;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T01:48:41;17.30;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T01:51:07;17.30;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T01:53:32;17.30;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T01:55:58;17.20;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T01:58:24;17.20;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T02:00:50;17.30;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T02:03:15;17.30;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T02:05:41;17.30;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T02:08:07;17.30;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T02:10:33;17.30;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T02:12:58;17.40;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T02:15:24;17.40;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T02:17:50;17.50;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T02:20:16;17.40;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T02:22:42;17.40;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T02:25:08;17.40;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T02:27:35;17.40;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T02:30:01;17.40;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T02:32:27;17.40;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T02:34:52;17.40;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T02:37:19;17.40;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T02:39:45;17.40;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T02:42:10;17.40;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T02:44:36;17.30;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T02:47:03;17.30;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T02:49:29;17.30;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T02:51:56;17.30;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T02:54:22;17.20;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T02:56:48;17.30;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T02:59:13;17.30;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T03:01:39;17.20;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T03:04:05;17.20;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T03:06:31;17.20;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T03:08:57;17.20;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T03:11:23;17.10;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T03:13:49;17.00;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T03:16:15;17.00;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T03:18:41;17.00;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T03:21:07;17.00;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T03:23:33;17.00;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T03:25:59;17.00;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T03:28:26;17.00;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T03:30:51;17.00;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T03:33:17;17.00;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T03:35:43;17.00;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T03:38:08;17.00;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T03:40:34;17.10;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T03:43:00;17.10;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T03:45:25;17.10;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T03:47:51;17.10;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T03:50:17;17.10;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T03:52:43;17.10;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T03:55:10;17.00;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T03:57:36;17.10;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T04:00:03;17.20;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T04:02:29;17.30;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T04:04:55;17.30;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T04:07:20;17.30;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T04:09:46;17.30;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T04:12:12;17.30;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T04:14:38;17.40;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T04:17:05;17.30;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T04:19:30;17.30;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T04:21:57;17.40;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T04:24:22;17.40;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T04:26:49;17.40;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T04:29:15;17.50;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T04:31:40;17.50;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T04:34:06;17.50;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T04:36:32;17.50;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T04:38:57;17.50;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T04:41:23;17.60;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T04:43:49;17.60;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T04:46:15;17.60;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T04:48:40;17.60;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T04:51:12;17.70;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T04:53:37;17.70;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T04:56:04;17.80;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T04:58:30;17.70;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T05:00:56;17.70;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T05:03:22;17.80;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T05:05:47;17.80;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T05:08:13;17.80;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T05:10:39;17.90;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T05:13:04;17.90;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T05:15:32;17.90;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T05:17:58;17.90;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T05:20:23;17.80;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T05:22:49;17.90;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T05:25:15;17.80;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T05:27:41;17.80;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T05:30:08;17.80;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T05:32:34;17.80;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T05:34:59;17.80;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T05:37:26;17.80;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T05:39:51;17.80;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T05:42:17;17.80;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T05:44:43;17.70;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T05:47:08;17.80;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T05:49:34;17.80;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T05:52:00;17.90;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T05:54:25;17.90;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T05:56:51;18.00;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T05:59:17;18.10;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T06:01:43;18.10;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T06:04:09;18.30;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T06:06:34;18.40;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T06:09:00;18.70;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T06:11:26;18.80;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T06:13:52;19.00;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T06:16:18;19.20;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T06:18:44;19.20;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T06:21:09;19.20;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T06:23:35;19.30;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T06:26:01;19.30;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T06:28:26;19.40;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T06:30:52;19.50;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T06:33:18;19.60;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T06:35:43;19.80;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T06:38:09;19.90;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T06:40:35;21.20;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T06:43:01;22.80;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T06:45:27;22.80;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T06:48:04;22.50;99.50
8459;DHT22;4266;48.816;9.154;2023-07-30T06:50:30;22.50;99.50
8459;DHT22;4266;48.816;9.154;2023-07-30T06:52:56;22.20;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T06:55:21;22.10;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T06:57:48;21.80;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T07:00:15;21.70;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T07:02:42;21.40;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T07:05:09;21.40;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T07:07:36;21.00;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T07:10:01;21.00;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T07:12:27;21.00;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T07:14:53;20.80;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T07:17:19;20.80;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T07:19:45;20.70;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T07:22:11;20.70;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T07:24:37;20.60;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T07:27:04;20.60;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T07:29:30;20.60;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T07:31:55;20.50;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T07:34:23;20.50;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T07:36:49;20.50;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T07:39:15;20.10;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T07:41:40;19.70;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T07:44:06;19.60;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T07:46:32;19.50;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T07:48:57;19.40;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T07:51:23;19.50;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T07:53:49;19.50;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T07:56:14;19.60;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T07:58:40;19.60;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T08:01:06;20.20;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T08:03:33;20.50;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T08:05:59;20.40;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T08:08:31;20.70;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T08:10:57;21.00;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T08:13:23;21.20;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T08:15:48;21.30;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T08:18:14;21.40;99.20
8459;DHT22;4266;48.816;9.154;2023-07-30T08:20:40;21.50;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T08:23:05;21.60;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T08:25:32;22.60;99.90
8459;DHT22;4266;48.816;9.154;2023-07-30T08:27:58;23.50;98.80
8459;DHT22;4266;48.816;9.154;2023-07-30T08:30:24;23.50;98.80
8459;DHT22;4266;48.816;9.154;2023-07-30T08:32:50;23.90;99.20
8459;DHT22;4266;48.816;9.154;2023-07-30T08:35:18;26.20;95.90
8459;DHT22;4266;48.816;9.154;2023-07-30T08:37:43;26.20;95.80
8459;DHT22;4266;48.816;9.154;2023-07-30T08:40:10;25.40;95.40
8459;DHT22;4266;48.816;9.154;2023-07-30T08:42:36;25.30;94.50
8459;DHT22;4266;48.816;9.154;2023-07-30T08:45:03;25.20;95.00
8459;DHT22;4266;48.816;9.154;2023-07-30T08:47:27;25.40;94.50
8459;DHT22;4266;48.816;9.154;2023-07-30T08:49:53;25.50;93.40
8459;DHT22;4266;48.816;9.154;2023-07-30T08:52:20;25.50;93.80
8459;DHT22;4266;48.816;9.154;2023-07-30T08:54:45;25.50;93.70
8459;DHT22;4266;48.816;9.154;2023-07-30T08:57:11;25.00;94.10
8459;DHT22;4266;48.816;9.154;2023-07-30T08:59:40;25.60;93.40
8459;DHT22;4266;48.816;9.154;2023-07-30T09:02:04;26.00;91.90
8459;DHT22;4266;48.816;9.154;2023-07-30T09:04:30;25.80;92.60
8459;DHT22;4266;48.816;9.154;2023-07-30T09:06:56;25.80;92.60
8459;DHT22;4266;48.816;9.154;2023-07-30T09:09:22;25.80;92.10
8459;DHT22;4266;48.816;9.154;2023-07-30T09:11:51;25.90;93.20
8459;DHT22;4266;48.816;9.154;2023-07-30T09:14:19;26.10;92.50
8459;DHT22;4266;48.816;9.154;2023-07-30T09:16:42;26.00;92.40
8459;DHT22;4266;48.816;9.154;2023-07-30T09:19:08;25.90;92.10
8459;DHT22;4266;48.816;9.154;2023-07-30T09:21:34;25.20;91.20
8459;DHT22;4266;48.816;9.154;2023-07-30T09:24:02;25.40;92.70
8459;DHT22;4266;48.816;9.154;2023-07-30T09:26:27;25.20;92.10
8459;DHT22;4266;48.816;9.154;2023-07-30T09:28:55;24.90;91.10
8459;DHT22;4266;48.816;9.154;2023-07-30T09:31:20;24.90;91.10
8459;DHT22;4266;48.816;9.154;2023-07-30T09:33:45;25.20;90.80
8459;DHT22;4266;48.816;9.154;2023-07-30T09:36:11;24.40;90.50
8459;DHT22;4266;48.816;9.154;2023-07-30T09:38:39;24.10;90.60
8459;DHT22;4266;48.816;9.154;2023-07-30T09:41:04;24.00;91.00
8459;DHT22;4266;48.816;9.154;2023-07-30T09:43:32;24.40;90.60
8459;DHT22;4266;48.816;9.154;2023-07-30T09:46:02;24.50;90.80
8459;DHT22;4266;48.816;9.154;2023-07-30T09:48:27;24.50;90.20
8459;DHT22;4266;48.816;9.154;2023-07-30T09:50:53;23.60;90.40
8459;DHT22;4266;48.816;9.154;2023-07-30T09:53:19;23.60;90.40
8459;DHT22;4266;48.816;9.154;2023-07-30T09:55:46;23.60;90.40
8459;DHT22;4266;48.816;9.154;2023-07-30T09:58:12;23.90;90.50
8459;DHT22;4266;48.816;9.154;2023-07-30T10:00:38;23.90;90.40
8459;DHT22;4266;48.816;9.154;2023-07-30T10:03:03;24.40;90.30
8459;DHT22;4266;48.816;9.154;2023-07-30T10:05:32;24.60;89.50
8459;DHT22;4266;48.816;9.154;2023-07-30T10:07:57;24.70;90.40
8459;DHT22;4266;48.816;9.154;2023-07-30T10:10:22;25.10;88.80
8459;DHT22;4266;48.816;9.154;2023-07-30T10:12:48;24.60;85.80
8459;DHT22;4266;48.816;9.154;2023-07-30T10:15:13;25.50;87.10
8459;DHT22;4266;48.816;9.154;2023-07-30T10:17:39;26.90;84.30
8459;DHT22;4266;48.816;9.154;2023-07-30T10:20:19;27.80;81.80
8459;DHT22;4266;48.816;9.154;2023-07-30T10:22:43;28.10;79.00
8459;DHT22;4266;48.816;9.154;2023-07-30T10:25:09;28.30;75.70
8459;DHT22;4266;48.816;9.154;2023-07-30T10:27:36;29.00;76.10
8459;DHT22;4266;48.816;9.154;2023-07-30T10:30:10;29.30;72.40
8459;DHT22;4266;48.816;9.154;2023-07-30T10:32:41;30.30;70.50
8459;DHT22;4266;48.816;9.154;2023-07-30T10:35:06;30.30;70.50
8459;DHT22;4266;48.816;9.154;2023-07-30T10:37:33;30.70;65.50
8459;DHT22;4266;48.816;9.154;2023-07-30T10:39:59;31.20;62.40
8459;DHT22;4266;48.816;9.154;2023-07-30T10:42:33;31.10;62.30
8459;DHT22;4266;48.816;9.154;2023-07-30T10:45:00;31.20;62.70
8459;DHT22;4266;48.816;9.154;2023-07-30T10:47:26;32.00;64.50
8459;DHT22;4266;48.816;9.154;2023-07-30T10:49:52;32.00;64.50
8459;DHT22;4266;48.816;9.154;2023-07-30T10:52:18;32.80;61.10
8459;DHT22;4266;48.816;9.154;2023-07-30T10:54:44;32.80;60.60
8459;DHT22;4266;48.816;9.154;2023-07-30T10:57:10;33.40;59.80
8459;DHT22;4266;48.816;9.154;2023-07-30T10:59:36;34.00;58.70
8459;DHT22;4266;48.816;9.154;2023-07-30T11:02:02;32.30;55.70
8459;DHT22;4266;48.816;9.154;2023-07-30T11:04:28;32.30;55.70
8459;DHT22;4266;48.816;9.154;2023-07-30T11:06:53;31.00;57.30
8459;DHT22;4266;48.816;9.154;2023-07-30T11:09:23;30.10;57.60
8459;DHT22;4266;48.816;9.154;2023-07-30T11:11:48;28.90;57.40
8459;DHT22;4266;48.816;9.154;2023-07-30T11:14:17;29.00;57.90
8459;DHT22;4266;48.816;9.154;2023-07-30T11:16:50;29.70;58.40
8459;DHT22;4266;48.816;9.154;2023-07-30T11:19:15;29.60;58.30
8459;DHT22;4266;48.816;9.154;2023-07-30T11:21:45;29.40;58.80
8459;DHT22;4266;48.816;9.154;2023-07-30T11:24:10;28.90;58.30
8459;DHT22;4266;48.816;9.154;2023-07-30T11:26:36;28.00;58.80
8459;DHT22;4266;48.816;9.154;2023-07-30T11:29:18;25.80;60.30
8459;DHT22;4266;48.816;9.154;2023-07-30T11:31:44;25.50;63.40
8459;DHT22;4266;48.816;9.154;2023-07-30T11:34:11;26.60;64.60
8459;DHT22;4266;48.816;9.154;2023-07-30T11:36:36;26.60;64.30
8459;DHT22;4266;48.816;9.154;2023-07-30T11:39:02;26.50;62.70
8459;DHT22;4266;48.816;9.154;2023-07-30T11:41:28;26.70;63.40
8459;DHT22;4266;48.816;9.154;2023-07-30T11:43:53;27.80;63.20
8459;DHT22;4266;48.816;9.154;2023-07-30T11:46:19;29.30;60.90
8459;DHT22;4266;48.816;9.154;2023-07-30T11:48:46;29.60;60.70
8459;DHT22;4266;48.816;9.154;2023-07-30T11:51:18;30.20;59.00
8459;DHT22;4266;48.816;9.154;2023-07-30T11:53:44;30.80;59.20
8459;DHT22;4266;48.816;9.154;2023-07-30T11:56:17;31.20;58.60
8459;DHT22;4266;48.816;9.154;2023-07-30T11:58:42;31.20;58.50
8459;DHT22;4266;48.816;9.154;2023-07-30T12:01:08;31.00;57.30
8459;DHT22;4266;48.816;9.154;2023-07-30T12:03:34;31.90;57.60
8459;DHT22;4266;48.816;9.154;2023-07-30T12:05:59;30.90;57.60
8459;DHT22;4266;48.816;9.154;2023-07-30T12:08:25;31.20;56.40
8459;DHT22;4266;48.816;9.154;2023-07-30T12:10:51;32.50;55.90
8459;DHT22;4266;48.816;9.154;2023-07-30T12:13:17;32.50;55.90
8459;DHT22;4266;48.816;9.154;2023-07-30T12:18:15;31.30;57.00
8459;DHT22;4266;48.816;9.154;2023-07-30T12:20:41;31.30;57.00
8459;DHT22;4266;48.816;9.154;2023-07-30T12:23:07;31.20;56.90
8459;DHT22;4266;48.816;9.154;2023-07-30T12:25:33;31.60;57.00
8459;DHT22;4266;48.816;9.154;2023-07-30T12:27:58;31.80;55.90
8459;DHT22;4266;48.816;9.154;2023-07-30T12:30:24;31.00;56.00
8459;DHT22;4266;48.816;9.154;2023-07-30T12:32:49;30.80;56.30
8459;DHT22;4266;48.816;9.154;2023-07-30T12:35:16;29.90;57.60
8459;DHT22;4266;48.816;9.154;2023-07-30T12:37:41;29.90;57.60
8459;DHT22;4266;48.816;9.154;2023-07-30T12:40:08;30.50;58.70
8459;DHT22;4266;48.816;9.154;2023-07-30T12:42:34;30.50;57.80
8459;DHT22;4266;48.816;9.154;2023-07-30T12:45:00;28.20;57.80
8459;DHT22;4266;48.816;9.154;2023-07-30T12:47:26;28.20;57.80
8459;DHT22;4266;48.816;9.154;2023-07-30T12:49:52;28.20;58.60
8459;DHT22;4266;48.816;9.154;2023-07-30T12:52:18;28.20;58.60
8459;DHT22;4266;48.816;9.154;2023-07-30T12:54:44;28.00;58.40
8459;DHT22;4266;48.816;9.154;2023-07-30T12:57:09;27.40;57.30
8459;DHT22;4266;48.816;9.154;2023-07-30T12:59:35;27.30;58.70
8459;DHT22;4266;48.816;9.154;2023-07-30T13:02:01;27.20;59.70
8459;DHT22;4266;48.816;9.154;2023-07-30T13:04:26;27.50;59.10
8459;DHT22;4266;48.816;9.154;2023-07-30T13:06:52;27.00;58.90
8459;DHT22;4266;48.816;9.154;2023-07-30T13:09:18;26.70;57.80
8459;DHT22;4266;48.816;9.154;2023-07-30T13:11:44;26.30;59.80
8459;DHT22;4266;48.816;9.154;2023-07-30T13:14:09;26.40;59.20
8459;DHT22;4266;48.816;9.154;2023-07-30T13:16:35;26.40;59.30
8459;DHT22;4266;48.816;9.154;2023-07-30T13:19:01;25.80;58.40
8459;DHT22;4266;48.816;9.154;2023-07-30T13:21:27;26.10;59.70
8459;DHT22;4266;48.816;9.154;2023-07-30T13:23:53;26.10;59.50
8459;DHT22;4266;48.816;9.154;2023-07-30T13:26:19;26.10;59.20
8459;DHT22;4266;48.816;9.154;2023-07-30T13:28:45;26.00;59.00
8459;DHT22;4266;48.816;9.154;2023-07-30T13:31:11;26.60;58.70
8459;DHT22;4266;48.816;9.154;2023-07-30T13:33:36;26.50;58.60
8459;DHT22;4266;48.816;9.154;2023-07-30T13:36:02;26.20;59.40
8459;DHT22;4266;48.816;9.154;2023-07-30T13:38:28;26.40;60.10
8459;DHT22;4266;48.816;9.154;2023-07-30T13:40:54;26.40;58.30
8459;DHT22;4266;48.816;9.154;2023-07-30T13:43:20;26.40;58.20
8459;DHT22;4266;48.816;9.154;2023-07-30T13:45:45;26.30;59.10
8459;DHT22;4266;48.816;9.154;2023-07-30T13:48:11;26.20;59.60
8459;DHT22;4266;48.816;9.154;2023-07-30T13:50:37;26.20;60.30
8459;DHT22;4266;48.816;9.154;2023-07-30T13:53:02;26.30;58.70
8459;DHT22;4266;48.816;9.154;2023-07-30T13:55:28;26.50;60.70
8459;DHT22;4266;48.816;9.154;2023-07-30T13:57:54;26.70;59.60
8459;DHT22;4266;48.816;9.154;2023-07-30T14:00:20;25.40;58.30
8459;DHT22;4266;48.816;9.154;2023-07-30T14:02:46;25.30;58.20
8459;DHT22;4266;48.816;9.154;2023-07-30T14:05:12;24.70;59.20
8459;DHT22;4266;48.816;9.154;2023-07-30T14:07:38;24.60;58.90
8459;DHT22;4266;48.816;9.154;2023-07-30T14:10:04;24.80;59.90
8459;DHT22;4266;48.816;9.154;2023-07-30T14:12:31;24.60;59.00
8459;DHT22;4266;48.816;9.154;2023-07-30T14:14:57;24.70;59.20
8459;DHT22;4266;48.816;9.154;2023-07-30T14:17:23;24.70;59.20
8459;DHT22;4266;48.816;9.154;2023-07-30T14:19:48;24.60;59.80
8459;DHT22;4266;48.816;9.154;2023-07-30T14:22:15;24.60;58.80
8459;DHT22;4266;48.816;9.154;2023-07-30T14:24:41;24.60;58.70
8459;DHT22;4266;48.816;9.154;2023-07-30T14:27:06;24.40;59.70
8459;DHT22;4266;48.816;9.154;2023-07-30T14:29:32;24.20;59.60
8459;DHT22;4266;48.816;9.154;2023-07-30T14:31:58;24.30;59.50
8459;DHT22;4266;48.816;9.154;2023-07-30T14:34:24;24.30;59.40
8459;DHT22;4266;48.816;9.154;2023-07-30T14:36:50;24.20;60.00
8459;DHT22;4266;48.816;9.154;2023-07-30T14:39:15;24.00;58.50
8459;DHT22;4266;48.816;9.154;2023-07-30T14:41:41;23.80;59.00
8459;DHT22;4266;48.816;9.154;2023-07-30T14:44:07;23.80;58.70
8459;DHT22;4266;48.816;9.154;2023-07-30T14:46:32;23.70;58.40
8459;DHT22;4266;48.816;9.154;2023-07-30T14:48:59;23.90;58.80
8459;DHT22;4266;48.816;9.154;2023-07-30T14:51:24;23.80;58.70
8459;DHT22;4266;48.816;9.154;2023-07-30T14:53:50;23.40;58.10
8459;DHT22;4266;48.816;9.154;2023-07-30T14:56:16;23.10;59.10
8459;DHT22;4266;48.816;9.154;2023-07-30T14:58:41;23.40;59.00
8459;DHT22;4266;48.816;9.154;2023-07-30T15:01:08;23.30;57.50
8459;DHT22;4266;48.816;9.154;2023-07-30T15:03:34;23.20;57.40
8459;DHT22;4266;48.816;9.154;2023-07-30T15:05:59;23.30;58.10
8459;DHT22;4266;48.816;9.154;2023-07-30T15:08:25;23.30;57.20
8459;DHT22;4266;48.816;9.154;2023-07-30T15:10:51;23.10;56.80
8459;DHT22;4266;48.816;9.154;2023-07-30T15:13:17;23.00;57.60
8459;DHT22;4266;48.816;9.154;2023-07-30T15:15:43;23.00;57.60
8459;DHT22;4266;48.816;9.154;2023-07-30T15:18:09;23.20;57.40
8459;DHT22;4266;48.816;9.154;2023-07-30T15:20:35;23.20;57.40
8459;DHT22;4266;48.816;9.154;2023-07-30T15:23:01;23.20;58.20
8459;DHT22;4266;48.816;9.154;2023-07-30T15:25:27;22.90;57.60
8459;DHT22;4266;48.816;9.154;2023-07-30T15:27:52;23.00;58.10
8459;DHT22;4266;48.816;9.154;2023-07-30T15:30:18;22.90;57.90
8459;DHT22;4266;48.816;9.154;2023-07-30T15:32:44;22.80;57.60
8459;DHT22;4266;48.816;9.154;2023-07-30T15:35:10;22.80;57.60
8459;DHT22;4266;48.816;9.154;2023-07-30T15:37:37;22.60;56.40
8459;DHT22;4266;48.816;9.154;2023-07-30T15:40:02;22.60;56.40
8459;DHT22;4266;48.816;9.154;2023-07-30T15:42:29;22.70;57.60
8459;DHT22;4266;48.816;9.154;2023-07-30T15:44:55;22.60;56.50
8459;DHT22;4266;48.816;9.154;2023-07-30T15:47:21;22.60;56.40
8459;DHT22;4266;48.816;9.154;2023-07-30T15:49:47;22.60;55.50
8459;DHT22;4266;48.816;9.154;2023-07-30T15:52:12;22.50;56.20
8459;DHT22;4266;48.816;9.154;2023-07-30T15:54:38;22.50;56.00
8459;DHT22;4266;48.816;9.154;2023-07-30T15:57:05;22.40;56.50