sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3991;SDS011;2010;48.194;16.394;2022-12-18T00:01:35;11.10;;;6.47;;
3991;SDS011;2010;48.194;16.394;2022-12-18T00:04:15;8.13;;;6.60;;
3991;SDS011;2010;48.194;16.394;2022-12-18T00:06:51;8.80;;;6.43;;
3991;SDS011;2010;48.194;16.394;2022-12-18T00:09:36;8.43;;;6.40;;
3991;SDS011;2010;48.194;16.394;2022-12-18T00:12:08;9.33;;;6.97;;
3991;SDS011;2010;48.194;16.394;2022-12-18T00:14:41;11.90;;;7.30;;
3991;SDS011;2010;48.194;16.394;2022-12-18T00:17:14;10.30;;;6.83;;
3991;SDS011;2010;48.194;16.394;2022-12-18T00:19:46;12.03;;;7.10;;
3991;SDS011;2010;48.194;16.394;2022-12-18T00:22:16;9.43;;;6.80;;
3991;SDS011;2010;48.194;16.394;2022-12-18T00:24:45;12.53;;;6.60;;
3991;SDS011;2010;48.194;16.394;2022-12-18T00:27:25;10.63;;;7.40;;
3991;SDS011;2010;48.194;16.394;2022-12-18T00:29:53;10.20;;;6.73;;
3991;SDS011;2010;48.194;16.394;2022-12-18T00:32:26;10.97;;;7.00;;
3991;SDS011;2010;48.194;16.394;2022-12-18T00:34:56;10.50;;;7.20;;
3991;SDS011;2010;48.194;16.394;2022-12-18T00:37:33;10.50;;;6.77;;
3991;SDS011;2010;48.194;16.394;2022-12-18T00:40:05;8.77;;;5.87;;
3991;SDS011;2010;48.194;16.394;2022-12-18T00:42:44;8.87;;;6.40;;
3991;SDS011;2010;48.194;16.394;2022-12-18T00:45:27;10.43;;;6.97;;
3991;SDS011;2010;48.194;16.394;2022-12-18T00:47:58;10.30;;;7.10;;
3991;SDS011;2010;48.194;16.394;2022-12-18T00:50:28;10.50;;;6.73;;
3991;SDS011;2010;48.194;16.394;2022-12-18T00:53:05;8.20;;;6.57;;
3991;SDS011;2010;48.194;16.394;2022-12-18T00:55:49;11.33;;;7.40;;
3991;SDS011;2010;48.194;16.394;2022-12-18T00:58:34;12.07;;;7.93;;
3991;SDS011;2010;48.194;16.394;2022-12-18T01:01:06;13.13;;;8.53;;
3991;SDS011;2010;48.194;16.394;2022-12-18T01:03:40;14.23;;;8.07;;
3991;SDS011;2010;48.194;16.394;2022-12-18T01:06:13;14.40;;;8.30;;
3991;SDS011;2010;48.194;16.394;2022-12-18T01:08:42;12.73;;;8.53;;
3991;SDS011;2010;48.194;16.394;2022-12-18T01:11:13;12.13;;;7.93;;
3991;SDS011;2010;48.194;16.394;2022-12-18T01:13:55;14.83;;;9.00;;
3991;SDS011;2010;48.194;16.394;2022-12-18T01:16:27;18.57;;;9.83;;
3991;SDS011;2010;48.194;16.394;2022-12-18T01:19:04;13.80;;;9.67;;
3991;SDS011;2010;48.194;16.394;2022-12-18T01:21:42;17.83;;;8.83;;
3991;SDS011;2010;48.194;16.394;2022-12-18T01:24:22;20.07;;;10.67;;
3991;SDS011;2010;48.194;16.394;2022-12-18T01:26:55;15.37;;;10.13;;
3991;SDS011;2010;48.194;16.394;2022-12-18T01:29:29;16.43;;;11.37;;
3991;SDS011;2010;48.194;16.394;2022-12-18T01:32:01;19.70;;;12.90;;
3991;SDS011;2010;48.194;16.394;2022-12-18T01:34:31;22.63;;;11.87;;
3991;SDS011;2010;48.194;16.394;2022-12-18T01:39:54;18.50;;;11.20;;
3991;SDS011;2010;48.194;16.394;2022-12-18T01:42:24;24.50;;;13.17;;
3991;SDS011;2010;48.194;16.394;2022-12-18T01:45:04;21.10;;;12.57;;
3991;SDS011;2010;48.194;16.394;2022-12-18T01:48:04;20.70;;;12.83;;
3991;SDS011;2010;48.194;16.394;2022-12-18T01:50:37;20.87;;;12.70;;
3991;SDS011;2010;48.194;16.394;2022-12-18T01:53:13;23.93;;;12.77;;
3991;SDS011;2010;48.194;16.394;2022-12-18T01:55:52;21.03;;;12.73;;
3991;SDS011;2010;48.194;16.394;2022-12-18T01:58:29;20.97;;;13.50;;
3991;SDS011;2010;48.194;16.394;2022-12-18T02:01:12;25.67;;;15.00;;
3991;SDS011;2010;48.194;16.394;2022-12-18T02:03:43;17.40;;;11.93;;
3991;SDS011;2010;48.194;16.394;2022-12-18T02:06:16;29.13;;;12.77;;
3991;SDS011;2010;48.194;16.394;2022-12-18T02:08:58;20.80;;;12.63;;
3991;SDS011;2010;48.194;16.394;2022-12-18T02:12:06;21.43;;;11.87;;
3991;SDS011;2010;48.194;16.394;2022-12-18T02:14:52;22.37;;;12.57;;
3991;SDS011;2010;48.194;16.394;2022-12-18T02:17:34;22.87;;;12.70;;
3991;SDS011;2010;48.194;16.394;2022-12-18T02:20:12;26.83;;;13.07;;
3991;SDS011;2010;48.194;16.394;2022-12-18T02:22:55;24.20;;;13.60;;
3991;SDS011;2010;48.194;16.394;2022-12-18T02:25:42;23.77;;;13.80;;
3991;SDS011;2010;48.194;16.394;2022-12-18T02:28:49;27.47;;;14.27;;
3991;SDS011;2010;48.194;16.394;2022-12-18T02:31:23;23.53;;;14.43;;
3991;SDS011;2010;48.194;16.394;2022-12-18T02:34:03;24.13;;;13.47;;
3991;SDS011;2010;48.194;16.394;2022-12-18T02:36:43;23.20;;;14.73;;
3991;SDS011;2010;48.194;16.394;2022-12-18T02:39:23;23.67;;;14.37;;
3991;SDS011;2010;48.194;16.394;2022-12-18T02:41:59;27.67;;;13.43;;
3991;SDS011;2010;48.194;16.394;2022-12-18T02:44:43;20.83;;;13.07;;
3991;SDS011;2010;48.194;16.394;2022-12-18T02:47:24;22.63;;;13.27;;
3991;SDS011;2010;48.194;16.394;2022-12-18T02:50:00;23.40;;;14.03;;
3991;SDS011;2010;48.194;16.394;2022-12-18T02:52:39;25.87;;;14.07;;
3991;SDS011;2010;48.194;16.394;2022-12-18T02:55:23;25.73;;;14.30;;
3991;SDS011;2010;48.194;16.394;2022-12-18T02:58:11;33.63;;;13.90;;
3991;SDS011;2010;48.194;16.394;2022-12-18T03:00:58;22.73;;;12.77;;
3991;SDS011;2010;48.194;16.394;2022-12-18T03:03:32;24.67;;;14.97;;
3991;SDS011;2010;48.194;16.394;2022-12-18T03:06:10;30.43;;;14.70;;
3991;SDS011;2010;48.194;16.394;2022-12-18T03:08:53;25.20;;;14.17;;
3991;SDS011;2010;48.194;16.394;2022-12-18T03:11:33;23.90;;;14.47;;
3991;SDS011;2010;48.194;16.394;2022-12-18T03:14:24;20.60;;;13.67;;
3991;SDS011;2010;48.194;16.394;2022-12-18T03:17:07;24.73;;;14.37;;
3991;SDS011;2010;48.194;16.394;2022-12-18T03:19:38;27.47;;;15.50;;
3991;SDS011;2010;48.194;16.394;2022-12-18T03:22:09;22.77;;;14.60;;
3991;SDS011;2010;48.194;16.394;2022-12-18T03:24:44;25.00;;;14.50;;
3991;SDS011;2010;48.194;16.394;2022-12-18T03:27:31;27.30;;;16.70;;
3991;SDS011;2010;48.194;16.394;2022-12-18T03:30:11;25.70;;;14.67;;
3991;SDS011;2010;48.194;16.394;2022-12-18T03:32:52;24.10;;;14.63;;
3991;SDS011;2010;48.194;16.394;2022-12-18T03:35:31;23.13;;;14.73;;
3991;SDS011;2010;48.194;16.394;2022-12-18T03:38:05;28.53;;;15.73;;
3991;SDS011;2010;48.194;16.394;2022-12-18T03:40:44;26.30;;;16.03;;
3991;SDS011;2010;48.194;16.394;2022-12-18T03:43:19;29.77;;;14.90;;
3991;SDS011;2010;48.194;16.394;2022-12-18T03:46:01;27.20;;;15.37;;
3991;SDS011;2010;48.194;16.394;2022-12-18T03:48:36;27.60;;;15.20;;
3991;SDS011;2010;48.194;16.394;2022-12-18T03:51:16;23.60;;;14.47;;
3991;SDS011;2010;48.194;16.394;2022-12-18T03:53:54;25.20;;;15.07;;
3991;SDS011;2010;48.194;16.394;2022-12-18T03:56:32;22.77;;;14.50;;
3991;SDS011;2010;48.194;16.394;2022-12-18T03:59:07;25.70;;;14.80;;
3991;SDS011;2010;48.194;16.394;2022-12-18T04:01:38;27.53;;;15.60;;
3991;SDS011;2010;48.194;16.394;2022-12-18T04:04:21;32.30;;;16.13;;
3991;SDS011;2010;48.194;16.394;2022-12-18T04:06:52;26.90;;;14.53;;
3991;SDS011;2010;48.194;16.394;2022-12-18T04:09:27;25.07;;;12.73;;
3991;SDS011;2010;48.194;16.394;2022-12-18T04:12:08;22.43;;;12.83;;
3991;SDS011;2010;48.194;16.394;2022-12-18T04:14:44;23.13;;;14.40;;
3991;SDS011;2010;48.194;16.394;2022-12-18T04:17:22;23.17;;;13.90;;
3991;SDS011;2010;48.194;16.394;2022-12-18T04:20:09;29.33;;;16.50;;
3991;SDS011;2010;48.194;16.394;2022-12-18T04:22:42;24.70;;;15.80;;
3991;SDS011;2010;48.194;16.394;2022-12-18T04:25:12;24.70;;;15.20;;
3991;SDS011;2010;48.194;16.394;2022-12-18T04:28:05;25.30;;;15.47;;
3991;SDS011;2010;48.194;16.394;2022-12-18T04:30:35;23.00;;;14.80;;
3991;SDS011;2010;48.194;16.394;2022-12-18T04:33:07;26.37;;;15.20;;
3991;SDS011;2010;48.194;16.394;2022-12-18T04:35:55;25.57;;;14.50;;
3991;SDS011;2010;48.194;16.394;2022-12-18T04:38:29;27.23;;;15.37;;
3991;SDS011;2010;48.194;16.394;2022-12-18T04:41:06;24.90;;;15.60;;
3991;SDS011;2010;48.194;16.394;2022-12-18T04:43:41;30.00;;;16.30;;
3991;SDS011;2010;48.194;16.394;2022-12-18T04:46:11;22.43;;;14.40;;
3991;SDS011;2010;48.194;16.394;2022-12-18T04:48:45;24.20;;;14.10;;
3991;SDS011;2010;48.194;16.394;2022-12-18T04:51:28;28.13;;;16.67;;
3991;SDS011;2010;48.194;16.394;2022-12-18T04:53:59;29.20;;;16.20;;
3991;SDS011;2010;48.194;16.394;2022-12-18T04:56:31;34.23;;;17.97;;
3991;SDS011;2010;48.194;16.394;2022-12-18T04:59:13;28.23;;;16.70;;
3991;SDS011;2010;48.194;16.394;2022-12-18T05:01:42;32.80;;;17.13;;
3991;SDS011;2010;48.194;16.394;2022-12-18T05:04:14;28.70;;;15.53;;
3991;SDS011;2010;48.194;16.394;2022-12-18T05:06:53;25.20;;;15.03;;
3991;SDS011;2010;48.194;16.394;2022-12-18T05:09:27;36.27;;;15.90;;
3991;SDS011;2010;48.194;16.394;2022-12-18T05:12:05;26.73;;;16.03;;
3991;SDS011;2010;48.194;16.394;2022-12-18T05:14:36;31.07;;;16.90;;
3991;SDS011;2010;48.194;16.394;2022-12-18T05:17:06;29.93;;;16.13;;
3991;SDS011;2010;48.194;16.394;2022-12-18T05:19:50;27.23;;;15.40;;
3991;SDS011;2010;48.194;16.394;2022-12-18T05:22:37;31.50;;;16.80;;
3991;SDS011;2010;48.194;16.394;2022-12-18T05:25:08;29.50;;;16.73;;
3991;SDS011;2010;48.194;16.394;2022-12-18T05:27:46;28.37;;;17.07;;
3991;SDS011;2010;48.194;16.394;2022-12-18T05:30:17;25.93;;;14.70;;
3991;SDS011;2010;48.194;16.394;2022-12-18T05:32:58;31.80;;;17.10;;
3991;SDS011;2010;48.194;16.394;2022-12-18T05:35:35;32.87;;;17.40;;
3991;SDS011;2010;48.194;16.394;2022-12-18T05:38:16;32.97;;;17.60;;
3991;SDS011;2010;48.194;16.394;2022-12-18T05:40:48;27.30;;;15.93;;
3991;SDS011;2010;48.194;16.394;2022-12-18T05:43:24;28.90;;;15.87;;
3991;SDS011;2010;48.194;16.394;2022-12-18T05:46:08;31.87;;;15.93;;
3991;SDS011;2010;48.194;16.394;2022-12-18T05:48:42;26.37;;;16.10;;
3991;SDS011;2010;48.194;16.394;2022-12-18T05:51:19;29.27;;;15.07;;
3991;SDS011;2010;48.194;16.394;2022-12-18T05:53:57;27.57;;;15.67;;
3991;SDS011;2010;48.194;16.394;2022-12-18T05:56:29;22.23;;;14.13;;
3991;SDS011;2010;48.194;16.394;2022-12-18T05:59:14;24.43;;;14.63;;
3991;SDS011;2010;48.194;16.394;2022-12-18T06:01:43;24.27;;;14.33;;
3991;SDS011;2010;48.194;16.394;2022-12-18T06:04:19;26.37;;;14.97;;
3991;SDS011;2010;48.194;16.394;2022-12-18T06:06:56;23.73;;;13.50;;
3991;SDS011;2010;48.194;16.394;2022-12-18T06:09:40;27.70;;;15.40;;
3991;SDS011;2010;48.194;16.394;2022-12-18T06:12:10;26.60;;;15.67;;
3991;SDS011;2010;48.194;16.394;2022-12-18T06:14:38;24.73;;;15.00;;
3991;SDS011;2010;48.194;16.394;2022-12-18T06:17:09;28.40;;;15.63;;
3991;SDS011;2010;48.194;16.394;2022-12-18T06:19:38;26.77;;;15.17;;
3991;SDS011;2010;48.194;16.394;2022-12-18T06:22:10;28.13;;;15.87;;
3991;SDS011;2010;48.194;16.394;2022-12-18T06:24:48;27.97;;;16.07;;
3991;SDS011;2010;48.194;16.394;2022-12-18T06:27:21;28.70;;;16.50;;
3991;SDS011;2010;48.194;16.394;2022-12-18T06:29:52;28.10;;;16.30;;
3991;SDS011;2010;48.194;16.394;2022-12-18T06:32:29;26.27;;;16.40;;
3991;SDS011;2010;48.194;16.394;2022-12-18T06:35:14;29.83;;;17.30;;
3991;SDS011;2010;48.194;16.394;2022-12-18T06:37:52;26.33;;;16.33;;
3991;SDS011;2010;48.194;16.394;2022-12-18T06:40:28;26.70;;;16.90;;
3991;SDS011;2010;48.194;16.394;2022-12-18T06:43:00;36.03;;;17.73;;
3991;SDS011;2010;48.194;16.394;2022-12-18T06:45:29;33.00;;;17.57;;
3991;SDS011;2010;48.194;16.394;2022-12-18T06:48:07;31.30;;;18.50;;
3991;SDS011;2010;48.194;16.394;2022-12-18T06:50:41;29.53;;;18.90;;
3991;SDS011;2010;48.194;16.394;2022-12-18T06:53:14;30.90;;;17.67;;
3991;SDS011;2010;48.194;16.394;2022-12-18T06:55:47;34.20;;;20.23;;
3991;SDS011;2010;48.194;16.394;2022-12-18T06:58:23;37.13;;;19.23;;
3991;SDS011;2010;48.194;16.394;2022-12-18T07:00:53;32.20;;;18.70;;
3991;SDS011;2010;48.194;16.394;2022-12-18T07:03:23;35.43;;;20.10;;
3991;SDS011;2010;48.194;16.394;2022-12-18T07:05:55;34.50;;;19.00;;
3991;SDS011;2010;48.194;16.394;2022-12-18T07:08:26;32.07;;;18.33;;
3991;SDS011;2010;48.194;16.394;2022-12-18T07:11:09;33.20;;;19.67;;
3991;SDS011;2010;48.194;16.394;2022-12-18T07:13:41;35.27;;;19.57;;
3991;SDS011;2010;48.194;16.394;2022-12-18T07:16:13;34.13;;;18.93;;
3991;SDS011;2010;48.194;16.394;2022-12-18T07:18:52;37.17;;;19.57;;
3991;SDS011;2010;48.194;16.394;2022-12-18T07:21:27;32.90;;;18.90;;
3991;SDS011;2010;48.194;16.394;2022-12-18T07:23:58;40.00;;;20.43;;
3991;SDS011;2010;48.194;16.394;2022-12-18T07:26:31;37.57;;;19.17;;
3991;SDS011;2010;48.194;16.394;2022-12-18T07:29:05;35.80;;;19.37;;
3991;SDS011;2010;48.194;16.394;2022-12-18T07:31:41;39.93;;;21.00;;
3991;SDS011;2010;48.194;16.394;2022-12-18T07:34:17;37.53;;;19.70;;
3991;SDS011;2010;48.194;16.394;2022-12-18T07:36:55;34.33;;;20.23;;
3991;SDS011;2010;48.194;16.394;2022-12-18T07:39:25;31.47;;;20.10;;
3991;SDS011;2010;48.194;16.394;2022-12-18T07:42:00;35.43;;;20.00;;
3991;SDS011;2010;48.194;16.394;2022-12-18T07:44:49;32.00;;;19.00;;
3991;SDS011;2010;48.194;16.394;2022-12-18T07:47:26;33.20;;;19.33;;
3991;SDS011;2010;48.194;16.394;2022-12-18T07:50:00;38.80;;;20.10;;
3991;SDS011;2010;48.194;16.394;2022-12-18T07:52:36;33.13;;;19.17;;
3991;SDS011;2010;48.194;16.394;2022-12-18T07:55:06;33.13;;;18.60;;
3991;SDS011;2010;48.194;16.394;2022-12-18T07:57:38;33.23;;;19.60;;
3991;SDS011;2010;48.194;16.394;2022-12-18T08:00:24;37.90;;;21.73;;
3991;SDS011;2010;48.194;16.394;2022-12-18T08:02:59;33.80;;;19.20;;
3991;SDS011;2010;48.194;16.394;2022-12-18T08:05:33;34.77;;;20.73;;
3991;SDS011;2010;48.194;16.394;2022-12-18T08:08:04;37.23;;;20.80;;
3991;SDS011;2010;48.194;16.394;2022-12-18T08:10:44;38.60;;;20.80;;
3991;SDS011;2010;48.194;16.394;2022-12-18T08:13:19;35.33;;;20.73;;
3991;SDS011;2010;48.194;16.394;2022-12-18T08:15:56;33.10;;;19.87;;
3991;SDS011;2010;48.194;16.394;2022-12-18T08:18:35;35.17;;;19.13;;
3991;SDS011;2010;48.194;16.394;2022-12-18T08:21:09;31.60;;;18.57;;
3991;SDS011;2010;48.194;16.394;2022-12-18T08:23:48;34.87;;;19.10;;
3991;SDS011;2010;48.194;16.394;2022-12-18T08:26:19;37.60;;;21.10;;
3991;SDS011;2010;48.194;16.394;2022-12-18T08:28:53;35.83;;;18.83;;
3991;SDS011;2010;48.194;16.394;2022-12-18T08:31:22;39.50;;;20.93;;
3991;SDS011;2010;48.194;16.394;2022-12-18T08:33:54;36.70;;;18.80;;
3991;SDS011;2010;48.194;16.394;2022-12-18T08:36:25;35.53;;;20.83;;
3991;SDS011;2010;48.194;16.394;2022-12-18T08:39:11;36.20;;;19.73;;
3991;SDS011;2010;48.194;16.394;2022-12-18T08:41:39;36.10;;;22.23;;
3991;SDS011;2010;48.194;16.394;2022-12-18T08:44:10;34.47;;;20.27;;
3991;SDS011;2010;48.194;16.394;2022-12-18T08:46:58;43.87;;;22.23;;
3991;SDS011;2010;48.194;16.394;2022-12-18T08:49:30;45.43;;;22.17;;
3991;SDS011;2010;48.194;16.394;2022-12-18T08:52:00;38.93;;;22.20;;
3991;SDS011;2010;48.194;16.394;2022-12-18T08:54:29;33.70;;;20.40;;
3991;SDS011;2010;48.194;16.394;2022-12-18T08:57:00;43.33;;;22.70;;
3991;SDS011;2010;48.194;16.394;2022-12-18T08:59:35;35.97;;;21.80;;
3991;SDS011;2010;48.194;16.394;2022-12-18T09:02:08;38.60;;;21.53;;
3991;SDS011;2010;48.194;16.394;2022-12-18T09:04:41;44.00;;;22.60;;
3991;SDS011;2010;48.194;16.394;2022-12-18T09:07:13;41.67;;;22.53;;
3991;SDS011;2010;48.194;16.394;2022-12-18T09:09:50;43.00;;;24.23;;
3991;SDS011;2010;48.194;16.394;2022-12-18T09:12:28;45.43;;;23.97;;
3991;SDS011;2010;48.194;16.394;2022-12-18T09:15:02;47.63;;;24.90;;
3991;SDS011;2010;48.194;16.394;2022-12-18T09:17:40;40.67;;;23.60;;
3991;SDS011;2010;48.194;16.394;2022-12-18T09:20:13;37.10;;;22.33;;
3991;SDS011;2010;48.194;16.394;2022-12-18T09:22:45;40.50;;;22.40;;
3991;SDS011;2010;48.194;16.394;2022-12-18T09:25:22;43.97;;;24.60;;
3991;SDS011;2010;48.194;16.394;2022-12-18T09:28:03;54.40;;;24.83;;
3991;SDS011;2010;48.194;16.394;2022-12-18T09:30:38;42.40;;;23.37;;
3991;SDS011;2010;48.194;16.394;2022-12-18T09:33:15;40.67;;;23.13;;
3991;SDS011;2010;48.194;16.394;2022-12-18T09:35:48;43.10;;;22.70;;
3991;SDS011;2010;48.194;16.394;2022-12-18T09:38:20;44.10;;;24.27;;
3991;SDS011;2010;48.194;16.394;2022-12-18T09:41:05;43.03;;;22.87;;
3991;SDS011;2010;48.194;16.394;2022-12-18T09:43:47;42.67;;;23.13;;
3991;SDS011;2010;48.194;16.394;2022-12-18T09:46:28;43.80;;;21.70;;
3991;SDS011;2010;48.194;16.394;2022-12-18T09:49:05;47.57;;;22.10;;
3991;SDS011;2010;48.194;16.394;2022-12-18T09:51:40;46.93;;;21.90;;
3991;SDS011;2010;48.194;16.394;2022-12-18T09:54:11;45.03;;;24.33;;
3991;SDS011;2010;48.194;16.394;2022-12-18T09:56:47;42.03;;;21.30;;
3991;SDS011;2010;48.194;16.394;2022-12-18T09:59:30;48.00;;;22.83;;
3991;SDS011;2010;48.194;16.394;2022-12-18T10:02:18;43.03;;;22.83;;
3991;SDS011;2010;48.194;16.394;2022-12-18T10:04:56;39.57;;;22.10;;
3991;SDS011;2010;48.194;16.394;2022-12-18T10:07:39;40.77;;;21.40;;
3991;SDS011;2010;48.194;16.394;2022-12-18T10:10:38;40.33;;;21.57;;
3991;SDS011;2010;48.194;16.394;2022-12-18T10:13:19;41.73;;;20.77;;
3991;SDS011;2010;48.194;16.394;2022-12-18T10:16:25;38.90;;;21.37;;
3991;SDS011;2010;48.194;16.394;2022-12-18T10:19:14;39.83;;;22.03;;
3991;SDS011;2010;48.194;16.394;2022-12-18T10:21:57;43.87;;;22.03;;
3991;SDS011;2010;48.194;16.394;2022-12-18T10:24:32;40.33;;;21.30;;
3991;SDS011;2010;48.194;16.394;2022-12-18T10:27:09;42.17;;;21.27;;
3991;SDS011;2010;48.194;16.394;2022-12-18T10:29:41;42.40;;;21.37;;
3991;SDS011;2010;48.194;16.394;2022-12-18T10:32:13;37.30;;;20.00;;
3991;SDS011;2010;48.194;16.394;2022-12-18T10:34:45;45.83;;;21.30;;
3991;SDS011;2010;48.194;16.394;2022-12-18T10:37:15;40.57;;;21.10;;
3991;SDS011;2010;48.194;16.394;2022-12-18T10:39:45;41.73;;;21.30;;
3991;SDS011;2010;48.194;16.394;2022-12-18T10:42:16;34.43;;;19.90;;
3991;SDS011;2010;48.194;16.394;2022-12-18T10:44:45;41.20;;;21.23;;
3991;SDS011;2010;48.194;16.394;2022-12-18T10:47:14;38.40;;;19.60;;
3991;SDS011;2010;48.194;16.394;2022-12-18T10:49:48;36.93;;;20.93;;
3991;SDS011;2010;48.194;16.394;2022-12-18T10:52:20;40.13;;;19.17;;
3991;SDS011;2010;48.194;16.394;2022-12-18T10:54:50;43.17;;;22.70;;
3991;SDS011;2010;48.194;16.394;2022-12-18T10:57:32;44.13;;;21.13;;
3991;SDS011;2010;48.194;16.394;2022-12-18T11:02:49;42.87;;;22.60;;
3991;SDS011;2010;48.194;16.394;2022-12-18T11:05:30;53.93;;;25.73;;
3991;SDS011;2010;48.194;16.394;2022-12-18T11:07:59;51.20;;;24.40;;
3991;SDS011;2010;48.194;16.394;2022-12-18T11:10:28;44.33;;;22.97;;
3991;SDS011;2010;48.194;16.394;2022-12-18T11:13:09;47.90;;;24.00;;
3991;SDS011;2010;48.194;16.394;2022-12-18T11:15:39;48.83;;;24.47;;
3991;SDS011;2010;48.194;16.394;2022-12-18T11:18:14;38.30;;;21.20;;
3991;SDS011;2010;48.194;16.394;2022-12-18T11:20:50;36.43;;;20.63;;
3991;SDS011;2010;48.194;16.394;2022-12-18T11:23:24;50.90;;;22.67;;
3991;SDS011;2010;48.194;16.394;2022-12-18T11:25:57;37.60;;;21.23;;
3991;SDS011;2010;48.194;16.394;2022-12-18T11:28:27;42.17;;;22.70;;
3991;SDS011;2010;48.194;16.394;2022-12-18T11:31:12;41.20;;;22.63;;
3991;SDS011;2010;48.194;16.394;2022-12-18T11:33:46;44.90;;;22.17;;
3991;SDS011;2010;48.194;16.394;2022-12-18T11:36:38;35.23;;;20.00;;
3991;SDS011;2010;48.194;16.394;2022-12-18T11:39:09;43.00;;;22.10;;
3991;SDS011;2010;48.194;16.394;2022-12-18T11:41:41;40.17;;;22.10;;
3991;SDS011;2010;48.194;16.394;2022-12-18T11:44:34;44.00;;;22.63;;
3991;SDS011;2010;48.194;16.394;2022-12-18T11:47:09;44.40;;;22.83;;
3991;SDS011;2010;48.194;16.394;2022-12-18T11:49:41;42.77;;;20.57;;
3991;SDS011;2010;48.194;16.394;2022-12-18T11:52:13;37.40;;;21.07;;
3991;SDS011;2010;48.194;16.394;2022-12-18T11:54:44;41.67;;;21.93;;
3991;SDS011;2010;48.194;16.394;2022-12-18T11:57:14;40.37;;;21.30;;
3991;SDS011;2010;48.194;16.394;2022-12-18T11:59:48;38.23;;;21.57;;
3991;SDS011;2010;48.194;16.394;2022-12-18T12:02:25;45.67;;;24.20;;
3991;SDS011;2010;48.194;16.394;2022-12-18T12:05:12;43.37;;;22.27;;
3991;SDS011;2010;48.194;16.394;2022-12-18T12:07:51;42.10;;;22.30;;
3991;SDS011;2010;48.194;16.394;2022-12-18T12:10:27;43.20;;;22.63;;
3991;SDS011;2010;48.194;16.394;2022-12-18T12:13:10;42.17;;;22.30;;
3991;SDS011;2010;48.194;16.394;2022-12-18T12:15:44;38.43;;;21.10;;
3991;SDS011;2010;48.194;16.394;2022-12-18T12:18:22;41.40;;;21.93;;
3991;SDS011;2010;48.194;16.394;2022-12-18T12:20:56;44.50;;;22.80;;
3991;SDS011;2010;48.194;16.394;2022-12-18T12:23:31;45.53;;;24.43;;
3991;SDS011;2010;48.194;16.394;2022-12-18T12:26:06;47.63;;;22.83;;
3991;SDS011;2010;48.194;16.394;2022-12-18T12:28:44;40.93;;;21.63;;
3991;SDS011;2010;48.194;16.394;2022-12-18T12:31:31;45.10;;;23.87;;
3991;SDS011;2010;48.194;16.394;2022-12-18T12:34:08;48.50;;;22.00;;
3991;SDS011;2010;48.194;16.394;2022-12-18T12:36:41;46.57;;;22.63;;
3991;SDS011;2010;48.194;16.394;2022-12-18T12:39:22;38.00;;;21.53;;
3991;SDS011;2010;48.194;16.394;2022-12-18T12:41:54;36.50;;;20.97;;
3991;SDS011;2010;48.194;16.394;2022-12-18T12:44:41;42.30;;;22.20;;
3991;SDS011;2010;48.194;16.394;2022-12-18T12:47:19;41.67;;;23.03;;
3991;SDS011;2010;48.194;16.394;2022-12-18T12:49:53;41.93;;;23.80;;
3991;SDS011;2010;48.194;16.394;2022-12-18T12:52:25;42.23;;;22.10;;
3991;SDS011;2010;48.194;16.394;2022-12-18T12:54:57;40.63;;;23.40;;
3991;SDS011;2010;48.194;16.394;2022-12-18T12:57:27;42.00;;;22.20;;
3991;SDS011;2010;48.194;16.394;2022-12-18T13:00:01;45.07;;;24.03;;
3991;SDS011;2010;48.194;16.394;2022-12-18T13:02:33;44.93;;;23.03;;
3991;SDS011;2010;48.194;16.394;2022-12-18T13:05:06;44.60;;;23.27;;
3991;SDS011;2010;48.194;16.394;2022-12-18T13:07:45;48.53;;;24.03;;
3991;SDS011;2010;48.194;16.394;2022-12-18T13:13:09;49.00;;;23.13;;
3991;SDS011;2010;48.194;16.394;2022-12-18T13:15:40;42.23;;;23.67;;
3991;SDS011;2010;48.194;16.394;2022-12-18T13:18:13;44.13;;;23.37;;
3991;SDS011;2010;48.194;16.394;2022-12-18T13:20:43;40.47;;;22.67;;
3991;SDS011;2010;48.194;16.394;2022-12-18T13:23:26;40.80;;;22.87;;
3991;SDS011;2010;48.194;16.394;2022-12-18T13:25:58;44.27;;;22.60;;
3991;SDS011;2010;48.194;16.394;2022-12-18T13:28:49;43.57;;;23.23;;
3991;SDS011;2010;48.194;16.394;2022-12-18T13:34:35;48.10;;;22.70;;
3991;SDS011;2010;48.194;16.394;2022-12-18T13:43:28;45.77;;;22.83;;
3991;SDS011;2010;48.194;16.394;2022-12-18T13:45:59;51.20;;;25.00;;
3991;SDS011;2010;48.194;16.394;2022-12-18T13:48:50;46.63;;;25.40;;
3991;SDS011;2010;48.194;16.394;2022-12-18T13:51:21;51.87;;;23.63;;
3991;SDS011;2010;48.194;16.394;2022-12-18T13:53:50;43.37;;;24.03;;
3991;SDS011;2010;48.194;16.394;2022-12-18T13:56:21;51.90;;;23.40;;
3991;SDS011;2010;48.194;16.394;2022-12-18T13:59:10;50.47;;;26.80;;
3991;SDS011;2010;48.194;16.394;2022-12-18T14:01:52;53.77;;;28.00;;
3991;SDS011;2010;48.194;16.394;2022-12-18T14:04:23;52.97;;;25.63;;
3991;SDS011;2010;48.194;16.394;2022-12-18T14:06:54;48.30;;;24.20;;
3991;SDS011;2010;48.194;16.394;2022-12-18T14:09:25;43.80;;;23.60;;
3991;SDS011;2010;48.194;16.394;2022-12-18T14:11:55;50.40;;;25.97;;
3991;SDS011;2010;48.194;16.394;2022-12-18T14:14:46;47.10;;;26.10;;
3991;SDS011;2010;48.194;16.394;2022-12-18T14:17:21;47.33;;;23.20;;
3991;SDS011;2010;48.194;16.394;2022-12-18T14:19:50;53.87;;;26.97;;
3991;SDS011;2010;48.194;16.394;2022-12-18T14:22:19;51.80;;;27.10;;
3991;SDS011;2010;48.194;16.394;2022-12-18T14:25:04;49.47;;;25.20;;
3991;SDS011;2010;48.194;16.394;2022-12-18T14:27:36;55.83;;;27.40;;
3991;SDS011;2010;48.194;16.394;2022-12-18T14:30:18;59.60;;;29.17;;
3991;SDS011;2010;48.194;16.394;2022-12-18T14:32:59;54.83;;;29.27;;
3991;SDS011;2010;48.194;16.394;2022-12-18T14:35:29;65.97;;;29.80;;
3991;SDS011;2010;48.194;16.394;2022-12-18T14:38:11;61.00;;;27.83;;
3991;SDS011;2010;48.194;16.394;2022-12-18T14:40:53;56.63;;;29.53;;
3991;SDS011;2010;48.194;16.394;2022-12-18T14:43:26;68.67;;;30.20;;
3991;SDS011;2010;48.194;16.394;2022-12-18T14:45:58;54.50;;;29.23;;
3991;SDS011;2010;48.194;16.394;2022-12-18T14:48:34;62.33;;;31.10;;
3991;SDS011;2010;48.194;16.394;2022-12-18T14:51:05;58.77;;;29.40;;
3991;SDS011;2010;48.194;16.394;2022-12-18T14:53:38;75.40;;;30.87;;
3991;SDS011;2010;48.194;16.394;2022-12-18T14:59:19;58.23;;;30.03;;
3991;SDS011;2010;48.194;16.394;2022-12-18T15:02:01;70.07;;;31.90;;
3991;SDS011;2010;48.194;16.394;2022-12-18T15:04:41;60.40;;;29.67;;
3991;SDS011;2010;48.194;16.394;2022-12-18T15:07:41;66.87;;;30.43;;
3991;SDS011;2010;48.194;16.394;2022-12-18T15:10:21;61.77;;;30.83;;
3991;SDS011;2010;48.194;16.394;2022-12-18T15:13:09;56.67;;;28.40;;
3991;SDS011;2010;48.194;16.394;2022-12-18T15:16:00;66.40;;;27.73;;
3991;SDS011;2010;48.194;16.394;2022-12-18T15:18:50;65.50;;;30.13;;
3991;SDS011;2010;48.194;16.394;2022-12-18T15:21:28;63.83;;;28.17;;
3991;SDS011;2010;48.194;16.394;2022-12-18T15:24:04;58.67;;;28.90;;
3991;SDS011;2010;48.194;16.394;2022-12-18T15:26:44;61.67;;;28.40;;
3991;SDS011;2010;48.194;16.394;2022-12-18T15:29:22;59.20;;;30.27;;
3991;SDS011;2010;48.194;16.394;2022-12-18T15:32:10;54.53;;;28.53;;
3991;SDS011;2010;48.194;16.394;2022-12-18T15:37:51;67.07;;;29.83;;
3991;SDS011;2010;48.194;16.394;2022-12-18T15:40:21;64.40;;;28.67;;
3991;SDS011;2010;48.194;16.394;2022-12-18T15:42:57;56.90;;;29.20;;
3991;SDS011;2010;48.194;16.394;2022-12-18T15:45:43;57.07;;;28.77;;
3991;SDS011;2010;48.194;16.394;2022-12-18T15:48:17;57.90;;;27.97;;
3991;SDS011;2010;48.194;16.394;2022-12-18T15:51:16;59.40;;;27.37;;
3991;SDS011;2010;48.194;16.394;2022-12-18T15:54:04;55.30;;;27.70;;
3991;SDS011;2010;48.194;16.394;2022-12-18T15:57:11;55.93;;;27.43;;