sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71801;HTU21D;59647;55.838;37.292;2023-02-15T00:01:25;-0.25;88.31
71801;HTU21D;59647;55.838;37.292;2023-02-15T00:03:50;-0.28;89.17
71801;HTU21D;59647;55.838;37.292;2023-02-15T00:06:17;-0.25;88.71
71801;HTU21D;59647;55.838;37.292;2023-02-15T00:08:43;-0.25;89.08
71801;HTU21D;59647;55.838;37.292;2023-02-15T00:11:11;-0.22;88.55
71801;HTU21D;59647;55.838;37.292;2023-02-15T00:13:37;-0.27;88.61
71801;HTU21D;59647;55.838;37.292;2023-02-15T00:16:06;-0.29;88.64
71801;HTU21D;59647;55.838;37.292;2023-02-15T00:18:32;-0.26;89.02
71801;HTU21D;59647;55.838;37.292;2023-02-15T00:20:59;-0.28;88.64
71801;HTU21D;59647;55.838;37.292;2023-02-15T00:23:28;-0.27;88.76
71801;HTU21D;59647;55.838;37.292;2023-02-15T00:26:10;-0.24;88.64
71801;HTU21D;59647;55.838;37.292;2023-02-15T00:28:36;-0.27;89.21
71801;HTU21D;59647;55.838;37.292;2023-02-15T00:31:07;-0.24;88.04
71801;HTU21D;59647;55.838;37.292;2023-02-15T00:33:35;-0.30;88.76
71801;HTU21D;59647;55.838;37.292;2023-02-15T00:36:01;-0.27;89.15
71801;HTU21D;59647;55.838;37.292;2023-02-15T00:38:28;-0.25;88.35
71801;HTU21D;59647;55.838;37.292;2023-02-15T00:40:55;-0.30;88.41
71801;HTU21D;59647;55.838;37.292;2023-02-15T00:43:25;-0.37;89.70
71801;HTU21D;59647;55.838;37.292;2023-02-15T00:45:52;-0.30;88.54
71801;HTU21D;59647;55.838;37.292;2023-02-15T00:48:19;-0.37;89.11
71801;HTU21D;59647;55.838;37.292;2023-02-15T00:50:49;-0.29;88.47
71801;HTU21D;59647;55.838;37.292;2023-02-15T00:53:15;-0.31;88.16
71801;HTU21D;59647;55.838;37.292;2023-02-15T00:55:42;-0.29;88.51
71801;HTU21D;59647;55.838;37.292;2023-02-15T00:58:09;-0.30;88.28
71801;HTU21D;59647;55.838;37.292;2023-02-15T01:00:35;-0.34;88.51
71801;HTU21D;59647;55.838;37.292;2023-02-15T01:03:01;-0.39;90.38
71801;HTU21D;59647;55.838;37.292;2023-02-15T01:05:27;-0.27;88.32
71801;HTU21D;59647;55.838;37.292;2023-02-15T01:07:52;-0.30;87.35
71801;HTU21D;59647;55.838;37.292;2023-02-15T01:10:18;-0.24;87.76
71801;HTU21D;59647;55.838;37.292;2023-02-15T01:12:44;-0.34;87.34
71801;HTU21D;59647;55.838;37.292;2023-02-15T01:15:10;-0.35;87.36
71801;HTU21D;59647;55.838;37.292;2023-02-15T01:17:36;-0.39;87.97
71801;HTU21D;59647;55.838;37.292;2023-02-15T01:20:03;-0.32;88.07
71801;HTU21D;59647;55.838;37.292;2023-02-15T01:22:29;-0.25;86.93
71801;HTU21D;59647;55.838;37.292;2023-02-15T01:24:55;-0.29;86.54
71801;HTU21D;59647;55.838;37.292;2023-02-15T01:27:21;-0.28;87.02
71801;HTU21D;59647;55.838;37.292;2023-02-15T01:29:47;-0.34;87.22
71801;HTU21D;59647;55.838;37.292;2023-02-15T01:32:14;-0.32;86.72
71801;HTU21D;59647;55.838;37.292;2023-02-15T01:34:42;-0.35;85.56
71801;HTU21D;59647;55.838;37.292;2023-02-15T01:37:08;-0.34;86.93
71801;HTU21D;59647;55.838;37.292;2023-02-15T01:39:34;-0.36;85.61
71801;HTU21D;59647;55.838;37.292;2023-02-15T01:42:00;-0.27;85.80
71801;HTU21D;59647;55.838;37.292;2023-02-15T01:47:53;-0.37;85.58
71801;HTU21D;59647;55.838;37.292;2023-02-15T01:52:40;-0.44;85.06
71801;HTU21D;59647;55.838;37.292;2023-02-15T01:55:10;-0.40;85.56
71801;HTU21D;59647;55.838;37.292;2023-02-15T01:57:38;-0.42;85.05
71801;HTU21D;59647;55.838;37.292;2023-02-15T02:00:06;-0.45;85.19
71801;HTU21D;59647;55.838;37.292;2023-02-15T02:02:45;-0.42;85.50
71801;HTU21D;59647;55.838;37.292;2023-02-15T02:05:14;-0.45;85.21
71801;HTU21D;59647;55.838;37.292;2023-02-15T02:07:42;-0.39;84.44
71801;HTU21D;59647;55.838;37.292;2023-02-15T02:10:15;-0.43;83.79
71801;HTU21D;59647;55.838;37.292;2023-02-15T02:12:43;-0.50;84.88
71801;HTU21D;59647;55.838;37.292;2023-02-15T02:15:11;-0.36;84.93
71801;HTU21D;59647;55.838;37.292;2023-02-15T02:17:48;-0.38;84.32
71801;HTU21D;59647;55.838;37.292;2023-02-15T02:34:25;-0.44;84.43
71801;HTU21D;59647;55.838;37.292;2023-02-15T02:42:39;-0.45;83.35
71801;HTU21D;59647;55.838;37.292;2023-02-15T02:45:09;-0.42;83.69
71801;HTU21D;59647;55.838;37.292;2023-02-15T02:47:48;-0.43;83.87
71801;HTU21D;59647;55.838;37.292;2023-02-15T02:50:21;-0.45;83.97
71801;HTU21D;59647;55.838;37.292;2023-02-15T02:52:50;-0.49;82.62
71801;HTU21D;59647;55.838;37.292;2023-02-15T03:00:40;-0.43;83.29
71801;HTU21D;59647;55.838;37.292;2023-02-15T03:03:12;-0.55;82.33
71801;HTU21D;59647;55.838;37.292;2023-02-15T03:05:43;-0.52;83.44
71801;HTU21D;59647;55.838;37.292;2023-02-15T03:08:14;-0.55;81.99
71801;HTU21D;59647;55.838;37.292;2023-02-15T03:10:48;-0.62;82.70
71801;HTU21D;59647;55.838;37.292;2023-02-15T03:13:17;-0.58;82.84
71801;HTU21D;59647;55.838;37.292;2023-02-15T03:15:44;-0.47;83.25
71801;HTU21D;59647;55.838;37.292;2023-02-15T03:18:36;-0.50;82.56
71801;HTU21D;59647;55.838;37.292;2023-02-15T03:21:05;-0.51;82.39
71801;HTU21D;59647;55.838;37.292;2023-02-15T03:23:32;-0.59;80.65
71801;HTU21D;59647;55.838;37.292;2023-02-15T03:26:05;-0.57;81.98
71801;HTU21D;59647;55.838;37.292;2023-02-15T03:28:45;-0.62;82.60
71801;HTU21D;59647;55.838;37.292;2023-02-15T03:31:13;-0.73;80.37
71801;HTU21D;59647;55.838;37.292;2023-02-15T03:33:47;-0.75;80.84
71801;HTU21D;59647;55.838;37.292;2023-02-15T03:36:22;-0.75;81.15
71801;HTU21D;59647;55.838;37.292;2023-02-15T03:42:27;-0.87;80.65
71801;HTU21D;59647;55.838;37.292;2023-02-15T03:45:22;-0.99;79.66
71801;HTU21D;59647;55.838;37.292;2023-02-15T03:47:47;-0.96;79.69
71801;HTU21D;59647;55.838;37.292;2023-02-15T03:50:18;-1.00;79.27
71801;HTU21D;59647;55.838;37.292;2023-02-15T03:53:06;-0.96;80.17
71801;HTU21D;59647;55.838;37.292;2023-02-15T03:55:35;-1.02;78.64
71801;HTU21D;59647;55.838;37.292;2023-02-15T03:58:01;-1.01;79.04
71801;HTU21D;59647;55.838;37.292;2023-02-15T04:00:51;-1.00;78.95
71801;HTU21D;59647;55.838;37.292;2023-02-15T04:03:41;-1.12;78.28
71801;HTU21D;59647;55.838;37.292;2023-02-15T04:06:08;-1.05;79.72
71801;HTU21D;59647;55.838;37.292;2023-02-15T04:08:34;-1.09;79.30
71801;HTU21D;59647;55.838;37.292;2023-02-15T04:11:19;-1.12;78.53
71801;HTU21D;59647;55.838;37.292;2023-02-15T04:13:44;-1.16;79.54
71801;HTU21D;59647;55.838;37.292;2023-02-15T04:16:10;-1.18;79.46
71801;HTU21D;59647;55.838;37.292;2023-02-15T04:18:42;-1.21;79.44
71801;HTU21D;59647;55.838;37.292;2023-02-15T04:21:29;-1.19;78.31
71801;HTU21D;59647;55.838;37.292;2023-02-15T04:24:13;-1.27;79.37
71801;HTU21D;59647;55.838;37.292;2023-02-15T04:26:59;-1.30;79.43
71801;HTU21D;59647;55.838;37.292;2023-02-15T04:29:26;-1.18;80.20
71801;HTU21D;59647;55.838;37.292;2023-02-15T04:31:53;-1.20;77.47
71801;HTU21D;59647;55.838;37.292;2023-02-15T04:34:20;-1.23;78.44
71801;HTU21D;59647;55.838;37.292;2023-02-15T04:36:46;-1.32;75.67
71801;HTU21D;59647;55.838;37.292;2023-02-15T04:39:15;-1.28;77.52
71801;HTU21D;59647;55.838;37.292;2023-02-15T04:41:42;-1.34;76.68
71801;HTU21D;59647;55.838;37.292;2023-02-15T04:44:08;-1.43;77.69
71801;HTU21D;59647;55.838;37.292;2023-02-15T04:46:33;-1.48;76.53
71801;HTU21D;59647;55.838;37.292;2023-02-15T04:48:59;-1.41;77.53
71801;HTU21D;59647;55.838;37.292;2023-02-15T04:51:25;-1.41;78.07
71801;HTU21D;59647;55.838;37.292;2023-02-15T04:53:51;-1.45;78.13
71801;HTU21D;59647;55.838;37.292;2023-02-15T04:56:21;-1.48;78.66
71801;HTU21D;59647;55.838;37.292;2023-02-15T04:58:47;-1.40;78.83
71801;HTU21D;59647;55.838;37.292;2023-02-15T05:01:13;-1.45;78.49
71801;HTU21D;59647;55.838;37.292;2023-02-15T05:03:39;-1.52;78.79
71801;HTU21D;59647;55.838;37.292;2023-02-15T05:06:05;-1.54;78.88
71801;HTU21D;59647;55.838;37.292;2023-02-15T05:08:31;-1.53;79.21
71801;HTU21D;59647;55.838;37.292;2023-02-15T05:10:57;-1.55;79.82
71801;HTU21D;59647;55.838;37.292;2023-02-15T05:13:23;-1.54;79.75
71801;HTU21D;59647;55.838;37.292;2023-02-15T05:15:51;-1.49;79.44
71801;HTU21D;59647;55.838;37.292;2023-02-15T05:18:19;-1.54;78.72
71801;HTU21D;59647;55.838;37.292;2023-02-15T05:20:45;-1.62;79.03
71801;HTU21D;59647;55.838;37.292;2023-02-15T05:23:11;-1.60;79.17
71801;HTU21D;59647;55.838;37.292;2023-02-15T05:25:36;-1.68;79.48
71801;HTU21D;59647;55.838;37.292;2023-02-15T05:28:22;-1.73;80.12
71801;HTU21D;59647;55.838;37.292;2023-02-15T05:30:51;-1.58;79.46
71801;HTU21D;59647;55.838;37.292;2023-02-15T05:33:24;-1.63;79.49
71801;HTU21D;59647;55.838;37.292;2023-02-15T05:35:49;-1.60;79.30
71801;HTU21D;59647;55.838;37.292;2023-02-15T05:38:16;-1.59;79.46
71801;HTU21D;59647;55.838;37.292;2023-02-15T05:40:42;-1.58;80.72
71801;HTU21D;59647;55.838;37.292;2023-02-15T05:43:08;-1.45;79.56
71801;HTU21D;59647;55.838;37.292;2023-02-15T05:45:33;-1.45;79.55
71801;HTU21D;59647;55.838;37.292;2023-02-15T05:47:59;-1.44;78.98
71801;HTU21D;59647;55.838;37.292;2023-02-15T05:50:25;-1.49;79.12
71801;HTU21D;59647;55.838;37.292;2023-02-15T05:52:52;-1.56;79.45
71801;HTU21D;59647;55.838;37.292;2023-02-15T05:55:18;-1.44;80.27
71801;HTU21D;59647;55.838;37.292;2023-02-15T05:57:44;-1.42;80.14
71801;HTU21D;59647;55.838;37.292;2023-02-15T06:00:10;-1.36;79.41
71801;HTU21D;59647;55.838;37.292;2023-02-15T06:02:39;-1.39;79.44
71801;HTU21D;59647;55.838;37.292;2023-02-15T06:05:06;-1.39;78.24
71801;HTU21D;59647;55.838;37.292;2023-02-15T06:07:32;-1.54;78.19
71801;HTU21D;59647;55.838;37.292;2023-02-15T06:09:58;-1.39;79.22
71801;HTU21D;59647;55.838;37.292;2023-02-15T06:12:24;-1.46;79.12
71801;HTU21D;59647;55.838;37.292;2023-02-15T06:14:49;-1.31;79.26
71801;HTU21D;59647;55.838;37.292;2023-02-15T06:17:15;-1.36;78.53
71801;HTU21D;59647;55.838;37.292;2023-02-15T06:19:42;-1.40;77.39
71801;HTU21D;59647;55.838;37.292;2023-02-15T06:22:08;-1.26;80.10
71801;HTU21D;59647;55.838;37.292;2023-02-15T06:24:34;-1.24;78.50
71801;HTU21D;59647;55.838;37.292;2023-02-15T06:26:59;-1.12;79.56
71801;HTU21D;59647;55.838;37.292;2023-02-15T06:29:25;-1.04;78.93
71801;HTU21D;59647;55.838;37.292;2023-02-15T06:31:51;-1.02;78.68
71801;HTU21D;59647;55.838;37.292;2023-02-15T06:34:17;-1.11;77.70
71801;HTU21D;59647;55.838;37.292;2023-02-15T06:36:43;-0.96;78.71
71801;HTU21D;59647;55.838;37.292;2023-02-15T06:39:08;-1.05;77.65
71801;HTU21D;59647;55.838;37.292;2023-02-15T06:41:34;-1.13;76.17
71801;HTU21D;59647;55.838;37.292;2023-02-15T06:44:00;-1.11;75.52
71801;HTU21D;59647;55.838;37.292;2023-02-15T06:46:26;-1.12;77.08
71801;HTU21D;59647;55.838;37.292;2023-02-15T06:48:52;-1.15;77.03
71801;HTU21D;59647;55.838;37.292;2023-02-15T06:51:18;-1.10;76.12
71801;HTU21D;59647;55.838;37.292;2023-02-15T06:53:44;-1.05;77.31
71801;HTU21D;59647;55.838;37.292;2023-02-15T06:56:10;-1.14;75.86
71801;HTU21D;59647;55.838;37.292;2023-02-15T06:58:39;-1.06;76.21
71801;HTU21D;59647;55.838;37.292;2023-02-15T07:01:06;-1.17;76.13
71801;HTU21D;59647;55.838;37.292;2023-02-15T07:03:33;-1.15;77.09
71801;HTU21D;59647;55.838;37.292;2023-02-15T07:06:01;-1.15;77.66
71801;HTU21D;59647;55.838;37.292;2023-02-15T07:08:27;-1.11;78.06
71801;HTU21D;59647;55.838;37.292;2023-02-15T07:10:54;-1.13;79.85
71801;HTU21D;59647;55.838;37.292;2023-02-15T07:13:20;-0.99;75.66
71801;HTU21D;59647;55.838;37.292;2023-02-15T07:15:47;-0.91;78.05
71801;HTU21D;59647;55.838;37.292;2023-02-15T07:18:13;-0.83;78.08
71801;HTU21D;59647;55.838;37.292;2023-02-15T07:20:39;-0.90;75.84
71801;HTU21D;59647;55.838;37.292;2023-02-15T07:23:07;-0.90;75.70
71801;HTU21D;59647;55.838;37.292;2023-02-15T07:25:34;-0.89;76.64
71801;HTU21D;59647;55.838;37.292;2023-02-15T07:28:01;-0.88;76.24
71801;HTU21D;59647;55.838;37.292;2023-02-15T07:30:28;-0.82;76.18
71801;HTU21D;59647;55.838;37.292;2023-02-15T07:32:58;-0.91;75.17
71801;HTU21D;59647;55.838;37.292;2023-02-15T07:35:53;-0.91;74.98
71801;HTU21D;59647;55.838;37.292;2023-02-15T07:38:21;-0.97;76.54
71801;HTU21D;59647;55.838;37.292;2023-02-15T07:40:47;-0.95;77.22
71801;HTU21D;59647;55.838;37.292;2023-02-15T07:43:13;-0.84;76.35
71801;HTU21D;59647;55.838;37.292;2023-02-15T07:45:40;-0.94;77.14
71801;HTU21D;59647;55.838;37.292;2023-02-15T07:48:06;-0.85;75.50
71801;HTU21D;59647;55.838;37.292;2023-02-15T07:50:33;-0.80;76.73
71801;HTU21D;59647;55.838;37.292;2023-02-15T07:53:01;-0.73;77.20
71801;HTU21D;59647;55.838;37.292;2023-02-15T07:55:27;-0.84;75.68
71801;HTU21D;59647;55.838;37.292;2023-02-15T07:57:52;-0.75;76.58
71801;HTU21D;59647;55.838;37.292;2023-02-15T08:00:20;-0.76;75.53
71801;HTU21D;59647;55.838;37.292;2023-02-15T08:02:52;-0.76;76.73
71801;HTU21D;59647;55.838;37.292;2023-02-15T08:05:39;-0.75;77.08
71801;HTU21D;59647;55.838;37.292;2023-02-15T08:08:07;-0.60;74.05
71801;HTU21D;59647;55.838;37.292;2023-02-15T08:10:33;-0.51;75.83
71801;HTU21D;59647;55.838;37.292;2023-02-15T08:13:19;-0.44;76.44
71801;HTU21D;59647;55.838;37.292;2023-02-15T08:15:49;-0.58;74.47
71801;HTU21D;59647;55.838;37.292;2023-02-15T08:18:15;-0.46;75.60
71801;HTU21D;59647;55.838;37.292;2023-02-15T08:20:41;-0.51;75.31
71801;HTU21D;59647;55.838;37.292;2023-02-15T08:23:07;-0.58;74.54
71801;HTU21D;59647;55.838;37.292;2023-02-15T08:25:33;-0.58;75.08
71801;HTU21D;59647;55.838;37.292;2023-02-15T08:27:59;-0.69;73.91
71801;HTU21D;59647;55.838;37.292;2023-02-15T08:30:24;-0.71;75.78
71801;HTU21D;59647;55.838;37.292;2023-02-15T08:32:50;-0.62;75.11
71801;HTU21D;59647;55.838;37.292;2023-02-15T08:35:16;-0.68;73.81
71801;HTU21D;59647;55.838;37.292;2023-02-15T08:37:42;-0.75;74.18
71801;HTU21D;59647;55.838;37.292;2023-02-15T08:40:08;-0.81;74.47
71801;HTU21D;59647;55.838;37.292;2023-02-15T08:42:34;-0.76;75.59
71801;HTU21D;59647;55.838;37.292;2023-02-15T08:45:00;-0.75;74.30
71801;HTU21D;59647;55.838;37.292;2023-02-15T08:47:28;-0.77;74.59
71801;HTU21D;59647;55.838;37.292;2023-02-15T08:49:53;-0.77;74.41
71801;HTU21D;59647;55.838;37.292;2023-02-15T08:52:21;-0.79;74.72
71801;HTU21D;59647;55.838;37.292;2023-02-15T08:54:47;-0.76;75.46
71801;HTU21D;59647;55.838;37.292;2023-02-15T08:57:12;-0.73;75.60
71801;HTU21D;59647;55.838;37.292;2023-02-15T08:59:38;-0.73;74.50
71801;HTU21D;59647;55.838;37.292;2023-02-15T09:02:04;-0.68;75.34
71801;HTU21D;59647;55.838;37.292;2023-02-15T09:04:29;-0.70;75.40
71801;HTU21D;59647;55.838;37.292;2023-02-15T09:06:55;-0.71;74.50
71801;HTU21D;59647;55.838;37.292;2023-02-15T09:09:21;-0.77;73.84
71801;HTU21D;59647;55.838;37.292;2023-02-15T09:11:49;-0.68;74.89
71801;HTU21D;59647;55.838;37.292;2023-02-15T09:14:19;-0.65;75.47
71801;HTU21D;59647;55.838;37.292;2023-02-15T09:16:46;-0.64;75.12
71801;HTU21D;59647;55.838;37.292;2023-02-15T09:19:15;-0.56;76.00
71801;HTU21D;59647;55.838;37.292;2023-02-15T09:21:41;-0.54;75.63
71801;HTU21D;59647;55.838;37.292;2023-02-15T09:24:09;-0.56;74.11
71801;HTU21D;59647;55.838;37.292;2023-02-15T09:26:37;-0.52;73.99
71801;HTU21D;59647;55.838;37.292;2023-02-15T09:29:03;-0.41;74.35
71801;HTU21D;59647;55.838;37.292;2023-02-15T09:31:32;-0.38;74.16
71801;HTU21D;59647;55.838;37.292;2023-02-15T09:34:00;-0.34;74.16
71801;HTU21D;59647;55.838;37.292;2023-02-15T09:36:36;-0.37;73.97
71801;HTU21D;59647;55.838;37.292;2023-02-15T09:39:11;-0.35;72.99
71801;HTU21D;59647;55.838;37.292;2023-02-15T10:06:29;-0.49;74.19
71801;HTU21D;59647;55.838;37.292;2023-02-15T10:09:39;-0.53;74.96
71801;HTU21D;59647;55.838;37.292;2023-02-15T10:15:26;-0.59;75.09
71801;HTU21D;59647;55.838;37.292;2023-02-15T10:26:16;-0.56;74.65
71801;HTU21D;59647;55.838;37.292;2023-02-15T10:28:53;-0.55;74.86
71801;HTU21D;59647;55.838;37.292;2023-02-15T10:33:48;-0.68;74.29
71801;HTU21D;59647;55.838;37.292;2023-02-15T10:42:05;-0.66;76.87
71801;HTU21D;59647;55.838;37.292;2023-02-15T10:47:43;-0.45;76.50
71801;HTU21D;59647;55.838;37.292;2023-02-15T10:50:29;-0.60;78.56
71801;HTU21D;59647;55.838;37.292;2023-02-15T10:55:57;-0.44;77.27
71801;HTU21D;59647;55.838;37.292;2023-02-15T11:06:19;-0.59;78.12
71801;HTU21D;59647;55.838;37.292;2023-02-15T11:08:54;-0.52;78.08
71801;HTU21D;59647;55.838;37.292;2023-02-15T11:11:33;-0.47;78.25
71801;HTU21D;59647;55.838;37.292;2023-02-15T11:14:04;-0.40;79.46
71801;HTU21D;59647;55.838;37.292;2023-02-15T11:16:38;-0.29;78.56
71801;HTU21D;59647;55.838;37.292;2023-02-15T11:19:11;-0.38;78.80
71801;HTU21D;59647;55.838;37.292;2023-02-15T11:21:48;-0.29;78.71
71801;HTU21D;59647;55.838;37.292;2023-02-15T11:24:20;-0.27;78.46
71801;HTU21D;59647;55.838;37.292;2023-02-15T11:26:57;-0.38;78.55
71801;HTU21D;59647;55.838;37.292;2023-02-15T11:29:36;-0.44;78.79
71801;HTU21D;59647;55.838;37.292;2023-02-15T11:37:40;-0.58;80.04
71801;HTU21D;59647;55.838;37.292;2023-02-15T11:40:32;-0.55;79.82
71801;HTU21D;59647;55.838;37.292;2023-02-15T11:43:10;-0.52;80.26
71801;HTU21D;59647;55.838;37.292;2023-02-15T11:45:41;-0.50;81.07
71801;HTU21D;59647;55.838;37.292;2023-02-15T11:48:11;-0.41;79.85
71801;HTU21D;59647;55.838;37.292;2023-02-15T11:50:38;-0.50;79.91
71801;HTU21D;59647;55.838;37.292;2023-02-15T11:53:09;-0.58;79.71
71801;HTU21D;59647;55.838;37.292;2023-02-15T11:55:36;-0.67;80.22
71801;HTU21D;59647;55.838;37.292;2023-02-15T11:58:42;-0.62;79.41
71801;HTU21D;59647;55.838;37.292;2023-02-15T12:01:28;-0.71;79.62
71801;HTU21D;59647;55.838;37.292;2023-02-15T12:04:25;-0.70;79.84
71801;HTU21D;59647;55.838;37.292;2023-02-15T12:07:10;-0.73;80.11
71801;HTU21D;59647;55.838;37.292;2023-02-15T12:15:03;-0.79;81.29
71801;HTU21D;59647;55.838;37.292;2023-02-15T12:17:33;-0.74;80.49
71801;HTU21D;59647;55.838;37.292;2023-02-15T12:20:02;-0.73;80.15
71801;HTU21D;59647;55.838;37.292;2023-02-15T12:22:35;-0.80;81.94
71801;HTU21D;59647;55.838;37.292;2023-02-15T12:27:49;-0.83;81.02
71801;HTU21D;59647;55.838;37.292;2023-02-15T12:30:22;-0.91;81.83
71801;HTU21D;59647;55.838;37.292;2023-02-15T12:32:52;-0.90;81.62
71801;HTU21D;59647;55.838;37.292;2023-02-15T12:35:45;-0.91;81.84
71801;HTU21D;59647;55.838;37.292;2023-02-15T12:40:40;-0.91;82.71
71801;HTU21D;59647;55.838;37.292;2023-02-15T12:46:20;-0.88;81.94
71801;HTU21D;59647;55.838;37.292;2023-02-15T12:49:26;-0.83;81.72
71801;HTU21D;59647;55.838;37.292;2023-02-15T12:52:26;-0.86;82.46
71801;HTU21D;59647;55.838;37.292;2023-02-15T12:54:46;-0.76;81.67
71801;HTU21D;59647;55.838;37.292;2023-02-15T12:57:15;-0.77;80.99
71801;HTU21D;59647;55.838;37.292;2023-02-15T12:59:52;-0.67;80.78
71801;HTU21D;59647;55.838;37.292;2023-02-15T13:02:24;-0.68;80.14
71801;HTU21D;59647;55.838;37.292;2023-02-15T13:04:53;-0.70;78.34
71801;HTU21D;59647;55.838;37.292;2023-02-15T13:07:19;-0.81;77.90
71801;HTU21D;59647;55.838;37.292;2023-02-15T13:09:46;-0.85;79.26
71801;HTU21D;59647;55.838;37.292;2023-02-15T13:12:29;-0.77;79.86
71801;HTU21D;59647;55.838;37.292;2023-02-15T13:14:59;-0.75;79.13
71801;HTU21D;59647;55.838;37.292;2023-02-15T13:17:32;-0.81;79.09
71801;HTU21D;59647;55.838;37.292;2023-02-15T13:20:26;-0.81;79.03
71801;HTU21D;59647;55.838;37.292;2023-02-15T13:23:04;-0.85;78.54
71801;HTU21D;59647;55.838;37.292;2023-02-15T13:25:44;-0.83;78.06
71801;HTU21D;59647;55.838;37.292;2023-02-15T13:28:14;-0.86;78.58
71801;HTU21D;59647;55.838;37.292;2023-02-15T13:30:43;-0.90;78.75
71801;HTU21D;59647;55.838;37.292;2023-02-15T13:33:22;-0.94;77.82
71801;HTU21D;59647;55.838;37.292;2023-02-15T13:38:49;-0.83;78.22
71801;HTU21D;59647;55.838;37.292;2023-02-15T13:44:27;-0.91;77.85
71801;HTU21D;59647;55.838;37.292;2023-02-15T13:47:41;-0.88;77.66
71801;HTU21D;59647;55.838;37.292;2023-02-15T13:52:51;-0.89;77.44
71801;HTU21D;59647;55.838;37.292;2023-02-15T13:55:27;-0.90;78.16
71801;HTU21D;59647;55.838;37.292;2023-02-15T14:00:36;-0.96;78.34
71801;HTU21D;59647;55.838;37.292;2023-02-15T14:03:59;-0.97;78.22
71801;HTU21D;59647;55.838;37.292;2023-02-15T14:12:13;-1.03;78.91
71801;HTU21D;59647;55.838;37.292;2023-02-15T14:18:12;-1.04;79.66
71801;HTU21D;59647;55.838;37.292;2023-02-15T14:26:20;-1.06;79.30
71801;HTU21D;59647;55.838;37.292;2023-02-15T14:31:42;-1.05;78.68
71801;HTU21D;59647;55.838;37.292;2023-02-15T14:34:23;-1.11;79.11
71801;HTU21D;59647;55.838;37.292;2023-02-15T14:36:53;-1.05;78.98
71801;HTU21D;59647;55.838;37.292;2023-02-15T14:39:37;-1.00;78.63
71801;HTU21D;59647;55.838;37.292;2023-02-15T14:45:43;-1.08;79.14
71801;HTU21D;59647;55.838;37.292;2023-02-15T14:48:20;-1.06;78.79
71801;HTU21D;59647;55.838;37.292;2023-02-15T14:50:48;-1.11;79.85
71801;HTU21D;59647;55.838;37.292;2023-02-15T14:56:21;-1.08;78.94
71801;HTU21D;59647;55.838;37.292;2023-02-15T15:01:30;-1.10;79.40
71801;HTU21D;59647;55.838;37.292;2023-02-15T15:04:01;-1.14;79.26
71801;HTU21D;59647;55.838;37.292;2023-02-15T15:06:33;-1.21;81.06
71801;HTU21D;59647;55.838;37.292;2023-02-15T15:11:42;-1.16;79.56
71801;HTU21D;59647;55.838;37.292;2023-02-15T15:14:09;-1.19;80.26
71801;HTU21D;59647;55.838;37.292;2023-02-15T15:19:09;-1.09;79.59
71801;HTU21D;59647;55.838;37.292;2023-02-15T15:21:56;-1.16;79.37
71801;HTU21D;59647;55.838;37.292;2023-02-15T15:27:42;-1.21;79.68
71801;HTU21D;59647;55.838;37.292;2023-02-15T15:32:58;-1.25;80.26
71801;HTU21D;59647;55.838;37.292;2023-02-15T15:49:14;-1.28;80.02
71801;HTU21D;59647;55.838;37.292;2023-02-15T15:51:42;-1.30;80.22
71801;HTU21D;59647;55.838;37.292;2023-02-15T15:54:18;-1.26;80.20
71801;HTU21D;59647;55.838;37.292;2023-02-15T15:56:52;-1.26;80.21
71801;HTU21D;59647;55.838;37.292;2023-02-15T15:59:23;-1.28;80.39
71801;HTU21D;59647;55.838;37.292;2023-02-15T16:01:49;-1.29;80.33
71801;HTU21D;59647;55.838;37.292;2023-02-15T16:04:28;-1.28;80.27
71801;HTU21D;59647;55.838;37.292;2023-02-15T16:09:40;-1.26;79.71
71801;HTU21D;59647;55.838;37.292;2023-02-15T16:12:14;-1.28;80.03
71801;HTU21D;59647;55.838;37.292;2023-02-15T16:14:41;-1.31;79.97
71801;HTU21D;59647;55.838;37.292;2023-02-15T16:17:23;-1.20;79.49
71801;HTU21D;59647;55.838;37.292;2023-02-15T16:19:53;-1.28;78.63
71801;HTU21D;59647;55.838;37.292;2023-02-15T16:22:25;-1.38;78.24
71801;HTU21D;59647;55.838;37.292;2023-02-15T16:27:56;-1.41;78.35
71801;HTU21D;59647;55.838;37.292;2023-02-15T16:33:16;-1.33;79.58
71801;HTU21D;59647;55.838;37.292;2023-02-15T16:41:04;-1.36;78.36
71801;HTU21D;59647;55.838;37.292;2023-02-15T16:43:31;-1.39;78.49
71801;HTU21D;59647;55.838;37.292;2023-02-15T16:46:06;-1.47;77.50
71801;HTU21D;59647;55.838;37.292;2023-02-15T16:48:34;-1.54;77.32
71801;HTU21D;59647;55.838;37.292;2023-02-15T16:51:06;-1.52;78.02
71801;HTU21D;59647;55.838;37.292;2023-02-15T16:53:36;-1.60;76.10
71801;HTU21D;59647;55.838;37.292;2023-02-15T16:56:12;-1.61;76.19
71801;HTU21D;59647;55.838;37.292;2023-02-15T16:59:14;-1.61;76.97
71801;HTU21D;59647;55.838;37.292;2023-02-15T17:01:52;-1.55;74.80
71801;HTU21D;59647;55.838;37.292;2023-02-15T17:04:26;-1.70;74.78
71801;HTU21D;59647;55.838;37.292;2023-02-15T17:07:20;-1.70;76.04
71801;HTU21D;59647;55.838;37.292;2023-02-15T17:12:44;-1.74;76.64
71801;HTU21D;59647;55.838;37.292;2023-02-15T17:15:34;-1.78;76.95
71801;HTU21D;59647;55.838;37.292;2023-02-15T17:18:14;-1.84;77.05
71801;HTU21D;59647;55.838;37.292;2023-02-15T17:20:42;-1.85;77.20
71801;HTU21D;59647;55.838;37.292;2023-02-15T17:23:33;-1.73;76.70
71801;HTU21D;59647;55.838;37.292;2023-02-15T17:28:48;-1.83;77.24
71801;HTU21D;59647;55.838;37.292;2023-02-15T17:31:17;-1.78;77.46
71801;HTU21D;59647;55.838;37.292;2023-02-15T17:33:44;-1.84;77.08
71801;HTU21D;59647;55.838;37.292;2023-02-15T17:36:19;-1.85;77.45
71801;HTU21D;59647;55.838;37.292;2023-02-15T17:41:33;-1.78;77.30
71801;HTU21D;59647;55.838;37.292;2023-02-15T17:44:03;-1.78;77.89
71801;HTU21D;59647;55.838;37.292;2023-02-15T17:46:44;-1.73;78.01
71801;HTU21D;59647;55.838;37.292;2023-02-15T17:49:25;-1.77;77.27
71801;HTU21D;59647;55.838;37.292;2023-02-15T17:52:03;-1.75;77.89
71801;HTU21D;59647;55.838;37.292;2023-02-15T17:54:29;-1.77;77.11
71801;HTU21D;59647;55.838;37.292;2023-02-15T17:57:15;-1.72;77.69
71801;HTU21D;59647;55.838;37.292;2023-02-15T17:59:41;-1.76;77.76
71801;HTU21D;59647;55.838;37.292;2023-02-15T18:02:31;-1.73;77.83
71801;HTU21D;59647;55.838;37.292;2023-02-15T18:05:17;-1.76;78.02
71801;HTU21D;59647;55.838;37.292;2023-02-15T18:08:02;-1.71;78.03
71801;HTU21D;59647;55.838;37.292;2023-02-15T18:10:46;-1.70;77.55
71801;HTU21D;59647;55.838;37.292;2023-02-15T18:13:31;-1.78;77.42
71801;HTU21D;59647;55.838;37.292;2023-02-15T18:15:57;-1.91;77.24
71801;HTU21D;59647;55.838;37.292;2023-02-15T18:18:23;-1.84;78.11
71801;HTU21D;59647;55.838;37.292;2023-02-15T18:20:49;-1.87;77.81
71801;HTU21D;59647;55.838;37.292;2023-02-15T18:23:15;-1.83;78.16
71801;HTU21D;59647;55.838;37.292;2023-02-15T18:25:41;-1.85;77.52
71801;HTU21D;59647;55.838;37.292;2023-02-15T18:28:08;-1.84;77.95
71801;HTU21D;59647;55.838;37.292;2023-02-15T18:30:39;-1.82;78.07
71801;HTU21D;59647;55.838;37.292;2023-02-15T18:33:28;-1.85;78.03
71801;HTU21D;59647;55.838;37.292;2023-02-15T18:35:55;-1.86;78.25
71801;HTU21D;59647;55.838;37.292;2023-02-15T18:38:21;-1.83;78.28
71801;HTU21D;59647;55.838;37.292;2023-02-15T18:40:50;-1.79;78.38
71801;HTU21D;59647;55.838;37.292;2023-02-15T18:43:16;-1.80;78.10
71801;HTU21D;59647;55.838;37.292;2023-02-15T18:45:41;-1.78;78.14