sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44438;SDS011;30145;48.874;10.186;2023-05-07T00:01:45;2.97;;;1.40;;
44438;SDS011;30145;48.874;10.186;2023-05-07T00:04:13;2.90;;;1.53;;
44438;SDS011;30145;48.874;10.186;2023-05-07T00:06:40;3.80;;;1.70;;
44438;SDS011;30145;48.874;10.186;2023-05-07T00:09:07;1.40;;;1.27;;
44438;SDS011;30145;48.874;10.186;2023-05-07T00:11:34;1.43;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-05-07T00:14:02;2.30;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-05-07T00:16:29;1.77;;;1.37;;
44438;SDS011;30145;48.874;10.186;2023-05-07T00:18:56;3.40;;;1.57;;
44438;SDS011;30145;48.874;10.186;2023-05-07T00:21:23;3.10;;;1.63;;
44438;SDS011;30145;48.874;10.186;2023-05-07T00:23:53;3.47;;;1.23;;
44438;SDS011;30145;48.874;10.186;2023-05-07T00:26:21;1.40;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-05-07T00:28:48;1.50;;;1.40;;
44438;SDS011;30145;48.874;10.186;2023-05-07T00:31:15;2.50;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-05-07T00:33:42;1.63;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-05-07T00:36:09;4.27;;;1.40;;
44438;SDS011;30145;48.874;10.186;2023-05-07T00:38:36;2.57;;;1.57;;
44438;SDS011;30145;48.874;10.186;2023-05-07T00:41:03;1.80;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-05-07T00:43:30;1.10;;;1.00;;
44438;SDS011;30145;48.874;10.186;2023-05-07T00:45:58;2.17;;;1.33;;
44438;SDS011;30145;48.874;10.186;2023-05-07T00:48:25;1.87;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-05-07T00:50:52;2.77;;;1.40;;
44438;SDS011;30145;48.874;10.186;2023-05-07T00:53:19;2.93;;;1.50;;
44438;SDS011;30145;48.874;10.186;2023-05-07T00:55:47;2.17;;;1.60;;
44438;SDS011;30145;48.874;10.186;2023-05-07T00:58:14;3.47;;;1.43;;
44438;SDS011;30145;48.874;10.186;2023-05-07T01:00:41;2.17;;;1.47;;
44438;SDS011;30145;48.874;10.186;2023-05-07T01:03:08;3.30;;;1.70;;
44438;SDS011;30145;48.874;10.186;2023-05-07T01:05:35;1.73;;;1.53;;
44438;SDS011;30145;48.874;10.186;2023-05-07T01:08:03;2.07;;;1.50;;
44438;SDS011;30145;48.874;10.186;2023-05-07T01:10:31;2.40;;;1.70;;
44438;SDS011;30145;48.874;10.186;2023-05-07T01:12:58;2.90;;;1.80;;
44438;SDS011;30145;48.874;10.186;2023-05-07T01:15:26;2.57;;;1.63;;
44438;SDS011;30145;48.874;10.186;2023-05-07T01:17:53;1.97;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-05-07T01:20:20;2.10;;;1.37;;
44438;SDS011;30145;48.874;10.186;2023-05-07T01:22:47;2.97;;;1.50;;
44438;SDS011;30145;48.874;10.186;2023-05-07T01:25:15;2.50;;;1.50;;
44438;SDS011;30145;48.874;10.186;2023-05-07T01:27:42;6.17;;;1.77;;
44438;SDS011;30145;48.874;10.186;2023-05-07T01:30:09;3.20;;;1.53;;
44438;SDS011;30145;48.874;10.186;2023-05-07T01:35:04;2.13;;;1.50;;
44438;SDS011;30145;48.874;10.186;2023-05-07T01:37:34;1.50;;;1.40;;
44438;SDS011;30145;48.874;10.186;2023-05-07T01:40:01;2.37;;;1.83;;
44438;SDS011;30145;48.874;10.186;2023-05-07T01:42:29;3.27;;;1.90;;
44438;SDS011;30145;48.874;10.186;2023-05-07T01:44:56;5.03;;;2.00;;
44438;SDS011;30145;48.874;10.186;2023-05-07T01:47:23;3.40;;;2.30;;
44438;SDS011;30145;48.874;10.186;2023-05-07T01:49:51;2.40;;;1.80;;
44438;SDS011;30145;48.874;10.186;2023-05-07T01:52:19;1.87;;;1.67;;
44438;SDS011;30145;48.874;10.186;2023-05-07T01:54:46;1.87;;;1.37;;
44438;SDS011;30145;48.874;10.186;2023-05-07T01:57:15;2.60;;;2.03;;
44438;SDS011;30145;48.874;10.186;2023-05-07T01:59:42;2.77;;;1.97;;
44438;SDS011;30145;48.874;10.186;2023-05-07T02:02:09;1.50;;;1.40;;
44438;SDS011;30145;48.874;10.186;2023-05-07T02:04:36;1.83;;;1.67;;
44438;SDS011;30145;48.874;10.186;2023-05-07T02:07:03;1.80;;;1.23;;
44438;SDS011;30145;48.874;10.186;2023-05-07T02:09:30;3.17;;;1.40;;
44438;SDS011;30145;48.874;10.186;2023-05-07T02:11:57;2.47;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-05-07T02:14:23;1.50;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-05-07T02:16:52;2.10;;;1.50;;
44438;SDS011;30145;48.874;10.186;2023-05-07T02:19:19;2.37;;;1.47;;
44438;SDS011;30145;48.874;10.186;2023-05-07T02:21:47;2.50;;;1.80;;
44438;SDS011;30145;48.874;10.186;2023-05-07T02:24:14;3.53;;;1.43;;
44438;SDS011;30145;48.874;10.186;2023-05-07T02:26:41;3.03;;;1.57;;
44438;SDS011;30145;48.874;10.186;2023-05-07T02:29:08;4.30;;;1.57;;
44438;SDS011;30145;48.874;10.186;2023-05-07T02:31:35;1.73;;;1.43;;
44438;SDS011;30145;48.874;10.186;2023-05-07T02:34:02;2.07;;;1.87;;
44438;SDS011;30145;48.874;10.186;2023-05-07T02:36:30;2.10;;;1.90;;
44438;SDS011;30145;48.874;10.186;2023-05-07T02:38:57;2.43;;;2.07;;
44438;SDS011;30145;48.874;10.186;2023-05-07T02:41:24;2.07;;;1.60;;
44438;SDS011;30145;48.874;10.186;2023-05-07T02:43:51;4.63;;;2.20;;
44438;SDS011;30145;48.874;10.186;2023-05-07T02:46:18;2.77;;;1.93;;
44438;SDS011;30145;48.874;10.186;2023-05-07T02:48:45;2.53;;;1.87;;
44438;SDS011;30145;48.874;10.186;2023-05-07T02:51:12;2.20;;;2.00;;
44438;SDS011;30145;48.874;10.186;2023-05-07T02:53:38;1.93;;;1.70;;
44438;SDS011;30145;48.874;10.186;2023-05-07T02:56:06;2.30;;;2.10;;
44438;SDS011;30145;48.874;10.186;2023-05-07T02:58:33;2.27;;;1.93;;
44438;SDS011;30145;48.874;10.186;2023-05-07T03:01:00;3.07;;;1.90;;
44438;SDS011;30145;48.874;10.186;2023-05-07T03:03:27;2.30;;;1.53;;
44438;SDS011;30145;48.874;10.186;2023-05-07T03:05:54;2.67;;;1.67;;
44438;SDS011;30145;48.874;10.186;2023-05-07T03:08:21;2.40;;;2.07;;
44438;SDS011;30145;48.874;10.186;2023-05-07T03:10:48;2.30;;;2.00;;
44438;SDS011;30145;48.874;10.186;2023-05-07T03:13:15;1.90;;;1.73;;
44438;SDS011;30145;48.874;10.186;2023-05-07T03:15:42;2.33;;;2.13;;
44438;SDS011;30145;48.874;10.186;2023-05-07T03:18:09;2.70;;;1.80;;
44438;SDS011;30145;48.874;10.186;2023-05-07T03:20:36;2.43;;;1.73;;
44438;SDS011;30145;48.874;10.186;2023-05-07T03:23:03;2.43;;;2.23;;
44438;SDS011;30145;48.874;10.186;2023-05-07T03:25:31;2.10;;;1.90;;
44438;SDS011;30145;48.874;10.186;2023-05-07T03:27:58;2.73;;;2.30;;
44438;SDS011;30145;48.874;10.186;2023-05-07T03:30:25;2.30;;;1.93;;
44438;SDS011;30145;48.874;10.186;2023-05-07T03:32:52;2.50;;;2.30;;
44438;SDS011;30145;48.874;10.186;2023-05-07T03:35:19;4.73;;;2.27;;
44438;SDS011;30145;48.874;10.186;2023-05-07T03:37:47;2.53;;;2.33;;
44438;SDS011;30145;48.874;10.186;2023-05-07T03:40:13;3.97;;;2.80;;
44438;SDS011;30145;48.874;10.186;2023-05-07T03:42:40;4.23;;;3.20;;
44438;SDS011;30145;48.874;10.186;2023-05-07T03:45:08;3.37;;;2.60;;
44438;SDS011;30145;48.874;10.186;2023-05-07T03:47:35;2.67;;;2.40;;
44438;SDS011;30145;48.874;10.186;2023-05-07T03:50:02;2.50;;;2.30;;
44438;SDS011;30145;48.874;10.186;2023-05-07T03:52:29;3.77;;;3.10;;
44438;SDS011;30145;48.874;10.186;2023-05-07T03:54:56;3.93;;;2.77;;
44438;SDS011;30145;48.874;10.186;2023-05-07T03:57:23;2.93;;;2.63;;
44438;SDS011;30145;48.874;10.186;2023-05-07T03:59:50;3.50;;;3.20;;
44438;SDS011;30145;48.874;10.186;2023-05-07T04:02:17;3.30;;;3.00;;
44438;SDS011;30145;48.874;10.186;2023-05-07T04:04:44;2.93;;;2.60;;
44438;SDS011;30145;48.874;10.186;2023-05-07T04:07:11;3.20;;;2.43;;
44438;SDS011;30145;48.874;10.186;2023-05-07T04:09:38;3.97;;;3.57;;
44438;SDS011;30145;48.874;10.186;2023-05-07T04:12:04;3.63;;;2.93;;
44438;SDS011;30145;48.874;10.186;2023-05-07T04:14:31;4.87;;;3.27;;
44438;SDS011;30145;48.874;10.186;2023-05-07T04:16:59;6.07;;;3.07;;
44438;SDS011;30145;48.874;10.186;2023-05-07T04:19:26;3.47;;;3.00;;
44438;SDS011;30145;48.874;10.186;2023-05-07T04:21:53;2.90;;;2.60;;
44438;SDS011;30145;48.874;10.186;2023-05-07T04:24:20;4.57;;;2.93;;
44438;SDS011;30145;48.874;10.186;2023-05-07T04:26:47;3.57;;;2.30;;
44438;SDS011;30145;48.874;10.186;2023-05-07T04:29:13;2.90;;;2.60;;
44438;SDS011;30145;48.874;10.186;2023-05-07T04:31:41;2.60;;;2.40;;
44438;SDS011;30145;48.874;10.186;2023-05-07T04:34:10;3.63;;;2.43;;
44438;SDS011;30145;48.874;10.186;2023-05-07T04:36:38;2.50;;;2.30;;
44438;SDS011;30145;48.874;10.186;2023-05-07T04:39:05;4.50;;;2.43;;
44438;SDS011;30145;48.874;10.186;2023-05-07T04:41:33;4.47;;;2.27;;
44438;SDS011;30145;48.874;10.186;2023-05-07T04:44:02;2.40;;;2.20;;
44438;SDS011;30145;48.874;10.186;2023-05-07T04:46:30;2.50;;;2.30;;
44438;SDS011;30145;48.874;10.186;2023-05-07T04:48:57;2.83;;;2.33;;
44438;SDS011;30145;48.874;10.186;2023-05-07T04:51:24;2.60;;;2.33;;
44438;SDS011;30145;48.874;10.186;2023-05-07T04:53:51;2.60;;;2.40;;
44438;SDS011;30145;48.874;10.186;2023-05-07T04:56:18;2.80;;;2.50;;
44438;SDS011;30145;48.874;10.186;2023-05-07T04:58:46;2.90;;;2.47;;
44438;SDS011;30145;48.874;10.186;2023-05-07T05:01:13;5.30;;;2.70;;
44438;SDS011;30145;48.874;10.186;2023-05-07T05:03:40;4.40;;;2.50;;
44438;SDS011;30145;48.874;10.186;2023-05-07T05:06:07;3.17;;;2.83;;
44438;SDS011;30145;48.874;10.186;2023-05-07T05:08:34;3.10;;;2.40;;
44438;SDS011;30145;48.874;10.186;2023-05-07T05:11:01;3.97;;;3.03;;
44438;SDS011;30145;48.874;10.186;2023-05-07T05:13:29;3.57;;;3.07;;
44438;SDS011;30145;48.874;10.186;2023-05-07T05:15:56;3.80;;;3.50;;
44438;SDS011;30145;48.874;10.186;2023-05-07T05:18:23;4.40;;;3.80;;
44438;SDS011;30145;48.874;10.186;2023-05-07T05:20:51;5.73;;;3.60;;
44438;SDS011;30145;48.874;10.186;2023-05-07T05:23:18;3.60;;;3.27;;
44438;SDS011;30145;48.874;10.186;2023-05-07T05:25:46;3.53;;;3.13;;
44438;SDS011;30145;48.874;10.186;2023-05-07T05:28:13;4.20;;;2.97;;
44438;SDS011;30145;48.874;10.186;2023-05-07T05:30:40;5.47;;;3.40;;
44438;SDS011;30145;48.874;10.186;2023-05-07T05:33:07;3.30;;;2.90;;
44438;SDS011;30145;48.874;10.186;2023-05-07T05:35:34;4.83;;;3.00;;
44438;SDS011;30145;48.874;10.186;2023-05-07T05:38:02;2.67;;;2.47;;
44438;SDS011;30145;48.874;10.186;2023-05-07T05:40:29;3.60;;;2.30;;
44438;SDS011;30145;48.874;10.186;2023-05-07T05:42:56;4.47;;;2.40;;
44438;SDS011;30145;48.874;10.186;2023-05-07T05:45:23;3.87;;;2.47;;
44438;SDS011;30145;48.874;10.186;2023-05-07T05:47:50;2.40;;;1.97;;
44438;SDS011;30145;48.874;10.186;2023-05-07T05:50:17;3.13;;;2.47;;
44438;SDS011;30145;48.874;10.186;2023-05-07T05:52:44;3.90;;;2.40;;
44438;SDS011;30145;48.874;10.186;2023-05-07T05:55:11;3.27;;;2.23;;
44438;SDS011;30145;48.874;10.186;2023-05-07T05:57:38;3.03;;;2.73;;
44438;SDS011;30145;48.874;10.186;2023-05-07T06:00:06;3.93;;;2.53;;
44438;SDS011;30145;48.874;10.186;2023-05-07T06:02:34;3.67;;;2.80;;
44438;SDS011;30145;48.874;10.186;2023-05-07T06:05:01;2.63;;;2.43;;
44438;SDS011;30145;48.874;10.186;2023-05-07T06:07:28;2.67;;;2.37;;
44438;SDS011;30145;48.874;10.186;2023-05-07T06:09:55;3.23;;;2.57;;
44438;SDS011;30145;48.874;10.186;2023-05-07T06:12:22;3.63;;;2.27;;
44438;SDS011;30145;48.874;10.186;2023-05-07T06:14:49;2.27;;;2.00;;
44438;SDS011;30145;48.874;10.186;2023-05-07T06:17:16;2.83;;;2.60;;
44438;SDS011;30145;48.874;10.186;2023-05-07T06:19:44;3.30;;;2.77;;
44438;SDS011;30145;48.874;10.186;2023-05-07T06:22:11;3.07;;;2.60;;
44438;SDS011;30145;48.874;10.186;2023-05-07T06:24:38;4.20;;;2.40;;
44438;SDS011;30145;48.874;10.186;2023-05-07T06:27:05;3.40;;;2.30;;
44438;SDS011;30145;48.874;10.186;2023-05-07T06:29:32;2.73;;;2.47;;
44438;SDS011;30145;48.874;10.186;2023-05-07T06:32:07;2.93;;;2.50;;
44438;SDS011;30145;48.874;10.186;2023-05-07T06:34:35;2.43;;;2.23;;
44438;SDS011;30145;48.874;10.186;2023-05-07T06:37:03;3.40;;;2.00;;
44438;SDS011;30145;48.874;10.186;2023-05-07T06:39:30;2.90;;;2.30;;
44438;SDS011;30145;48.874;10.186;2023-05-07T06:41:57;2.60;;;2.40;;
44438;SDS011;30145;48.874;10.186;2023-05-07T06:44:24;2.03;;;1.93;;
44438;SDS011;30145;48.874;10.186;2023-05-07T06:46:53;3.73;;;2.40;;
44438;SDS011;30145;48.874;10.186;2023-05-07T06:49:20;2.37;;;2.17;;
44438;SDS011;30145;48.874;10.186;2023-05-07T06:51:47;2.83;;;2.30;;
44438;SDS011;30145;48.874;10.186;2023-05-07T06:54:14;3.53;;;2.40;;
44438;SDS011;30145;48.874;10.186;2023-05-07T06:56:41;2.97;;;2.30;;
44438;SDS011;30145;48.874;10.186;2023-05-07T06:59:08;3.87;;;2.70;;
44438;SDS011;30145;48.874;10.186;2023-05-07T07:01:35;3.03;;;2.70;;
44438;SDS011;30145;48.874;10.186;2023-05-07T07:04:02;3.47;;;2.40;;
44438;SDS011;30145;48.874;10.186;2023-05-07T07:06:29;3.57;;;2.27;;
44438;SDS011;30145;48.874;10.186;2023-05-07T07:08:58;2.17;;;1.80;;
44438;SDS011;30145;48.874;10.186;2023-05-07T07:11:25;2.83;;;1.73;;
44438;SDS011;30145;48.874;10.186;2023-05-07T07:13:52;2.40;;;1.57;;
44438;SDS011;30145;48.874;10.186;2023-05-07T07:16:21;1.80;;;1.70;;
44438;SDS011;30145;48.874;10.186;2023-05-07T07:18:48;6.10;;;2.00;;
44438;SDS011;30145;48.874;10.186;2023-05-07T07:21:15;2.23;;;1.80;;
44438;SDS011;30145;48.874;10.186;2023-05-07T07:23:42;3.53;;;2.27;;
44438;SDS011;30145;48.874;10.186;2023-05-07T07:26:09;3.07;;;1.90;;
44438;SDS011;30145;48.874;10.186;2023-05-07T07:28:41;1.90;;;1.70;;
44438;SDS011;30145;48.874;10.186;2023-05-07T07:31:10;2.67;;;1.93;;
44438;SDS011;30145;48.874;10.186;2023-05-07T07:33:37;2.80;;;2.20;;
44438;SDS011;30145;48.874;10.186;2023-05-07T07:36:05;4.13;;;2.50;;
44438;SDS011;30145;48.874;10.186;2023-05-07T07:38:33;2.30;;;2.10;;
44438;SDS011;30145;48.874;10.186;2023-05-07T07:41:01;3.63;;;2.37;;
44438;SDS011;30145;48.874;10.186;2023-05-07T07:43:31;4.90;;;2.70;;
44438;SDS011;30145;48.874;10.186;2023-05-07T07:45:58;2.77;;;2.57;;
44438;SDS011;30145;48.874;10.186;2023-05-07T07:48:25;3.80;;;2.60;;
44438;SDS011;30145;48.874;10.186;2023-05-07T07:50:52;2.33;;;2.13;;
44438;SDS011;30145;48.874;10.186;2023-05-07T07:53:19;2.90;;;2.60;;
44438;SDS011;30145;48.874;10.186;2023-05-07T07:55:46;4.17;;;2.50;;
44438;SDS011;30145;48.874;10.186;2023-05-07T07:58:13;3.07;;;2.00;;
44438;SDS011;30145;48.874;10.186;2023-05-07T08:00:40;3.17;;;2.30;;
44438;SDS011;30145;48.874;10.186;2023-05-07T08:03:09;3.40;;;2.60;;
44438;SDS011;30145;48.874;10.186;2023-05-07T08:05:37;1.87;;;1.77;;
44438;SDS011;30145;48.874;10.186;2023-05-07T08:08:05;2.27;;;2.07;;
44438;SDS011;30145;48.874;10.186;2023-05-07T08:10:32;1.80;;;1.70;;
44438;SDS011;30145;48.874;10.186;2023-05-07T08:13:01;2.70;;;2.10;;
44438;SDS011;30145;48.874;10.186;2023-05-07T08:15:30;2.97;;;1.80;;
44438;SDS011;30145;48.874;10.186;2023-05-07T08:17:57;5.20;;;2.10;;
44438;SDS011;30145;48.874;10.186;2023-05-07T08:20:26;3.07;;;2.00;;
44438;SDS011;30145;48.874;10.186;2023-05-07T08:22:53;4.07;;;3.03;;
44438;SDS011;30145;48.874;10.186;2023-05-07T08:25:20;2.50;;;2.03;;
44438;SDS011;30145;48.874;10.186;2023-05-07T08:27:47;2.73;;;1.67;;
44438;SDS011;30145;48.874;10.186;2023-05-07T08:30:14;2.33;;;1.73;;
44438;SDS011;30145;48.874;10.186;2023-05-07T08:32:42;3.07;;;2.10;;
44438;SDS011;30145;48.874;10.186;2023-05-07T08:35:09;2.10;;;1.90;;
44438;SDS011;30145;48.874;10.186;2023-05-07T08:37:36;2.20;;;2.00;;
44438;SDS011;30145;48.874;10.186;2023-05-07T08:40:03;2.40;;;2.10;;
44438;SDS011;30145;48.874;10.186;2023-05-07T08:42:32;2.27;;;1.60;;
44438;SDS011;30145;48.874;10.186;2023-05-07T08:45:02;2.77;;;1.90;;
44438;SDS011;30145;48.874;10.186;2023-05-07T08:47:34;1.57;;;1.47;;
44438;SDS011;30145;48.874;10.186;2023-05-07T08:50:07;1.97;;;1.63;;
44438;SDS011;30145;48.874;10.186;2023-05-07T08:52:34;2.80;;;1.80;;
44438;SDS011;30145;48.874;10.186;2023-05-07T08:55:02;2.17;;;1.70;;
44438;SDS011;30145;48.874;10.186;2023-05-07T08:57:30;1.80;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-05-07T08:59:57;1.70;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-05-07T09:02:24;2.00;;;1.43;;
44438;SDS011;30145;48.874;10.186;2023-05-07T09:04:51;1.77;;;1.57;;
44438;SDS011;30145;48.874;10.186;2023-05-07T09:07:19;2.03;;;1.33;;
44438;SDS011;30145;48.874;10.186;2023-05-07T09:09:46;1.43;;;1.33;;
44438;SDS011;30145;48.874;10.186;2023-05-07T09:12:13;1.57;;;1.10;;
44438;SDS011;30145;48.874;10.186;2023-05-07T09:14:41;2.40;;;1.17;;
44438;SDS011;30145;48.874;10.186;2023-05-07T09:17:07;1.77;;;1.30;;
44438;SDS011;30145;48.874;10.186;2023-05-07T09:19:34;2.13;;;1.40;;
44438;SDS011;30145;48.874;10.186;2023-05-07T09:22:02;1.53;;;1.43;;
44438;SDS011;30145;48.874;10.186;2023-05-07T09:24:30;2.63;;;2.43;;
44438;SDS011;30145;48.874;10.186;2023-05-07T09:27:01;4.43;;;2.10;;
44438;SDS011;30145;48.874;10.186;2023-05-07T09:29:28;2.10;;;1.90;;
44438;SDS011;30145;48.874;10.186;2023-05-07T09:31:56;1.97;;;1.80;;
44438;SDS011;30145;48.874;10.186;2023-05-07T09:34:23;2.07;;;1.87;;
44438;SDS011;30145;48.874;10.186;2023-05-07T09:36:50;2.37;;;1.93;;
44438;SDS011;30145;48.874;10.186;2023-05-07T09:39:17;2.90;;;2.10;;
44438;SDS011;30145;48.874;10.186;2023-05-07T09:41:45;1.93;;;1.63;;
44438;SDS011;30145;48.874;10.186;2023-05-07T09:44:13;2.37;;;1.53;;
44438;SDS011;30145;48.874;10.186;2023-05-07T09:46:44;1.30;;;1.20;;
44438;SDS011;30145;48.874;10.186;2023-05-07T09:49:12;1.70;;;1.60;;
44438;SDS011;30145;48.874;10.186;2023-05-07T09:51:48;2.13;;;1.93;;
44438;SDS011;30145;48.874;10.186;2023-05-07T09:54:16;2.73;;;1.90;;
44438;SDS011;30145;48.874;10.186;2023-05-07T09:56:50;2.27;;;2.07;;
44438;SDS011;30145;48.874;10.186;2023-05-07T09:59:18;1.73;;;1.63;;
44438;SDS011;30145;48.874;10.186;2023-05-07T10:01:46;2.23;;;1.83;;
44438;SDS011;30145;48.874;10.186;2023-05-07T10:04:14;1.97;;;1.83;;
44438;SDS011;30145;48.874;10.186;2023-05-07T10:06:42;2.07;;;1.60;;
44438;SDS011;30145;48.874;10.186;2023-05-07T10:09:09;1.83;;;1.60;;
44438;SDS011;30145;48.874;10.186;2023-05-07T10:11:37;2.43;;;1.50;;
44438;SDS011;30145;48.874;10.186;2023-05-07T10:14:05;2.50;;;1.60;;
44438;SDS011;30145;48.874;10.186;2023-05-07T10:16:33;2.10;;;1.67;;
44438;SDS011;30145;48.874;10.186;2023-05-07T10:19:06;2.20;;;1.90;;
44438;SDS011;30145;48.874;10.186;2023-05-07T10:21:35;3.13;;;1.70;;
44438;SDS011;30145;48.874;10.186;2023-05-07T10:24:04;2.30;;;2.10;;
44438;SDS011;30145;48.874;10.186;2023-05-07T10:26:40;3.90;;;2.20;;
44438;SDS011;30145;48.874;10.186;2023-05-07T10:29:14;1.70;;;1.60;;
44438;SDS011;30145;48.874;10.186;2023-05-07T10:32:14;3.10;;;1.70;;
44438;SDS011;30145;48.874;10.186;2023-05-07T10:35:03;3.27;;;1.93;;
44438;SDS011;30145;48.874;10.186;2023-05-07T10:37:32;3.23;;;2.10;;
44438;SDS011;30145;48.874;10.186;2023-05-07T10:40:00;2.23;;;2.03;;
44438;SDS011;30145;48.874;10.186;2023-05-07T10:42:28;4.00;;;2.40;;
44438;SDS011;30145;48.874;10.186;2023-05-07T10:44:55;3.53;;;2.53;;
44438;SDS011;30145;48.874;10.186;2023-05-07T10:47:21;3.40;;;2.40;;
44438;SDS011;30145;48.874;10.186;2023-05-07T10:52:22;2.10;;;1.90;;
44438;SDS011;30145;48.874;10.186;2023-05-07T10:57:41;2.80;;;2.60;;
44438;SDS011;30145;48.874;10.186;2023-05-07T11:00:55;2.00;;;1.87;;
44438;SDS011;30145;48.874;10.186;2023-05-07T11:05:29;1.70;;;1.60;;
44438;SDS011;30145;48.874;10.186;2023-05-07T11:08:01;2.00;;;1.80;;
44438;SDS011;30145;48.874;10.186;2023-05-07T11:10:48;3.53;;;1.53;;
44438;SDS011;30145;48.874;10.186;2023-05-07T11:13:41;3.03;;;2.00;;
44438;SDS011;30145;48.874;10.186;2023-05-07T11:16:18;2.00;;;1.80;;
44438;SDS011;30145;48.874;10.186;2023-05-07T11:18:47;2.77;;;1.50;;
44438;SDS011;30145;48.874;10.186;2023-05-07T11:21:36;2.00;;;1.70;;
44438;SDS011;30145;48.874;10.186;2023-05-07T11:24:08;3.13;;;1.63;;
44438;SDS011;30145;48.874;10.186;2023-05-07T11:26:47;1.60;;;1.47;;
44438;SDS011;30145;48.874;10.186;2023-05-07T11:29:17;1.77;;;1.67;;
44438;SDS011;30145;48.874;10.186;2023-05-07T11:31:50;4.30;;;1.80;;
44438;SDS011;30145;48.874;10.186;2023-05-07T11:34:25;2.33;;;1.60;;
44438;SDS011;30145;48.874;10.186;2023-05-07T11:36:53;1.90;;;1.80;;
44438;SDS011;30145;48.874;10.186;2023-05-07T11:39:26;2.00;;;1.70;;
44438;SDS011;30145;48.874;10.186;2023-05-07T11:41:54;3.23;;;1.67;;
44438;SDS011;30145;48.874;10.186;2023-05-07T11:44:21;2.53;;;1.57;;
44438;SDS011;30145;48.874;10.186;2023-05-07T11:46:48;2.30;;;1.60;;
44438;SDS011;30145;48.874;10.186;2023-05-07T11:49:15;3.20;;;1.60;;
44438;SDS011;30145;48.874;10.186;2023-05-07T11:51:43;2.13;;;1.83;;
44438;SDS011;30145;48.874;10.186;2023-05-07T11:54:11;1.60;;;1.50;;
44438;SDS011;30145;48.874;10.186;2023-05-07T11:56:40;2.07;;;1.70;;
44438;SDS011;30145;48.874;10.186;2023-05-07T11:59:07;2.47;;;1.60;;
44438;SDS011;30145;48.874;10.186;2023-05-07T12:01:34;3.57;;;1.60;;
44438;SDS011;30145;48.874;10.186;2023-05-07T12:04:02;3.27;;;1.77;;
44438;SDS011;30145;48.874;10.186;2023-05-07T12:06:30;1.60;;;1.50;;
44438;SDS011;30145;48.874;10.186;2023-05-07T12:08:57;2.07;;;1.40;;
44438;SDS011;30145;48.874;10.186;2023-05-07T12:11:25;1.60;;;1.50;;
44438;SDS011;30145;48.874;10.186;2023-05-07T12:13:53;3.83;;;1.70;;
44438;SDS011;30145;48.874;10.186;2023-05-07T12:16:24;2.40;;;1.40;;
44438;SDS011;30145;48.874;10.186;2023-05-07T12:18:51;2.03;;;1.57;;
44438;SDS011;30145;48.874;10.186;2023-05-07T12:21:21;1.53;;;1.40;;
44438;SDS011;30145;48.874;10.186;2023-05-07T12:23:48;1.70;;;1.60;;
44438;SDS011;30145;48.874;10.186;2023-05-07T12:26:15;1.63;;;1.53;;
44438;SDS011;30145;48.874;10.186;2023-05-07T12:28:42;2.50;;;1.70;;
44438;SDS011;30145;48.874;10.186;2023-05-07T12:31:09;1.50;;;1.40;;
44438;SDS011;30145;48.874;10.186;2023-05-07T12:33:36;4.03;;;1.70;;
44438;SDS011;30145;48.874;10.186;2023-05-07T12:36:05;2.13;;;1.47;;
44438;SDS011;30145;48.874;10.186;2023-05-07T12:38:36;2.40;;;1.97;;
44438;SDS011;30145;48.874;10.186;2023-05-07T12:41:05;1.70;;;1.60;;
44438;SDS011;30145;48.874;10.186;2023-05-07T12:43:33;2.77;;;2.10;;
44438;SDS011;30145;48.874;10.186;2023-05-07T12:46:01;2.33;;;1.70;;
44438;SDS011;30145;48.874;10.186;2023-05-07T12:48:30;2.90;;;1.90;;
44438;SDS011;30145;48.874;10.186;2023-05-07T12:51:01;2.30;;;2.10;;
44438;SDS011;30145;48.874;10.186;2023-05-07T12:53:29;3.90;;;2.03;;
44438;SDS011;30145;48.874;10.186;2023-05-07T12:55:59;2.47;;;1.90;;
44438;SDS011;30145;48.874;10.186;2023-05-07T13:00:55;2.20;;;1.83;;
44438;SDS011;30145;48.874;10.186;2023-05-07T13:03:33;3.67;;;1.83;;
44438;SDS011;30145;48.874;10.186;2023-05-07T13:06:10;2.10;;;1.90;;
44438;SDS011;30145;48.874;10.186;2023-05-07T13:08:39;1.90;;;1.70;;
44438;SDS011;30145;48.874;10.186;2023-05-07T13:11:09;2.33;;;1.90;;
44438;SDS011;30145;48.874;10.186;2023-05-07T13:13:37;3.03;;;1.83;;
44438;SDS011;30145;48.874;10.186;2023-05-07T13:16:06;1.80;;;1.60;;
44438;SDS011;30145;48.874;10.186;2023-05-07T13:18:34;3.63;;;1.73;;
44438;SDS011;30145;48.874;10.186;2023-05-07T13:21:01;2.20;;;1.70;;
44438;SDS011;30145;48.874;10.186;2023-05-07T13:23:28;1.90;;;1.70;;
44438;SDS011;30145;48.874;10.186;2023-05-07T13:25:55;2.13;;;1.67;;
44438;SDS011;30145;48.874;10.186;2023-05-07T13:28:23;1.77;;;1.67;;
44438;SDS011;30145;48.874;10.186;2023-05-07T13:30:51;1.90;;;1.70;;
44438;SDS011;30145;48.874;10.186;2023-05-07T13:33:18;2.93;;;1.50;;
44438;SDS011;30145;48.874;10.186;2023-05-07T13:35:46;2.53;;;1.80;;
44438;SDS011;30145;48.874;10.186;2023-05-07T13:38:13;3.13;;;1.80;;
44438;SDS011;30145;48.874;10.186;2023-05-07T13:40:42;2.33;;;1.70;;
44438;SDS011;30145;48.874;10.186;2023-05-07T13:43:09;1.90;;;1.70;;
44438;SDS011;30145;48.874;10.186;2023-05-07T13:45:37;1.97;;;1.80;;
44438;SDS011;30145;48.874;10.186;2023-05-07T13:48:04;2.60;;;2.00;;
44438;SDS011;30145;48.874;10.186;2023-05-07T13:50:31;2.10;;;1.80;;
44438;SDS011;30145;48.874;10.186;2023-05-07T13:52:58;4.67;;;1.90;;
44438;SDS011;30145;48.874;10.186;2023-05-07T13:55:25;2.33;;;1.80;;
44438;SDS011;30145;48.874;10.186;2023-05-07T13:57:56;2.07;;;1.50;;
44438;SDS011;30145;48.874;10.186;2023-05-07T14:00:24;2.30;;;1.70;;
44438;SDS011;30145;48.874;10.186;2023-05-07T14:02:52;2.73;;;1.90;;
44438;SDS011;30145;48.874;10.186;2023-05-07T14:05:20;1.80;;;1.70;;
44438;SDS011;30145;48.874;10.186;2023-05-07T14:07:54;2.10;;;1.90;;
44438;SDS011;30145;48.874;10.186;2023-05-07T14:10:21;2.27;;;2.07;;
44438;SDS011;30145;48.874;10.186;2023-05-07T14:12:48;3.07;;;2.10;;
44438;SDS011;30145;48.874;10.186;2023-05-07T14:15:15;2.27;;;1.80;;
44438;SDS011;30145;48.874;10.186;2023-05-07T14:17:42;2.30;;;1.97;;
44438;SDS011;30145;48.874;10.186;2023-05-07T14:20:10;2.13;;;1.83;;
44438;SDS011;30145;48.874;10.186;2023-05-07T14:22:38;2.67;;;2.00;;
44438;SDS011;30145;48.874;10.186;2023-05-07T14:25:05;2.07;;;1.77;;
44438;SDS011;30145;48.874;10.186;2023-05-07T14:27:33;3.93;;;1.97;;
44438;SDS011;30145;48.874;10.186;2023-05-07T14:30:00;3.67;;;2.07;;
44438;SDS011;30145;48.874;10.186;2023-05-07T14:32:27;2.97;;;2.17;;
44438;SDS011;30145;48.874;10.186;2023-05-07T14:34:54;2.10;;;1.90;;
44438;SDS011;30145;48.874;10.186;2023-05-07T14:37:21;2.47;;;1.70;;
44438;SDS011;30145;48.874;10.186;2023-05-07T14:39:48;2.07;;;1.87;;
44438;SDS011;30145;48.874;10.186;2023-05-07T14:42:15;1.60;;;1.50;;
44438;SDS011;30145;48.874;10.186;2023-05-07T14:44:43;4.00;;;1.90;;
44438;SDS011;30145;48.874;10.186;2023-05-07T14:47:12;1.87;;;1.77;;
44438;SDS011;30145;48.874;10.186;2023-05-07T14:49:45;2.10;;;1.90;;
44438;SDS011;30145;48.874;10.186;2023-05-07T14:52:12;3.10;;;2.00;;