sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
739;SDS011;354;42.694;23.336;2023-08-17T00:00:40;14.20;;;12.88;;
739;SDS011;354;42.694;23.336;2023-08-17T00:03:05;15.43;;;12.25;;
739;SDS011;354;42.694;23.336;2023-08-17T00:05:31;13.02;;;11.48;;
739;SDS011;354;42.694;23.336;2023-08-17T00:07:59;10.75;;;9.95;;
739;SDS011;354;42.694;23.336;2023-08-17T00:10:24;14.15;;;11.85;;
739;SDS011;354;42.694;23.336;2023-08-17T00:12:50;14.80;;;11.50;;
739;SDS011;354;42.694;23.336;2023-08-17T00:15:15;11.95;;;10.93;;
739;SDS011;354;42.694;23.336;2023-08-17T00:17:40;12.68;;;11.57;;
739;SDS011;354;42.694;23.336;2023-08-17T00:20:06;12.75;;;11.00;;
739;SDS011;354;42.694;23.336;2023-08-17T00:22:31;12.00;;;10.82;;
739;SDS011;354;42.694;23.336;2023-08-17T00:24:56;13.02;;;11.80;;
739;SDS011;354;42.694;23.336;2023-08-17T00:27:21;12.70;;;11.45;;
739;SDS011;354;42.694;23.336;2023-08-17T00:29:47;11.73;;;10.73;;
739;SDS011;354;42.694;23.336;2023-08-17T00:32:12;14.27;;;12.02;;
739;SDS011;354;42.694;23.336;2023-08-17T00:34:38;13.15;;;11.63;;
739;SDS011;354;42.694;23.336;2023-08-17T00:37:03;13.07;;;11.82;;
739;SDS011;354;42.694;23.336;2023-08-17T00:39:28;12.73;;;11.52;;
739;SDS011;354;42.694;23.336;2023-08-17T00:41:53;13.00;;;11.73;;
739;SDS011;354;42.694;23.336;2023-08-17T00:44:18;12.85;;;11.52;;
739;SDS011;354;42.694;23.336;2023-08-17T00:46:44;13.52;;;12.18;;
739;SDS011;354;42.694;23.336;2023-08-17T00:49:09;12.70;;;10.75;;
739;SDS011;354;42.694;23.336;2023-08-17T00:51:35;12.52;;;11.40;;
739;SDS011;354;42.694;23.336;2023-08-17T00:54:00;12.07;;;11.05;;
739;SDS011;354;42.694;23.336;2023-08-17T00:56:26;10.98;;;9.98;;
739;SDS011;354;42.694;23.336;2023-08-17T00:58:52;11.55;;;10.45;;
739;SDS011;354;42.694;23.336;2023-08-17T01:01:17;12.52;;;11.38;;
739;SDS011;354;42.694;23.336;2023-08-17T01:03:43;11.90;;;10.85;;
739;SDS011;354;42.694;23.336;2023-08-17T01:06:08;10.98;;;9.93;;
739;SDS011;354;42.694;23.336;2023-08-17T01:08:33;11.63;;;10.45;;
739;SDS011;354;42.694;23.336;2023-08-17T01:16:12;12.18;;;10.20;;
739;SDS011;354;42.694;23.336;2023-08-17T01:18:40;10.90;;;9.85;;
739;SDS011;354;42.694;23.336;2023-08-17T01:21:06;9.90;;;9.00;;
739;SDS011;354;42.694;23.336;2023-08-17T01:23:31;11.07;;;9.73;;
739;SDS011;354;42.694;23.336;2023-08-17T01:25:57;10.30;;;9.50;;
739;SDS011;354;42.694;23.336;2023-08-17T01:28:22;9.95;;;8.90;;
739;SDS011;354;42.694;23.336;2023-08-17T01:30:58;10.13;;;9.23;;
739;SDS011;354;42.694;23.336;2023-08-17T01:33:26;9.30;;;8.40;;
739;SDS011;354;42.694;23.336;2023-08-17T01:38:27;10.48;;;9.32;;
739;SDS011;354;42.694;23.336;2023-08-17T01:40:54;11.05;;;9.98;;
739;SDS011;354;42.694;23.336;2023-08-17T01:43:20;10.25;;;9.32;;
739;SDS011;354;42.694;23.336;2023-08-17T01:45:45;11.20;;;8.77;;
739;SDS011;354;42.694;23.336;2023-08-17T01:48:10;10.25;;;9.55;;
739;SDS011;354;42.694;23.336;2023-08-17T01:50:36;10.15;;;9.30;;
739;SDS011;354;42.694;23.336;2023-08-17T01:53:01;15.55;;;9.80;;
739;SDS011;354;42.694;23.336;2023-08-17T01:55:26;10.57;;;9.55;;
739;SDS011;354;42.694;23.336;2023-08-17T01:57:52;10.82;;;9.95;;
739;SDS011;354;42.694;23.336;2023-08-17T02:00:17;10.63;;;9.55;;
739;SDS011;354;42.694;23.336;2023-08-17T02:02:42;10.82;;;9.80;;
739;SDS011;354;42.694;23.336;2023-08-17T02:05:08;12.27;;;10.25;;
739;SDS011;354;42.694;23.336;2023-08-17T02:07:33;10.50;;;9.10;;
739;SDS011;354;42.694;23.336;2023-08-17T02:09:58;11.38;;;8.93;;
739;SDS011;354;42.694;23.336;2023-08-17T02:12:24;9.60;;;8.80;;
739;SDS011;354;42.694;23.336;2023-08-17T02:14:49;10.30;;;9.32;;
739;SDS011;354;42.694;23.336;2023-08-17T02:17:14;9.85;;;9.05;;
739;SDS011;354;42.694;23.336;2023-08-17T02:19:41;9.77;;;8.77;;
739;SDS011;354;42.694;23.336;2023-08-17T02:22:07;9.48;;;8.68;;
739;SDS011;354;42.694;23.336;2023-08-17T02:24:32;12.35;;;8.95;;
739;SDS011;354;42.694;23.336;2023-08-17T02:26:57;9.80;;;9.02;;
739;SDS011;354;42.694;23.336;2023-08-17T02:29:22;9.93;;;9.13;;
739;SDS011;354;42.694;23.336;2023-08-17T02:31:48;9.57;;;8.52;;
739;SDS011;354;42.694;23.336;2023-08-17T02:34:13;9.00;;;8.20;;
739;SDS011;354;42.694;23.336;2023-08-17T02:36:38;10.82;;;9.93;;
739;SDS011;354;42.694;23.336;2023-08-17T02:39:03;9.35;;;8.65;;
739;SDS011;354;42.694;23.336;2023-08-17T02:41:29;9.48;;;8.70;;
739;SDS011;354;42.694;23.336;2023-08-17T02:43:55;9.60;;;8.60;;
739;SDS011;354;42.694;23.336;2023-08-17T02:46:20;9.65;;;8.90;;
739;SDS011;354;42.694;23.336;2023-08-17T02:48:46;9.85;;;8.95;;
739;SDS011;354;42.694;23.336;2023-08-17T02:51:12;10.27;;;8.70;;
739;SDS011;354;42.694;23.336;2023-08-17T02:53:38;9.38;;;8.50;;
739;SDS011;354;42.694;23.336;2023-08-17T02:56:03;10.82;;;8.88;;
739;SDS011;354;42.694;23.336;2023-08-17T02:58:28;9.57;;;8.70;;
739;SDS011;354;42.694;23.336;2023-08-17T03:00:53;9.43;;;8.07;;
739;SDS011;354;42.694;23.336;2023-08-17T03:03:19;8.60;;;7.80;;
739;SDS011;354;42.694;23.336;2023-08-17T03:05:44;9.15;;;8.25;;
739;SDS011;354;42.694;23.336;2023-08-17T03:08:09;10.93;;;8.82;;
739;SDS011;354;42.694;23.336;2023-08-17T03:10:34;8.93;;;8.13;;
739;SDS011;354;42.694;23.336;2023-08-17T03:12:59;9.73;;;8.80;;
739;SDS011;354;42.694;23.336;2023-08-17T03:15:25;9.63;;;8.65;;
739;SDS011;354;42.694;23.336;2023-08-17T03:17:50;9.02;;;8.27;;
739;SDS011;354;42.694;23.336;2023-08-17T03:20:15;10.02;;;8.95;;
739;SDS011;354;42.694;23.336;2023-08-17T03:22:40;9.55;;;8.65;;
739;SDS011;354;42.694;23.336;2023-08-17T03:25:06;9.25;;;8.45;;
739;SDS011;354;42.694;23.336;2023-08-17T03:27:31;9.60;;;8.73;;
739;SDS011;354;42.694;23.336;2023-08-17T03:29:56;9.70;;;8.77;;
739;SDS011;354;42.694;23.336;2023-08-17T03:32:22;9.52;;;8.70;;
739;SDS011;354;42.694;23.336;2023-08-17T03:34:47;9.38;;;8.40;;
739;SDS011;354;42.694;23.336;2023-08-17T03:37:12;11.85;;;9.20;;
739;SDS011;354;42.694;23.336;2023-08-17T03:39:37;9.52;;;8.82;;
739;SDS011;354;42.694;23.336;2023-08-17T03:42:03;10.25;;;9.30;;
739;SDS011;354;42.694;23.336;2023-08-17T03:44:28;10.18;;;9.38;;
739;SDS011;354;42.694;23.336;2023-08-17T03:46:53;9.68;;;8.88;;
739;SDS011;354;42.694;23.336;2023-08-17T03:49:18;9.30;;;8.50;;
739;SDS011;354;42.694;23.336;2023-08-17T03:51:43;9.75;;;8.77;;
739;SDS011;354;42.694;23.336;2023-08-17T03:54:09;10.68;;;9.77;;
739;SDS011;354;42.694;23.336;2023-08-17T03:56:34;9.43;;;8.55;;
739;SDS011;354;42.694;23.336;2023-08-17T03:58:59;9.07;;;8.18;;
739;SDS011;354;42.694;23.336;2023-08-17T04:01:24;9.68;;;8.82;;
739;SDS011;354;42.694;23.336;2023-08-17T04:03:50;9.50;;;8.60;;
739;SDS011;354;42.694;23.336;2023-08-17T04:06:15;9.65;;;8.95;;
739;SDS011;354;42.694;23.336;2023-08-17T04:08:40;11.77;;;10.35;;
739;SDS011;354;42.694;23.336;2023-08-17T04:11:05;10.73;;;8.60;;
739;SDS011;354;42.694;23.336;2023-08-17T04:13:31;10.90;;;9.60;;
739;SDS011;354;42.694;23.336;2023-08-17T04:15:56;11.65;;;9.88;;
739;SDS011;354;42.694;23.336;2023-08-17T04:18:22;11.05;;;9.77;;
739;SDS011;354;42.694;23.336;2023-08-17T04:20:47;10.65;;;9.48;;
739;SDS011;354;42.694;23.336;2023-08-17T04:23:12;11.57;;;9.98;;
739;SDS011;354;42.694;23.336;2023-08-17T04:25:37;11.43;;;10.13;;
739;SDS011;354;42.694;23.336;2023-08-17T04:28:03;10.30;;;9.40;;
739;SDS011;354;42.694;23.336;2023-08-17T04:30:28;16.30;;;11.63;;
739;SDS011;354;42.694;23.336;2023-08-17T04:32:54;12.43;;;9.73;;
739;SDS011;354;42.694;23.336;2023-08-17T04:35:19;10.90;;;9.80;;
739;SDS011;354;42.694;23.336;2023-08-17T04:37:44;10.13;;;9.30;;
739;SDS011;354;42.694;23.336;2023-08-17T04:40:10;11.30;;;10.27;;
739;SDS011;354;42.694;23.336;2023-08-17T04:42:35;10.20;;;9.27;;
739;SDS011;354;42.694;23.336;2023-08-17T04:45:00;11.35;;;10.25;;
739;SDS011;354;42.694;23.336;2023-08-17T04:47:25;11.50;;;10.40;;
739;SDS011;354;42.694;23.336;2023-08-17T04:49:51;11.10;;;9.60;;
739;SDS011;354;42.694;23.336;2023-08-17T04:52:16;11.15;;;10.02;;
739;SDS011;354;42.694;23.336;2023-08-17T04:54:41;11.70;;;9.45;;
739;SDS011;354;42.694;23.336;2023-08-17T04:57:07;10.27;;;9.30;;
739;SDS011;354;42.694;23.336;2023-08-17T04:59:32;10.07;;;9.23;;
739;SDS011;354;42.694;23.336;2023-08-17T05:01:57;10.73;;;9.30;;
739;SDS011;354;42.694;23.336;2023-08-17T05:04:22;9.68;;;8.65;;
739;SDS011;354;42.694;23.336;2023-08-17T05:06:47;10.57;;;9.18;;
739;SDS011;354;42.694;23.336;2023-08-17T05:09:13;8.95;;;8.25;;
739;SDS011;354;42.694;23.336;2023-08-17T05:11:38;9.35;;;8.50;;
739;SDS011;354;42.694;23.336;2023-08-17T05:14:03;10.73;;;8.45;;
739;SDS011;354;42.694;23.336;2023-08-17T05:16:28;9.90;;;8.35;;
739;SDS011;354;42.694;23.336;2023-08-17T05:18:53;11.73;;;8.52;;
739;SDS011;354;42.694;23.336;2023-08-17T05:21:19;9.60;;;7.85;;
739;SDS011;354;42.694;23.336;2023-08-17T05:23:44;10.93;;;9.82;;
739;SDS011;354;42.694;23.336;2023-08-17T05:26:09;9.98;;;9.10;;
739;SDS011;354;42.694;23.336;2023-08-17T05:28:34;9.88;;;8.73;;
739;SDS011;354;42.694;23.336;2023-08-17T05:31:04;10.43;;;8.57;;
739;SDS011;354;42.694;23.336;2023-08-17T05:33:29;8.85;;;8.05;;
739;SDS011;354;42.694;23.336;2023-08-17T05:35:55;10.10;;;8.73;;
739;SDS011;354;42.694;23.336;2023-08-17T05:38:20;8.60;;;7.82;;
739;SDS011;354;42.694;23.336;2023-08-17T05:40:45;9.30;;;8.48;;
739;SDS011;354;42.694;23.336;2023-08-17T05:43:10;10.15;;;7.80;;
739;SDS011;354;42.694;23.336;2023-08-17T05:45:36;9.48;;;8.50;;
739;SDS011;354;42.694;23.336;2023-08-17T05:48:02;14.38;;;10.27;;
739;SDS011;354;42.694;23.336;2023-08-17T05:50:27;8.68;;;7.10;;
739;SDS011;354;42.694;23.336;2023-08-17T05:52:52;8.65;;;7.78;;
739;SDS011;354;42.694;23.336;2023-08-17T05:55:17;8.52;;;7.70;;
739;SDS011;354;42.694;23.336;2023-08-17T05:57:42;7.40;;;6.70;;
739;SDS011;354;42.694;23.336;2023-08-17T06:00:08;7.93;;;7.25;;
739;SDS011;354;42.694;23.336;2023-08-17T06:02:35;8.50;;;7.90;;
739;SDS011;354;42.694;23.336;2023-08-17T06:05:00;8.52;;;7.82;;
739;SDS011;354;42.694;23.336;2023-08-17T06:07:26;9.23;;;8.32;;
739;SDS011;354;42.694;23.336;2023-08-17T06:09:51;9.65;;;8.68;;
739;SDS011;354;42.694;23.336;2023-08-17T06:12:16;8.67;;;7.97;;
739;SDS011;354;42.694;23.336;2023-08-17T06:14:42;10.40;;;9.50;;
739;SDS011;354;42.694;23.336;2023-08-17T06:17:07;13.50;;;12.20;;
739;SDS011;354;42.694;23.336;2023-08-17T06:19:33;11.33;;;10.23;;
739;SDS011;354;42.694;23.336;2023-08-17T06:21:58;11.05;;;10.15;;
739;SDS011;354;42.694;23.336;2023-08-17T06:24:23;10.55;;;8.98;;
739;SDS011;354;42.694;23.336;2023-08-17T06:26:48;13.23;;;12.13;;
739;SDS011;354;42.694;23.336;2023-08-17T06:29:14;10.50;;;9.70;;
739;SDS011;354;42.694;23.336;2023-08-17T06:31:39;10.37;;;9.47;;
739;SDS011;354;42.694;23.336;2023-08-17T06:34:04;9.67;;;8.77;;
739;SDS011;354;42.694;23.336;2023-08-17T06:36:30;10.97;;;9.90;;
739;SDS011;354;42.694;23.336;2023-08-17T06:38:56;10.52;;;9.70;;
739;SDS011;354;42.694;23.336;2023-08-17T06:41:21;9.90;;;9.10;;
739;SDS011;354;42.694;23.336;2023-08-17T06:43:46;11.65;;;10.50;;
739;SDS011;354;42.694;23.336;2023-08-17T06:46:11;10.57;;;9.53;;
739;SDS011;354;42.694;23.336;2023-08-17T06:48:37;9.93;;;9.00;;
739;SDS011;354;42.694;23.336;2023-08-17T06:51:02;14.20;;;8.55;;
739;SDS011;354;42.694;23.336;2023-08-17T06:53:29;9.77;;;8.52;;
739;SDS011;354;42.694;23.336;2023-08-17T06:55:54;10.32;;;8.60;;
739;SDS011;354;42.694;23.336;2023-08-17T06:58:20;9.38;;;8.50;;
739;SDS011;354;42.694;23.336;2023-08-17T07:00:45;10.23;;;9.35;;
739;SDS011;354;42.694;23.336;2023-08-17T07:03:10;10.48;;;8.57;;
739;SDS011;354;42.694;23.336;2023-08-17T07:05:36;10.60;;;9.60;;
739;SDS011;354;42.694;23.336;2023-08-17T07:08:01;9.45;;;8.68;;
739;SDS011;354;42.694;23.336;2023-08-17T07:10:27;9.95;;;9.02;;
739;SDS011;354;42.694;23.336;2023-08-17T07:12:52;9.48;;;8.55;;
739;SDS011;354;42.694;23.336;2023-08-17T07:15:18;10.10;;;9.10;;
739;SDS011;354;42.694;23.336;2023-08-17T07:17:43;9.32;;;8.32;;
739;SDS011;354;42.694;23.336;2023-08-17T07:20:08;8.80;;;8.18;;
739;SDS011;354;42.694;23.336;2023-08-17T07:22:34;8.55;;;7.82;;
739;SDS011;354;42.694;23.336;2023-08-17T07:25:00;7.72;;;7.00;;
739;SDS011;354;42.694;23.336;2023-08-17T07:27:25;8.57;;;7.72;;
739;SDS011;354;42.694;23.336;2023-08-17T07:29:50;8.25;;;7.43;;
739;SDS011;354;42.694;23.336;2023-08-17T07:32:16;9.70;;;7.57;;
739;SDS011;354;42.694;23.336;2023-08-17T07:34:41;9.13;;;7.53;;
739;SDS011;354;42.694;23.336;2023-08-17T07:37:06;9.40;;;8.50;;
739;SDS011;354;42.694;23.336;2023-08-17T07:39:32;9.82;;;7.85;;
739;SDS011;354;42.694;23.336;2023-08-17T07:41:57;9.70;;;7.55;;
739;SDS011;354;42.694;23.336;2023-08-17T07:44:22;8.55;;;7.72;;
739;SDS011;354;42.694;23.336;2023-08-17T07:46:48;10.80;;;9.25;;
739;SDS011;354;42.694;23.336;2023-08-17T07:49:13;7.80;;;7.18;;
739;SDS011;354;42.694;23.336;2023-08-17T07:51:38;7.80;;;7.13;;
739;SDS011;354;42.694;23.336;2023-08-17T07:54:03;8.75;;;7.97;;
739;SDS011;354;42.694;23.336;2023-08-17T07:56:29;8.35;;;7.63;;
739;SDS011;354;42.694;23.336;2023-08-17T07:58:54;9.02;;;7.88;;
739;SDS011;354;42.694;23.336;2023-08-17T08:01:19;7.82;;;7.22;;
739;SDS011;354;42.694;23.336;2023-08-17T08:03:44;9.13;;;8.23;;
739;SDS011;354;42.694;23.336;2023-08-17T08:06:10;8.32;;;7.63;;
739;SDS011;354;42.694;23.336;2023-08-17T08:08:35;9.93;;;7.03;;
739;SDS011;354;42.694;23.336;2023-08-17T08:11:00;7.90;;;6.80;;
739;SDS011;354;42.694;23.336;2023-08-17T08:13:25;7.28;;;6.78;;
739;SDS011;354;42.694;23.336;2023-08-17T08:15:51;7.20;;;6.60;;
739;SDS011;354;42.694;23.336;2023-08-17T08:18:16;8.48;;;7.68;;
739;SDS011;354;42.694;23.336;2023-08-17T08:20:41;7.78;;;6.60;;
739;SDS011;354;42.694;23.336;2023-08-17T08:23:06;7.55;;;6.45;;
739;SDS011;354;42.694;23.336;2023-08-17T08:25:32;7.03;;;6.53;;
739;SDS011;354;42.694;23.336;2023-08-17T08:27:57;7.18;;;6.70;;
739;SDS011;354;42.694;23.336;2023-08-17T08:30:22;7.55;;;7.05;;
739;SDS011;354;42.694;23.336;2023-08-17T08:32:47;7.70;;;7.03;;
739;SDS011;354;42.694;23.336;2023-08-17T08:35:13;7.13;;;6.63;;
739;SDS011;354;42.694;23.336;2023-08-17T08:37:38;7.15;;;6.38;;
739;SDS011;354;42.694;23.336;2023-08-17T08:40:03;7.95;;;7.53;;
739;SDS011;354;42.694;23.336;2023-08-17T08:42:29;8.75;;;7.85;;
739;SDS011;354;42.694;23.336;2023-08-17T08:44:54;7.47;;;6.88;;
739;SDS011;354;42.694;23.336;2023-08-17T08:47:20;7.65;;;6.70;;
739;SDS011;354;42.694;23.336;2023-08-17T08:52:19;7.47;;;6.80;;
739;SDS011;354;42.694;23.336;2023-08-17T08:54:44;7.68;;;6.97;;
739;SDS011;354;42.694;23.336;2023-08-17T08:57:12;8.00;;;7.22;;
739;SDS011;354;42.694;23.336;2023-08-17T08:59:39;7.20;;;6.60;;
739;SDS011;354;42.694;23.336;2023-08-17T09:02:09;9.00;;;6.95;;
739;SDS011;354;42.694;23.336;2023-08-17T09:04:35;7.75;;;6.35;;
739;SDS011;354;42.694;23.336;2023-08-17T09:07:01;7.20;;;6.57;;
739;SDS011;354;42.694;23.336;2023-08-17T09:09:26;8.10;;;7.30;;
739;SDS011;354;42.694;23.336;2023-08-17T09:11:52;7.00;;;6.30;;
739;SDS011;354;42.694;23.336;2023-08-17T09:14:17;6.97;;;6.50;;
739;SDS011;354;42.694;23.336;2023-08-17T09:16:42;7.70;;;6.63;;
739;SDS011;354;42.694;23.336;2023-08-17T09:19:07;6.50;;;5.90;;
739;SDS011;354;42.694;23.336;2023-08-17T09:21:32;6.43;;;5.95;;
739;SDS011;354;42.694;23.336;2023-08-17T09:23:58;6.53;;;5.80;;
739;SDS011;354;42.694;23.336;2023-08-17T09:26:23;6.30;;;5.80;;
739;SDS011;354;42.694;23.336;2023-08-17T09:28:49;6.40;;;5.90;;
739;SDS011;354;42.694;23.336;2023-08-17T09:31:15;6.88;;;6.30;;
739;SDS011;354;42.694;23.336;2023-08-17T09:33:40;6.63;;;6.13;;
739;SDS011;354;42.694;23.336;2023-08-17T09:36:05;7.22;;;6.50;;
739;SDS011;354;42.694;23.336;2023-08-17T09:38:30;7.05;;;6.45;;
739;SDS011;354;42.694;23.336;2023-08-17T09:40:58;6.47;;;6.07;;
739;SDS011;354;42.694;23.336;2023-08-17T09:43:24;7.35;;;6.05;;
739;SDS011;354;42.694;23.336;2023-08-17T09:45:53;7.93;;;6.07;;
739;SDS011;354;42.694;23.336;2023-08-17T09:48:19;7.25;;;6.65;;
739;SDS011;354;42.694;23.336;2023-08-17T09:50:47;6.65;;;6.13;;
739;SDS011;354;42.694;23.336;2023-08-17T09:53:16;6.35;;;5.78;;
739;SDS011;354;42.694;23.336;2023-08-17T09:55:42;6.63;;;6.13;;
739;SDS011;354;42.694;23.336;2023-08-17T09:58:08;7.22;;;6.60;;
739;SDS011;354;42.694;23.336;2023-08-17T10:00:33;5.50;;;5.20;;
739;SDS011;354;42.694;23.336;2023-08-17T10:02:59;6.50;;;6.10;;
739;SDS011;354;42.694;23.336;2023-08-17T10:05:26;6.22;;;5.78;;
739;SDS011;354;42.694;23.336;2023-08-17T10:07:54;6.07;;;5.50;;
739;SDS011;354;42.694;23.336;2023-08-17T10:10:23;8.77;;;5.65;;
739;SDS011;354;42.694;23.336;2023-08-17T10:12:57;6.07;;;5.57;;
739;SDS011;354;42.694;23.336;2023-08-17T10:15:25;7.88;;;5.78;;
739;SDS011;354;42.694;23.336;2023-08-17T10:18:00;5.97;;;5.50;;
739;SDS011;354;42.694;23.336;2023-08-17T10:20:28;6.55;;;6.07;;
739;SDS011;354;42.694;23.336;2023-08-17T10:23:16;6.00;;;5.55;;
739;SDS011;354;42.694;23.336;2023-08-17T10:25:40;5.18;;;4.82;;
739;SDS011;354;42.694;23.336;2023-08-17T10:28:05;6.30;;;5.75;;
739;SDS011;354;42.694;23.336;2023-08-17T10:30:31;6.07;;;5.53;;
739;SDS011;354;42.694;23.336;2023-08-17T10:32:56;5.40;;;4.95;;
739;SDS011;354;42.694;23.336;2023-08-17T10:35:22;6.07;;;5.20;;
739;SDS011;354;42.694;23.336;2023-08-17T10:37:47;5.57;;;5.15;;
739;SDS011;354;42.694;23.336;2023-08-17T10:40:13;5.90;;;5.50;;
739;SDS011;354;42.694;23.336;2023-08-17T10:42:38;5.95;;;5.57;;
739;SDS011;354;42.694;23.336;2023-08-17T10:47:48;6.78;;;5.43;;
739;SDS011;354;42.694;23.336;2023-08-17T10:50:20;8.63;;;5.40;;
739;SDS011;354;42.694;23.336;2023-08-17T10:52:47;6.10;;;5.55;;
739;SDS011;354;42.694;23.336;2023-08-17T10:55:12;6.32;;;5.93;;
739;SDS011;354;42.694;23.336;2023-08-17T10:57:38;6.63;;;5.90;;
739;SDS011;354;42.694;23.336;2023-08-17T11:02:44;7.18;;;5.80;;
739;SDS011;354;42.694;23.336;2023-08-17T11:05:10;5.80;;;5.30;;
739;SDS011;354;42.694;23.336;2023-08-17T11:07:41;6.18;;;5.20;;
739;SDS011;354;42.694;23.336;2023-08-17T11:12:44;6.15;;;5.55;;
739;SDS011;354;42.694;23.336;2023-08-17T11:15:09;6.57;;;5.97;;
739;SDS011;354;42.694;23.336;2023-08-17T11:17:35;6.10;;;5.50;;
739;SDS011;354;42.694;23.336;2023-08-17T11:20:00;7.72;;;6.22;;
739;SDS011;354;42.694;23.336;2023-08-17T11:22:25;7.57;;;6.25;;
739;SDS011;354;42.694;23.336;2023-08-17T11:24:51;7.57;;;6.88;;
739;SDS011;354;42.694;23.336;2023-08-17T11:27:16;5.90;;;5.22;;
739;SDS011;354;42.694;23.336;2023-08-17T11:29:41;7.82;;;7.22;;
739;SDS011;354;42.694;23.336;2023-08-17T11:32:08;7.13;;;6.15;;
739;SDS011;354;42.694;23.336;2023-08-17T11:34:33;8.35;;;7.55;;
739;SDS011;354;42.694;23.336;2023-08-17T11:37:00;7.78;;;6.97;;
739;SDS011;354;42.694;23.336;2023-08-17T11:39:25;9.02;;;8.23;;
739;SDS011;354;42.694;23.336;2023-08-17T11:41:50;6.80;;;6.32;;
739;SDS011;354;42.694;23.336;2023-08-17T11:44:18;11.60;;;10.38;;
739;SDS011;354;42.694;23.336;2023-08-17T11:46:45;11.00;;;9.32;;
739;SDS011;354;42.694;23.336;2023-08-17T11:49:11;6.70;;;6.20;;
739;SDS011;354;42.694;23.336;2023-08-17T11:51:37;6.60;;;5.72;;
739;SDS011;354;42.694;23.336;2023-08-17T11:54:02;6.07;;;5.57;;
739;SDS011;354;42.694;23.336;2023-08-17T11:56:29;6.25;;;5.75;;
739;SDS011;354;42.694;23.336;2023-08-17T11:58:55;6.57;;;6.05;;
739;SDS011;354;42.694;23.336;2023-08-17T12:01:20;7.25;;;6.55;;
739;SDS011;354;42.694;23.336;2023-08-17T12:03:46;7.97;;;7.32;;
739;SDS011;354;42.694;23.336;2023-08-17T12:06:13;6.90;;;6.40;;
739;SDS011;354;42.694;23.336;2023-08-17T12:08:41;7.03;;;6.53;;
739;SDS011;354;42.694;23.336;2023-08-17T12:11:07;6.65;;;6.22;;
739;SDS011;354;42.694;23.336;2023-08-17T12:13:32;6.95;;;6.35;;
739;SDS011;354;42.694;23.336;2023-08-17T12:15:58;6.63;;;5.85;;
739;SDS011;354;42.694;23.336;2023-08-17T12:18:24;7.03;;;6.53;;
739;SDS011;354;42.694;23.336;2023-08-17T12:20:53;7.20;;;6.60;;
739;SDS011;354;42.694;23.336;2023-08-17T12:23:19;6.75;;;6.35;;
739;SDS011;354;42.694;23.336;2023-08-17T12:25:44;12.82;;;7.82;;
739;SDS011;354;42.694;23.336;2023-08-17T12:28:12;8.43;;;7.63;;
739;SDS011;354;42.694;23.336;2023-08-17T12:30:37;9.10;;;8.27;;
739;SDS011;354;42.694;23.336;2023-08-17T12:33:03;8.05;;;6.88;;
739;SDS011;354;42.694;23.336;2023-08-17T12:35:29;7.47;;;6.97;;
739;SDS011;354;42.694;23.336;2023-08-17T12:37:54;8.20;;;7.53;;
739;SDS011;354;42.694;23.336;2023-08-17T12:40:20;8.45;;;7.72;;
739;SDS011;354;42.694;23.336;2023-08-17T12:42:45;7.68;;;7.07;;
739;SDS011;354;42.694;23.336;2023-08-17T12:45:11;8.30;;;7.50;;
739;SDS011;354;42.694;23.336;2023-08-17T12:47:36;7.63;;;6.88;;
739;SDS011;354;42.694;23.336;2023-08-17T12:50:02;8.40;;;7.60;;
739;SDS011;354;42.694;23.336;2023-08-17T12:52:28;9.70;;;7.85;;
739;SDS011;354;42.694;23.336;2023-08-17T12:54:53;8.32;;;7.53;;
739;SDS011;354;42.694;23.336;2023-08-17T12:57:19;7.70;;;7.10;;
739;SDS011;354;42.694;23.336;2023-08-17T12:59:44;7.32;;;6.82;;
739;SDS011;354;42.694;23.336;2023-08-17T13:02:09;8.48;;;7.80;;
739;SDS011;354;42.694;23.336;2023-08-17T13:04:34;7.93;;;7.25;;
739;SDS011;354;42.694;23.336;2023-08-17T13:07:01;9.27;;;7.55;;
739;SDS011;354;42.694;23.336;2023-08-17T13:09:26;9.02;;;7.28;;
739;SDS011;354;42.694;23.336;2023-08-17T13:11:51;8.07;;;7.28;;
739;SDS011;354;42.694;23.336;2023-08-17T13:14:16;8.15;;;7.50;;
739;SDS011;354;42.694;23.336;2023-08-17T13:16:42;8.00;;;7.35;;
739;SDS011;354;42.694;23.336;2023-08-17T13:19:07;7.60;;;7.00;;
739;SDS011;354;42.694;23.336;2023-08-17T13:21:32;10.90;;;7.15;;
739;SDS011;354;42.694;23.336;2023-08-17T13:23:57;9.32;;;7.88;;
739;SDS011;354;42.694;23.336;2023-08-17T13:26:23;9.05;;;8.32;;
739;SDS011;354;42.694;23.336;2023-08-17T13:28:48;10.95;;;8.20;;
739;SDS011;354;42.694;23.336;2023-08-17T13:31:13;9.23;;;7.40;;
739;SDS011;354;42.694;23.336;2023-08-17T13:33:38;10.95;;;9.95;;
739;SDS011;354;42.694;23.336;2023-08-17T13:36:04;8.27;;;7.60;;
739;SDS011;354;42.694;23.336;2023-08-17T13:38:29;8.13;;;7.43;;
739;SDS011;354;42.694;23.336;2023-08-17T13:40:54;9.68;;;7.40;;
739;SDS011;354;42.694;23.336;2023-08-17T13:43:19;9.13;;;8.32;;
739;SDS011;354;42.694;23.336;2023-08-17T13:45:45;8.60;;;7.35;;
739;SDS011;354;42.694;23.336;2023-08-17T13:48:10;8.45;;;7.57;;
739;SDS011;354;42.694;23.336;2023-08-17T13:50:37;8.48;;;7.78;;
739;SDS011;354;42.694;23.336;2023-08-17T13:53:02;8.18;;;7.60;;
739;SDS011;354;42.694;23.336;2023-08-17T13:55:27;7.73;;;7.03;;
739;SDS011;354;42.694;23.336;2023-08-17T13:57:54;7.57;;;6.97;;
739;SDS011;354;42.694;23.336;2023-08-17T14:00:20;7.35;;;6.82;;
739;SDS011;354;42.694;23.336;2023-08-17T14:02:45;9.15;;;8.00;;
739;SDS011;354;42.694;23.336;2023-08-17T14:05:11;7.85;;;7.15;;
739;SDS011;354;42.694;23.336;2023-08-17T14:07:36;8.85;;;7.68;;
739;SDS011;354;42.694;23.336;2023-08-17T14:10:01;7.70;;;7.10;;
739;SDS011;354;42.694;23.336;2023-08-17T14:12:27;8.52;;;6.50;;
739;SDS011;354;42.694;23.336;2023-08-17T14:14:52;7.20;;;6.68;;
739;SDS011;354;42.694;23.336;2023-08-17T14:17:17;7.55;;;6.82;;
739;SDS011;354;42.694;23.336;2023-08-17T14:19:43;7.25;;;6.57;;
739;SDS011;354;42.694;23.336;2023-08-17T14:22:08;7.03;;;6.45;;
739;SDS011;354;42.694;23.336;2023-08-17T14:24:33;6.78;;;6.28;;
739;SDS011;354;42.694;23.336;2023-08-17T14:26:58;7.03;;;6.55;;
739;SDS011;354;42.694;23.336;2023-08-17T14:29:23;7.32;;;6.53;;
739;SDS011;354;42.694;23.336;2023-08-17T14:31:49;7.60;;;6.90;;
739;SDS011;354;42.694;23.336;2023-08-17T14:34:14;7.18;;;6.55;;
739;SDS011;354;42.694;23.336;2023-08-17T14:36:40;7.63;;;6.93;;
739;SDS011;354;42.694;23.336;2023-08-17T14:39:05;7.80;;;6.72;;
739;SDS011;354;42.694;23.336;2023-08-17T14:41:31;7.90;;;6.32;;
739;SDS011;354;42.694;23.336;2023-08-17T14:43:59;7.50;;;6.90;;
739;SDS011;354;42.694;23.336;2023-08-17T14:46:25;7.47;;;6.97;;
739;SDS011;354;42.694;23.336;2023-08-17T14:48:50;8.10;;;7.50;;
739;SDS011;354;42.694;23.336;2023-08-17T14:51:16;7.85;;;7.15;;
739;SDS011;354;42.694;23.336;2023-08-17T14:53:41;8.90;;;7.55;;
739;SDS011;354;42.694;23.336;2023-08-17T14:56:06;8.10;;;7.53;;
739;SDS011;354;42.694;23.336;2023-08-17T14:58:31;7.80;;;7.20;;
739;SDS011;354;42.694;23.336;2023-08-17T15:00:57;13.57;;;7.20;;
739;SDS011;354;42.694;23.336;2023-08-17T15:03:22;7.43;;;6.80;;
739;SDS011;354;42.694;23.336;2023-08-17T15:05:47;7.22;;;6.70;;
739;SDS011;354;42.694;23.336;2023-08-17T15:08:12;8.13;;;7.32;;
739;SDS011;354;42.694;23.336;2023-08-17T15:10:38;7.70;;;7.30;;
739;SDS011;354;42.694;23.336;2023-08-17T15:13:03;7.97;;;7.18;;
739;SDS011;354;42.694;23.336;2023-08-17T15:15:28;6.53;;;6.03;;
739;SDS011;354;42.694;23.336;2023-08-17T15:17:53;6.88;;;6.38;;
739;SDS011;354;42.694;23.336;2023-08-17T15:20:19;7.10;;;6.47;;
739;SDS011;354;42.694;23.336;2023-08-17T15:22:44;7.70;;;7.07;;
739;SDS011;354;42.694;23.336;2023-08-17T15:25:09;8.35;;;7.10;;
739;SDS011;354;42.694;23.336;2023-08-17T15:27:34;7.40;;;6.80;;
739;SDS011;354;42.694;23.336;2023-08-17T15:30:00;6.95;;;6.30;;
739;SDS011;354;42.694;23.336;2023-08-17T15:32:25;6.97;;;6.38;;