sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5883;BME280;2967;51.488;6.618;2022-09-21T00:01:44;102308.31;;;11.67;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T00:06:47;102276.47;;;11.48;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T00:11:50;102280.16;;;11.44;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T00:16:59;102304.09;;;11.43;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T00:22:02;102305.88;;;11.42;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T00:27:05;102301.66;;;11.38;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T00:32:09;102308.66;;;11.39;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T00:37:11;102318.97;;;11.45;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T00:42:17;102315.69;;;11.40;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T00:47:25;102317.75;;;11.34;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T00:52:32;102299.78;;;11.40;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T00:57:36;102310.03;;;11.48;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T01:02:40;102315.00;;;11.55;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T01:07:45;102314.03;;;11.58;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T01:12:57;102317.28;;;11.64;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T01:18:10;102319.91;;;11.64;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T01:23:38;102321.06;;;11.59;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T01:29:08;102318.47;;;11.57;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T01:34:20;102311.31;;;11.59;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T01:39:25;102313.19;;;11.37;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T01:44:31;102314.50;;;11.27;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T01:49:38;102303.47;;;11.36;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T01:54:45;102305.94;;;11.41;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T01:59:52;102313.28;;;11.54;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T02:04:56;102312.31;;;11.57;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T02:09:59;102312.25;;;11.58;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T02:15:06;102312.16;;;11.60;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T02:20:17;102306.47;;;11.49;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T02:25:34;102320.97;;;11.40;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T02:30:48;102223.41;;;10.71;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T02:36:00;102321.44;;;11.10;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T02:41:12;102319.06;;;11.24;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T02:46:24;102280.28;;;11.03;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T02:51:29;102302.31;;;11.23;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T02:56:33;102315.88;;;11.16;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T03:01:40;102298.63;;;11.07;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T03:06:42;102315.88;;;11.16;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T03:11:45;102312.44;;;11.14;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T03:16:50;102321.72;;;11.04;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T03:21:52;102323.44;;;11.05;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T03:26:56;102323.97;;;10.93;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T03:32:00;102323.81;;;10.96;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T03:37:04;102329.13;;;10.96;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T03:42:07;102329.34;;;10.90;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T03:47:12;102327.91;;;10.83;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T03:52:14;102332.97;;;10.67;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T03:57:17;102339.72;;;10.74;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T04:02:21;102305.75;;;10.43;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T04:07:23;102333.06;;;10.64;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T04:12:26;102334.31;;;10.56;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T04:17:30;102341.75;;;10.46;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T04:22:33;102335.34;;;10.52;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T04:27:43;102333.63;;;10.51;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T04:32:47;102337.16;;;10.51;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T04:37:53;102345.09;;;10.51;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T04:42:56;102344.91;;;10.56;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T04:48:00;102346.63;;;10.57;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T04:53:03;102352.03;;;10.54;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T04:58:06;102347.22;;;10.42;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T05:03:10;102349.06;;;10.40;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T05:08:13;102352.31;;;10.46;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T05:13:16;102355.06;;;10.45;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T05:18:21;102353.50;;;10.40;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T05:23:25;102357.03;;;10.17;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T05:28:30;102365.91;;;10.16;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T05:33:43;102366.66;;;10.20;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T05:38:50;102377.09;;;10.23;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T05:43:53;102378.69;;;10.27;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T05:49:02;102381.06;;;10.34;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T05:54:10;102380.53;;;10.25;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T05:59:29;102392.25;;;10.41;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T06:04:36;102406.06;;;10.48;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T06:09:38;102395.97;;;10.58;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T06:14:43;102401.13;;;10.61;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T06:19:47;102408.84;;;10.67;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T06:24:50;102408.84;;;10.67;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T06:29:53;102407.16;;;10.64;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T06:34:57;102406.44;;;10.82;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T06:40:00;102412.13;;;10.95;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T06:45:03;102417.84;;;11.06;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T06:50:08;102419.19;;;11.16;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T06:55:11;102414.94;;;11.32;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T07:00:14;102420.75;;;11.41;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T07:05:18;102418.28;;;11.58;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T07:10:20;102425.41;;;11.76;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T07:15:23;102433.63;;;11.90;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T07:20:30;102419.34;;;12.13;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T07:25:33;102417.22;;;12.39;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T07:30:36;102409.97;;;12.61;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T07:35:49;102415.34;;;12.78;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T07:40:52;102412.75;;;12.95;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T07:45:55;102412.63;;;13.15;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T07:51:03;102408.28;;;13.31;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T07:56:08;102411.56;;;13.36;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T08:01:11;102409.00;;;13.34;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T08:06:15;102404.53;;;13.35;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T08:11:19;102409.69;;;13.55;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T08:16:22;102406.63;;;13.62;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T08:21:27;102414.53;;;13.64;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T08:26:31;102411.84;;;13.81;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T08:31:34;102415.06;;;13.87;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T08:36:38;102418.88;;;13.99;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T08:41:51;102409.47;;;14.09;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T08:47:03;102415.00;;;14.21;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T08:52:11;102420.59;;;14.32;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T08:57:18;102426.38;;;14.56;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T09:02:32;102421.69;;;14.61;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T09:07:56;102425.69;;;14.68;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T09:13:15;102426.31;;;14.88;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T09:18:28;102430.22;;;15.12;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T09:23:40;102424.63;;;15.17;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T09:28:47;102434.53;;;15.15;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T09:33:58;102424.63;;;15.17;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T09:39:09;102426.91;;;15.09;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T09:44:32;102424.88;;;15.28;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T09:49:49;102426.75;;;15.41;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T09:54:55;102429.22;;;15.60;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T09:59:59;102339.75;;;15.25;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T10:05:19;102427.84;;;15.96;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T10:10:30;102423.19;;;15.99;97.14
5883;BME280;2967;51.488;6.618;2022-09-21T10:15:39;102420.59;;;16.12;96.68
5883;BME280;2967;51.488;6.618;2022-09-21T10:20:55;102420.50;;;16.27;95.78
5883;BME280;2967;51.488;6.618;2022-09-21T10:26:02;102430.06;;;16.31;94.08
5883;BME280;2967;51.488;6.618;2022-09-21T10:31:15;102423.22;;;16.41;94.56
5883;BME280;2967;51.488;6.618;2022-09-21T10:36:25;102422.19;;;16.44;95.17
5883;BME280;2967;51.488;6.618;2022-09-21T10:41:31;102418.25;;;16.49;92.77
5883;BME280;2967;51.488;6.618;2022-09-21T10:46:34;102411.75;;;16.53;92.71
5883;BME280;2967;51.488;6.618;2022-09-21T10:51:37;102418.06;;;16.52;95.96
5883;BME280;2967;51.488;6.618;2022-09-21T10:56:51;102420.34;;;16.58;95.49
5883;BME280;2967;51.488;6.618;2022-09-21T11:01:56;102414.06;;;16.59;97.60
5883;BME280;2967;51.488;6.618;2022-09-21T11:07:04;102417.09;;;16.53;97.06
5883;BME280;2967;51.488;6.618;2022-09-21T11:12:29;102402.69;;;16.56;97.11
5883;BME280;2967;51.488;6.618;2022-09-21T11:17:38;102410.63;;;16.43;94.87
5883;BME280;2967;51.488;6.618;2022-09-21T11:22:46;102402.97;;;16.37;95.65
5883;BME280;2967;51.488;6.618;2022-09-21T11:28:03;102399.38;;;16.38;96.71
5883;BME280;2967;51.488;6.618;2022-09-21T11:33:21;102397.19;;;16.45;97.97
5883;BME280;2967;51.488;6.618;2022-09-21T11:38:38;102387.16;;;16.48;99.74
5883;BME280;2967;51.488;6.618;2022-09-21T11:44:04;102391.41;;;16.23;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T11:49:34;102356.94;;;16.06;99.44
5883;BME280;2967;51.488;6.618;2022-09-21T11:54:51;102382.56;;;16.22;98.92
5883;BME280;2967;51.488;6.618;2022-09-21T12:00:07;102376.53;;;16.33;98.11
5883;BME280;2967;51.488;6.618;2022-09-21T12:05:20;102373.97;;;16.17;96.61
5883;BME280;2967;51.488;6.618;2022-09-21T12:10:38;102375.13;;;16.13;96.77
5883;BME280;2967;51.488;6.618;2022-09-21T12:15:46;102367.31;;;16.24;96.43
5883;BME280;2967;51.488;6.618;2022-09-21T12:20:57;102362.09;;;16.37;97.91
5883;BME280;2967;51.488;6.618;2022-09-21T12:26:07;102357.00;;;16.46;98.91
5883;BME280;2967;51.488;6.618;2022-09-21T12:31:18;102359.28;;;16.52;98.42
5883;BME280;2967;51.488;6.618;2022-09-21T12:36:24;102358.13;;;16.56;96.98
5883;BME280;2967;51.488;6.618;2022-09-21T12:41:36;102349.63;;;16.64;96.36
5883;BME280;2967;51.488;6.618;2022-09-21T12:46:45;102358.19;;;16.69;95.68
5883;BME280;2967;51.488;6.618;2022-09-21T12:51:56;102348.91;;;16.74;94.37
5883;BME280;2967;51.488;6.618;2022-09-21T12:57:08;102341.28;;;16.95;94.45
5883;BME280;2967;51.488;6.618;2022-09-21T13:02:38;102326.75;;;17.63;92.85
5883;BME280;2967;51.488;6.618;2022-09-21T13:08:02;102334.25;;;18.56;84.96
5883;BME280;2967;51.488;6.618;2022-09-21T13:13:16;102336.19;;;19.24;81.66
5883;BME280;2967;51.488;6.618;2022-09-21T13:18:26;102341.25;;;19.40;83.47
5883;BME280;2967;51.488;6.618;2022-09-21T13:23:37;102339.03;;;19.10;83.01
5883;BME280;2967;51.488;6.618;2022-09-21T13:29:03;102329.47;;;18.72;84.08
5883;BME280;2967;51.488;6.618;2022-09-21T13:34:22;102251.78;;;18.00;83.88
5883;BME280;2967;51.488;6.618;2022-09-21T13:39:25;102319.00;;;18.33;88.88
5883;BME280;2967;51.488;6.618;2022-09-21T13:44:41;102324.31;;;18.46;87.82
5883;BME280;2967;51.488;6.618;2022-09-21T13:49:48;102309.22;;;18.45;82.59
5883;BME280;2967;51.488;6.618;2022-09-21T13:54:59;102313.94;;;18.41;81.69
5883;BME280;2967;51.488;6.618;2022-09-21T14:00:31;102307.72;;;18.28;83.44
5883;BME280;2967;51.488;6.618;2022-09-21T14:05:40;102270.63;;;17.86;83.08
5883;BME280;2967;51.488;6.618;2022-09-21T14:10:57;102295.47;;;17.88;84.38
5883;BME280;2967;51.488;6.618;2022-09-21T14:16:33;102294.53;;;17.77;83.94
5883;BME280;2967;51.488;6.618;2022-09-21T14:27:32;102284.94;;;17.49;84.45
5883;BME280;2967;51.488;6.618;2022-09-21T14:32:41;102235.97;;;17.22;82.58
5883;BME280;2967;51.488;6.618;2022-09-21T14:37:47;102278.59;;;17.38;79.75
5883;BME280;2967;51.488;6.618;2022-09-21T14:42:55;102277.31;;;17.43;79.18
5883;BME280;2967;51.488;6.618;2022-09-21T14:48:04;102271.56;;;17.49;81.07
5883;BME280;2967;51.488;6.618;2022-09-21T14:53:41;102236.75;;;17.37;80.92
5883;BME280;2967;51.488;6.618;2022-09-21T14:58:55;102264.13;;;17.65;83.46
5883;BME280;2967;51.488;6.618;2022-09-21T15:04:15;102252.03;;;17.72;79.58
5883;BME280;2967;51.488;6.618;2022-09-21T15:09:38;102249.88;;;17.77;81.59
5883;BME280;2967;51.488;6.618;2022-09-21T15:15:19;102242.63;;;17.79;83.56
5883;BME280;2967;51.488;6.618;2022-09-21T15:20:25;102244.75;;;17.74;80.58
5883;BME280;2967;51.488;6.618;2022-09-21T15:25:31;102237.59;;;17.75;81.01
5883;BME280;2967;51.488;6.618;2022-09-21T15:30:41;102218.78;;;17.64;78.84
5883;BME280;2967;51.488;6.618;2022-09-21T15:35:46;102235.13;;;17.72;79.10
5883;BME280;2967;51.488;6.618;2022-09-21T15:40:49;102237.03;;;17.70;80.54
5883;BME280;2967;51.488;6.618;2022-09-21T15:45:55;102234.69;;;17.65;81.66
5883;BME280;2967;51.488;6.618;2022-09-21T15:51:03;102209.47;;;17.44;82.96
5883;BME280;2967;51.488;6.618;2022-09-21T15:56:16;102220.38;;;17.54;84.36
5883;BME280;2967;51.488;6.618;2022-09-21T16:01:21;102228.19;;;17.44;87.85
5883;BME280;2967;51.488;6.618;2022-09-21T16:06:34;102226.81;;;17.39;88.08
5883;BME280;2967;51.488;6.618;2022-09-21T16:11:37;102226.16;;;17.35;88.59
5883;BME280;2967;51.488;6.618;2022-09-21T16:22:20;102221.88;;;17.20;89.31
5883;BME280;2967;51.488;6.618;2022-09-21T16:27:27;102221.22;;;17.17;89.64
5883;BME280;2967;51.488;6.618;2022-09-21T16:32:31;102226.22;;;17.09;90.78
5883;BME280;2967;51.488;6.618;2022-09-21T16:37:35;102233.25;;;16.97;91.62
5883;BME280;2967;51.488;6.618;2022-09-21T16:42:38;102200.41;;;16.70;91.17
5883;BME280;2967;51.488;6.618;2022-09-21T16:47:44;102230.56;;;16.72;89.42
5883;BME280;2967;51.488;6.618;2022-09-21T16:52:49;102156.84;;;16.17;89.49
5883;BME280;2967;51.488;6.618;2022-09-21T16:57:52;102231.25;;;16.49;89.48
5883;BME280;2967;51.488;6.618;2022-09-21T17:02:55;102232.91;;;16.38;87.49
5883;BME280;2967;51.488;6.618;2022-09-21T17:07:59;102223.66;;;16.29;87.72
5883;BME280;2967;51.488;6.618;2022-09-21T17:13:01;102227.78;;;16.21;88.50
5883;BME280;2967;51.488;6.618;2022-09-21T17:18:09;102218.94;;;16.06;88.88
5883;BME280;2967;51.488;6.618;2022-09-21T17:23:13;102233.84;;;15.96;89.66
5883;BME280;2967;51.488;6.618;2022-09-21T17:28:20;102222.63;;;15.78;91.10
5883;BME280;2967;51.488;6.618;2022-09-21T17:33:26;102220.00;;;15.64;92.42
5883;BME280;2967;51.488;6.618;2022-09-21T17:38:30;102232.38;;;15.65;94.31
5883;BME280;2967;51.488;6.618;2022-09-21T17:43:38;102237.31;;;15.57;95.27
5883;BME280;2967;51.488;6.618;2022-09-21T17:48:47;102233.91;;;15.41;98.45
5883;BME280;2967;51.488;6.618;2022-09-21T17:53:51;102236.09;;;15.34;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T17:58:57;102231.59;;;15.21;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T18:04:02;102229.47;;;15.12;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T18:09:08;102239.72;;;15.04;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T18:14:23;102213.16;;;14.88;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T18:19:38;102237.88;;;14.90;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T18:24:47;102248.66;;;14.89;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T18:29:52;102250.16;;;14.79;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T18:35:04;102248.44;;;14.62;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T18:40:19;102224.78;;;14.42;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T18:45:26;102244.09;;;14.46;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T18:50:35;102244.31;;;14.27;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T18:55:43;102237.00;;;14.15;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T19:00:46;102245.75;;;14.02;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T19:06:01;102252.59;;;14.06;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T19:11:20;102254.88;;;13.98;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T19:16:30;102238.97;;;13.81;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T19:21:44;102256.69;;;13.65;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T19:27:14;102254.47;;;13.73;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T19:32:30;102251.53;;;13.62;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T19:37:35;102257.03;;;13.59;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T19:42:58;102255.47;;;13.55;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T19:48:09;102257.44;;;13.19;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T19:53:13;102245.88;;;13.20;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T19:58:37;102249.47;;;13.02;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T20:03:58;102246.03;;;13.00;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T20:09:09;102215.47;;;12.58;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T20:14:28;102247.56;;;12.87;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T20:19:38;102250.59;;;12.80;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T20:24:53;102248.44;;;12.88;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T20:30:00;102242.34;;;12.86;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T20:35:09;102248.97;;;12.77;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T20:40:15;102245.84;;;12.69;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T20:45:20;102253.66;;;12.72;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T20:50:24;102244.03;;;12.70;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T20:55:26;102236.53;;;12.61;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T21:00:38;102231.69;;;12.35;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T21:05:47;102229.41;;;12.09;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T21:10:50;102237.38;;;12.09;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T21:15:58;102237.25;;;11.93;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T21:21:03;102236.88;;;12.01;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T21:26:05;102231.34;;;12.05;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T21:31:10;102226.78;;;12.09;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T21:36:19;102234.44;;;12.15;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T21:41:22;102235.50;;;12.11;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T21:46:26;102232.22;;;12.06;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T21:51:30;102232.50;;;12.00;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T21:56:33;102227.22;;;12.00;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T22:01:37;102233.31;;;11.83;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T22:06:40;102225.50;;;11.62;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T22:11:43;102229.38;;;11.73;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T22:16:48;102228.22;;;11.79;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T22:21:52;102230.25;;;11.74;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T22:26:55;102233.84;;;11.73;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T22:31:59;102217.41;;;11.65;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T22:37:02;102217.31;;;11.66;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T22:42:05;102215.03;;;11.59;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T22:47:09;102213.72;;;11.49;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T22:52:11;102219.88;;;11.49;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T22:57:14;102227.84;;;11.49;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T23:02:18;102224.53;;;11.44;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T23:07:20;102203.78;;;11.15;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T23:12:23;102220.91;;;11.27;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T23:17:28;102210.22;;;11.10;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T23:22:30;102214.88;;;11.05;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T23:27:33;102213.94;;;11.06;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T23:32:37;102193.94;;;10.99;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T23:37:40;102205.69;;;11.12;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T23:42:42;102204.19;;;11.06;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T23:47:46;102200.63;;;11.07;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T23:52:49;102203.69;;;10.98;100.00
5883;BME280;2967;51.488;6.618;2022-09-21T23:57:51;102201.88;;;10.99;100.00
