sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22557;SDS011;11445;53.816;8.902;2023-03-25T00:02:23;7.10;;;3.05;;
22557;SDS011;11445;53.816;8.902;2023-03-25T00:04:52;6.07;;;3.35;;
22557;SDS011;11445;53.816;8.902;2023-03-25T00:07:20;6.78;;;2.83;;
22557;SDS011;11445;53.816;8.902;2023-03-25T00:09:49;6.10;;;3.38;;
22557;SDS011;11445;53.816;8.902;2023-03-25T00:12:16;11.70;;;3.42;;
22557;SDS011;11445;53.816;8.902;2023-03-25T00:14:43;13.02;;;3.17;;
22557;SDS011;11445;53.816;8.902;2023-03-25T00:17:18;6.43;;;3.13;;
22557;SDS011;11445;53.816;8.902;2023-03-25T00:19:46;7.53;;;3.20;;
22557;SDS011;11445;53.816;8.902;2023-03-25T00:22:14;6.35;;;2.90;;
22557;SDS011;11445;53.816;8.902;2023-03-25T00:24:42;6.78;;;3.08;;
22557;SDS011;11445;53.816;8.902;2023-03-25T00:27:10;10.88;;;2.88;;
22557;SDS011;11445;53.816;8.902;2023-03-25T00:29:38;6.85;;;3.20;;
22557;SDS011;11445;53.816;8.902;2023-03-25T00:32:06;8.18;;;3.22;;
22557;SDS011;11445;53.816;8.902;2023-03-25T00:34:33;9.68;;;2.92;;
22557;SDS011;11445;53.816;8.902;2023-03-25T00:37:05;8.70;;;3.10;;
22557;SDS011;11445;53.816;8.902;2023-03-25T00:39:33;8.93;;;2.80;;
22557;SDS011;11445;53.816;8.902;2023-03-25T00:42:00;8.18;;;2.92;;
22557;SDS011;11445;53.816;8.902;2023-03-25T00:44:29;6.95;;;2.25;;
22557;SDS011;11445;53.816;8.902;2023-03-25T00:46:56;7.93;;;2.13;;
22557;SDS011;11445;53.816;8.902;2023-03-25T00:49:23;9.68;;;2.60;;
22557;SDS011;11445;53.816;8.902;2023-03-25T00:51:52;7.25;;;2.30;;
22557;SDS011;11445;53.816;8.902;2023-03-25T00:54:21;6.97;;;2.53;;
22557;SDS011;11445;53.816;8.902;2023-03-25T00:56:48;11.15;;;2.67;;
22557;SDS011;11445;53.816;8.902;2023-03-25T00:59:16;11.57;;;2.80;;
22557;SDS011;11445;53.816;8.902;2023-03-25T01:01:44;9.88;;;2.67;;
22557;SDS011;11445;53.816;8.902;2023-03-25T01:04:11;11.18;;;3.03;;
22557;SDS011;11445;53.816;8.902;2023-03-25T01:06:40;4.93;;;2.10;;
22557;SDS011;11445;53.816;8.902;2023-03-25T01:09:09;9.05;;;2.70;;
22557;SDS011;11445;53.816;8.902;2023-03-25T01:11:38;10.15;;;3.10;;
22557;SDS011;11445;53.816;8.902;2023-03-25T01:14:10;5.43;;;2.40;;
22557;SDS011;11445;53.816;8.902;2023-03-25T01:16:38;10.32;;;3.10;;
22557;SDS011;11445;53.816;8.902;2023-03-25T01:19:07;7.68;;;2.78;;
22557;SDS011;11445;53.816;8.902;2023-03-25T01:21:34;6.43;;;2.35;;
22557;SDS011;11445;53.816;8.902;2023-03-25T01:24:01;8.90;;;2.10;;
22557;SDS011;11445;53.816;8.902;2023-03-25T01:26:28;9.15;;;2.70;;
22557;SDS011;11445;53.816;8.902;2023-03-25T01:28:56;5.85;;;2.13;;
22557;SDS011;11445;53.816;8.902;2023-03-25T01:31:23;11.23;;;2.47;;
22557;SDS011;11445;53.816;8.902;2023-03-25T01:33:54;6.32;;;2.38;;
22557;SDS011;11445;53.816;8.902;2023-03-25T01:36:23;5.53;;;2.38;;
22557;SDS011;11445;53.816;8.902;2023-03-25T01:38:53;12.70;;;2.75;;
22557;SDS011;11445;53.816;8.902;2023-03-25T01:41:21;5.70;;;2.72;;
22557;SDS011;11445;53.816;8.902;2023-03-25T01:44:04;11.93;;;2.78;;
22557;SDS011;11445;53.816;8.902;2023-03-25T01:46:32;8.05;;;3.13;;
22557;SDS011;11445;53.816;8.902;2023-03-25T01:49:00;8.38;;;3.42;;
22557;SDS011;11445;53.816;8.902;2023-03-25T01:51:31;9.43;;;3.08;;
22557;SDS011;11445;53.816;8.902;2023-03-25T01:54:02;8.43;;;2.60;;
22557;SDS011;11445;53.816;8.902;2023-03-25T01:56:30;11.38;;;3.08;;
22557;SDS011;11445;53.816;8.902;2023-03-25T01:59:02;13.05;;;3.05;;
22557;SDS011;11445;53.816;8.902;2023-03-25T02:01:31;6.50;;;2.70;;
22557;SDS011;11445;53.816;8.902;2023-03-25T02:04:00;12.82;;;3.10;;
22557;SDS011;11445;53.816;8.902;2023-03-25T02:06:37;7.35;;;3.20;;
22557;SDS011;11445;53.816;8.902;2023-03-25T02:09:07;12.73;;;3.42;;
22557;SDS011;11445;53.816;8.902;2023-03-25T02:11:36;12.65;;;3.42;;
22557;SDS011;11445;53.816;8.902;2023-03-25T02:14:04;12.30;;;3.63;;
22557;SDS011;11445;53.816;8.902;2023-03-25T02:16:36;5.68;;;2.67;;
22557;SDS011;11445;53.816;8.902;2023-03-25T02:19:21;13.07;;;2.70;;
22557;SDS011;11445;53.816;8.902;2023-03-25T02:22:16;8.00;;;3.17;;
22557;SDS011;11445;53.816;8.902;2023-03-25T02:25:22;9.98;;;2.92;;
22557;SDS011;11445;53.816;8.902;2023-03-25T02:28:06;11.25;;;3.30;;
22557;SDS011;11445;53.816;8.902;2023-03-25T02:30:52;8.80;;;2.70;;
22557;SDS011;11445;53.816;8.902;2023-03-25T02:40:00;8.70;;;2.85;;
22557;SDS011;11445;53.816;8.902;2023-03-25T02:42:32;7.65;;;2.60;;
22557;SDS011;11445;53.816;8.902;2023-03-25T02:45:04;14.32;;;2.50;;
22557;SDS011;11445;53.816;8.902;2023-03-25T02:47:37;14.40;;;2.38;;
22557;SDS011;11445;53.816;8.902;2023-03-25T02:50:10;9.20;;;2.75;;
22557;SDS011;11445;53.816;8.902;2023-03-25T02:52:41;12.13;;;3.50;;
22557;SDS011;11445;53.816;8.902;2023-03-25T02:55:13;12.13;;;3.25;;
22557;SDS011;11445;53.816;8.902;2023-03-25T02:57:43;10.52;;;3.42;;
22557;SDS011;11445;53.816;8.902;2023-03-25T03:00:13;11.27;;;3.70;;
22557;SDS011;11445;53.816;8.902;2023-03-25T03:02:45;11.55;;;2.90;;
22557;SDS011;11445;53.816;8.902;2023-03-25T03:05:24;12.15;;;3.67;;
22557;SDS011;11445;53.816;8.902;2023-03-25T03:07:54;7.40;;;2.78;;
22557;SDS011;11445;53.816;8.902;2023-03-25T03:10:35;13.70;;;3.83;;
22557;SDS011;11445;53.816;8.902;2023-03-25T03:13:14;8.32;;;2.85;;
22557;SDS011;11445;53.816;8.902;2023-03-25T03:15:52;10.75;;;3.38;;
22557;SDS011;11445;53.816;8.902;2023-03-25T03:18:27;12.65;;;3.70;;
22557;SDS011;11445;53.816;8.902;2023-03-25T03:21:10;9.67;;;3.87;;
22557;SDS011;11445;53.816;8.902;2023-03-25T03:23:43;9.95;;;3.72;;
22557;SDS011;11445;53.816;8.902;2023-03-25T03:26:22;11.43;;;4.20;;
22557;SDS011;11445;53.816;8.902;2023-03-25T03:28:56;10.18;;;3.75;;
22557;SDS011;11445;53.816;8.902;2023-03-25T03:31:30;10.20;;;4.47;;
22557;SDS011;11445;53.816;8.902;2023-03-25T03:34:06;11.00;;;4.53;;
22557;SDS011;11445;53.816;8.902;2023-03-25T03:39:11;15.10;;;5.82;;
22557;SDS011;11445;53.816;8.902;2023-03-25T03:41:45;12.70;;;5.20;;
22557;SDS011;11445;53.816;8.902;2023-03-25T03:44:18;17.08;;;5.00;;
22557;SDS011;11445;53.816;8.902;2023-03-25T03:46:50;11.82;;;5.20;;
22557;SDS011;11445;53.816;8.902;2023-03-25T03:49:23;9.65;;;4.28;;
22557;SDS011;11445;53.816;8.902;2023-03-25T03:51:55;13.48;;;4.50;;
22557;SDS011;11445;53.816;8.902;2023-03-25T03:54:27;9.73;;;4.55;;
22557;SDS011;11445;53.816;8.902;2023-03-25T03:56:58;7.18;;;3.53;;
22557;SDS011;11445;53.816;8.902;2023-03-25T03:59:30;9.68;;;4.20;;
22557;SDS011;11445;53.816;8.902;2023-03-25T04:02:05;8.52;;;3.92;;
22557;SDS011;11445;53.816;8.902;2023-03-25T04:04:39;7.20;;;3.97;;
22557;SDS011;11445;53.816;8.902;2023-03-25T04:07:07;10.13;;;3.92;;
22557;SDS011;11445;53.816;8.902;2023-03-25T04:09:42;7.78;;;4.40;;
22557;SDS011;11445;53.816;8.902;2023-03-25T04:12:21;7.25;;;3.83;;
22557;SDS011;11445;53.816;8.902;2023-03-25T04:14:51;8.40;;;3.78;;
22557;SDS011;11445;53.816;8.902;2023-03-25T04:17:19;5.32;;;3.45;;
22557;SDS011;11445;53.816;8.902;2023-03-25T04:19:46;6.22;;;3.08;;
22557;SDS011;11445;53.816;8.902;2023-03-25T04:22:17;6.43;;;3.47;;
22557;SDS011;11445;53.816;8.902;2023-03-25T04:24:45;9.25;;;3.42;;
22557;SDS011;11445;53.816;8.902;2023-03-25T04:27:14;7.40;;;3.00;;
22557;SDS011;11445;53.816;8.902;2023-03-25T04:29:43;8.00;;;2.45;;
22557;SDS011;11445;53.816;8.902;2023-03-25T04:32:11;4.75;;;2.10;;
22557;SDS011;11445;53.816;8.902;2023-03-25T04:34:39;7.68;;;1.98;;
22557;SDS011;11445;53.816;8.902;2023-03-25T04:37:06;6.05;;;1.42;;
22557;SDS011;11445;53.816;8.902;2023-03-25T04:39:33;9.73;;;1.50;;
22557;SDS011;11445;53.816;8.902;2023-03-25T04:42:00;5.45;;;0.98;;
22557;SDS011;11445;53.816;8.902;2023-03-25T04:44:27;5.22;;;0.98;;
22557;SDS011;11445;53.816;8.902;2023-03-25T04:46:58;4.18;;;0.85;;
22557;SDS011;11445;53.816;8.902;2023-03-25T04:49:27;3.72;;;1.00;;
22557;SDS011;11445;53.816;8.902;2023-03-25T04:51:54;2.25;;;1.02;;
22557;SDS011;11445;53.816;8.902;2023-03-25T04:54:22;3.97;;;1.00;;
22557;SDS011;11445;53.816;8.902;2023-03-25T04:56:49;5.03;;;0.98;;
22557;SDS011;11445;53.816;8.902;2023-03-25T04:59:17;3.70;;;1.20;;
22557;SDS011;11445;53.816;8.902;2023-03-25T05:01:45;3.80;;;1.00;;
22557;SDS011;11445;53.816;8.902;2023-03-25T05:04:14;7.45;;;1.05;;
22557;SDS011;11445;53.816;8.902;2023-03-25T05:06:43;2.30;;;1.00;;
22557;SDS011;11445;53.816;8.902;2023-03-25T05:09:13;4.60;;;1.20;;
22557;SDS011;11445;53.816;8.902;2023-03-25T05:11:43;2.40;;;1.25;;
22557;SDS011;11445;53.816;8.902;2023-03-25T05:14:11;5.55;;;1.48;;
22557;SDS011;11445;53.816;8.902;2023-03-25T05:16:40;4.68;;;1.42;;
22557;SDS011;11445;53.816;8.902;2023-03-25T05:19:07;2.80;;;1.02;;
22557;SDS011;11445;53.816;8.902;2023-03-25T05:21:36;4.50;;;1.70;;
22557;SDS011;11445;53.816;8.902;2023-03-25T05:24:06;5.00;;;1.75;;
22557;SDS011;11445;53.816;8.902;2023-03-25T05:26:34;5.03;;;1.83;;
22557;SDS011;11445;53.816;8.902;2023-03-25T05:29:01;7.03;;;2.30;;
22557;SDS011;11445;53.816;8.902;2023-03-25T05:31:29;4.32;;;1.85;;
22557;SDS011;11445;53.816;8.902;2023-03-25T05:33:56;10.30;;;2.28;;
22557;SDS011;11445;53.816;8.902;2023-03-25T05:36:23;10.10;;;2.90;;
22557;SDS011;11445;53.816;8.902;2023-03-25T05:38:52;7.18;;;2.90;;
22557;SDS011;11445;53.816;8.902;2023-03-25T05:41:19;6.57;;;3.33;;
22557;SDS011;11445;53.816;8.902;2023-03-25T05:43:57;5.00;;;2.90;;
22557;SDS011;11445;53.816;8.902;2023-03-25T05:46:25;7.95;;;3.50;;
22557;SDS011;11445;53.816;8.902;2023-03-25T05:48:53;9.32;;;3.47;;
22557;SDS011;11445;53.816;8.902;2023-03-25T05:51:22;14.73;;;5.10;;
22557;SDS011;11445;53.816;8.902;2023-03-25T05:53:51;12.90;;;4.35;;
22557;SDS011;11445;53.816;8.902;2023-03-25T05:56:20;14.10;;;5.32;;
22557;SDS011;11445;53.816;8.902;2023-03-25T05:58:49;13.88;;;4.40;;
22557;SDS011;11445;53.816;8.902;2023-03-25T06:01:18;19.23;;;5.20;;
22557;SDS011;11445;53.816;8.902;2023-03-25T06:03:46;22.92;;;6.47;;
22557;SDS011;11445;53.816;8.902;2023-03-25T06:06:14;21.70;;;5.50;;
22557;SDS011;11445;53.816;8.902;2023-03-25T06:08:43;20.70;;;4.65;;
22557;SDS011;11445;53.816;8.902;2023-03-25T06:11:13;14.38;;;5.00;;
22557;SDS011;11445;53.816;8.902;2023-03-25T06:13:40;16.13;;;5.38;;
22557;SDS011;11445;53.816;8.902;2023-03-25T06:16:14;15.55;;;5.05;;
22557;SDS011;11445;53.816;8.902;2023-03-25T06:18:44;19.48;;;5.35;;
22557;SDS011;11445;53.816;8.902;2023-03-25T06:21:15;24.98;;;5.15;;
22557;SDS011;11445;53.816;8.902;2023-03-25T06:23:43;11.43;;;3.85;;
22557;SDS011;11445;53.816;8.902;2023-03-25T06:26:13;19.85;;;4.97;;
22557;SDS011;11445;53.816;8.902;2023-03-25T06:28:40;15.35;;;4.05;;
22557;SDS011;11445;53.816;8.902;2023-03-25T06:31:10;24.60;;;4.88;;
22557;SDS011;11445;53.816;8.902;2023-03-25T06:33:40;18.75;;;4.50;;
22557;SDS011;11445;53.816;8.902;2023-03-25T06:36:08;14.23;;;4.80;;
22557;SDS011;11445;53.816;8.902;2023-03-25T06:38:36;19.65;;;5.20;;
22557;SDS011;11445;53.816;8.902;2023-03-25T06:41:04;14.85;;;4.75;;
22557;SDS011;11445;53.816;8.902;2023-03-25T06:43:33;20.92;;;4.22;;
22557;SDS011;11445;53.816;8.902;2023-03-25T06:46:00;19.52;;;4.30;;
22557;SDS011;11445;53.816;8.902;2023-03-25T06:48:28;18.65;;;3.90;;
22557;SDS011;11445;53.816;8.902;2023-03-25T06:50:55;17.27;;;4.80;;
22557;SDS011;11445;53.816;8.902;2023-03-25T06:53:22;18.10;;;5.22;;
22557;SDS011;11445;53.816;8.902;2023-03-25T06:55:49;15.25;;;4.57;;
22557;SDS011;11445;53.816;8.902;2023-03-25T06:58:16;14.70;;;4.80;;
22557;SDS011;11445;53.816;8.902;2023-03-25T07:00:45;15.18;;;4.32;;
22557;SDS011;11445;53.816;8.902;2023-03-25T07:03:12;19.20;;;4.25;;
22557;SDS011;11445;53.816;8.902;2023-03-25T07:05:40;18.45;;;5.05;;
22557;SDS011;11445;53.816;8.902;2023-03-25T07:08:07;16.83;;;4.55;;
22557;SDS011;11445;53.816;8.902;2023-03-25T07:10:34;16.95;;;5.00;;
22557;SDS011;11445;53.816;8.902;2023-03-25T07:13:01;22.67;;;4.78;;
22557;SDS011;11445;53.816;8.902;2023-03-25T07:15:28;15.77;;;3.90;;
22557;SDS011;11445;53.816;8.902;2023-03-25T07:17:57;10.07;;;3.47;;
22557;SDS011;11445;53.816;8.902;2023-03-25T07:20:24;13.45;;;3.55;;
22557;SDS011;11445;53.816;8.902;2023-03-25T07:22:52;3.75;;;1.50;;
22557;SDS011;11445;53.816;8.902;2023-03-25T07:25:19;4.88;;;1.30;;
22557;SDS011;11445;53.816;8.902;2023-03-25T07:27:47;9.32;;;1.95;;
22557;SDS011;11445;53.816;8.902;2023-03-25T07:30:14;9.85;;;1.60;;
22557;SDS011;11445;53.816;8.902;2023-03-25T07:32:42;7.10;;;1.50;;
22557;SDS011;11445;53.816;8.902;2023-03-25T07:35:11;8.73;;;1.60;;
22557;SDS011;11445;53.816;8.902;2023-03-25T07:37:38;5.97;;;1.83;;
22557;SDS011;11445;53.816;8.902;2023-03-25T07:40:05;7.97;;;2.70;;
22557;SDS011;11445;53.816;8.902;2023-03-25T07:42:34;7.38;;;3.10;;
22557;SDS011;11445;53.816;8.902;2023-03-25T07:45:02;16.98;;;4.03;;
22557;SDS011;11445;53.816;8.902;2023-03-25T07:47:29;14.55;;;4.32;;
22557;SDS011;11445;53.816;8.902;2023-03-25T07:49:56;17.52;;;3.97;;
22557;SDS011;11445;53.816;8.902;2023-03-25T07:52:25;12.75;;;3.83;;
22557;SDS011;11445;53.816;8.902;2023-03-25T07:54:52;8.63;;;3.35;;
22557;SDS011;11445;53.816;8.902;2023-03-25T07:57:19;10.55;;;3.88;;
22557;SDS011;11445;53.816;8.902;2023-03-25T07:59:46;16.27;;;4.07;;
22557;SDS011;11445;53.816;8.902;2023-03-25T08:02:14;13.93;;;3.45;;
22557;SDS011;11445;53.816;8.902;2023-03-25T08:04:41;12.88;;;4.07;;
22557;SDS011;11445;53.816;8.902;2023-03-25T08:07:08;15.95;;;3.92;;
22557;SDS011;11445;53.816;8.902;2023-03-25T08:09:37;10.13;;;3.80;;
22557;SDS011;11445;53.816;8.902;2023-03-25T08:12:04;10.73;;;3.08;;
22557;SDS011;11445;53.816;8.902;2023-03-25T08:14:33;13.20;;;4.03;;
22557;SDS011;11445;53.816;8.902;2023-03-25T08:17:00;14.85;;;3.45;;
22557;SDS011;11445;53.816;8.902;2023-03-25T08:19:27;11.73;;;3.20;;
22557;SDS011;11445;53.816;8.902;2023-03-25T08:21:54;21.90;;;4.63;;
22557;SDS011;11445;53.816;8.902;2023-03-25T08:24:21;18.98;;;4.10;;
22557;SDS011;11445;53.816;8.902;2023-03-25T08:26:50;18.20;;;3.67;;
22557;SDS011;11445;53.816;8.902;2023-03-25T08:29:18;20.65;;;4.82;;
22557;SDS011;11445;53.816;8.902;2023-03-25T08:31:45;12.38;;;3.92;;
22557;SDS011;11445;53.816;8.902;2023-03-25T08:34:16;13.02;;;3.65;;
22557;SDS011;11445;53.816;8.902;2023-03-25T08:36:44;16.85;;;3.60;;
22557;SDS011;11445;53.816;8.902;2023-03-25T08:39:11;16.10;;;2.95;;
22557;SDS011;11445;53.816;8.902;2023-03-25T08:41:41;9.93;;;3.40;;
22557;SDS011;11445;53.816;8.902;2023-03-25T08:44:10;12.75;;;3.55;;
22557;SDS011;11445;53.816;8.902;2023-03-25T08:46:37;20.92;;;3.80;;
22557;SDS011;11445;53.816;8.902;2023-03-25T08:49:04;18.48;;;3.83;;
22557;SDS011;11445;53.816;8.902;2023-03-25T08:51:32;20.92;;;3.88;;
22557;SDS011;11445;53.816;8.902;2023-03-25T08:53:59;17.48;;;3.90;;
22557;SDS011;11445;53.816;8.902;2023-03-25T08:56:26;22.40;;;3.80;;
22557;SDS011;11445;53.816;8.902;2023-03-25T08:58:53;14.82;;;3.55;;
22557;SDS011;11445;53.816;8.902;2023-03-25T09:01:21;20.02;;;3.63;;
22557;SDS011;11445;53.816;8.902;2023-03-25T09:03:49;24.17;;;3.72;;
22557;SDS011;11445;53.816;8.902;2023-03-25T09:06:16;22.58;;;4.30;;
22557;SDS011;11445;53.816;8.902;2023-03-25T09:08:43;16.00;;;3.30;;
22557;SDS011;11445;53.816;8.902;2023-03-25T09:11:10;18.85;;;3.03;;
22557;SDS011;11445;53.816;8.902;2023-03-25T09:13:39;13.50;;;2.97;;
22557;SDS011;11445;53.816;8.902;2023-03-25T09:16:07;9.90;;;2.28;;
22557;SDS011;11445;53.816;8.902;2023-03-25T09:18:36;6.68;;;2.20;;
22557;SDS011;11445;53.816;8.902;2023-03-25T09:21:03;6.13;;;1.80;;
22557;SDS011;11445;53.816;8.902;2023-03-25T09:23:30;8.77;;;1.90;;
22557;SDS011;11445;53.816;8.902;2023-03-25T09:25:58;8.45;;;1.40;;
22557;SDS011;11445;53.816;8.902;2023-03-25T09:28:28;7.45;;;1.70;;
22557;SDS011;11445;53.816;8.902;2023-03-25T09:30:55;5.60;;;1.88;;
22557;SDS011;11445;53.816;8.902;2023-03-25T09:33:22;6.20;;;1.88;;
22557;SDS011;11445;53.816;8.902;2023-03-25T09:35:53;5.13;;;1.40;;
22557;SDS011;11445;53.816;8.902;2023-03-25T09:38:20;7.63;;;1.80;;
22557;SDS011;11445;53.816;8.902;2023-03-25T09:40:47;6.70;;;1.33;;
22557;SDS011;11445;53.816;8.902;2023-03-25T09:43:23;10.30;;;1.88;;
22557;SDS011;11445;53.816;8.902;2023-03-25T09:46:05;6.18;;;1.70;;
22557;SDS011;11445;53.816;8.902;2023-03-25T09:48:35;4.50;;;1.73;;
22557;SDS011;11445;53.816;8.902;2023-03-25T09:51:08;4.15;;;1.67;;
22557;SDS011;11445;53.816;8.902;2023-03-25T09:53:40;4.53;;;2.03;;
22557;SDS011;11445;53.816;8.902;2023-03-25T09:56:13;9.35;;;2.45;;
22557;SDS011;11445;53.816;8.902;2023-03-25T09:58:43;8.55;;;1.88;;
22557;SDS011;11445;53.816;8.902;2023-03-25T10:01:16;10.52;;;2.53;;
22557;SDS011;11445;53.816;8.902;2023-03-25T10:03:50;16.67;;;2.92;;
22557;SDS011;11445;53.816;8.902;2023-03-25T10:06:24;10.38;;;2.55;;
22557;SDS011;11445;53.816;8.902;2023-03-25T10:08:55;12.57;;;3.10;;
22557;SDS011;11445;53.816;8.902;2023-03-25T10:11:44;7.25;;;2.50;;
22557;SDS011;11445;53.816;8.902;2023-03-25T10:14:17;11.65;;;3.00;;
22557;SDS011;11445;53.816;8.902;2023-03-25T10:16:53;6.70;;;2.38;;
22557;SDS011;11445;53.816;8.902;2023-03-25T10:19:32;7.90;;;1.83;;
22557;SDS011;11445;53.816;8.902;2023-03-25T10:22:13;5.30;;;1.25;;
22557;SDS011;11445;53.816;8.902;2023-03-25T10:24:44;2.25;;;0.90;;
22557;SDS011;11445;53.816;8.902;2023-03-25T10:27:17;4.05;;;0.93;;
22557;SDS011;11445;53.816;8.902;2023-03-25T10:29:49;4.07;;;0.93;;
22557;SDS011;11445;53.816;8.902;2023-03-25T10:32:22;4.65;;;1.20;;
22557;SDS011;11445;53.816;8.902;2023-03-25T10:34:54;5.65;;;1.02;;
22557;SDS011;11445;53.816;8.902;2023-03-25T10:37:25;6.53;;;1.08;;
22557;SDS011;11445;53.816;8.902;2023-03-25T10:39:56;3.90;;;0.73;;
22557;SDS011;11445;53.816;8.902;2023-03-25T10:42:30;6.95;;;1.00;;
22557;SDS011;11445;53.816;8.902;2023-03-25T10:45:04;7.90;;;1.33;;
22557;SDS011;11445;53.816;8.902;2023-03-25T10:47:37;3.92;;;1.40;;
22557;SDS011;11445;53.816;8.902;2023-03-25T10:50:09;6.25;;;1.15;;
22557;SDS011;11445;53.816;8.902;2023-03-25T10:52:42;2.13;;;1.17;;
22557;SDS011;11445;53.816;8.902;2023-03-25T10:55:13;7.50;;;1.38;;
22557;SDS011;11445;53.816;8.902;2023-03-25T10:57:48;4.97;;;0.90;;
22557;SDS011;11445;53.816;8.902;2023-03-25T11:00:17;4.28;;;1.17;;
22557;SDS011;11445;53.816;8.902;2023-03-25T11:02:45;6.40;;;1.17;;
22557;SDS011;11445;53.816;8.902;2023-03-25T11:05:13;3.15;;;1.00;;
22557;SDS011;11445;53.816;8.902;2023-03-25T11:07:44;4.22;;;1.08;;
22557;SDS011;11445;53.816;8.902;2023-03-25T11:10:16;3.15;;;0.95;;
22557;SDS011;11445;53.816;8.902;2023-03-25T11:12:45;4.10;;;1.27;;
22557;SDS011;11445;53.816;8.902;2023-03-25T11:15:17;4.22;;;1.25;;
22557;SDS011;11445;53.816;8.902;2023-03-25T11:17:46;7.68;;;1.20;;
22557;SDS011;11445;53.816;8.902;2023-03-25T11:20:24;8.80;;;1.38;;
22557;SDS011;11445;53.816;8.902;2023-03-25T11:22:57;5.10;;;1.60;;
22557;SDS011;11445;53.816;8.902;2023-03-25T11:25:30;3.97;;;1.42;;
22557;SDS011;11445;53.816;8.902;2023-03-25T11:28:04;11.10;;;1.75;;
22557;SDS011;11445;53.816;8.902;2023-03-25T11:30:36;4.90;;;1.95;;
22557;SDS011;11445;53.816;8.902;2023-03-25T11:33:23;5.85;;;2.00;;
22557;SDS011;11445;53.816;8.902;2023-03-25T11:35:52;10.35;;;1.80;;
22557;SDS011;11445;53.816;8.902;2023-03-25T11:38:21;7.15;;;1.90;;
22557;SDS011;11445;53.816;8.902;2023-03-25T11:40:49;6.47;;;1.83;;
22557;SDS011;11445;53.816;8.902;2023-03-25T11:43:19;11.50;;;2.03;;
22557;SDS011;11445;53.816;8.902;2023-03-25T11:45:47;8.77;;;2.00;;
22557;SDS011;11445;53.816;8.902;2023-03-25T11:48:16;9.38;;;2.47;;
22557;SDS011;11445;53.816;8.902;2023-03-25T11:50:45;4.68;;;1.58;;
22557;SDS011;11445;53.816;8.902;2023-03-25T11:53:17;3.83;;;1.52;;
22557;SDS011;11445;53.816;8.902;2023-03-25T11:55:47;8.45;;;1.60;;
22557;SDS011;11445;53.816;8.902;2023-03-25T11:58:18;6.47;;;1.52;;
22557;SDS011;11445;53.816;8.902;2023-03-25T12:03:26;7.57;;;1.48;;
22557;SDS011;11445;53.816;8.902;2023-03-25T12:05:55;8.27;;;1.83;;
22557;SDS011;11445;53.816;8.902;2023-03-25T12:08:26;6.25;;;1.35;;
22557;SDS011;11445;53.816;8.902;2023-03-25T12:10:59;8.73;;;1.65;;
22557;SDS011;11445;53.816;8.902;2023-03-25T12:13:35;4.25;;;1.83;;
22557;SDS011;11445;53.816;8.902;2023-03-25T12:16:23;10.48;;;2.00;;
22557;SDS011;11445;53.816;8.902;2023-03-25T12:19:07;8.70;;;1.80;;
22557;SDS011;11445;53.816;8.902;2023-03-25T12:21:47;10.32;;;2.03;;
22557;SDS011;11445;53.816;8.902;2023-03-25T12:24:30;4.38;;;1.23;;
22557;SDS011;11445;53.816;8.902;2023-03-25T12:27:13;9.02;;;1.63;;
22557;SDS011;11445;53.816;8.902;2023-03-25T12:29:54;9.18;;;2.00;;
22557;SDS011;11445;53.816;8.902;2023-03-25T12:32:32;5.80;;;1.75;;
22557;SDS011;11445;53.816;8.902;2023-03-25T12:35:20;6.07;;;1.65;;
22557;SDS011;11445;53.816;8.902;2023-03-25T12:37:58;5.72;;;1.63;;
22557;SDS011;11445;53.816;8.902;2023-03-25T12:40:40;9.18;;;1.45;;
22557;SDS011;11445;53.816;8.902;2023-03-25T12:43:23;11.98;;;1.60;;
22557;SDS011;11445;53.816;8.902;2023-03-25T12:46:02;6.55;;;1.50;;
22557;SDS011;11445;53.816;8.902;2023-03-25T12:48:43;4.70;;;1.05;;
22557;SDS011;11445;53.816;8.902;2023-03-25T12:51:21;5.47;;;1.00;;
22557;SDS011;11445;53.816;8.902;2023-03-25T12:54:00;8.68;;;1.33;;
22557;SDS011;11445;53.816;8.902;2023-03-25T12:56:40;5.82;;;1.13;;
22557;SDS011;11445;53.816;8.902;2023-03-25T12:59:20;3.90;;;1.40;;
22557;SDS011;11445;53.816;8.902;2023-03-25T13:02:00;7.47;;;1.42;;
22557;SDS011;11445;53.816;8.902;2023-03-25T13:04:38;6.32;;;1.65;;
22557;SDS011;11445;53.816;8.902;2023-03-25T13:07:21;6.88;;;1.30;;
22557;SDS011;11445;53.816;8.902;2023-03-25T13:09:55;4.68;;;0.82;;
22557;SDS011;11445;53.816;8.902;2023-03-25T13:12:29;8.20;;;1.13;;
22557;SDS011;11445;53.816;8.902;2023-03-25T13:15:03;10.52;;;1.27;;
22557;SDS011;11445;53.816;8.902;2023-03-25T13:17:40;8.00;;;1.40;;
22557;SDS011;11445;53.816;8.902;2023-03-25T13:20:11;6.53;;;1.25;;
22557;SDS011;11445;53.816;8.902;2023-03-25T13:22:40;7.75;;;1.30;;
22557;SDS011;11445;53.816;8.902;2023-03-25T13:25:15;6.63;;;3.13;;
22557;SDS011;11445;53.816;8.902;2023-03-25T13:27:46;7.97;;;1.92;;
22557;SDS011;11445;53.816;8.902;2023-03-25T13:30:20;10.13;;;1.85;;
22557;SDS011;11445;53.816;8.902;2023-03-25T13:32:54;7.25;;;1.63;;
22557;SDS011;11445;53.816;8.902;2023-03-25T13:35:28;9.18;;;2.20;;
22557;SDS011;11445;53.816;8.902;2023-03-25T13:38:02;5.93;;;1.73;;
22557;SDS011;11445;53.816;8.902;2023-03-25T13:43:05;8.98;;;2.10;;
22557;SDS011;11445;53.816;8.902;2023-03-25T13:48:11;11.75;;;2.42;;
22557;SDS011;11445;53.816;8.902;2023-03-25T13:50:42;10.70;;;2.22;;
22557;SDS011;11445;53.816;8.902;2023-03-25T13:53:13;9.25;;;2.05;;
22557;SDS011;11445;53.816;8.902;2023-03-25T13:55:45;9.05;;;2.25;;
22557;SDS011;11445;53.816;8.902;2023-03-25T13:58:27;10.00;;;1.77;;
22557;SDS011;11445;53.816;8.902;2023-03-25T14:01:19;10.75;;;1.83;;
22557;SDS011;11445;53.816;8.902;2023-03-25T14:04:20;12.70;;;2.40;;
22557;SDS011;11445;53.816;8.902;2023-03-25T14:13:19;8.73;;;1.85;;
22557;SDS011;11445;53.816;8.902;2023-03-25T14:15:52;6.97;;;1.87;;
22557;SDS011;11445;53.816;8.902;2023-03-25T14:18:25;7.63;;;1.90;;
22557;SDS011;11445;53.816;8.902;2023-03-25T14:20:56;11.88;;;1.80;;
22557;SDS011;11445;53.816;8.902;2023-03-25T14:23:25;6.30;;;2.17;;
22557;SDS011;11445;53.816;8.902;2023-03-25T14:25:57;10.27;;;1.98;;
22557;SDS011;11445;53.816;8.902;2023-03-25T14:28:33;5.97;;;2.22;;
22557;SDS011;11445;53.816;8.902;2023-03-25T14:31:15;9.48;;;1.42;;
22557;SDS011;11445;53.816;8.902;2023-03-25T14:39:59;7.90;;;2.00;;
22557;SDS011;11445;53.816;8.902;2023-03-25T14:45:38;11.90;;;1.90;;
22557;SDS011;11445;53.816;8.902;2023-03-25T14:48:24;5.90;;;1.98;;
22557;SDS011;11445;53.816;8.902;2023-03-25T14:51:09;13.13;;;2.38;;
22557;SDS011;11445;53.816;8.902;2023-03-25T14:53:48;13.13;;;2.00;;
22557;SDS011;11445;53.816;8.902;2023-03-25T14:56:19;8.88;;;2.00;;
22557;SDS011;11445;53.816;8.902;2023-03-25T14:58:50;13.25;;;1.90;;
22557;SDS011;11445;53.816;8.902;2023-03-25T15:01:20;6.60;;;1.40;;
22557;SDS011;11445;53.816;8.902;2023-03-25T15:04:05;5.10;;;1.27;;
22557;SDS011;11445;53.816;8.902;2023-03-25T15:06:39;8.73;;;1.80;;
22557;SDS011;11445;53.816;8.902;2023-03-25T15:09:08;7.82;;;1.63;;
22557;SDS011;11445;53.816;8.902;2023-03-25T15:11:39;5.70;;;1.63;;
22557;SDS011;11445;53.816;8.902;2023-03-25T15:14:09;5.55;;;1.55;;
22557;SDS011;11445;53.816;8.902;2023-03-25T15:16:55;10.23;;;2.42;;
22557;SDS011;11445;53.816;8.902;2023-03-25T15:19:24;5.00;;;2.03;;
22557;SDS011;11445;53.816;8.902;2023-03-25T15:24:54;7.50;;;2.03;;
22557;SDS011;11445;53.816;8.902;2023-03-25T15:27:27;12.43;;;3.40;;
22557;SDS011;11445;53.816;8.902;2023-03-25T15:30:11;4.90;;;1.55;;
22557;SDS011;11445;53.816;8.902;2023-03-25T15:32:56;4.90;;;1.50;;
22557;SDS011;11445;53.816;8.902;2023-03-25T15:36:01;4.37;;;1.53;;
22557;SDS011;11445;53.816;8.902;2023-03-25T15:38:45;3.97;;;1.10;;
22557;SDS011;11445;53.816;8.902;2023-03-25T15:41:23;6.55;;;1.27;;
22557;SDS011;11445;53.816;8.902;2023-03-25T15:44:23;5.45;;;1.77;;
22557;SDS011;11445;53.816;8.902;2023-03-25T15:47:21;10.43;;;1.50;;