sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13174;DHT22;6652;48.802;9.190;2023-05-18T04:39:33;10.40;99.90
13174;DHT22;6652;48.802;9.190;2023-05-18T04:42:04;10.90;99.90
13174;DHT22;6652;48.802;9.190;2023-05-18T04:44:31;11.30;99.90
13174;DHT22;6652;48.802;9.190;2023-05-18T04:46:59;11.80;99.90
13174;DHT22;6652;48.802;9.190;2023-05-18T04:49:25;12.20;99.90
13174;DHT22;6652;48.802;9.190;2023-05-18T04:51:55;12.70;99.90
13174;DHT22;6652;48.802;9.190;2023-05-18T04:54:23;13.20;99.90
13174;DHT22;6652;48.802;9.190;2023-05-18T04:56:52;13.50;99.90
13174;DHT22;6652;48.802;9.190;2023-05-18T04:59:18;13.90;99.90
13174;DHT22;6652;48.802;9.190;2023-05-18T05:01:50;14.20;99.90
13174;DHT22;6652;48.802;9.190;2023-05-18T05:04:18;14.50;99.90
13174;DHT22;6652;48.802;9.190;2023-05-18T05:06:45;14.80;99.90
13174;DHT22;6652;48.802;9.190;2023-05-18T05:09:12;15.20;99.90
13174;DHT22;6652;48.802;9.190;2023-05-18T05:11:50;15.40;99.90
13174;DHT22;6652;48.802;9.190;2023-05-18T05:14:17;15.70;99.90
13174;DHT22;6652;48.802;9.190;2023-05-18T05:16:44;16.10;99.90
13174;DHT22;6652;48.802;9.190;2023-05-18T05:19:11;16.30;99.90
13174;DHT22;6652;48.802;9.190;2023-05-18T05:21:37;16.50;99.90
13174;DHT22;6652;48.802;9.190;2023-05-18T05:24:05;16.80;99.90
13174;DHT22;6652;48.802;9.190;2023-05-18T05:26:33;16.90;99.90
13174;DHT22;6652;48.802;9.190;2023-05-18T05:29:01;17.10;99.60
13174;DHT22;6652;48.802;9.190;2023-05-18T05:31:28;17.30;99.10
13174;DHT22;6652;48.802;9.190;2023-05-18T05:33:54;17.50;98.40
13174;DHT22;6652;48.802;9.190;2023-05-18T05:36:21;17.70;97.40
13174;DHT22;6652;48.802;9.190;2023-05-18T05:38:48;17.90;96.90
13174;DHT22;6652;48.802;9.190;2023-05-18T05:41:15;18.20;95.30
13174;DHT22;6652;48.802;9.190;2023-05-18T05:43:41;18.70;95.50
13174;DHT22;6652;48.802;9.190;2023-05-18T05:46:10;18.90;93.80
13174;DHT22;6652;48.802;9.190;2023-05-18T05:48:36;19.10;92.20
13174;DHT22;6652;48.802;9.190;2023-05-18T05:51:03;18.80;91.90
13174;DHT22;6652;48.802;9.190;2023-05-18T05:53:30;19.00;91.90
13174;DHT22;6652;48.802;9.190;2023-05-18T05:55:57;19.00;90.50
13174;DHT22;6652;48.802;9.190;2023-05-18T05:58:24;18.80;89.20
13174;DHT22;6652;48.802;9.190;2023-05-18T06:00:50;18.60;89.60
13174;DHT22;6652;48.802;9.190;2023-05-18T06:03:19;18.40;89.80
13174;DHT22;6652;48.802;9.190;2023-05-18T06:05:45;18.70;89.50
13174;DHT22;6652;48.802;9.190;2023-05-18T06:08:12;18.90;88.30
13174;DHT22;6652;48.802;9.190;2023-05-18T06:10:40;19.10;87.80
13174;DHT22;6652;48.802;9.190;2023-05-18T06:13:07;19.40;86.20
13174;DHT22;6652;48.802;9.190;2023-05-18T06:15:33;19.30;85.10
13174;DHT22;6652;48.802;9.190;2023-05-18T06:18:00;19.20;85.30
13174;DHT22;6652;48.802;9.190;2023-05-18T06:20:28;19.30;85.10
13174;DHT22;6652;48.802;9.190;2023-05-18T06:22:55;19.50;84.40
13174;DHT22;6652;48.802;9.190;2023-05-18T06:25:24;19.70;83.30
13174;DHT22;6652;48.802;9.190;2023-05-18T06:27:51;19.60;82.80
13174;DHT22;6652;48.802;9.190;2023-05-18T06:30:18;20.00;83.20
13174;DHT22;6652;48.802;9.190;2023-05-18T06:32:45;20.50;82.70
13174;DHT22;6652;48.802;9.190;2023-05-18T06:35:12;21.10;81.70
13174;DHT22;6652;48.802;9.190;2023-05-18T06:37:40;21.30;78.70
13174;DHT22;6652;48.802;9.190;2023-05-18T06:40:08;21.60;77.40
13174;DHT22;6652;48.802;9.190;2023-05-18T06:42:35;21.80;78.00
13174;DHT22;6652;48.802;9.190;2023-05-18T06:45:02;22.30;75.30
13174;DHT22;6652;48.802;9.190;2023-05-18T06:47:29;22.30;73.50
13174;DHT22;6652;48.802;9.190;2023-05-18T06:49:56;22.10;74.60
13174;DHT22;6652;48.802;9.190;2023-05-18T06:52:23;22.10;72.90
13174;DHT22;6652;48.802;9.190;2023-05-18T06:54:51;22.30;72.80
13174;DHT22;6652;48.802;9.190;2023-05-18T06:57:18;22.00;71.20
13174;DHT22;6652;48.802;9.190;2023-05-18T06:59:45;22.00;71.60
13174;DHT22;6652;48.802;9.190;2023-05-18T07:02:17;22.30;70.70
13174;DHT22;6652;48.802;9.190;2023-05-18T07:04:44;22.70;70.40
13174;DHT22;6652;48.802;9.190;2023-05-18T07:07:11;22.90;68.60
13174;DHT22;6652;48.802;9.190;2023-05-18T07:09:38;23.10;68.50
13174;DHT22;6652;48.802;9.190;2023-05-18T07:12:08;23.30;69.40
13174;DHT22;6652;48.802;9.190;2023-05-18T07:14:35;23.60;66.70
13174;DHT22;6652;48.802;9.190;2023-05-18T07:17:02;23.70;67.50
13174;DHT22;6652;48.802;9.190;2023-05-18T07:19:29;24.10;65.70
13174;DHT22;6652;48.802;9.190;2023-05-18T07:21:56;24.60;64.80
13174;DHT22;6652;48.802;9.190;2023-05-18T07:24:23;25.10;63.70
13174;DHT22;6652;48.802;9.190;2023-05-18T07:26:50;25.20;63.40
13174;DHT22;6652;48.802;9.190;2023-05-18T07:29:18;25.50;60.50
13174;DHT22;6652;48.802;9.190;2023-05-18T07:31:45;25.20;59.40
13174;DHT22;6652;48.802;9.190;2023-05-18T07:34:12;25.10;60.40
13174;DHT22;6652;48.802;9.190;2023-05-18T07:36:39;25.10;59.20
13174;DHT22;6652;48.802;9.190;2023-05-18T07:39:06;24.90;58.60
13174;DHT22;6652;48.802;9.190;2023-05-18T07:41:33;24.70;59.80
13174;DHT22;6652;48.802;9.190;2023-05-18T07:44:00;24.60;59.00
13174;DHT22;6652;48.802;9.190;2023-05-18T07:46:28;24.50;59.10
13174;DHT22;6652;48.802;9.190;2023-05-18T07:48:55;24.40;59.90
13174;DHT22;6652;48.802;9.190;2023-05-18T07:51:22;25.30;59.70
13174;DHT22;6652;48.802;9.190;2023-05-18T07:53:49;25.30;57.80
13174;DHT22;6652;48.802;9.190;2023-05-18T07:56:16;25.30;58.80
13174;DHT22;6652;48.802;9.190;2023-05-18T07:58:43;25.70;59.60
13174;DHT22;6652;48.802;9.190;2023-05-18T08:01:10;26.00;57.70
13174;DHT22;6652;48.802;9.190;2023-05-18T08:03:38;26.30;57.00
13174;DHT22;6652;48.802;9.190;2023-05-18T08:06:05;26.10;57.40
13174;DHT22;6652;48.802;9.190;2023-05-18T08:08:32;25.60;56.10
13174;DHT22;6652;48.802;9.190;2023-05-18T08:11:02;24.90;56.80
13174;DHT22;6652;48.802;9.190;2023-05-18T08:13:29;24.40;57.20
13174;DHT22;6652;48.802;9.190;2023-05-18T08:15:56;24.50;58.60
13174;DHT22;6652;48.802;9.190;2023-05-18T08:18:23;25.20;59.20
13174;DHT22;6652;48.802;9.190;2023-05-18T08:20:52;25.70;57.10
13174;DHT22;6652;48.802;9.190;2023-05-18T08:23:20;25.80;56.80
13174;DHT22;6652;48.802;9.190;2023-05-18T08:25:46;26.00;56.40
13174;DHT22;6652;48.802;9.190;2023-05-18T08:28:13;25.50;55.60
13174;DHT22;6652;48.802;9.190;2023-05-18T08:30:40;25.40;55.50
13174;DHT22;6652;48.802;9.190;2023-05-18T08:33:07;25.30;56.20
13174;DHT22;6652;48.802;9.190;2023-05-18T08:35:34;25.50;56.20
13174;DHT22;6652;48.802;9.190;2023-05-18T08:38:05;26.00;54.80
13174;DHT22;6652;48.802;9.190;2023-05-18T08:40:41;26.40;55.00
13174;DHT22;6652;48.802;9.190;2023-05-18T08:43:14;26.50;53.80
13174;DHT22;6652;48.802;9.190;2023-05-18T08:45:48;26.30;53.20
13174;DHT22;6652;48.802;9.190;2023-05-18T08:48:20;25.80;53.20
13174;DHT22;6652;48.802;9.190;2023-05-18T08:50:48;25.40;52.90
13174;DHT22;6652;48.802;9.190;2023-05-18T08:53:17;25.20;53.70
13174;DHT22;6652;48.802;9.190;2023-05-18T08:55:45;24.90;53.50
13174;DHT22;6652;48.802;9.190;2023-05-18T08:58:16;25.00;54.20
13174;DHT22;6652;48.802;9.190;2023-05-18T09:00:44;24.80;53.30
13174;DHT22;6652;48.802;9.190;2023-05-18T09:03:12;24.50;53.70
13174;DHT22;6652;48.802;9.190;2023-05-18T09:05:40;24.70;54.10
13174;DHT22;6652;48.802;9.190;2023-05-18T09:08:08;24.30;53.40
13174;DHT22;6652;48.802;9.190;2023-05-18T09:10:38;24.20;55.40
13174;DHT22;6652;48.802;9.190;2023-05-18T09:13:09;25.40;54.70
13174;DHT22;6652;48.802;9.190;2023-05-18T09:15:36;26.30;52.70
13174;DHT22;6652;48.802;9.190;2023-05-18T09:18:03;26.60;51.00
13174;DHT22;6652;48.802;9.190;2023-05-18T09:20:30;26.00;51.00
13174;DHT22;6652;48.802;9.190;2023-05-18T09:22:57;25.90;51.90
13174;DHT22;6652;48.802;9.190;2023-05-18T09:25:26;25.70;52.20
13174;DHT22;6652;48.802;9.190;2023-05-18T09:27:54;25.40;52.60
13174;DHT22;6652;48.802;9.190;2023-05-18T09:30:21;25.50;51.70
13174;DHT22;6652;48.802;9.190;2023-05-18T09:32:52;24.80;52.10
13174;DHT22;6652;48.802;9.190;2023-05-18T09:35:18;23.70;53.60
13174;DHT22;6652;48.802;9.190;2023-05-18T09:37:46;23.60;54.40
13174;DHT22;6652;48.802;9.190;2023-05-18T09:40:13;24.20;54.20
13174;DHT22;6652;48.802;9.190;2023-05-18T09:42:42;24.10;53.80
13174;DHT22;6652;48.802;9.190;2023-05-18T09:45:18;24.80;53.80
13174;DHT22;6652;48.802;9.190;2023-05-18T09:47:49;25.30;55.70
13174;DHT22;6652;48.802;9.190;2023-05-18T09:50:17;25.30;52.90
13174;DHT22;6652;48.802;9.190;2023-05-18T09:52:45;24.90;51.20
13174;DHT22;6652;48.802;9.190;2023-05-18T09:55:14;23.40;52.10
13174;DHT22;6652;48.802;9.190;2023-05-18T09:57:42;23.60;53.90
13174;DHT22;6652;48.802;9.190;2023-05-18T10:00:11;24.30;53.70
13174;DHT22;6652;48.802;9.190;2023-05-18T10:02:41;24.90;52.90
13174;DHT22;6652;48.802;9.190;2023-05-18T10:05:19;24.30;52.40
13174;DHT22;6652;48.802;9.190;2023-05-18T10:07:46;22.40;53.50
13174;DHT22;6652;48.802;9.190;2023-05-18T10:10:16;22.40;55.50
13174;DHT22;6652;48.802;9.190;2023-05-18T10:12:44;22.50;54.90
13174;DHT22;6652;48.802;9.190;2023-05-18T10:15:14;22.70;55.40
13174;DHT22;6652;48.802;9.190;2023-05-18T10:17:43;23.10;54.70
13174;DHT22;6652;48.802;9.190;2023-05-18T10:20:10;23.30;53.80
13174;DHT22;6652;48.802;9.190;2023-05-18T10:22:41;23.40;53.80
13174;DHT22;6652;48.802;9.190;2023-05-18T10:25:12;23.40;53.90
13174;DHT22;6652;48.802;9.190;2023-05-18T10:27:42;23.20;53.90
13174;DHT22;6652;48.802;9.190;2023-05-18T10:30:09;23.40;54.50
13174;DHT22;6652;48.802;9.190;2023-05-18T10:32:38;24.00;54.30
13174;DHT22;6652;48.802;9.190;2023-05-18T10:35:07;24.10;54.00
13174;DHT22;6652;48.802;9.190;2023-05-18T10:37:44;24.00;53.60
13174;DHT22;6652;48.802;9.190;2023-05-18T10:40:16;23.90;54.00
13174;DHT22;6652;48.802;9.190;2023-05-18T10:42:44;22.90;53.90
13174;DHT22;6652;48.802;9.190;2023-05-18T10:45:12;21.60;55.00
13174;DHT22;6652;48.802;9.190;2023-05-18T10:47:40;20.90;55.90
13174;DHT22;6652;48.802;9.190;2023-05-18T10:50:10;21.20;58.60
13174;DHT22;6652;48.802;9.190;2023-05-18T10:52:39;20.00;58.70
13174;DHT22;6652;48.802;9.190;2023-05-18T10:55:07;20.00;57.90
13174;DHT22;6652;48.802;9.190;2023-05-18T10:57:38;19.40;59.00
13174;DHT22;6652;48.802;9.190;2023-05-18T11:00:07;19.10;59.40
13174;DHT22;6652;48.802;9.190;2023-05-18T11:02:35;19.00;60.70
13174;DHT22;6652;48.802;9.190;2023-05-18T11:05:05;19.10;60.30
13174;DHT22;6652;48.802;9.190;2023-05-18T11:07:33;19.00;59.00
13174;DHT22;6652;48.802;9.190;2023-05-18T11:10:01;19.20;59.50
13174;DHT22;6652;48.802;9.190;2023-05-18T11:12:30;19.10;60.00
13174;DHT22;6652;48.802;9.190;2023-05-18T11:14:58;19.30;60.50
13174;DHT22;6652;48.802;9.190;2023-05-18T11:17:27;19.70;60.00
13174;DHT22;6652;48.802;9.190;2023-05-18T11:20:10;19.40;60.00
13174;DHT22;6652;48.802;9.190;2023-05-18T11:22:45;19.20;61.50
13174;DHT22;6652;48.802;9.190;2023-05-18T11:25:38;19.70;61.40
13174;DHT22;6652;48.802;9.190;2023-05-18T11:28:06;19.00;60.20
13174;DHT22;6652;48.802;9.190;2023-05-18T11:30:48;19.00;60.20
13174;DHT22;6652;48.802;9.190;2023-05-18T11:33:20;19.10;60.80
13174;DHT22;6652;48.802;9.190;2023-05-18T11:35:55;19.30;61.60
13174;DHT22;6652;48.802;9.190;2023-05-18T11:41:25;19.80;60.40
13174;DHT22;6652;48.802;9.190;2023-05-18T11:44:16;20.00;61.30
13174;DHT22;6652;48.802;9.190;2023-05-18T11:47:02;20.00;61.30
13174;DHT22;6652;48.802;9.190;2023-05-18T11:49:31;20.40;59.50
13174;DHT22;6652;48.802;9.190;2023-05-18T11:52:04;20.30;59.80
13174;DHT22;6652;48.802;9.190;2023-05-18T11:54:39;20.20;59.80
13174;DHT22;6652;48.802;9.190;2023-05-18T11:57:06;20.40;60.00
13174;DHT22;6652;48.802;9.190;2023-05-18T11:59:36;20.50;59.10
13174;DHT22;6652;48.802;9.190;2023-05-18T12:02:04;20.40;58.80
13174;DHT22;6652;48.802;9.190;2023-05-18T12:04:32;20.20;58.10
13174;DHT22;6652;48.802;9.190;2023-05-18T12:07:05;20.60;58.80
13174;DHT22;6652;48.802;9.190;2023-05-18T12:09:32;20.60;57.70
13174;DHT22;6652;48.802;9.190;2023-05-18T12:12:02;20.80;57.70
13174;DHT22;6652;48.802;9.190;2023-05-18T12:14:30;20.80;58.50
13174;DHT22;6652;48.802;9.190;2023-05-18T12:17:01;20.90;58.00
13174;DHT22;6652;48.802;9.190;2023-05-18T12:19:28;21.10;57.80
13174;DHT22;6652;48.802;9.190;2023-05-18T12:21:55;21.40;58.10
13174;DHT22;6652;48.802;9.190;2023-05-18T12:24:23;20.40;58.10
13174;DHT22;6652;48.802;9.190;2023-05-18T12:26:51;20.20;58.80
13174;DHT22;6652;48.802;9.190;2023-05-18T12:29:20;20.30;59.20
13174;DHT22;6652;48.802;9.190;2023-05-18T12:31:48;21.50;60.90
13174;DHT22;6652;48.802;9.190;2023-05-18T12:34:16;21.40;59.60
13174;DHT22;6652;48.802;9.190;2023-05-18T12:36:53;21.50;59.70
13174;DHT22;6652;48.802;9.190;2023-05-18T12:39:20;20.80;58.70
13174;DHT22;6652;48.802;9.190;2023-05-18T12:41:47;21.30;58.90
13174;DHT22;6652;48.802;9.190;2023-05-18T12:44:14;21.20;59.00
13174;DHT22;6652;48.802;9.190;2023-05-18T12:46:43;21.10;58.30
13174;DHT22;6652;48.802;9.190;2023-05-18T12:49:10;20.90;59.10
13174;DHT22;6652;48.802;9.190;2023-05-18T12:51:38;20.90;58.90
13174;DHT22;6652;48.802;9.190;2023-05-18T12:54:05;21.10;58.80
13174;DHT22;6652;48.802;9.190;2023-05-18T12:56:48;20.80;58.60
13174;DHT22;6652;48.802;9.190;2023-05-18T12:59:17;20.40;59.40
13174;DHT22;6652;48.802;9.190;2023-05-18T13:01:45;20.00;59.80
13174;DHT22;6652;48.802;9.190;2023-05-18T13:04:13;19.80;61.00
13174;DHT22;6652;48.802;9.190;2023-05-18T13:06:40;19.90;61.20
13174;DHT22;6652;48.802;9.190;2023-05-18T13:09:07;20.00;62.50
13174;DHT22;6652;48.802;9.190;2023-05-18T13:11:37;20.40;62.00
13174;DHT22;6652;48.802;9.190;2023-05-18T13:14:05;20.80;60.40
13174;DHT22;6652;48.802;9.190;2023-05-18T13:16:33;20.40;60.80
13174;DHT22;6652;48.802;9.190;2023-05-18T13:19:05;20.70;61.00
13174;DHT22;6652;48.802;9.190;2023-05-18T13:21:33;20.60;59.30
13174;DHT22;6652;48.802;9.190;2023-05-18T13:24:00;20.20;59.20
13174;DHT22;6652;48.802;9.190;2023-05-18T13:26:27;20.00;59.70
13174;DHT22;6652;48.802;9.190;2023-05-18T13:28:55;20.00;61.30
13174;DHT22;6652;48.802;9.190;2023-05-18T13:31:23;19.90;61.90
13174;DHT22;6652;48.802;9.190;2023-05-18T13:33:50;19.80;62.40
13174;DHT22;6652;48.802;9.190;2023-05-18T13:36:19;19.60;62.30
13174;DHT22;6652;48.802;9.190;2023-05-18T13:38:46;19.50;63.10
13174;DHT22;6652;48.802;9.190;2023-05-18T13:41:13;20.70;64.10
13174;DHT22;6652;48.802;9.190;2023-05-18T13:43:40;20.00;61.90
13174;DHT22;6652;48.802;9.190;2023-05-18T13:46:07;20.30;62.10
13174;DHT22;6652;48.802;9.190;2023-05-18T13:48:34;20.60;61.90
13174;DHT22;6652;48.802;9.190;2023-05-18T13:51:01;20.50;59.50
13174;DHT22;6652;48.802;9.190;2023-05-18T13:53:29;20.20;59.50
13174;DHT22;6652;48.802;9.190;2023-05-18T13:55:56;19.80;59.50
13174;DHT22;6652;48.802;9.190;2023-05-18T13:58:23;19.80;61.40
13174;DHT22;6652;48.802;9.190;2023-05-18T14:00:51;20.00;62.00
13174;DHT22;6652;48.802;9.190;2023-05-18T14:03:19;20.30;62.80
13174;DHT22;6652;48.802;9.190;2023-05-18T14:05:46;20.50;61.80
13174;DHT22;6652;48.802;9.190;2023-05-18T14:08:13;20.40;60.90
13174;DHT22;6652;48.802;9.190;2023-05-18T14:10:41;20.20;60.70
13174;DHT22;6652;48.802;9.190;2023-05-18T14:13:08;21.10;62.10
13174;DHT22;6652;48.802;9.190;2023-05-18T14:15:35;20.10;59.90
13174;DHT22;6652;48.802;9.190;2023-05-18T14:18:02;19.90;60.20
13174;DHT22;6652;48.802;9.190;2023-05-18T14:20:28;19.90;59.70
13174;DHT22;6652;48.802;9.190;2023-05-18T14:22:55;19.80;60.20
13174;DHT22;6652;48.802;9.190;2023-05-18T14:25:22;19.90;59.60
13174;DHT22;6652;48.802;9.190;2023-05-18T14:27:51;20.00;59.20
13174;DHT22;6652;48.802;9.190;2023-05-18T14:30:18;20.10;59.60
13174;DHT22;6652;48.802;9.190;2023-05-18T14:32:44;20.20;59.90
13174;DHT22;6652;48.802;9.190;2023-05-18T14:35:11;20.20;60.30
13174;DHT22;6652;48.802;9.190;2023-05-18T14:37:38;20.10;60.20
13174;DHT22;6652;48.802;9.190;2023-05-18T14:40:06;19.80;58.90
13174;DHT22;6652;48.802;9.190;2023-05-18T14:42:33;19.80;59.70
13174;DHT22;6652;48.802;9.190;2023-05-18T14:45:02;19.60;58.80
13174;DHT22;6652;48.802;9.190;2023-05-18T14:47:29;19.60;59.40
13174;DHT22;6652;48.802;9.190;2023-05-18T14:49:56;19.60;59.10
13174;DHT22;6652;48.802;9.190;2023-05-18T14:52:23;19.90;58.70
13174;DHT22;6652;48.802;9.190;2023-05-18T14:54:50;20.00;58.40
13174;DHT22;6652;48.802;9.190;2023-05-18T14:57:17;20.10;59.00
13174;DHT22;6652;48.802;9.190;2023-05-18T14:59:44;20.20;58.30
13174;DHT22;6652;48.802;9.190;2023-05-18T15:02:12;20.10;58.70
13174;DHT22;6652;48.802;9.190;2023-05-18T15:04:38;19.90;59.10
13174;DHT22;6652;48.802;9.190;2023-05-18T15:07:05;20.30;59.80
13174;DHT22;6652;48.802;9.190;2023-05-18T15:09:32;20.00;60.20
13174;DHT22;6652;48.802;9.190;2023-05-18T15:11:59;20.00;59.90
13174;DHT22;6652;48.802;9.190;2023-05-18T15:14:26;19.30;59.80
13174;DHT22;6652;48.802;9.190;2023-05-18T15:16:53;19.20;59.60
13174;DHT22;6652;48.802;9.190;2023-05-18T15:19:21;19.10;59.50
13174;DHT22;6652;48.802;9.190;2023-05-18T15:21:48;19.10;59.90
13174;DHT22;6652;48.802;9.190;2023-05-18T15:24:14;19.00;59.90
13174;DHT22;6652;48.802;9.190;2023-05-18T15:26:41;19.00;60.20
13174;DHT22;6652;48.802;9.190;2023-05-18T15:29:08;19.60;60.00
13174;DHT22;6652;48.802;9.190;2023-05-18T15:31:35;18.90;59.90
13174;DHT22;6652;48.802;9.190;2023-05-18T15:34:04;19.10;60.30
13174;DHT22;6652;48.802;9.190;2023-05-18T15:36:32;19.20;59.70
13174;DHT22;6652;48.802;9.190;2023-05-18T15:39:00;19.00;60.50
13174;DHT22;6652;48.802;9.190;2023-05-18T15:41:29;19.00;60.20
13174;DHT22;6652;48.802;9.190;2023-05-18T15:43:58;18.90;60.60
13174;DHT22;6652;48.802;9.190;2023-05-18T15:46:27;18.80;60.00
13174;DHT22;6652;48.802;9.190;2023-05-18T15:48:54;18.70;60.90
13174;DHT22;6652;48.802;9.190;2023-05-18T15:51:20;18.80;61.40
13174;DHT22;6652;48.802;9.190;2023-05-18T15:53:49;18.60;61.70
13174;DHT22;6652;48.802;9.190;2023-05-18T15:56:15;18.60;61.80
13174;DHT22;6652;48.802;9.190;2023-05-18T15:58:43;18.50;62.40
13174;DHT22;6652;48.802;9.190;2023-05-18T16:01:10;18.40;61.90
13174;DHT22;6652;48.802;9.190;2023-05-18T16:03:36;18.40;61.40
13174;DHT22;6652;48.802;9.190;2023-05-18T16:06:04;18.30;61.80
13174;DHT22;6652;48.802;9.190;2023-05-18T16:08:30;18.30;62.40
13174;DHT22;6652;48.802;9.190;2023-05-18T16:10:58;18.20;63.20
13174;DHT22;6652;48.802;9.190;2023-05-18T16:13:26;18.10;63.40
13174;DHT22;6652;48.802;9.190;2023-05-18T16:15:53;18.00;63.20
13174;DHT22;6652;48.802;9.190;2023-05-18T16:18:20;18.10;63.80
13174;DHT22;6652;48.802;9.190;2023-05-18T16:20:46;18.10;64.00
13174;DHT22;6652;48.802;9.190;2023-05-18T16:23:13;18.10;64.40
13174;DHT22;6652;48.802;9.190;2023-05-18T16:25:41;18.10;64.60
13174;DHT22;6652;48.802;9.190;2023-05-18T16:28:09;18.00;63.60
13174;DHT22;6652;48.802;9.190;2023-05-18T16:30:35;17.90;63.70
13174;DHT22;6652;48.802;9.190;2023-05-18T16:33:02;17.80;64.20
13174;DHT22;6652;48.802;9.190;2023-05-18T16:35:29;17.70;64.30
13174;DHT22;6652;48.802;9.190;2023-05-18T16:37:56;17.70;64.40
13174;DHT22;6652;48.802;9.190;2023-05-18T16:40:23;17.60;64.70
13174;DHT22;6652;48.802;9.190;2023-05-18T16:42:50;17.70;65.00
13174;DHT22;6652;48.802;9.190;2023-05-18T16:45:18;17.60;65.40
13174;DHT22;6652;48.802;9.190;2023-05-18T16:47:45;17.60;65.30
13174;DHT22;6652;48.802;9.190;2023-05-18T16:52:48;17.60;66.30
13174;DHT22;6652;48.802;9.190;2023-05-18T16:55:15;17.60;66.60
13174;DHT22;6652;48.802;9.190;2023-05-18T16:57:42;17.70;67.40
13174;DHT22;6652;48.802;9.190;2023-05-18T17:00:10;17.70;66.30
13174;DHT22;6652;48.802;9.190;2023-05-18T17:02:38;17.70;66.40
13174;DHT22;6652;48.802;9.190;2023-05-18T17:05:06;17.70;66.40
13174;DHT22;6652;48.802;9.190;2023-05-18T17:07:34;17.60;66.20
13174;DHT22;6652;48.802;9.190;2023-05-18T17:10:02;17.50;66.50
13174;DHT22;6652;48.802;9.190;2023-05-18T17:12:30;17.60;67.70
13174;DHT22;6652;48.802;9.190;2023-05-18T17:14:58;17.50;67.00
13174;DHT22;6652;48.802;9.190;2023-05-18T17:17:27;17.50;66.60
13174;DHT22;6652;48.802;9.190;2023-05-18T17:19:55;17.50;66.20
13174;DHT22;6652;48.802;9.190;2023-05-18T17:22:22;17.50;66.10
13174;DHT22;6652;48.802;9.190;2023-05-18T17:24:48;17.40;65.80
13174;DHT22;6652;48.802;9.190;2023-05-18T17:27:15;17.40;65.80
13174;DHT22;6652;48.802;9.190;2023-05-18T17:29:42;17.40;65.90
13174;DHT22;6652;48.802;9.190;2023-05-18T17:32:09;17.30;66.20
13174;DHT22;6652;48.802;9.190;2023-05-18T17:34:35;17.30;66.60
13174;DHT22;6652;48.802;9.190;2023-05-18T17:37:03;17.30;66.30
13174;DHT22;6652;48.802;9.190;2023-05-18T17:39:30;17.30;66.60
13174;DHT22;6652;48.802;9.190;2023-05-18T17:41:57;17.30;66.60
13174;DHT22;6652;48.802;9.190;2023-05-18T17:44:24;17.20;66.70
13174;DHT22;6652;48.802;9.190;2023-05-18T17:46:51;17.20;67.10
13174;DHT22;6652;48.802;9.190;2023-05-18T17:49:18;17.10;67.20
13174;DHT22;6652;48.802;9.190;2023-05-18T17:51:45;17.20;67.70
13174;DHT22;6652;48.802;9.190;2023-05-18T17:54:13;17.20;67.50
13174;DHT22;6652;48.802;9.190;2023-05-18T17:56:40;17.20;67.90
13174;DHT22;6652;48.802;9.190;2023-05-18T17:59:07;17.10;67.10
13174;DHT22;6652;48.802;9.190;2023-05-18T18:01:34;17.10;66.30
13174;DHT22;6652;48.802;9.190;2023-05-18T18:04:02;17.10;66.60
13174;DHT22;6652;48.802;9.190;2023-05-18T18:06:29;17.10;66.20
13174;DHT22;6652;48.802;9.190;2023-05-18T18:09:00;17.00;66.30
13174;DHT22;6652;48.802;9.190;2023-05-18T18:11:30;16.90;66.60
13174;DHT22;6652;48.802;9.190;2023-05-18T18:13:57;16.90;66.90
13174;DHT22;6652;48.802;9.190;2023-05-18T18:16:24;16.90;67.60
13174;DHT22;6652;48.802;9.190;2023-05-18T18:18:51;16.90;67.30
13174;DHT22;6652;48.802;9.190;2023-05-18T18:21:17;16.80;67.70
13174;DHT22;6652;48.802;9.190;2023-05-18T18:23:44;16.80;68.90
13174;DHT22;6652;48.802;9.190;2023-05-18T18:26:11;16.80;68.00
13174;DHT22;6652;48.802;9.190;2023-05-18T18:28:39;16.70;68.30
13174;DHT22;6652;48.802;9.190;2023-05-18T18:31:07;16.70;68.50
13174;DHT22;6652;48.802;9.190;2023-05-18T18:33:33;16.70;68.50
13174;DHT22;6652;48.802;9.190;2023-05-18T18:36:00;16.60;68.90
13174;DHT22;6652;48.802;9.190;2023-05-18T18:38:30;16.60;69.50
13174;DHT22;6652;48.802;9.190;2023-05-18T18:40:58;16.60;69.10
13174;DHT22;6652;48.802;9.190;2023-05-18T18:43:28;16.40;69.40
13174;DHT22;6652;48.802;9.190;2023-05-18T18:45:57;16.50;69.80
13174;DHT22;6652;48.802;9.190;2023-05-18T18:48:24;16.50;70.10
13174;DHT22;6652;48.802;9.190;2023-05-18T18:50:51;16.40;70.30
13174;DHT22;6652;48.802;9.190;2023-05-18T18:53:18;16.40;70.80
13174;DHT22;6652;48.802;9.190;2023-05-18T18:55:45;16.30;71.10
13174;DHT22;6652;48.802;9.190;2023-05-18T18:58:11;16.30;71.20
13174;DHT22;6652;48.802;9.190;2023-05-18T19:00:38;16.30;71.40
13174;DHT22;6652;48.802;9.190;2023-05-18T19:03:06;16.30;71.90
13174;DHT22;6652;48.802;9.190;2023-05-18T19:05:34;16.30;71.90
13174;DHT22;6652;48.802;9.190;2023-05-18T19:08:01;16.20;72.50
13174;DHT22;6652;48.802;9.190;2023-05-18T19:10:28;16.00;71.90
13174;DHT22;6652;48.802;9.190;2023-05-18T19:12:57;16.20;72.40
13174;DHT22;6652;48.802;9.190;2023-05-18T19:15:29;16.10;72.70
13174;DHT22;6652;48.802;9.190;2023-05-18T19:17:56;16.00;72.70
13174;DHT22;6652;48.802;9.190;2023-05-18T19:20:24;16.00;72.60
13174;DHT22;6652;48.802;9.190;2023-05-18T19:22:51;16.00;73.10
13174;DHT22;6652;48.802;9.190;2023-05-18T19:25:18;15.90;72.80
13174;DHT22;6652;48.802;9.190;2023-05-18T19:27:45;16.20;73.40
13174;DHT22;6652;48.802;9.190;2023-05-18T19:30:12;15.90;73.50
13174;DHT22;6652;48.802;9.190;2023-05-18T19:32:41;15.90;73.90
13174;DHT22;6652;48.802;9.190;2023-05-18T19:35:07;15.80;74.20
13174;DHT22;6652;48.802;9.190;2023-05-18T19:37:36;15.70;74.50
13174;DHT22;6652;48.802;9.190;2023-05-18T19:40:03;15.70;74.80
13174;DHT22;6652;48.802;9.190;2023-05-18T19:42:30;15.60;75.10
13174;DHT22;6652;48.802;9.190;2023-05-18T19:44:57;15.50;75.30
13174;DHT22;6652;48.802;9.190;2023-05-18T19:47:24;15.50;76.50
13174;DHT22;6652;48.802;9.190;2023-05-18T19:49:51;15.60;76.30
13174;DHT22;6652;48.802;9.190;2023-05-18T19:52:18;15.30;76.20
13174;DHT22;6652;48.802;9.190;2023-05-18T19:54:46;15.20;76.60
13174;DHT22;6652;48.802;9.190;2023-05-18T19:57:13;15.20;77.10
13174;DHT22;6652;48.802;9.190;2023-05-18T19:59:40;15.10;77.30
13174;DHT22;6652;48.802;9.190;2023-05-18T20:02:07;15.00;77.40
13174;DHT22;6652;48.802;9.190;2023-05-18T20:04:33;15.00;77.80
13174;DHT22;6652;48.802;9.190;2023-05-18T20:07:00;14.90;78.20
13174;DHT22;6652;48.802;9.190;2023-05-18T20:09:28;14.80;78.40
13174;DHT22;6652;48.802;9.190;2023-05-18T20:11:57;14.80;78.70
13174;DHT22;6652;48.802;9.190;2023-05-18T20:14:23;14.70;79.00
13174;DHT22;6652;48.802;9.190;2023-05-18T20:16:51;14.60;79.10
13174;DHT22;6652;48.802;9.190;2023-05-18T20:19:19;14.60;79.10
13174;DHT22;6652;48.802;9.190;2023-05-18T20:21:46;14.60;79.60
13174;DHT22;6652;48.802;9.190;2023-05-18T20:24:13;14.50;79.80
13174;DHT22;6652;48.802;9.190;2023-05-18T20:26:40;14.50;80.00
13174;DHT22;6652;48.802;9.190;2023-05-18T20:29:09;14.40;80.10
13174;DHT22;6652;48.802;9.190;2023-05-18T20:31:36;14.40;80.60
13174;DHT22;6652;48.802;9.190;2023-05-18T20:34:02;14.30;80.60