sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25758;SDS011;13604;52.496;13.456;2023-02-15T00:01:09;73.28;;;30.83;;
25758;SDS011;13604;52.496;13.456;2023-02-15T00:03:35;74.53;;;31.35;;
25758;SDS011;13604;52.496;13.456;2023-02-15T00:06:01;82.28;;;32.45;;
25758;SDS011;13604;52.496;13.456;2023-02-15T00:08:27;70.93;;;30.73;;
25758;SDS011;13604;52.496;13.456;2023-02-15T00:10:53;76.43;;;32.10;;
25758;SDS011;13604;52.496;13.456;2023-02-15T00:13:18;74.68;;;31.02;;
25758;SDS011;13604;52.496;13.456;2023-02-15T00:15:43;72.07;;;31.13;;
25758;SDS011;13604;52.496;13.456;2023-02-15T00:18:09;79.10;;;31.35;;
25758;SDS011;13604;52.496;13.456;2023-02-15T00:20:34;73.53;;;31.35;;
25758;SDS011;13604;52.496;13.456;2023-02-15T00:23:00;69.63;;;31.20;;
25758;SDS011;13604;52.496;13.456;2023-02-15T00:25:25;78.88;;;32.88;;
25758;SDS011;13604;52.496;13.456;2023-02-15T00:27:50;79.15;;;32.50;;
25758;SDS011;13604;52.496;13.456;2023-02-15T00:30:16;83.57;;;32.55;;
25758;SDS011;13604;52.496;13.456;2023-02-15T00:32:41;89.15;;;34.88;;
25758;SDS011;13604;52.496;13.456;2023-02-15T00:35:07;82.47;;;33.35;;
25758;SDS011;13604;52.496;13.456;2023-02-15T00:37:34;80.95;;;33.22;;
25758;SDS011;13604;52.496;13.456;2023-02-15T00:39:59;80.15;;;33.10;;
25758;SDS011;13604;52.496;13.456;2023-02-15T00:42:24;82.97;;;34.85;;
25758;SDS011;13604;52.496;13.456;2023-02-15T00:44:50;79.95;;;32.95;;
25758;SDS011;13604;52.496;13.456;2023-02-15T00:47:15;83.65;;;34.50;;
25758;SDS011;13604;52.496;13.456;2023-02-15T00:49:40;83.00;;;33.13;;
25758;SDS011;13604;52.496;13.456;2023-02-15T00:52:06;80.45;;;32.10;;
25758;SDS011;13604;52.496;13.456;2023-02-15T00:54:31;82.63;;;31.83;;
25758;SDS011;13604;52.496;13.456;2023-02-15T00:56:56;78.28;;;32.42;;
25758;SDS011;13604;52.496;13.456;2023-02-15T00:59:22;77.53;;;31.98;;
25758;SDS011;13604;52.496;13.456;2023-02-15T01:01:47;86.40;;;35.28;;
25758;SDS011;13604;52.496;13.456;2023-02-15T01:04:12;75.78;;;31.70;;
25758;SDS011;13604;52.496;13.456;2023-02-15T01:06:37;79.15;;;32.25;;
25758;SDS011;13604;52.496;13.456;2023-02-15T01:09:03;81.50;;;32.47;;
25758;SDS011;13604;52.496;13.456;2023-02-15T01:11:28;86.40;;;34.47;;
25758;SDS011;13604;52.496;13.456;2023-02-15T01:13:56;85.70;;;34.38;;
25758;SDS011;13604;52.496;13.456;2023-02-15T01:16:23;82.05;;;32.63;;
25758;SDS011;13604;52.496;13.456;2023-02-15T01:18:50;80.13;;;32.10;;
25758;SDS011;13604;52.496;13.456;2023-02-15T01:21:17;82.03;;;33.40;;
25758;SDS011;13604;52.496;13.456;2023-02-15T01:23:44;82.95;;;30.85;;
25758;SDS011;13604;52.496;13.456;2023-02-15T01:26:10;90.07;;;34.72;;
25758;SDS011;13604;52.496;13.456;2023-02-15T01:28:35;84.25;;;33.53;;
25758;SDS011;13604;52.496;13.456;2023-02-15T01:31:06;82.47;;;33.00;;
25758;SDS011;13604;52.496;13.456;2023-02-15T01:33:36;85.05;;;33.13;;
25758;SDS011;13604;52.496;13.456;2023-02-15T01:36:02;92.53;;;33.25;;
25758;SDS011;13604;52.496;13.456;2023-02-15T01:38:28;84.38;;;33.22;;
25758;SDS011;13604;52.496;13.456;2023-02-15T01:40:54;94.82;;;35.17;;
25758;SDS011;13604;52.496;13.456;2023-02-15T01:43:40;90.97;;;33.83;;
25758;SDS011;13604;52.496;13.456;2023-02-15T01:46:09;92.28;;;35.17;;
25758;SDS011;13604;52.496;13.456;2023-02-15T01:48:39;91.60;;;33.63;;
25758;SDS011;13604;52.496;13.456;2023-02-15T01:51:10;93.57;;;35.97;;
25758;SDS011;13604;52.496;13.456;2023-02-15T01:53:59;94.30;;;36.97;;
25758;SDS011;13604;52.496;13.456;2023-02-15T01:56:31;97.32;;;35.45;;
25758;SDS011;13604;52.496;13.456;2023-02-15T01:59:00;104.20;;;36.58;;
25758;SDS011;13604;52.496;13.456;2023-02-15T02:01:29;101.13;;;36.83;;
25758;SDS011;13604;52.496;13.456;2023-02-15T02:06:41;114.22;;;37.30;;
25758;SDS011;13604;52.496;13.456;2023-02-15T02:09:06;120.57;;;40.85;;
25758;SDS011;13604;52.496;13.456;2023-02-15T02:11:32;134.18;;;42.58;;
25758;SDS011;13604;52.496;13.456;2023-02-15T02:13:58;139.00;;;45.28;;
25758;SDS011;13604;52.496;13.456;2023-02-15T02:16:38;140.55;;;44.40;;
25758;SDS011;13604;52.496;13.456;2023-02-15T02:19:45;140.35;;;43.35;;
25758;SDS011;13604;52.496;13.456;2023-02-15T02:25:09;134.27;;;41.08;;
25758;SDS011;13604;52.496;13.456;2023-02-15T02:31:09;139.73;;;42.08;;
25758;SDS011;13604;52.496;13.456;2023-02-15T02:42:39;144.88;;;44.15;;
25758;SDS011;13604;52.496;13.456;2023-02-15T02:45:21;158.88;;;45.72;;
25758;SDS011;13604;52.496;13.456;2023-02-15T02:47:55;180.77;;;49.83;;
25758;SDS011;13604;52.496;13.456;2023-02-15T02:50:28;174.45;;;47.42;;
25758;SDS011;13604;52.496;13.456;2023-02-15T02:52:55;172.40;;;47.80;;
25758;SDS011;13604;52.496;13.456;2023-02-15T02:55:23;164.88;;;47.03;;
25758;SDS011;13604;52.496;13.456;2023-02-15T02:57:54;168.00;;;48.90;;
25758;SDS011;13604;52.496;13.456;2023-02-15T03:00:23;160.25;;;47.17;;
25758;SDS011;13604;52.496;13.456;2023-02-15T03:02:51;160.45;;;45.63;;
25758;SDS011;13604;52.496;13.456;2023-02-15T03:05:23;180.55;;;48.05;;
25758;SDS011;13604;52.496;13.456;2023-02-15T03:07:52;174.32;;;49.15;;
25758;SDS011;13604;52.496;13.456;2023-02-15T03:10:20;187.52;;;51.10;;
25758;SDS011;13604;52.496;13.456;2023-02-15T03:12:48;186.85;;;49.50;;
25758;SDS011;13604;52.496;13.456;2023-02-15T03:15:16;190.32;;;48.95;;
25758;SDS011;13604;52.496;13.456;2023-02-15T03:17:46;192.63;;;50.95;;
25758;SDS011;13604;52.496;13.456;2023-02-15T03:20:24;180.95;;;48.05;;
25758;SDS011;13604;52.496;13.456;2023-02-15T03:23:00;195.80;;;51.50;;
25758;SDS011;13604;52.496;13.456;2023-02-15T03:26:03;196.23;;;49.80;;
25758;SDS011;13604;52.496;13.456;2023-02-15T03:28:24;205.00;;;51.50;;
25758;SDS011;13604;52.496;13.456;2023-02-15T03:30:55;181.75;;;51.75;;
25758;SDS011;13604;52.496;13.456;2023-02-15T03:33:24;209.32;;;51.72;;
25758;SDS011;13604;52.496;13.456;2023-02-15T03:36:08;213.85;;;53.22;;
25758;SDS011;13604;52.496;13.456;2023-02-15T03:38:57;207.30;;;52.25;;
25758;SDS011;13604;52.496;13.456;2023-02-15T03:41:32;218.05;;;52.78;;
25758;SDS011;13604;52.496;13.456;2023-02-15T03:44:11;196.10;;;50.38;;
25758;SDS011;13604;52.496;13.456;2023-02-15T03:46:45;201.70;;;50.92;;
25758;SDS011;13604;52.496;13.456;2023-02-15T03:51:54;242.45;;;57.58;;
25758;SDS011;13604;52.496;13.456;2023-02-15T03:54:26;240.27;;;54.95;;
25758;SDS011;13604;52.496;13.456;2023-02-15T03:57:19;239.32;;;54.55;;
25758;SDS011;13604;52.496;13.456;2023-02-15T04:00:15;224.57;;;53.30;;
25758;SDS011;13604;52.496;13.456;2023-02-15T04:05:39;197.40;;;51.97;;
25758;SDS011;13604;52.496;13.456;2023-02-15T04:08:05;206.50;;;52.72;;
25758;SDS011;13604;52.496;13.456;2023-02-15T04:10:30;215.02;;;55.03;;
25758;SDS011;13604;52.496;13.456;2023-02-15T04:13:14;151.73;;;38.33;;
25758;SDS011;13604;52.496;13.456;2023-02-15T04:15:39;211.30;;;51.17;;
25758;SDS011;13604;52.496;13.456;2023-02-15T04:18:23;225.75;;;54.08;;
25758;SDS011;13604;52.496;13.456;2023-02-15T04:21:07;243.32;;;54.10;;
25758;SDS011;13604;52.496;13.456;2023-02-15T04:23:51;209.65;;;51.08;;
25758;SDS011;13604;52.496;13.456;2023-02-15T04:26:35;218.77;;;50.20;;
25758;SDS011;13604;52.496;13.456;2023-02-15T04:29:00;219.10;;;53.65;;
25758;SDS011;13604;52.496;13.456;2023-02-15T04:31:25;225.02;;;52.92;;
25758;SDS011;13604;52.496;13.456;2023-02-15T04:33:51;212.20;;;52.63;;
25758;SDS011;13604;52.496;13.456;2023-02-15T04:36:16;227.40;;;53.95;;
25758;SDS011;13604;52.496;13.456;2023-02-15T04:38:41;214.90;;;50.67;;
25758;SDS011;13604;52.496;13.456;2023-02-15T04:41:07;214.00;;;50.67;;
25758;SDS011;13604;52.496;13.456;2023-02-15T04:43:32;204.63;;;47.80;;
25758;SDS011;13604;52.496;13.456;2023-02-15T04:45:58;188.10;;;50.08;;
25758;SDS011;13604;52.496;13.456;2023-02-15T04:48:23;214.93;;;49.80;;
25758;SDS011;13604;52.496;13.456;2023-02-15T04:50:49;216.13;;;52.38;;
25758;SDS011;13604;52.496;13.456;2023-02-15T04:53:14;215.88;;;53.17;;
25758;SDS011;13604;52.496;13.456;2023-02-15T04:55:41;235.00;;;52.50;;
25758;SDS011;13604;52.496;13.456;2023-02-15T04:58:06;209.07;;;50.17;;
25758;SDS011;13604;52.496;13.456;2023-02-15T05:00:32;212.18;;;49.75;;
25758;SDS011;13604;52.496;13.456;2023-02-15T05:02:57;230.65;;;50.45;;
25758;SDS011;13604;52.496;13.456;2023-02-15T05:05:22;209.48;;;50.53;;
25758;SDS011;13604;52.496;13.456;2023-02-15T05:07:48;221.77;;;52.78;;
25758;SDS011;13604;52.496;13.456;2023-02-15T05:10:13;233.30;;;53.42;;
25758;SDS011;13604;52.496;13.456;2023-02-15T05:12:38;244.43;;;52.95;;
25758;SDS011;13604;52.496;13.456;2023-02-15T05:15:04;248.93;;;53.17;;
25758;SDS011;13604;52.496;13.456;2023-02-15T05:17:29;230.18;;;51.78;;
25758;SDS011;13604;52.496;13.456;2023-02-15T05:19:54;239.40;;;53.47;;
25758;SDS011;13604;52.496;13.456;2023-02-15T05:22:19;250.35;;;55.03;;
25758;SDS011;13604;52.496;13.456;2023-02-15T05:24:45;263.58;;;57.05;;
25758;SDS011;13604;52.496;13.456;2023-02-15T05:27:29;271.27;;;55.85;;
25758;SDS011;13604;52.496;13.456;2023-02-15T05:30:13;242.70;;;53.40;;
25758;SDS011;13604;52.496;13.456;2023-02-15T05:32:38;270.50;;;56.00;;
25758;SDS011;13604;52.496;13.456;2023-02-15T05:35:05;263.63;;;57.03;;
25758;SDS011;13604;52.496;13.456;2023-02-15T05:37:31;262.25;;;57.33;;
25758;SDS011;13604;52.496;13.456;2023-02-15T05:39:56;276.13;;;58.05;;
25758;SDS011;13604;52.496;13.456;2023-02-15T05:42:21;272.15;;;61.13;;
25758;SDS011;13604;52.496;13.456;2023-02-15T05:44:47;271.38;;;61.15;;
25758;SDS011;13604;52.496;13.456;2023-02-15T05:47:12;284.17;;;60.83;;
25758;SDS011;13604;52.496;13.456;2023-02-15T05:49:37;271.27;;;59.95;;
25758;SDS011;13604;52.496;13.456;2023-02-15T05:52:03;299.90;;;62.65;;
25758;SDS011;13604;52.496;13.456;2023-02-15T05:54:28;293.27;;;63.42;;
25758;SDS011;13604;52.496;13.456;2023-02-15T05:56:54;315.02;;;61.13;;
25758;SDS011;13604;52.496;13.456;2023-02-15T05:59:19;302.63;;;64.13;;
25758;SDS011;13604;52.496;13.456;2023-02-15T06:01:44;359.42;;;64.72;;
25758;SDS011;13604;52.496;13.456;2023-02-15T06:04:10;319.17;;;62.67;;
25758;SDS011;13604;52.496;13.456;2023-02-15T06:06:35;314.65;;;63.88;;
25758;SDS011;13604;52.496;13.456;2023-02-15T06:09:00;363.33;;;65.85;;
25758;SDS011;13604;52.496;13.456;2023-02-15T06:11:26;335.85;;;65.40;;
25758;SDS011;13604;52.496;13.456;2023-02-15T06:13:51;438.70;;;69.78;;
25758;SDS011;13604;52.496;13.456;2023-02-15T06:16:16;333.63;;;62.60;;
25758;SDS011;13604;52.496;13.456;2023-02-15T06:18:41;368.52;;;69.00;;
25758;SDS011;13604;52.496;13.456;2023-02-15T06:21:07;326.92;;;63.17;;
25758;SDS011;13604;52.496;13.456;2023-02-15T06:23:33;444.02;;;70.75;;
25758;SDS011;13604;52.496;13.456;2023-02-15T06:25:58;327.55;;;61.55;;
25758;SDS011;13604;52.496;13.456;2023-02-15T06:28:23;360.00;;;64.85;;
25758;SDS011;13604;52.496;13.456;2023-02-15T06:30:50;445.45;;;69.15;;
25758;SDS011;13604;52.496;13.456;2023-02-15T06:33:15;436.35;;;71.38;;
25758;SDS011;13604;52.496;13.456;2023-02-15T06:35:41;440.00;;;65.43;;
25758;SDS011;13604;52.496;13.456;2023-02-15T06:38:06;553.33;;;73.30;;
25758;SDS011;13604;52.496;13.456;2023-02-15T06:40:31;369.88;;;65.20;;
25758;SDS011;13604;52.496;13.456;2023-02-15T06:42:56;495.77;;;71.95;;
25758;SDS011;13604;52.496;13.456;2023-02-15T06:45:22;309.98;;;59.78;;
25758;SDS011;13604;52.496;13.456;2023-02-15T06:47:47;544.40;;;76.32;;
25758;SDS011;13604;52.496;13.456;2023-02-15T06:50:12;412.13;;;69.18;;
25758;SDS011;13604;52.496;13.456;2023-02-15T06:52:38;463.35;;;67.60;;
25758;SDS011;13604;52.496;13.456;2023-02-15T06:55:03;546.22;;;72.53;;
25758;SDS011;13604;52.496;13.456;2023-02-15T06:57:29;485.40;;;67.57;;
25758;SDS011;13604;52.496;13.456;2023-02-15T06:59:54;312.05;;;60.60;;
25758;SDS011;13604;52.496;13.456;2023-02-15T07:02:19;443.98;;;67.25;;
25758;SDS011;13604;52.496;13.456;2023-02-15T07:04:44;452.42;;;70.90;;
25758;SDS011;13604;52.496;13.456;2023-02-15T07:07:10;345.38;;;61.65;;
25758;SDS011;13604;52.496;13.456;2023-02-15T07:09:36;532.05;;;73.05;;
25758;SDS011;13604;52.496;13.456;2023-02-15T07:12:02;509.00;;;72.25;;
25758;SDS011;13604;52.496;13.456;2023-02-15T07:14:46;603.25;;;73.15;;
25758;SDS011;13604;52.496;13.456;2023-02-15T07:17:11;363.90;;;63.92;;
25758;SDS011;13604;52.496;13.456;2023-02-15T07:19:36;246.88;;;51.92;;
25758;SDS011;13604;52.496;13.456;2023-02-15T07:22:02;528.28;;;66.78;;
25758;SDS011;13604;52.496;13.456;2023-02-15T07:24:28;495.33;;;66.00;;
25758;SDS011;13604;52.496;13.456;2023-02-15T07:26:54;332.00;;;57.13;;
25758;SDS011;13604;52.496;13.456;2023-02-15T07:29:19;377.33;;;58.20;;
25758;SDS011;13604;52.496;13.456;2023-02-15T07:31:44;483.95;;;64.82;;
25758;SDS011;13604;52.496;13.456;2023-02-15T07:34:10;542.42;;;69.85;;
25758;SDS011;13604;52.496;13.456;2023-02-15T07:36:35;449.92;;;66.53;;
25758;SDS011;13604;52.496;13.456;2023-02-15T07:39:01;235.32;;;53.55;;
25758;SDS011;13604;52.496;13.456;2023-02-15T07:41:26;288.55;;;58.17;;
25758;SDS011;13604;52.496;13.456;2023-02-15T07:43:52;625.60;;;75.05;;
25758;SDS011;13604;52.496;13.456;2023-02-15T07:46:17;522.88;;;71.40;;
25758;SDS011;13604;52.496;13.456;2023-02-15T07:48:44;248.20;;;53.88;;
25758;SDS011;13604;52.496;13.456;2023-02-15T07:51:10;429.00;;;65.97;;
25758;SDS011;13604;52.496;13.456;2023-02-15T07:53:36;277.58;;;57.58;;
25758;SDS011;13604;52.496;13.456;2023-02-15T07:56:04;432.60;;;63.50;;
25758;SDS011;13604;52.496;13.456;2023-02-15T07:58:31;278.48;;;56.92;;
25758;SDS011;13604;52.496;13.456;2023-02-15T08:03:41;432.30;;;63.53;;
25758;SDS011;13604;52.496;13.456;2023-02-15T08:06:06;503.13;;;64.70;;
25758;SDS011;13604;52.496;13.456;2023-02-15T08:08:35;384.17;;;61.95;;
25758;SDS011;13604;52.496;13.456;2023-02-15T08:11:01;249.98;;;53.13;;
25758;SDS011;13604;52.496;13.456;2023-02-15T08:13:49;383.42;;;66.93;;
25758;SDS011;13604;52.496;13.456;2023-02-15T08:16:22;349.63;;;64.50;;
25758;SDS011;13604;52.496;13.456;2023-02-15T08:18:49;398.88;;;64.97;;
25758;SDS011;13604;52.496;13.456;2023-02-15T08:21:14;455.85;;;65.20;;
25758;SDS011;13604;52.496;13.456;2023-02-15T08:23:39;386.40;;;63.17;;
25758;SDS011;13604;52.496;13.456;2023-02-15T08:26:05;378.77;;;63.90;;
25758;SDS011;13604;52.496;13.456;2023-02-15T08:28:30;326.90;;;59.88;;
25758;SDS011;13604;52.496;13.456;2023-02-15T08:31:03;291.45;;;59.65;;
25758;SDS011;13604;52.496;13.456;2023-02-15T08:33:30;312.48;;;60.72;;
25758;SDS011;13604;52.496;13.456;2023-02-15T08:35:55;327.40;;;57.60;;
25758;SDS011;13604;52.496;13.456;2023-02-15T08:38:20;355.67;;;58.58;;
25758;SDS011;13604;52.496;13.456;2023-02-15T08:40:46;210.63;;;53.88;;
25758;SDS011;13604;52.496;13.456;2023-02-15T08:43:12;244.63;;;49.42;;
25758;SDS011;13604;52.496;13.456;2023-02-15T08:45:37;280.33;;;53.55;;
25758;SDS011;13604;52.496;13.456;2023-02-15T08:48:03;375.80;;;59.22;;
25758;SDS011;13604;52.496;13.456;2023-02-15T08:50:28;345.40;;;56.92;;
25758;SDS011;13604;52.496;13.456;2023-02-15T08:52:53;218.43;;;52.45;;
25758;SDS011;13604;52.496;13.456;2023-02-15T08:55:20;231.35;;;53.88;;
25758;SDS011;13604;52.496;13.456;2023-02-15T08:57:46;254.73;;;52.30;;
25758;SDS011;13604;52.496;13.456;2023-02-15T09:00:12;231.48;;;50.03;;
25758;SDS011;13604;52.496;13.456;2023-02-15T09:02:37;215.93;;;50.65;;
25758;SDS011;13604;52.496;13.456;2023-02-15T09:05:02;244.52;;;50.92;;
25758;SDS011;13604;52.496;13.456;2023-02-15T09:07:28;226.05;;;50.22;;
25758;SDS011;13604;52.496;13.456;2023-02-15T09:09:54;163.38;;;47.67;;
25758;SDS011;13604;52.496;13.456;2023-02-15T09:12:19;170.55;;;45.70;;
25758;SDS011;13604;52.496;13.456;2023-02-15T09:14:45;213.73;;;47.70;;
25758;SDS011;13604;52.496;13.456;2023-02-15T09:17:10;222.25;;;48.83;;
25758;SDS011;13604;52.496;13.456;2023-02-15T09:19:35;141.20;;;43.47;;
25758;SDS011;13604;52.496;13.456;2023-02-15T09:22:00;181.90;;;47.97;;
25758;SDS011;13604;52.496;13.456;2023-02-15T09:24:26;166.55;;;44.35;;
25758;SDS011;13604;52.496;13.456;2023-02-15T09:26:51;124.43;;;41.70;;
25758;SDS011;13604;52.496;13.456;2023-02-15T09:29:17;135.43;;;44.47;;
25758;SDS011;13604;52.496;13.456;2023-02-15T09:31:44;135.80;;;42.20;;
25758;SDS011;13604;52.496;13.456;2023-02-15T09:34:11;118.93;;;40.65;;
25758;SDS011;13604;52.496;13.456;2023-02-15T09:36:38;99.20;;;37.95;;
25758;SDS011;13604;52.496;13.456;2023-02-15T09:39:07;115.82;;;40.40;;
25758;SDS011;13604;52.496;13.456;2023-02-15T09:44:40;90.22;;;34.42;;
25758;SDS011;13604;52.496;13.456;2023-02-15T10:09:58;88.95;;;34.88;;
25758;SDS011;13604;52.496;13.456;2023-02-15T10:23:36;70.50;;;29.10;;
25758;SDS011;13604;52.496;13.456;2023-02-15T10:26:32;77.88;;;32.13;;
25758;SDS011;13604;52.496;13.456;2023-02-15T10:31:57;64.50;;;29.70;;
25758;SDS011;13604;52.496;13.456;2023-02-15T10:34:40;77.82;;;30.23;;
25758;SDS011;13604;52.496;13.456;2023-02-15T10:37:23;70.68;;;30.52;;
25758;SDS011;13604;52.496;13.456;2023-02-15T10:40:19;56.88;;;25.27;;
25758;SDS011;13604;52.496;13.456;2023-02-15T10:45:30;52.95;;;24.58;;
25758;SDS011;13604;52.496;13.456;2023-02-15T10:50:52;54.67;;;26.67;;
25758;SDS011;13604;52.496;13.456;2023-02-15T10:53:24;60.17;;;27.65;;
25758;SDS011;13604;52.496;13.456;2023-02-15T10:56:43;60.05;;;27.92;;
25758;SDS011;13604;52.496;13.456;2023-02-15T10:59:19;52.40;;;28.10;;
25758;SDS011;13604;52.496;13.456;2023-02-15T11:04:41;52.67;;;28.33;;
25758;SDS011;13604;52.496;13.456;2023-02-15T11:07:18;48.25;;;26.58;;
25758;SDS011;13604;52.496;13.456;2023-02-15T11:09:49;43.13;;;25.05;;
25758;SDS011;13604;52.496;13.456;2023-02-15T11:12:26;46.22;;;25.42;;
25758;SDS011;13604;52.496;13.456;2023-02-15T11:15:04;44.65;;;25.30;;
25758;SDS011;13604;52.496;13.456;2023-02-15T11:17:43;43.47;;;24.40;;
25758;SDS011;13604;52.496;13.456;2023-02-15T11:20:30;40.75;;;24.67;;
25758;SDS011;13604;52.496;13.456;2023-02-15T11:23:02;42.25;;;25.13;;
25758;SDS011;13604;52.496;13.456;2023-02-15T11:27:58;43.60;;;25.48;;
25758;SDS011;13604;52.496;13.456;2023-02-15T11:30:29;42.35;;;25.35;;
25758;SDS011;13604;52.496;13.456;2023-02-15T11:33:12;37.13;;;22.80;;
25758;SDS011;13604;52.496;13.456;2023-02-15T11:35:47;43.53;;;24.35;;
25758;SDS011;13604;52.496;13.456;2023-02-15T11:38:18;38.70;;;24.65;;
25758;SDS011;13604;52.496;13.456;2023-02-15T11:43:20;40.92;;;24.20;;
25758;SDS011;13604;52.496;13.456;2023-02-15T11:45:51;33.95;;;20.73;;
25758;SDS011;13604;52.496;13.456;2023-02-15T11:48:16;34.42;;;21.73;;
25758;SDS011;13604;52.496;13.456;2023-02-15T11:50:42;35.15;;;20.23;;
25758;SDS011;13604;52.496;13.456;2023-02-15T11:53:16;35.25;;;21.02;;
25758;SDS011;13604;52.496;13.456;2023-02-15T11:55:46;30.35;;;19.70;;
25758;SDS011;13604;52.496;13.456;2023-02-15T11:58:23;30.75;;;19.60;;
25758;SDS011;13604;52.496;13.456;2023-02-15T12:01:02;36.08;;;22.55;;
25758;SDS011;13604;52.496;13.456;2023-02-15T12:03:45;35.53;;;22.13;;
25758;SDS011;13604;52.496;13.456;2023-02-15T12:06:21;30.75;;;21.20;;
25758;SDS011;13604;52.496;13.456;2023-02-15T12:14:09;24.70;;;16.73;;
25758;SDS011;13604;52.496;13.456;2023-02-15T12:16:41;28.48;;;19.73;;
25758;SDS011;13604;52.496;13.456;2023-02-15T12:21:58;32.45;;;22.50;;
25758;SDS011;13604;52.496;13.456;2023-02-15T12:24:27;32.80;;;22.25;;
25758;SDS011;13604;52.496;13.456;2023-02-15T12:26:59;32.42;;;22.00;;
25758;SDS011;13604;52.496;13.456;2023-02-15T12:29:50;27.30;;;19.17;;
25758;SDS011;13604;52.496;13.456;2023-02-15T12:32:28;29.67;;;19.45;;
25758;SDS011;13604;52.496;13.456;2023-02-15T12:35:06;31.55;;;22.67;;
25758;SDS011;13604;52.496;13.456;2023-02-15T12:37:38;34.25;;;21.48;;
25758;SDS011;13604;52.496;13.456;2023-02-15T12:40:20;32.22;;;21.55;;
25758;SDS011;13604;52.496;13.456;2023-02-15T12:42:48;38.85;;;22.27;;
25758;SDS011;13604;52.496;13.456;2023-02-15T12:45:26;38.50;;;21.75;;
25758;SDS011;13604;52.496;13.456;2023-02-15T12:50:37;32.25;;;19.55;;
25758;SDS011;13604;52.496;13.456;2023-02-15T12:53:07;26.58;;;17.35;;
25758;SDS011;13604;52.496;13.456;2023-02-15T12:58:51;27.73;;;18.38;;
25758;SDS011;13604;52.496;13.456;2023-02-15T13:01:31;37.50;;;20.52;;
25758;SDS011;13604;52.496;13.456;2023-02-15T13:04:01;37.17;;;20.45;;
25758;SDS011;13604;52.496;13.456;2023-02-15T13:06:30;22.90;;;16.20;;
25758;SDS011;13604;52.496;13.456;2023-02-15T13:09:06;23.77;;;17.27;;
25758;SDS011;13604;52.496;13.456;2023-02-15T13:11:40;29.33;;;19.67;;
25758;SDS011;13604;52.496;13.456;2023-02-15T13:14:21;33.78;;;20.27;;
25758;SDS011;13604;52.496;13.456;2023-02-15T13:16:58;34.13;;;20.38;;
25758;SDS011;13604;52.496;13.456;2023-02-15T13:19:34;24.83;;;18.65;;
25758;SDS011;13604;52.496;13.456;2023-02-15T13:22:10;25.83;;;18.08;;
25758;SDS011;13604;52.496;13.456;2023-02-15T13:24:40;27.25;;;19.02;;
25758;SDS011;13604;52.496;13.456;2023-02-15T13:27:12;28.42;;;19.50;;
25758;SDS011;13604;52.496;13.456;2023-02-15T13:29:43;31.13;;;19.80;;
25758;SDS011;13604;52.496;13.456;2023-02-15T13:34:52;32.30;;;20.45;;
25758;SDS011;13604;52.496;13.456;2023-02-15T13:37:28;27.50;;;19.20;;
25758;SDS011;13604;52.496;13.456;2023-02-15T13:40:18;30.23;;;20.23;;
25758;SDS011;13604;52.496;13.456;2023-02-15T13:42:51;32.25;;;18.13;;
25758;SDS011;13604;52.496;13.456;2023-02-15T13:45:39;27.58;;;17.38;;
25758;SDS011;13604;52.496;13.456;2023-02-15T13:51:06;22.25;;;15.32;;
25758;SDS011;13604;52.496;13.456;2023-02-15T13:56:40;25.20;;;18.15;;
25758;SDS011;13604;52.496;13.456;2023-02-15T14:07:16;27.05;;;17.00;;
25758;SDS011;13604;52.496;13.456;2023-02-15T14:16:03;24.85;;;17.13;;
25758;SDS011;13604;52.496;13.456;2023-02-15T14:27:20;30.63;;;19.55;;
25758;SDS011;13604;52.496;13.456;2023-02-15T14:29:59;30.00;;;18.48;;
25758;SDS011;13604;52.496;13.456;2023-02-15T14:32:29;24.63;;;15.50;;
25758;SDS011;13604;52.496;13.456;2023-02-15T14:35:01;23.13;;;15.98;;
25758;SDS011;13604;52.496;13.456;2023-02-15T14:37:33;23.15;;;15.07;;
25758;SDS011;13604;52.496;13.456;2023-02-15T14:40:12;21.75;;;15.25;;
25758;SDS011;13604;52.496;13.456;2023-02-15T14:43:22;24.13;;;17.77;;
25758;SDS011;13604;52.496;13.456;2023-02-15T14:46:01;22.02;;;16.20;;
25758;SDS011;13604;52.496;13.456;2023-02-15T14:48:41;22.85;;;16.10;;
25758;SDS011;13604;52.496;13.456;2023-02-15T14:51:10;21.42;;;15.88;;
25758;SDS011;13604;52.496;13.456;2023-02-15T14:53:36;29.48;;;18.75;;
25758;SDS011;13604;52.496;13.456;2023-02-15T14:58:35;27.80;;;18.92;;
25758;SDS011;13604;52.496;13.456;2023-02-15T15:01:05;25.48;;;17.35;;
25758;SDS011;13604;52.496;13.456;2023-02-15T15:03:32;24.40;;;16.25;;
25758;SDS011;13604;52.496;13.456;2023-02-15T15:06:00;25.02;;;16.48;;
25758;SDS011;13604;52.496;13.456;2023-02-15T15:08:38;29.45;;;17.50;;
25758;SDS011;13604;52.496;13.456;2023-02-15T15:11:36;32.78;;;19.85;;
25758;SDS011;13604;52.496;13.456;2023-02-15T15:14:04;30.08;;;19.08;;
25758;SDS011;13604;52.496;13.456;2023-02-15T15:18:54;31.33;;;19.17;;
25758;SDS011;13604;52.496;13.456;2023-02-15T15:30:46;29.15;;;17.80;;
25758;SDS011;13604;52.496;13.456;2023-02-15T15:41:08;24.73;;;15.95;;
25758;SDS011;13604;52.496;13.456;2023-02-15T15:46:57;25.52;;;15.52;;
25758;SDS011;13604;52.496;13.456;2023-02-15T15:49:33;33.72;;;18.02;;
25758;SDS011;13604;52.496;13.456;2023-02-15T15:52:01;30.23;;;16.80;;
25758;SDS011;13604;52.496;13.456;2023-02-15T15:54:33;37.42;;;20.98;;
25758;SDS011;13604;52.496;13.456;2023-02-15T15:57:00;31.92;;;17.55;;
25758;SDS011;13604;52.496;13.456;2023-02-15T15:59:29;34.22;;;18.33;;
25758;SDS011;13604;52.496;13.456;2023-02-15T16:01:56;29.60;;;17.48;;
25758;SDS011;13604;52.496;13.456;2023-02-15T16:04:30;34.50;;;17.77;;
25758;SDS011;13604;52.496;13.456;2023-02-15T16:06:57;39.08;;;20.17;;
25758;SDS011;13604;52.496;13.456;2023-02-15T16:09:38;45.05;;;19.75;;
25758;SDS011;13604;52.496;13.456;2023-02-15T16:12:03;39.72;;;19.67;;
25758;SDS011;13604;52.496;13.456;2023-02-15T16:14:31;41.33;;;19.05;;
25758;SDS011;13604;52.496;13.456;2023-02-15T16:17:01;36.55;;;18.73;;
25758;SDS011;13604;52.496;13.456;2023-02-15T16:19:37;35.70;;;18.10;;
25758;SDS011;13604;52.496;13.456;2023-02-15T16:22:05;35.30;;;17.80;;
25758;SDS011;13604;52.496;13.456;2023-02-15T16:27:20;35.97;;;19.10;;
25758;SDS011;13604;52.496;13.456;2023-02-15T16:30:16;42.95;;;19.15;;
25758;SDS011;13604;52.496;13.456;2023-02-15T16:33:05;36.90;;;19.02;;
25758;SDS011;13604;52.496;13.456;2023-02-15T16:35:36;35.03;;;18.42;;
25758;SDS011;13604;52.496;13.456;2023-02-15T16:38:03;44.80;;;20.30;;
25758;SDS011;13604;52.496;13.456;2023-02-15T16:40:43;35.55;;;18.60;;
25758;SDS011;13604;52.496;13.456;2023-02-15T16:43:18;38.92;;;19.15;;
25758;SDS011;13604;52.496;13.456;2023-02-15T16:45:48;42.17;;;19.80;;
25758;SDS011;13604;52.496;13.456;2023-02-15T16:48:16;41.22;;;20.67;;
25758;SDS011;13604;52.496;13.456;2023-02-15T16:50:49;48.58;;;20.98;;
25758;SDS011;13604;52.496;13.456;2023-02-15T16:53:19;35.05;;;18.95;;
25758;SDS011;13604;52.496;13.456;2023-02-15T16:55:48;37.38;;;18.60;;