sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19586;DHT22;9939;49.246;9.106;2022-09-11T00:01:30;14.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T00:03:59;14.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T00:06:26;14.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T00:08:58;14.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T00:11:30;14.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T00:13:57;15.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T00:16:36;15.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T00:19:06;15.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T00:21:34;15.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T00:24:02;15.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T00:26:29;15.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T00:28:57;15.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T00:31:26;15.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T00:33:55;15.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T00:36:27;15.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T00:38:55;15.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T00:41:33;15.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T00:44:51;15.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T00:46:57;15.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T00:49:32;15.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T00:54:34;15.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T00:57:05;15.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T00:59:34;15.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T01:02:02;15.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T01:04:30;15.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T01:06:59;15.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T01:09:28;15.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T01:12:11;15.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T01:14:59;15.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T01:17:51;15.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T01:23:42;15.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T01:26:37;15.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T01:29:21;15.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T01:32:08;15.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T01:34:59;15.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T01:38:00;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T01:43:05;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T01:45:36;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T01:48:07;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T01:50:37;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T01:53:07;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T01:55:43;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T01:58:21;15.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T02:00:55;15.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T02:03:28;15.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T02:06:03;15.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T02:09:20;15.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T02:11:41;15.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T02:14:14;15.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T02:19:27;15.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T02:21:58;15.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T02:24:25;15.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T02:27:05;15.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T02:29:33;15.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T02:32:02;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T02:34:32;15.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T02:48:01;15.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T02:58:52;15.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T03:01:26;15.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T03:03:53;14.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T03:06:25;14.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T03:08:53;14.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T03:11:21;15.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T03:13:49;15.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T03:16:16;15.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T03:18:43;15.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T03:21:10;15.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T03:23:38;15.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T03:26:05;15.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T03:28:33;15.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T03:31:05;15.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T03:33:35;15.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T03:36:03;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T03:38:30;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T03:40:59;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T03:43:26;15.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T03:45:53;15.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T03:48:20;15.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T03:50:47;15.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T03:53:14;15.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T03:55:44;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T03:58:12;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T04:00:42;15.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T04:03:15;15.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T04:05:54;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T04:08:21;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T04:10:58;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T04:13:27;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T04:16:00;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T04:18:31;15.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T04:21:11;15.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T04:23:39;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T04:26:16;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T04:28:47;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T04:31:15;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T04:33:43;15.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T04:36:14;15.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T04:38:46;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T04:41:14;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T04:43:43;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T04:46:14;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T04:48:47;15.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T04:51:26;15.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T04:53:57;15.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T04:56:31;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T04:59:03;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T05:01:34;15.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T05:04:02;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T05:06:30;15.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T05:09:03;15.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T05:11:34;15.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T05:14:02;15.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T05:16:33;15.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T05:19:01;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T05:21:32;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T05:24:00;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T05:26:32;15.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T05:29:03;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T05:31:32;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T05:34:00;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T05:36:29;15.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T05:39:01;15.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T05:41:31;15.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T05:43:58;15.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T05:46:26;15.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T05:48:56;15.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T05:51:26;15.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T05:53:55;15.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T05:56:25;15.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T05:58:57;15.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T06:01:33;15.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T06:04:10;15.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T06:06:40;15.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T06:09:07;15.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T06:11:35;15.80;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T06:14:02;15.80;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T06:16:29;15.80;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T06:19:04;15.80;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T06:21:31;15.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T06:24:05;16.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T06:26:34;16.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T06:29:01;16.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T06:31:29;16.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T06:33:57;16.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T06:36:25;16.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T06:38:56;16.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T06:41:26;16.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T06:44:02;16.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T06:46:30;16.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T06:48:59;16.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T06:51:27;16.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T06:53:57;16.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T06:56:29;16.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T06:58:59;16.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T07:01:28;16.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T07:04:00;16.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T07:06:31;17.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T07:09:01;17.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T07:11:38;17.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T07:14:09;18.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T07:16:39;18.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T07:19:10;18.80;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T07:21:38;18.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T07:24:06;18.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T07:26:37;18.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T07:29:17;18.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T07:31:45;19.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T07:34:14;19.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T07:36:42;19.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T07:39:11;19.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T07:41:48;19.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T07:44:22;19.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T07:46:49;19.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T07:49:17;19.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T07:51:45;19.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T07:54:16;19.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T07:56:43;18.80;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T07:59:11;18.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T08:01:42;19.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T08:04:11;19.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T08:06:41;19.80;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T08:09:15;19.80;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T08:11:48;19.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T08:14:17;19.80;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T08:16:46;19.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T08:19:17;19.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T08:21:50;19.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T08:24:19;19.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T08:26:49;19.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T08:29:18;19.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T08:31:46;19.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T08:34:15;19.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T08:36:43;20.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T08:39:11;20.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T08:41:51;20.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T08:44:44;20.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T08:47:24;20.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T08:50:11;20.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T08:52:43;20.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T08:55:14;20.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T09:17:20;23.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T09:20:10;23.80;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T09:23:16;23.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T09:25:46;22.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T09:28:22;22.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T09:31:00;22.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T09:38:51;21.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T09:41:45;21.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T09:44:36;22.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T09:47:09;24.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T09:49:38;25.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T09:54:53;27.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T09:57:23;28.80;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T10:02:42;30.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T10:07:51;29.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T10:10:20;27.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T10:12:47;28.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T10:15:17;28.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T10:17:45;30.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T10:20:18;30.80;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T10:22:49;31.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T10:25:17;32.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T10:32:57;30.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T10:35:29;30.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T10:40:30;32.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T10:42:57;32.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T10:45:24;31.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T10:47:51;32.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T10:50:20;32.80;98.90
19586;DHT22;9939;49.246;9.106;2022-09-11T10:55:20;28.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T10:57:51;30.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T11:02:52;30.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T11:18:15;27.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T11:25:55;25.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T11:28:32;26.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T11:36:13;24.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T11:38:53;23.80;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T11:41:38;23.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T11:44:32;23.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T11:47:00;23.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T11:55:18;24.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T11:58:28;26.80;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T12:00:54;27.80;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T12:03:49;28.80;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T12:06:18;28.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T12:08:46;28.80;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T12:11:17;27.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T12:13:48;26.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T12:16:24;26.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T12:19:01;26.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T12:21:38;25.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T12:26:33;23.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T12:37:24;23.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T12:40:35;23.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T12:42:58;23.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T12:45:40;24.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T12:48:11;24.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T12:50:47;24.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T12:53:19;24.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T12:56:04;24.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T12:58:40;24.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T13:06:58;27.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T13:09:31;27.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T13:14:57;26.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T13:17:27;26.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T13:20:20;26.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T13:22:49;26.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T13:25:24;26.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T13:27:57;26.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T13:30:26;27.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T13:33:07;26.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T13:35:36;27.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T13:38:31;29.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T13:41:10;30.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T13:43:51;30.80;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T13:46:28;33.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T13:51:42;35.80;95.60
19586;DHT22;9939;49.246;9.106;2022-09-11T13:54:36;36.00;94.50
19586;DHT22;9939;49.246;9.106;2022-09-11T13:57:14;34.00;95.80
19586;DHT22;9939;49.246;9.106;2022-09-11T13:59:51;33.30;96.20
19586;DHT22;9939;49.246;9.106;2022-09-11T14:02:53;34.10;94.70
19586;DHT22;9939;49.246;9.106;2022-09-11T14:05:25;35.00;94.60
19586;DHT22;9939;49.246;9.106;2022-09-11T14:08:02;34.70;92.40
19586;DHT22;9939;49.246;9.106;2022-09-11T14:15:54;32.70;94.80
19586;DHT22;9939;49.246;9.106;2022-09-11T14:21:22;34.90;93.40
19586;DHT22;9939;49.246;9.106;2022-09-11T14:23:52;35.20;93.50
19586;DHT22;9939;49.246;9.106;2022-09-11T14:29:05;36.90;90.00
19586;DHT22;9939;49.246;9.106;2022-09-11T14:42:13;34.90;91.00
19586;DHT22;9939;49.246;9.106;2022-09-11T14:44:42;36.10;89.30
19586;DHT22;9939;49.246;9.106;2022-09-11T14:47:21;36.90;87.80
19586;DHT22;9939;49.246;9.106;2022-09-11T14:49:54;36.80;87.40
19586;DHT22;9939;49.246;9.106;2022-09-11T14:52:24;38.80;83.10
19586;DHT22;9939;49.246;9.106;2022-09-11T14:54:52;38.40;82.20
19586;DHT22;9939;49.246;9.106;2022-09-11T14:57:22;36.30;87.80
19586;DHT22;9939;49.246;9.106;2022-09-11T14:59:50;35.80;86.50
19586;DHT22;9939;49.246;9.106;2022-09-11T15:02:24;37.10;86.40
19586;DHT22;9939;49.246;9.106;2022-09-11T15:04:52;38.20;84.10
19586;DHT22;9939;49.246;9.106;2022-09-11T15:07:20;38.40;83.70
19586;DHT22;9939;49.246;9.106;2022-09-11T15:09:50;37.00;86.50
19586;DHT22;9939;49.246;9.106;2022-09-11T15:12:18;34.40;90.20
19586;DHT22;9939;49.246;9.106;2022-09-11T15:14:46;33.70;90.30
19586;DHT22;9939;49.246;9.106;2022-09-11T15:17:24;32.80;91.10
19586;DHT22;9939;49.246;9.106;2022-09-11T15:19:51;32.10;92.10
19586;DHT22;9939;49.246;9.106;2022-09-11T15:22:19;31.60;94.20
19586;DHT22;9939;49.246;9.106;2022-09-11T15:24:46;30.50;94.40
19586;DHT22;9939;49.246;9.106;2022-09-11T15:27:14;28.80;95.50
19586;DHT22;9939;49.246;9.106;2022-09-11T15:29:41;27.80;97.00
19586;DHT22;9939;49.246;9.106;2022-09-11T15:32:09;28.50;97.80
19586;DHT22;9939;49.246;9.106;2022-09-11T15:34:37;30.80;95.90
19586;DHT22;9939;49.246;9.106;2022-09-11T15:37:05;32.70;94.10
19586;DHT22;9939;49.246;9.106;2022-09-11T15:39:32;34.00;93.00
19586;DHT22;9939;49.246;9.106;2022-09-11T15:42:00;34.40;91.60
19586;DHT22;9939;49.246;9.106;2022-09-11T15:44:29;35.00;90.90
19586;DHT22;9939;49.246;9.106;2022-09-11T15:46:57;36.00;89.00
19586;DHT22;9939;49.246;9.106;2022-09-11T15:49:25;35.70;88.40
19586;DHT22;9939;49.246;9.106;2022-09-11T15:51:55;35.90;90.30
19586;DHT22;9939;49.246;9.106;2022-09-11T15:54:24;35.90;88.80
19586;DHT22;9939;49.246;9.106;2022-09-11T15:56:51;36.50;88.50
19586;DHT22;9939;49.246;9.106;2022-09-11T15:59:18;36.70;89.10
19586;DHT22;9939;49.246;9.106;2022-09-11T16:01:45;36.40;87.70
19586;DHT22;9939;49.246;9.106;2022-09-11T16:04:15;35.30;89.10
19586;DHT22;9939;49.246;9.106;2022-09-11T16:06:46;34.90;89.30
19586;DHT22;9939;49.246;9.106;2022-09-11T16:09:20;35.20;89.50
19586;DHT22;9939;49.246;9.106;2022-09-11T16:11:48;34.20;90.30
19586;DHT22;9939;49.246;9.106;2022-09-11T16:14:18;34.70;91.80
19586;DHT22;9939;49.246;9.106;2022-09-11T16:16:46;35.20;89.30
19586;DHT22;9939;49.246;9.106;2022-09-11T16:19:14;35.60;88.60
19586;DHT22;9939;49.246;9.106;2022-09-11T16:21:41;34.40;89.40
19586;DHT22;9939;49.246;9.106;2022-09-11T16:24:09;34.80;90.90
19586;DHT22;9939;49.246;9.106;2022-09-11T16:26:37;32.80;91.50
19586;DHT22;9939;49.246;9.106;2022-09-11T16:29:08;30.30;94.60
19586;DHT22;9939;49.246;9.106;2022-09-11T16:31:38;28.90;96.00
19586;DHT22;9939;49.246;9.106;2022-09-11T16:34:06;26.60;99.10
19586;DHT22;9939;49.246;9.106;2022-09-11T16:36:33;26.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T16:39:11;25.80;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T16:41:39;25.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T16:44:08;24.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T16:46:36;23.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T16:49:03;23.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T16:51:32;23.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T16:54:00;23.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T16:56:27;23.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T16:58:54;22.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T17:01:24;22.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T17:03:54;22.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T17:06:23;22.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T17:08:54;22.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T17:11:21;22.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T17:13:48;22.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T17:16:19;21.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T17:18:47;21.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T17:21:14;21.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T17:23:42;21.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T17:26:10;21.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T17:28:38;20.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T17:31:07;20.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T17:33:35;20.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T17:36:03;20.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T17:38:31;19.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T17:40:58;19.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T17:43:25;19.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T17:45:58;19.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T17:48:26;18.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T17:51:03;18.80;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T17:53:31;18.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T17:56:08;18.60;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T17:58:35;18.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T18:01:03;18.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T18:03:31;18.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T18:05:59;18.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T18:08:27;18.10;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T18:10:55;17.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T18:13:26;17.80;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T18:15:53;17.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T18:18:25;17.70;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T18:20:52;17.50;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T18:23:22;17.40;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T18:25:49;17.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T18:28:17;17.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T18:30:45;17.30;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T18:33:13;17.20;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T18:35:42;17.00;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T18:38:10;16.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T18:40:37;16.90;99.90
19586;DHT22;9939;49.246;9.106;2022-09-11T18:43:04;17.00;99.90