sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18823;DHT22;9540;51.550;7.980;2022-09-21T00:00:30;7.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T00:02:59;7.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T00:05:26;7.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T00:07:53;7.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T00:10:21;7.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T00:12:48;7.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T00:15:16;7.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T00:17:44;7.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T00:20:14;7.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T00:22:41;7.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T00:25:09;7.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T00:27:36;7.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T00:30:04;7.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T00:32:33;7.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T00:35:02;7.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T00:37:32;7.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T00:40:00;7.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T00:42:29;7.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T00:44:56;7.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T00:47:27;7.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T00:49:58;7.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T00:52:29;7.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T00:55:04;7.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T00:57:34;7.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T01:00:05;7.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T01:02:33;7.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T01:05:02;7.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T01:07:32;7.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T01:10:05;7.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T01:12:59;7.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T01:15:36;7.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T01:18:11;7.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T01:26:57;7.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T01:29:34;7.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T01:32:07;7.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T01:34:38;6.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T01:37:12;6.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T01:39:43;6.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T01:42:13;6.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T01:44:43;6.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T01:47:13;6.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T01:49:42;6.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T01:52:14;6.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T01:54:48;6.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T01:57:29;6.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T02:00:01;6.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T02:02:33;6.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T02:05:04;6.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T02:07:33;6.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T02:10:01;6.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T02:12:30;6.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T02:14:59;6.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T02:17:34;6.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T02:20:08;6.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T02:22:47;6.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T02:25:21;6.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T02:27:54;6.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T02:30:25;6.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T02:32:58;6.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T02:35:31;6.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T02:38:07;6.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T02:40:40;6.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T02:43:13;6.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T02:45:49;6.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T02:48:23;6.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T02:50:53;6.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T02:53:25;6.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T02:55:55;6.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T02:58:25;6.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T03:00:55;6.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T03:03:24;6.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T03:05:52;6.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T03:08:21;6.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T03:10:48;6.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T03:13:16;6.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T03:15:43;6.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T03:18:13;6.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T03:20:42;6.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T03:23:11;6.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T03:25:38;6.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T03:28:05;6.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T03:30:32;6.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T03:32:59;6.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T03:35:28;6.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T03:37:55;6.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T03:40:28;6.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T03:42:56;6.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T03:45:23;6.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T03:47:54;6.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T03:50:22;6.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T03:52:51;6.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T03:55:18;6.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T03:57:46;6.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T04:00:13;6.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T04:02:41;6.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T04:05:09;6.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T04:07:39;6.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T04:10:11;6.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T04:12:38;6.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T04:15:09;6.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T04:17:36;6.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T04:20:05;6.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T04:22:33;6.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T04:25:01;6.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T04:27:30;6.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T04:29:57;6.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T04:32:24;6.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T04:34:52;6.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T04:37:19;6.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T04:39:46;6.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T04:42:13;6.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T04:44:41;6.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T04:47:08;6.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T04:49:36;6.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T04:52:03;6.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T04:54:30;6.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T04:56:58;6.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T04:59:25;6.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T05:01:53;6.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T05:04:20;6.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T05:06:47;6.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T05:09:14;6.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T05:11:59;6.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T05:14:27;6.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T05:16:56;6.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T05:19:23;5.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T05:21:50;5.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T05:24:17;5.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T05:26:44;5.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T05:29:11;6.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T05:31:43;6.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T05:34:37;6.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T05:37:10;6.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T05:39:40;6.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T05:42:09;6.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T05:44:37;6.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T05:47:16;6.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T05:49:58;6.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T05:52:32;6.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T05:55:06;6.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T05:57:42;6.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T06:00:16;6.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T06:05:58;6.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T06:08:25;6.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T06:10:53;6.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T06:13:20;6.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T06:15:48;6.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T06:18:15;6.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T06:20:42;6.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T06:23:11;6.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T06:25:39;6.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T06:28:08;6.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T06:30:36;7.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T06:33:05;7.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T06:35:34;7.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T06:38:18;7.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T06:40:45;7.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T06:43:12;7.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T06:45:39;7.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T06:48:07;7.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T06:50:34;7.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T06:53:02;7.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T06:55:31;7.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T06:58:00;7.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T07:00:27;7.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T07:02:55;7.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T07:05:22;7.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T07:07:49;8.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T07:10:16;8.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T07:12:45;8.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T07:15:16;8.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T07:17:43;8.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T07:20:11;8.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T07:22:38;8.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T07:25:06;8.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T07:27:33;8.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T07:30:02;9.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T07:32:29;9.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T07:34:57;9.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T07:37:24;9.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T07:39:52;9.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T07:42:20;9.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T07:44:47;9.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T07:47:15;9.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T07:49:43;9.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T07:52:11;10.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T07:54:40;10.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T07:57:07;10.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T07:59:51;10.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T08:02:22;10.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T08:04:49;10.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T08:07:18;10.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T08:09:45;10.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T08:12:15;10.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T08:14:44;10.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T08:17:12;10.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T08:19:50;11.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T08:22:18;11.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T08:24:49;11.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T08:27:17;11.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T08:29:45;11.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T08:32:12;11.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T08:34:40;11.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T08:37:08;11.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T08:39:35;11.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T08:42:31;11.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T08:45:08;12.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T08:47:40;12.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T08:50:24;12.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T08:52:59;12.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T08:55:26;13.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T08:57:53;13.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T09:00:21;13.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T09:05:54;14.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T09:08:50;13.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T09:11:42;13.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T09:14:25;13.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T09:17:08;13.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T09:19:44;14.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T09:22:18;14.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T09:24:49;14.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T09:27:19;14.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T09:29:53;14.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T09:32:27;14.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T09:35:04;14.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T09:37:38;14.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T09:40:07;14.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T09:42:43;14.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T09:45:27;14.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T09:48:05;14.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T09:50:37;14.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T09:53:10;14.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T09:55:40;14.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T09:58:16;14.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T10:00:44;14.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T10:03:16;14.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T10:05:44;14.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T10:08:40;14.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T10:11:13;14.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T10:13:42;14.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T10:16:14;14.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T10:18:46;14.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T10:21:18;14.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T10:23:50;14.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T10:26:19;14.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T10:28:57;14.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T10:31:25;14.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T10:34:05;14.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T10:36:35;14.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T10:39:19;14.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T10:42:01;14.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T10:44:35;14.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T10:47:18;14.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T10:49:48;14.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T10:52:17;14.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T10:54:49;15.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T10:57:20;15.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T10:59:48;15.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T11:02:27;15.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T11:04:59;15.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T11:07:29;15.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T11:10:11;15.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T11:12:46;15.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T11:15:23;15.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T11:17:59;15.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T11:20:33;15.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T11:23:07;15.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T11:25:42;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T11:28:16;16.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T11:31:05;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T11:33:48;16.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T11:36:27;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T11:39:02;16.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T11:44:51;16.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T11:47:39;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T11:50:32;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T11:53:39;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T11:56:27;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T11:59:06;15.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T12:01:53;15.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T12:04:46;15.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T12:07:33;15.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T12:10:29;15.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T12:13:07;15.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T12:15:42;15.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T12:18:17;15.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T12:20:50;15.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T12:23:22;15.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T12:25:55;15.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T12:28:27;15.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T12:30:58;15.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T12:33:37;16.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T12:36:11;16.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T12:38:44;16.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T12:41:19;16.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T12:43:52;16.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T12:46:24;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T12:48:53;16.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T12:51:24;16.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T12:53:57;16.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T12:56:33;16.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T12:59:22;16.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T13:01:54;16.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T13:04:43;16.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T13:10:17;16.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T13:12:50;16.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T13:15:23;16.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T13:17:59;16.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T13:20:33;16.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T13:23:01;16.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T13:25:29;16.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T13:28:01;16.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T13:30:36;16.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T13:35:59;16.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T13:38:27;16.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T13:40:59;15.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T13:43:59;15.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T13:46:53;15.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T13:49:42;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T13:52:37;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T13:55:21;15.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T13:57:51;15.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T14:00:35;15.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T14:03:06;15.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T14:05:45;15.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T14:08:24;15.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T14:10:55;15.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T14:13:31;15.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T14:16:24;15.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T14:18:52;15.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T14:21:19;15.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T14:24:16;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T14:26:50;16.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T14:29:21;16.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T14:31:53;16.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T14:34:24;16.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T14:36:55;16.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T14:39:30;16.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T14:42:02;16.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T14:44:31;16.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T14:47:21;16.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T14:50:16;16.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T14:53:01;16.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T14:55:50;16.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T14:58:32;16.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T15:01:20;16.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T15:04:01;17.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T15:06:37;17.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T15:09:35;17.10;98.40
18823;DHT22;9540;51.550;7.980;2022-09-21T15:12:51;17.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T15:15:29;17.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T15:17:59;17.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T15:20:29;17.00;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T15:22:58;16.90;99.60
18823;DHT22;9540;51.550;7.980;2022-09-21T15:25:29;16.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T15:27:59;16.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T15:30:27;16.70;99.80
18823;DHT22;9540;51.550;7.980;2022-09-21T15:32:59;16.70;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T15:35:28;16.70;98.00
18823;DHT22;9540;51.550;7.980;2022-09-21T15:37:58;16.70;99.60
18823;DHT22;9540;51.550;7.980;2022-09-21T15:40:27;16.70;98.50
18823;DHT22;9540;51.550;7.980;2022-09-21T15:43:01;16.70;97.70
18823;DHT22;9540;51.550;7.980;2022-09-21T15:45:31;16.60;98.10
18823;DHT22;9540;51.550;7.980;2022-09-21T15:47:59;16.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T15:50:28;16.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T15:52:59;16.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T15:55:28;16.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T15:57:56;16.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T16:00:26;16.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T16:03:01;16.50;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T16:05:33;16.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T16:08:19;16.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T16:10:48;16.40;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T16:13:19;16.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T16:16:08;16.30;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T16:18:40;16.20;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T16:21:16;16.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T16:23:46;16.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T16:26:19;16.10;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T16:28:47;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T16:31:27;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T16:37:21;15.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T16:39:49;15.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T16:42:17;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T16:44:45;15.90;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T16:47:15;15.80;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T16:49:47;15.60;99.90
18823;DHT22;9540;51.550;7.980;2022-09-21T16:52:14;15.50;99.90