sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38221;DHT22;24023;51.280;7.148;2024-03-17T00:00:21;6.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T00:05:10;6.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T00:10:14;6.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T00:15:12;6.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T00:20:19;6.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T00:25:12;6.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T00:30:15;5.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T00:35:11;5.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T00:40:14;5.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T00:45:16;5.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T00:50:14;5.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T00:55:11;5.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T01:00:20;5.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T01:05:11;5.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T01:10:14;5.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T01:15:13;5.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T01:20:13;5.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T01:25:11;5.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T01:30:15;5.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T01:35:11;5.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T01:40:14;5.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T01:45:29;5.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T01:50:14;5.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T01:55:11;5.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T02:00:20;5.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T02:05:11;5.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T02:10:13;5.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T02:15:12;5.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T02:20:14;5.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T02:25:11;5.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T02:30:15;5.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T02:35:12;5.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T02:40:13;5.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T02:45:15;5.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T02:50:13;6.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T02:55:11;6.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T03:00:20;5.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T03:05:11;5.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T03:10:14;5.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T03:15:13;5.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T03:20:13;5.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T03:25:11;5.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T03:30:17;5.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T03:35:11;5.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T03:40:17;6.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T03:45:15;6.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T03:50:15;6.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T03:55:12;6.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T04:00:21;6.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T04:05:11;5.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T04:10:15;5.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T04:15:13;5.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T04:20:14;5.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T04:25:12;5.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T04:30:15;6.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T04:35:11;6.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T04:40:14;5.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T04:45:16;5.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T04:50:13;5.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T04:55:11;5.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T05:00:21;5.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T05:05:10;5.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T05:10:13;5.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T05:15:12;6.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T05:20:13;6.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T05:25:11;6.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T05:30:15;5.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T05:35:11;5.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T05:40:13;5.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T05:45:16;5.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T05:50:13;6.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T05:55:11;6.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T06:00:20;6.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T06:05:11;6.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T06:10:13;6.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T06:15:13;6.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T06:20:14;6.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T06:25:11;6.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T06:30:15;7.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T06:35:11;7.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T06:40:14;7.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T06:45:15;7.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T06:50:13;8.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T06:55:11;8.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T07:00:21;8.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T07:05:11;8.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T07:10:14;8.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T07:15:13;8.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T07:20:14;8.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T07:25:11;8.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T07:30:15;9.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T07:35:11;9.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T07:40:14;9.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T07:45:15;9.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T07:50:13;9.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T07:55:11;9.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T08:00:20;9.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T08:05:11;9.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T08:10:14;9.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T08:15:12;9.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T08:20:13;9.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T08:25:11;9.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T08:30:15;9.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T08:35:11;9.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T08:40:13;10.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T08:45:15;10.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T08:50:14;10.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T08:55:12;10.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T09:00:21;10.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T09:05:11;11.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T09:10:14;11.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T09:15:13;11.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T09:20:14;11.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T09:25:10;11.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T09:30:15;11.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T09:35:11;11.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T09:40:14;11.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T09:45:15;11.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T09:50:14;11.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T09:55:16;11.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T10:00:21;11.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T10:05:18;11.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T10:10:15;11.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T10:15:12;11.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T10:20:15;11.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T10:25:11;11.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T10:30:18;11.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T10:35:26;12.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T10:40:14;12.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T10:45:15;12.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T10:50:17;12.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T10:55:17;12.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T11:00:22;12.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T11:05:14;12.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T11:10:18;12.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T11:15:43;12.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T11:20:15;12.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T11:25:41;12.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T11:30:49;12.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T11:35:23;12.7;99.5
38221;DHT22;24023;51.280;7.148;2024-03-17T11:40:24;12.7;99.5
38221;DHT22;24023;51.280;7.148;2024-03-17T11:45:16;12.9;99.4
38221;DHT22;24023;51.280;7.148;2024-03-17T11:50:14;12.9;99.4
38221;DHT22;24023;51.280;7.148;2024-03-17T11:55:18;12.9;99.4
38221;DHT22;24023;51.280;7.148;2024-03-17T12:00:22;13.3;99.3
38221;DHT22;24023;51.280;7.148;2024-03-17T12:05:11;13.3;99.3
38221;DHT22;24023;51.280;7.148;2024-03-17T12:10:13;13.0;99.1
38221;DHT22;24023;51.280;7.148;2024-03-17T12:15:17;13.0;99.1
38221;DHT22;24023;51.280;7.148;2024-03-17T12:20:17;13.0;99.1
38221;DHT22;24023;51.280;7.148;2024-03-17T12:25:17;13.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T12:30:15;13.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T12:35:13;13.2;99.6
38221;DHT22;24023;51.280;7.148;2024-03-17T12:40:20;13.2;99.6
38221;DHT22;24023;51.280;7.148;2024-03-17T12:45:18;13.2;99.6
38221;DHT22;24023;51.280;7.148;2024-03-17T12:50:14;13.8;98.9
38221;DHT22;24023;51.280;7.148;2024-03-17T13:00:45;14.2;98.1
38221;DHT22;24023;51.280;7.148;2024-03-17T13:05:14;14.2;98.1
38221;DHT22;24023;51.280;7.148;2024-03-17T13:10:14;14.8;96.9
38221;DHT22;24023;51.280;7.148;2024-03-17T13:15:13;14.8;96.9
38221;DHT22;24023;51.280;7.148;2024-03-17T13:20:14;15.3;99.1
38221;DHT22;24023;51.280;7.148;2024-03-17T13:25:14;15.3;99.1
38221;DHT22;24023;51.280;7.148;2024-03-17T13:30:15;15.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T13:35:15;15.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T13:40:16;15.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T13:45:15;14.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T13:50:14;14.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T13:55:16;14.4;98.6
38221;DHT22;24023;51.280;7.148;2024-03-17T14:00:20;14.4;98.6
38221;DHT22;24023;51.280;7.148;2024-03-17T14:05:12;14.4;95.8
38221;DHT22;24023;51.280;7.148;2024-03-17T14:10:15;14.4;95.8
38221;DHT22;24023;51.280;7.148;2024-03-17T14:15:14;14.3;96.2
38221;DHT22;24023;51.280;7.148;2024-03-17T14:20:13;14.3;96.2
38221;DHT22;24023;51.280;7.148;2024-03-17T14:25:14;14.1;97.7
38221;DHT22;24023;51.280;7.148;2024-03-17T14:30:18;14.1;97.7
38221;DHT22;24023;51.280;7.148;2024-03-17T14:35:13;14.1;97.7
38221;DHT22;24023;51.280;7.148;2024-03-17T14:40:19;14.0;99.8
38221;DHT22;24023;51.280;7.148;2024-03-17T14:45:16;14.0;99.8
38221;DHT22;24023;51.280;7.148;2024-03-17T14:50:14;14.0;99.8
38221;DHT22;24023;51.280;7.148;2024-03-17T14:55:12;13.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T15:00:21;13.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T15:05:11;13.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T15:10:13;13.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T15:15:13;13.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T15:20:17;13.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T15:25:11;13.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T15:30:16;13.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T15:35:11;13.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T15:40:17;13.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T15:45:15;13.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T15:50:13;13.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T15:55:11;13.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T16:00:20;13.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T16:05:13;13.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T16:10:18;13.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T16:15:13;13.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T16:20:56;13.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T16:25:11;13.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T16:30:15;13.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T16:35:10;13.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T16:40:14;13.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T16:45:15;13.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T16:50:13;13.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T16:55:11;13.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T17:00:21;13.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T17:05:13;13.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T17:10:14;12.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T17:15:16;12.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T17:20:14;12.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T17:25:14;12.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T17:30:15;12.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T17:35:11;12.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T17:40:14;12.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T17:45:15;12.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T17:50:14;12.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T17:55:11;12.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T18:00:20;12.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T18:05:11;12.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T18:10:13;12.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T18:15:12;12.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T18:20:13;12.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T18:25:12;12.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T18:30:15;12.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T18:35:11;12.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T18:40:15;12.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T18:45:15;12.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T18:50:15;12.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T18:55:13;12.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T19:00:20;12.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T19:05:11;12.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T19:10:13;12.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T19:15:12;12.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T19:20:13;12.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T19:25:11;12.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T19:30:15;12.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T19:35:10;12.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T19:40:13;12.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T19:45:15;12.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T19:50:13;12.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T19:55:10;12.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T20:00:24;11.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T20:05:11;11.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T20:10:14;11.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T20:15:12;12.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T20:20:13;12.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T20:25:12;12.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T20:30:15;12.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T20:35:11;12.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T20:40:14;12.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T20:45:15;12.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T20:50:17;12.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T20:55:11;12.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T21:00:22;12.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T21:05:11;12.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T21:10:14;12.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T21:15:13;11.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T21:20:14;11.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T21:25:11;11.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T21:30:15;11.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T21:35:11;11.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T21:40:14;11.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T21:45:16;11.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T21:50:14;11.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T21:55:10;11.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T22:00:20;11.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T22:05:11;12.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T22:10:13;12.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T22:15:13;11.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T22:20:13;11.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T22:25:11;11.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T22:30:14;11.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T22:35:11;11.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T22:40:13;11.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T22:45:14;11.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T22:50:15;11.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T22:55:11;10.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T23:00:30;10.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T23:05:14;10.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T23:10:13;11.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T23:15:12;11.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T23:20:13;11.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T23:25:11;11.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T23:30:15;11.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T23:35:11;11.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T23:40:13;11.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T23:45:15;11.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T23:50:13;11.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-17T23:55:10;11.1;99.9
