sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17365;SDS011;8800;50.118;9.900;2023-07-31T00:02:23;5.93;;;1.40;;
17365;SDS011;8800;50.118;9.900;2023-07-31T00:04:49;9.00;;;1.50;;
17365;SDS011;8800;50.118;9.900;2023-07-31T00:07:16;7.28;;;1.63;;
17365;SDS011;8800;50.118;9.900;2023-07-31T00:09:44;5.57;;;1.80;;
17365;SDS011;8800;50.118;9.900;2023-07-31T00:12:11;4.82;;;1.42;;
17365;SDS011;8800;50.118;9.900;2023-07-31T00:14:37;6.13;;;1.40;;
17365;SDS011;8800;50.118;9.900;2023-07-31T00:17:04;4.55;;;1.45;;
17365;SDS011;8800;50.118;9.900;2023-07-31T00:19:31;4.72;;;1.65;;
17365;SDS011;8800;50.118;9.900;2023-07-31T00:21:57;7.28;;;1.80;;
17365;SDS011;8800;50.118;9.900;2023-07-31T00:24:24;5.72;;;1.73;;
17365;SDS011;8800;50.118;9.900;2023-07-31T00:26:52;4.50;;;1.40;;
17365;SDS011;8800;50.118;9.900;2023-07-31T00:29:18;3.78;;;1.23;;
17365;SDS011;8800;50.118;9.900;2023-07-31T00:31:45;4.15;;;1.30;;
17365;SDS011;8800;50.118;9.900;2023-07-31T00:34:11;3.88;;;1.35;;
17365;SDS011;8800;50.118;9.900;2023-07-31T00:36:38;5.85;;;1.33;;
17365;SDS011;8800;50.118;9.900;2023-07-31T00:39:04;3.47;;;1.38;;
17365;SDS011;8800;50.118;9.900;2023-07-31T00:41:30;7.18;;;1.35;;
17365;SDS011;8800;50.118;9.900;2023-07-31T00:43:58;5.80;;;1.40;;
17365;SDS011;8800;50.118;9.900;2023-07-31T00:46:25;4.00;;;1.38;;
17365;SDS011;8800;50.118;9.900;2023-07-31T00:48:51;5.28;;;1.58;;
17365;SDS011;8800;50.118;9.900;2023-07-31T00:51:18;4.28;;;1.30;;
17365;SDS011;8800;50.118;9.900;2023-07-31T00:53:44;6.20;;;1.67;;
17365;SDS011;8800;50.118;9.900;2023-07-31T00:56:11;9.25;;;1.65;;
17365;SDS011;8800;50.118;9.900;2023-07-31T00:58:38;5.25;;;1.33;;
17365;SDS011;8800;50.118;9.900;2023-07-31T01:01:07;6.15;;;1.65;;
17365;SDS011;8800;50.118;9.900;2023-07-31T01:03:33;5.45;;;1.35;;
17365;SDS011;8800;50.118;9.900;2023-07-31T01:06:02;4.20;;;1.33;;
17365;SDS011;8800;50.118;9.900;2023-07-31T01:08:32;5.65;;;1.48;;
17365;SDS011;8800;50.118;9.900;2023-07-31T01:11:07;5.15;;;1.65;;
17365;SDS011;8800;50.118;9.900;2023-07-31T01:13:37;3.38;;;1.13;;
17365;SDS011;8800;50.118;9.900;2023-07-31T01:16:03;5.90;;;1.50;;
17365;SDS011;8800;50.118;9.900;2023-07-31T01:18:31;4.80;;;1.17;;
17365;SDS011;8800;50.118;9.900;2023-07-31T01:21:03;3.65;;;1.25;;
17365;SDS011;8800;50.118;9.900;2023-07-31T01:23:41;5.55;;;1.80;;
17365;SDS011;8800;50.118;9.900;2023-07-31T01:26:16;4.88;;;1.45;;
17365;SDS011;8800;50.118;9.900;2023-07-31T01:28:46;6.47;;;1.70;;
17365;SDS011;8800;50.118;9.900;2023-07-31T01:31:17;7.25;;;1.63;;
17365;SDS011;8800;50.118;9.900;2023-07-31T01:33:44;4.90;;;1.50;;
17365;SDS011;8800;50.118;9.900;2023-07-31T01:36:11;7.28;;;1.67;;
17365;SDS011;8800;50.118;9.900;2023-07-31T01:38:38;7.47;;;1.60;;
17365;SDS011;8800;50.118;9.900;2023-07-31T01:41:05;5.15;;;1.48;;
17365;SDS011;8800;50.118;9.900;2023-07-31T01:43:33;6.82;;;1.52;;
17365;SDS011;8800;50.118;9.900;2023-07-31T01:45:59;3.92;;;1.52;;
17365;SDS011;8800;50.118;9.900;2023-07-31T01:48:26;4.63;;;1.40;;
17365;SDS011;8800;50.118;9.900;2023-07-31T01:50:52;4.53;;;1.55;;
17365;SDS011;8800;50.118;9.900;2023-07-31T01:53:19;4.78;;;1.58;;
17365;SDS011;8800;50.118;9.900;2023-07-31T01:55:45;3.88;;;1.48;;
17365;SDS011;8800;50.118;9.900;2023-07-31T01:58:12;7.40;;;1.98;;
17365;SDS011;8800;50.118;9.900;2023-07-31T02:00:39;5.40;;;2.05;;
17365;SDS011;8800;50.118;9.900;2023-07-31T02:03:06;5.45;;;1.70;;
17365;SDS011;8800;50.118;9.900;2023-07-31T02:05:32;5.38;;;1.42;;
17365;SDS011;8800;50.118;9.900;2023-07-31T02:07:59;4.07;;;1.52;;
17365;SDS011;8800;50.118;9.900;2023-07-31T02:10:25;7.18;;;1.80;;
17365;SDS011;8800;50.118;9.900;2023-07-31T02:12:52;5.07;;;1.60;;
17365;SDS011;8800;50.118;9.900;2023-07-31T02:15:18;6.32;;;1.80;;
17365;SDS011;8800;50.118;9.900;2023-07-31T02:17:47;5.97;;;1.60;;
17365;SDS011;8800;50.118;9.900;2023-07-31T02:20:14;6.40;;;1.75;;
17365;SDS011;8800;50.118;9.900;2023-07-31T02:22:40;6.82;;;1.83;;
17365;SDS011;8800;50.118;9.900;2023-07-31T02:25:07;4.07;;;1.42;;
17365;SDS011;8800;50.118;9.900;2023-07-31T02:27:34;3.95;;;1.67;;
17365;SDS011;8800;50.118;9.900;2023-07-31T02:30:00;5.03;;;1.70;;
17365;SDS011;8800;50.118;9.900;2023-07-31T02:32:27;6.45;;;1.50;;
17365;SDS011;8800;50.118;9.900;2023-07-31T02:34:54;6.88;;;1.73;;
17365;SDS011;8800;50.118;9.900;2023-07-31T02:37:21;5.45;;;1.70;;
17365;SDS011;8800;50.118;9.900;2023-07-31T02:39:47;5.63;;;1.90;;
17365;SDS011;8800;50.118;9.900;2023-07-31T02:42:14;6.03;;;1.90;;
17365;SDS011;8800;50.118;9.900;2023-07-31T02:44:40;6.43;;;1.70;;
17365;SDS011;8800;50.118;9.900;2023-07-31T02:47:07;6.78;;;1.70;;
17365;SDS011;8800;50.118;9.900;2023-07-31T02:49:35;7.13;;;1.65;;
17365;SDS011;8800;50.118;9.900;2023-07-31T02:52:03;6.15;;;1.70;;
17365;SDS011;8800;50.118;9.900;2023-07-31T02:54:30;4.97;;;1.80;;
17365;SDS011;8800;50.118;9.900;2023-07-31T02:56:57;4.35;;;1.67;;
17365;SDS011;8800;50.118;9.900;2023-07-31T02:59:23;4.10;;;1.55;;
17365;SDS011;8800;50.118;9.900;2023-07-31T03:01:50;3.30;;;1.58;;
17365;SDS011;8800;50.118;9.900;2023-07-31T03:04:16;4.97;;;1.73;;
17365;SDS011;8800;50.118;9.900;2023-07-31T03:06:43;7.13;;;1.60;;
17365;SDS011;8800;50.118;9.900;2023-07-31T03:09:11;4.47;;;1.88;;
17365;SDS011;8800;50.118;9.900;2023-07-31T03:11:37;4.90;;;1.63;;
17365;SDS011;8800;50.118;9.900;2023-07-31T03:14:04;7.38;;;1.55;;
17365;SDS011;8800;50.118;9.900;2023-07-31T03:16:30;7.65;;;1.70;;
17365;SDS011;8800;50.118;9.900;2023-07-31T03:18:57;5.50;;;1.60;;
17365;SDS011;8800;50.118;9.900;2023-07-31T03:21:23;8.48;;;1.70;;
17365;SDS011;8800;50.118;9.900;2023-07-31T03:23:50;4.90;;;1.77;;
17365;SDS011;8800;50.118;9.900;2023-07-31T03:26:18;5.72;;;1.60;;
17365;SDS011;8800;50.118;9.900;2023-07-31T03:28:44;6.75;;;1.95;;
17365;SDS011;8800;50.118;9.900;2023-07-31T03:31:11;7.45;;;1.95;;
17365;SDS011;8800;50.118;9.900;2023-07-31T03:33:37;6.25;;;1.63;;
17365;SDS011;8800;50.118;9.900;2023-07-31T03:36:04;4.03;;;1.60;;
17365;SDS011;8800;50.118;9.900;2023-07-31T03:38:31;7.38;;;1.80;;
17365;SDS011;8800;50.118;9.900;2023-07-31T03:40:57;5.55;;;2.00;;
17365;SDS011;8800;50.118;9.900;2023-07-31T03:43:26;7.03;;;1.73;;
17365;SDS011;8800;50.118;9.900;2023-07-31T03:45:52;6.57;;;1.88;;
17365;SDS011;8800;50.118;9.900;2023-07-31T03:48:19;5.97;;;1.65;;
17365;SDS011;8800;50.118;9.900;2023-07-31T03:50:45;9.10;;;2.10;;
17365;SDS011;8800;50.118;9.900;2023-07-31T03:53:12;6.05;;;1.77;;
17365;SDS011;8800;50.118;9.900;2023-07-31T03:55:38;5.70;;;1.83;;
17365;SDS011;8800;50.118;9.900;2023-07-31T03:58:05;5.95;;;2.03;;
17365;SDS011;8800;50.118;9.900;2023-07-31T04:00:33;7.88;;;1.90;;
17365;SDS011;8800;50.118;9.900;2023-07-31T04:03:01;5.15;;;1.90;;
17365;SDS011;8800;50.118;9.900;2023-07-31T04:05:29;7.13;;;2.00;;
17365;SDS011;8800;50.118;9.900;2023-07-31T04:07:55;8.63;;;1.90;;
17365;SDS011;8800;50.118;9.900;2023-07-31T04:10:22;6.03;;;1.83;;
17365;SDS011;8800;50.118;9.900;2023-07-31T04:12:49;6.93;;;2.00;;
17365;SDS011;8800;50.118;9.900;2023-07-31T04:15:15;5.93;;;1.80;;
17365;SDS011;8800;50.118;9.900;2023-07-31T04:17:43;7.13;;;2.40;;
17365;SDS011;8800;50.118;9.900;2023-07-31T04:20:10;7.47;;;2.20;;
17365;SDS011;8800;50.118;9.900;2023-07-31T04:22:36;7.00;;;2.00;;
17365;SDS011;8800;50.118;9.900;2023-07-31T04:25:03;5.13;;;1.80;;
17365;SDS011;8800;50.118;9.900;2023-07-31T04:27:29;5.97;;;1.83;;
17365;SDS011;8800;50.118;9.900;2023-07-31T04:29:56;6.78;;;2.33;;
17365;SDS011;8800;50.118;9.900;2023-07-31T04:32:22;8.05;;;2.20;;
17365;SDS011;8800;50.118;9.900;2023-07-31T04:34:50;7.68;;;2.10;;
17365;SDS011;8800;50.118;9.900;2023-07-31T04:37:17;6.88;;;2.20;;
17365;SDS011;8800;50.118;9.900;2023-07-31T04:39:43;6.32;;;2.40;;
17365;SDS011;8800;50.118;9.900;2023-07-31T04:42:10;5.45;;;1.88;;
17365;SDS011;8800;50.118;9.900;2023-07-31T04:44:36;5.03;;;2.20;;
17365;SDS011;8800;50.118;9.900;2023-07-31T04:47:04;7.53;;;2.40;;
17365;SDS011;8800;50.118;9.900;2023-07-31T04:49:31;5.05;;;2.22;;
17365;SDS011;8800;50.118;9.900;2023-07-31T04:51:59;3.83;;;1.95;;
17365;SDS011;8800;50.118;9.900;2023-07-31T04:54:25;3.63;;;1.90;;
17365;SDS011;8800;50.118;9.900;2023-07-31T04:56:52;8.80;;;2.33;;
17365;SDS011;8800;50.118;9.900;2023-07-31T04:59:18;3.90;;;1.83;;
17365;SDS011;8800;50.118;9.900;2023-07-31T05:01:47;7.70;;;2.15;;
17365;SDS011;8800;50.118;9.900;2023-07-31T05:04:14;5.97;;;1.80;;
17365;SDS011;8800;50.118;9.900;2023-07-31T05:06:40;7.53;;;2.25;;
17365;SDS011;8800;50.118;9.900;2023-07-31T05:09:09;8.05;;;2.40;;
17365;SDS011;8800;50.118;9.900;2023-07-31T05:11:35;5.90;;;2.00;;
17365;SDS011;8800;50.118;9.900;2023-07-31T05:14:02;7.63;;;2.17;;
17365;SDS011;8800;50.118;9.900;2023-07-31T05:16:28;4.43;;;2.00;;
17365;SDS011;8800;50.118;9.900;2023-07-31T05:18:55;5.75;;;2.00;;
17365;SDS011;8800;50.118;9.900;2023-07-31T05:21:21;6.03;;;2.15;;
17365;SDS011;8800;50.118;9.900;2023-07-31T05:23:48;4.78;;;1.70;;
17365;SDS011;8800;50.118;9.900;2023-07-31T05:26:16;6.28;;;2.28;;
17365;SDS011;8800;50.118;9.900;2023-07-31T05:28:42;6.20;;;1.88;;
17365;SDS011;8800;50.118;9.900;2023-07-31T05:31:09;7.55;;;2.05;;
17365;SDS011;8800;50.118;9.900;2023-07-31T05:33:35;5.35;;;2.13;;
17365;SDS011;8800;50.118;9.900;2023-07-31T05:36:02;6.57;;;1.98;;
17365;SDS011;8800;50.118;9.900;2023-07-31T05:38:28;6.47;;;2.33;;
17365;SDS011;8800;50.118;9.900;2023-07-31T05:40:57;5.05;;;1.85;;
17365;SDS011;8800;50.118;9.900;2023-07-31T05:43:25;5.43;;;2.40;;
17365;SDS011;8800;50.118;9.900;2023-07-31T05:45:51;3.08;;;1.77;;
17365;SDS011;8800;50.118;9.900;2023-07-31T05:48:18;6.05;;;2.13;;
17365;SDS011;8800;50.118;9.900;2023-07-31T05:50:44;6.22;;;2.22;;
17365;SDS011;8800;50.118;9.900;2023-07-31T05:53:12;7.10;;;2.65;;
17365;SDS011;8800;50.118;9.900;2023-07-31T05:55:39;9.88;;;2.53;;
17365;SDS011;8800;50.118;9.900;2023-07-31T05:58:05;6.88;;;2.28;;
17365;SDS011;8800;50.118;9.900;2023-07-31T06:00:33;5.90;;;2.53;;
17365;SDS011;8800;50.118;9.900;2023-07-31T06:03:00;8.52;;;2.40;;
17365;SDS011;8800;50.118;9.900;2023-07-31T06:05:26;7.95;;;2.50;;
17365;SDS011;8800;50.118;9.900;2023-07-31T06:07:55;8.73;;;2.28;;
17365;SDS011;8800;50.118;9.900;2023-07-31T06:10:21;4.40;;;1.80;;
17365;SDS011;8800;50.118;9.900;2023-07-31T06:12:48;5.90;;;2.15;;
17365;SDS011;8800;50.118;9.900;2023-07-31T06:15:14;5.82;;;2.08;;
17365;SDS011;8800;50.118;9.900;2023-07-31T06:17:42;7.60;;;2.47;;
17365;SDS011;8800;50.118;9.900;2023-07-31T06:20:09;5.30;;;2.30;;
17365;SDS011;8800;50.118;9.900;2023-07-31T06:22:35;9.18;;;2.65;;
17365;SDS011;8800;50.118;9.900;2023-07-31T06:25:02;9.55;;;2.47;;
17365;SDS011;8800;50.118;9.900;2023-07-31T06:27:28;10.75;;;2.78;;
17365;SDS011;8800;50.118;9.900;2023-07-31T06:29:54;6.18;;;2.05;;
17365;SDS011;8800;50.118;9.900;2023-07-31T06:32:21;6.03;;;2.17;;
17365;SDS011;8800;50.118;9.900;2023-07-31T06:34:48;7.63;;;2.58;;
17365;SDS011;8800;50.118;9.900;2023-07-31T06:37:15;5.90;;;2.30;;
17365;SDS011;8800;50.118;9.900;2023-07-31T06:39:42;10.57;;;2.90;;
17365;SDS011;8800;50.118;9.900;2023-07-31T06:42:08;9.38;;;2.10;;
17365;SDS011;8800;50.118;9.900;2023-07-31T06:44:35;5.10;;;2.05;;
17365;SDS011;8800;50.118;9.900;2023-07-31T06:47:02;6.95;;;2.20;;
17365;SDS011;8800;50.118;9.900;2023-07-31T06:49:28;9.93;;;2.42;;
17365;SDS011;8800;50.118;9.900;2023-07-31T06:51:56;6.32;;;2.38;;
17365;SDS011;8800;50.118;9.900;2023-07-31T06:54:22;6.22;;;2.53;;
17365;SDS011;8800;50.118;9.900;2023-07-31T06:56:49;6.93;;;2.40;;
17365;SDS011;8800;50.118;9.900;2023-07-31T06:59:15;9.35;;;2.63;;
17365;SDS011;8800;50.118;9.900;2023-07-31T07:01:42;4.93;;;2.00;;
17365;SDS011;8800;50.118;9.900;2023-07-31T07:04:08;7.53;;;2.53;;
17365;SDS011;8800;50.118;9.900;2023-07-31T07:06:35;7.43;;;2.70;;
17365;SDS011;8800;50.118;9.900;2023-07-31T07:09:03;9.07;;;2.45;;
17365;SDS011;8800;50.118;9.900;2023-07-31T07:11:29;7.30;;;2.35;;
17365;SDS011;8800;50.118;9.900;2023-07-31T07:13:55;5.30;;;2.22;;
17365;SDS011;8800;50.118;9.900;2023-07-31T07:16:22;6.90;;;2.60;;
17365;SDS011;8800;50.118;9.900;2023-07-31T07:18:48;5.93;;;2.22;;
17365;SDS011;8800;50.118;9.900;2023-07-31T07:21:15;6.82;;;1.83;;
17365;SDS011;8800;50.118;9.900;2023-07-31T07:23:43;7.70;;;2.63;;
17365;SDS011;8800;50.118;9.900;2023-07-31T07:26:10;5.75;;;2.03;;
17365;SDS011;8800;50.118;9.900;2023-07-31T07:28:37;7.60;;;2.30;;
17365;SDS011;8800;50.118;9.900;2023-07-31T07:31:03;8.20;;;2.60;;
17365;SDS011;8800;50.118;9.900;2023-07-31T07:33:30;6.72;;;2.17;;
17365;SDS011;8800;50.118;9.900;2023-07-31T07:35:59;10.30;;;2.28;;
17365;SDS011;8800;50.118;9.900;2023-07-31T07:38:26;7.82;;;2.30;;
17365;SDS011;8800;50.118;9.900;2023-07-31T07:40:52;5.00;;;2.10;;
17365;SDS011;8800;50.118;9.900;2023-07-31T07:43:20;7.88;;;2.25;;
17365;SDS011;8800;50.118;9.900;2023-07-31T07:45:46;12.32;;;2.50;;
17365;SDS011;8800;50.118;9.900;2023-07-31T07:48:13;7.93;;;2.75;;
17365;SDS011;8800;50.118;9.900;2023-07-31T07:50:39;5.88;;;2.20;;
17365;SDS011;8800;50.118;9.900;2023-07-31T07:53:06;5.45;;;2.40;;
17365;SDS011;8800;50.118;9.900;2023-07-31T07:55:32;6.43;;;2.30;;
17365;SDS011;8800;50.118;9.900;2023-07-31T07:57:59;6.55;;;2.33;;
17365;SDS011;8800;50.118;9.900;2023-07-31T08:00:26;6.68;;;1.95;;
17365;SDS011;8800;50.118;9.900;2023-07-31T08:02:53;7.53;;;2.30;;
17365;SDS011;8800;50.118;9.900;2023-07-31T08:05:19;8.07;;;2.60;;
17365;SDS011;8800;50.118;9.900;2023-07-31T08:07:46;7.47;;;2.28;;
17365;SDS011;8800;50.118;9.900;2023-07-31T08:10:12;9.30;;;2.25;;
17365;SDS011;8800;50.118;9.900;2023-07-31T08:12:39;6.43;;;2.40;;
17365;SDS011;8800;50.118;9.900;2023-07-31T08:15:07;4.03;;;2.13;;
17365;SDS011;8800;50.118;9.900;2023-07-31T08:17:35;6.65;;;2.30;;
17365;SDS011;8800;50.118;9.900;2023-07-31T08:20:02;5.47;;;2.30;;
17365;SDS011;8800;50.118;9.900;2023-07-31T08:22:28;9.73;;;2.55;;
17365;SDS011;8800;50.118;9.900;2023-07-31T08:24:55;6.72;;;2.10;;
17365;SDS011;8800;50.118;9.900;2023-07-31T08:27:21;7.30;;;2.85;;
17365;SDS011;8800;50.118;9.900;2023-07-31T08:29:47;4.82;;;2.22;;
17365;SDS011;8800;50.118;9.900;2023-07-31T08:32:14;9.02;;;2.58;;
17365;SDS011;8800;50.118;9.900;2023-07-31T08:34:42;7.53;;;2.50;;
17365;SDS011;8800;50.118;9.900;2023-07-31T08:37:08;5.88;;;2.17;;
17365;SDS011;8800;50.118;9.900;2023-07-31T08:39:36;4.72;;;2.15;;
17365;SDS011;8800;50.118;9.900;2023-07-31T08:42:07;7.30;;;2.17;;
17365;SDS011;8800;50.118;9.900;2023-07-31T08:44:33;5.57;;;2.25;;
17365;SDS011;8800;50.118;9.900;2023-07-31T08:47:00;7.47;;;2.15;;
17365;SDS011;8800;50.118;9.900;2023-07-31T08:49:27;7.18;;;2.33;;
17365;SDS011;8800;50.118;9.900;2023-07-31T08:51:55;5.35;;;2.42;;
17365;SDS011;8800;50.118;9.900;2023-07-31T08:54:23;5.85;;;2.45;;
17365;SDS011;8800;50.118;9.900;2023-07-31T08:56:49;4.70;;;2.10;;
17365;SDS011;8800;50.118;9.900;2023-07-31T08:59:16;5.20;;;2.10;;
17365;SDS011;8800;50.118;9.900;2023-07-31T09:01:45;5.68;;;2.25;;
17365;SDS011;8800;50.118;9.900;2023-07-31T09:04:14;4.72;;;2.45;;
17365;SDS011;8800;50.118;9.900;2023-07-31T09:06:42;6.78;;;2.67;;
17365;SDS011;8800;50.118;9.900;2023-07-31T09:09:12;6.78;;;2.55;;
17365;SDS011;8800;50.118;9.900;2023-07-31T09:11:38;5.53;;;2.47;;
17365;SDS011;8800;50.118;9.900;2023-07-31T09:14:06;8.48;;;2.70;;
17365;SDS011;8800;50.118;9.900;2023-07-31T09:16:34;5.63;;;2.15;;
17365;SDS011;8800;50.118;9.900;2023-07-31T09:19:00;5.82;;;2.38;;
17365;SDS011;8800;50.118;9.900;2023-07-31T09:21:28;4.32;;;1.95;;
17365;SDS011;8800;50.118;9.900;2023-07-31T09:23:55;5.57;;;2.08;;
17365;SDS011;8800;50.118;9.900;2023-07-31T09:26:33;7.40;;;2.35;;
17365;SDS011;8800;50.118;9.900;2023-07-31T09:29:00;5.05;;;1.92;;
17365;SDS011;8800;50.118;9.900;2023-07-31T09:31:33;6.75;;;2.20;;
17365;SDS011;8800;50.118;9.900;2023-07-31T09:33:59;7.30;;;2.15;;
17365;SDS011;8800;50.118;9.900;2023-07-31T09:36:28;5.85;;;1.95;;
17365;SDS011;8800;50.118;9.900;2023-07-31T09:38:58;4.60;;;2.10;;
17365;SDS011;8800;50.118;9.900;2023-07-31T09:41:27;4.97;;;2.08;;
17365;SDS011;8800;50.118;9.900;2023-07-31T09:43:55;8.80;;;2.13;;
17365;SDS011;8800;50.118;9.900;2023-07-31T09:46:21;3.88;;;1.80;;
17365;SDS011;8800;50.118;9.900;2023-07-31T09:48:48;5.38;;;1.90;;
17365;SDS011;8800;50.118;9.900;2023-07-31T09:51:14;8.52;;;2.45;;
17365;SDS011;8800;50.118;9.900;2023-07-31T09:53:41;4.30;;;1.92;;
17365;SDS011;8800;50.118;9.900;2023-07-31T09:56:07;6.30;;;2.22;;
17365;SDS011;8800;50.118;9.900;2023-07-31T09:58:34;5.82;;;2.15;;
17365;SDS011;8800;50.118;9.900;2023-07-31T10:01:02;5.78;;;2.13;;
17365;SDS011;8800;50.118;9.900;2023-07-31T10:03:29;5.68;;;2.38;;
17365;SDS011;8800;50.118;9.900;2023-07-31T10:05:56;7.47;;;2.47;;
17365;SDS011;8800;50.118;9.900;2023-07-31T10:08:24;5.88;;;2.08;;
17365;SDS011;8800;50.118;9.900;2023-07-31T10:10:55;5.55;;;2.22;;
17365;SDS011;8800;50.118;9.900;2023-07-31T10:13:24;4.78;;;2.10;;
17365;SDS011;8800;50.118;9.900;2023-07-31T10:15:51;5.63;;;2.42;;
17365;SDS011;8800;50.118;9.900;2023-07-31T10:18:19;5.95;;;2.40;;
17365;SDS011;8800;50.118;9.900;2023-07-31T10:20:46;6.30;;;2.58;;
17365;SDS011;8800;50.118;9.900;2023-07-31T10:23:13;6.47;;;2.50;;
17365;SDS011;8800;50.118;9.900;2023-07-31T10:25:40;6.75;;;2.30;;
17365;SDS011;8800;50.118;9.900;2023-07-31T10:28:08;5.28;;;2.60;;
17365;SDS011;8800;50.118;9.900;2023-07-31T10:30:35;5.03;;;2.40;;
17365;SDS011;8800;50.118;9.900;2023-07-31T10:33:03;6.30;;;2.20;;
17365;SDS011;8800;50.118;9.900;2023-07-31T10:35:32;5.38;;;2.00;;
17365;SDS011;8800;50.118;9.900;2023-07-31T10:38:08;5.55;;;2.33;;
17365;SDS011;8800;50.118;9.900;2023-07-31T10:40:35;6.25;;;2.35;;
17365;SDS011;8800;50.118;9.900;2023-07-31T10:43:02;5.03;;;2.17;;
17365;SDS011;8800;50.118;9.900;2023-07-31T10:45:31;9.50;;;2.65;;
17365;SDS011;8800;50.118;9.900;2023-07-31T10:47:58;5.57;;;2.40;;
17365;SDS011;8800;50.118;9.900;2023-07-31T10:50:25;6.72;;;2.22;;
17365;SDS011;8800;50.118;9.900;2023-07-31T10:52:54;3.83;;;1.92;;
17365;SDS011;8800;50.118;9.900;2023-07-31T10:55:25;7.28;;;2.40;;
17365;SDS011;8800;50.118;9.900;2023-07-31T10:57:52;5.90;;;2.28;;
17365;SDS011;8800;50.118;9.900;2023-07-31T11:00:20;4.28;;;2.40;;
17365;SDS011;8800;50.118;9.900;2023-07-31T11:03:01;7.40;;;2.75;;
17365;SDS011;8800;50.118;9.900;2023-07-31T11:05:40;5.70;;;2.30;;
17365;SDS011;8800;50.118;9.900;2023-07-31T11:08:12;4.97;;;2.03;;
17365;SDS011;8800;50.118;9.900;2023-07-31T11:10:39;4.78;;;2.17;;
17365;SDS011;8800;50.118;9.900;2023-07-31T11:13:05;5.65;;;2.45;;
17365;SDS011;8800;50.118;9.900;2023-07-31T11:15:32;9.35;;;2.45;;
17365;SDS011;8800;50.118;9.900;2023-07-31T11:17:59;8.23;;;2.55;;
17365;SDS011;8800;50.118;9.900;2023-07-31T11:20:29;7.55;;;2.40;;
17365;SDS011;8800;50.118;9.900;2023-07-31T11:22:57;7.68;;;2.90;;
17365;SDS011;8800;50.118;9.900;2023-07-31T11:25:25;5.15;;;2.20;;
17365;SDS011;8800;50.118;9.900;2023-07-31T11:27:52;5.25;;;2.45;;
17365;SDS011;8800;50.118;9.900;2023-07-31T11:30:19;7.68;;;2.85;;
17365;SDS011;8800;50.118;9.900;2023-07-31T11:32:45;5.53;;;2.10;;
17365;SDS011;8800;50.118;9.900;2023-07-31T11:35:12;6.43;;;2.25;;
17365;SDS011;8800;50.118;9.900;2023-07-31T11:37:39;4.75;;;2.13;;
17365;SDS011;8800;50.118;9.900;2023-07-31T11:40:06;6.65;;;2.40;;
17365;SDS011;8800;50.118;9.900;2023-07-31T11:42:35;7.47;;;2.67;;
17365;SDS011;8800;50.118;9.900;2023-07-31T11:45:02;6.75;;;2.55;;
17365;SDS011;8800;50.118;9.900;2023-07-31T11:47:32;6.53;;;2.38;;
17365;SDS011;8800;50.118;9.900;2023-07-31T11:49:59;8.32;;;2.40;;
17365;SDS011;8800;50.118;9.900;2023-07-31T11:52:26;6.93;;;2.45;;
17365;SDS011;8800;50.118;9.900;2023-07-31T11:54:52;8.23;;;2.67;;
17365;SDS011;8800;50.118;9.900;2023-07-31T11:57:19;8.98;;;2.80;;
17365;SDS011;8800;50.118;9.900;2023-07-31T11:59:47;5.25;;;2.28;;
17365;SDS011;8800;50.118;9.900;2023-07-31T12:02:15;5.75;;;2.47;;
17365;SDS011;8800;50.118;9.900;2023-07-31T12:04:41;10.23;;;2.60;;
17365;SDS011;8800;50.118;9.900;2023-07-31T12:07:08;7.53;;;2.83;;
17365;SDS011;8800;50.118;9.900;2023-07-31T12:09:34;6.85;;;2.50;;
17365;SDS011;8800;50.118;9.900;2023-07-31T12:12:01;7.10;;;2.33;;
17365;SDS011;8800;50.118;9.900;2023-07-31T12:14:29;4.82;;;2.30;;
17365;SDS011;8800;50.118;9.900;2023-07-31T12:16:57;4.82;;;2.45;;
17365;SDS011;8800;50.118;9.900;2023-07-31T12:19:24;8.35;;;2.63;;
17365;SDS011;8800;50.118;9.900;2023-07-31T12:21:53;4.72;;;2.50;;
17365;SDS011;8800;50.118;9.900;2023-07-31T12:24:19;6.60;;;2.55;;
17365;SDS011;8800;50.118;9.900;2023-07-31T12:26:46;6.53;;;2.58;;
17365;SDS011;8800;50.118;9.900;2023-07-31T12:29:13;6.70;;;2.60;;
17365;SDS011;8800;50.118;9.900;2023-07-31T12:31:40;6.50;;;2.83;;
17365;SDS011;8800;50.118;9.900;2023-07-31T12:34:15;7.25;;;2.42;;
17365;SDS011;8800;50.118;9.900;2023-07-31T12:36:43;3.78;;;1.98;;
17365;SDS011;8800;50.118;9.900;2023-07-31T12:39:09;6.10;;;2.40;;
17365;SDS011;8800;50.118;9.900;2023-07-31T12:41:36;5.18;;;2.22;;
17365;SDS011;8800;50.118;9.900;2023-07-31T12:44:02;4.80;;;2.30;;
17365;SDS011;8800;50.118;9.900;2023-07-31T12:46:29;7.75;;;2.75;;
17365;SDS011;8800;50.118;9.900;2023-07-31T12:48:56;4.68;;;2.42;;
17365;SDS011;8800;50.118;9.900;2023-07-31T12:51:23;6.95;;;2.80;;
17365;SDS011;8800;50.118;9.900;2023-07-31T12:53:50;6.07;;;2.63;;
17365;SDS011;8800;50.118;9.900;2023-07-31T12:56:16;8.18;;;2.40;;
17365;SDS011;8800;50.118;9.900;2023-07-31T12:58:43;7.75;;;2.60;;
17365;SDS011;8800;50.118;9.900;2023-07-31T13:01:10;6.85;;;2.83;;
17365;SDS011;8800;50.118;9.900;2023-07-31T13:03:37;6.57;;;2.80;;
17365;SDS011;8800;50.118;9.900;2023-07-31T13:06:03;8.68;;;2.50;;
17365;SDS011;8800;50.118;9.900;2023-07-31T13:08:32;6.45;;;2.75;;
17365;SDS011;8800;50.118;9.900;2023-07-31T13:10:58;7.68;;;2.80;;
17365;SDS011;8800;50.118;9.900;2023-07-31T13:13:25;6.60;;;2.63;;
17365;SDS011;8800;50.118;9.900;2023-07-31T13:15:51;4.65;;;2.50;;
17365;SDS011;8800;50.118;9.900;2023-07-31T13:18:18;7.18;;;2.80;;
17365;SDS011;8800;50.118;9.900;2023-07-31T13:20:44;8.20;;;2.50;;
17365;SDS011;8800;50.118;9.900;2023-07-31T13:23:11;4.53;;;2.33;;
17365;SDS011;8800;50.118;9.900;2023-07-31T13:25:38;7.60;;;2.50;;
17365;SDS011;8800;50.118;9.900;2023-07-31T13:28:05;5.03;;;2.45;;
17365;SDS011;8800;50.118;9.900;2023-07-31T13:30:31;4.75;;;2.28;;
17365;SDS011;8800;50.118;9.900;2023-07-31T13:32:58;4.15;;;2.63;;
17365;SDS011;8800;50.118;9.900;2023-07-31T13:35:24;4.95;;;2.33;;
17365;SDS011;8800;50.118;9.900;2023-07-31T13:37:51;8.02;;;2.53;;
17365;SDS011;8800;50.118;9.900;2023-07-31T13:40:17;5.05;;;2.10;;
17365;SDS011;8800;50.118;9.900;2023-07-31T13:42:45;5.63;;;2.53;;
17365;SDS011;8800;50.118;9.900;2023-07-31T13:45:12;7.18;;;2.60;;
17365;SDS011;8800;50.118;9.900;2023-07-31T13:47:39;6.40;;;2.33;;
17365;SDS011;8800;50.118;9.900;2023-07-31T13:50:06;4.95;;;2.55;;
17365;SDS011;8800;50.118;9.900;2023-07-31T13:52:32;5.43;;;2.38;;
17365;SDS011;8800;50.118;9.900;2023-07-31T13:55:01;4.30;;;2.30;;
17365;SDS011;8800;50.118;9.900;2023-07-31T13:57:28;8.50;;;2.50;;
17365;SDS011;8800;50.118;9.900;2023-07-31T13:59:56;7.20;;;2.47;;
17365;SDS011;8800;50.118;9.900;2023-07-31T14:02:22;8.48;;;2.65;;
17365;SDS011;8800;50.118;9.900;2023-07-31T14:04:48;5.95;;;2.40;;
17365;SDS011;8800;50.118;9.900;2023-07-31T14:07:15;6.45;;;2.60;;
17365;SDS011;8800;50.118;9.900;2023-07-31T14:09:42;4.90;;;2.70;;
17365;SDS011;8800;50.118;9.900;2023-07-31T14:12:09;5.85;;;2.85;;
17365;SDS011;8800;50.118;9.900;2023-07-31T14:14:35;9.07;;;2.78;;
17365;SDS011;8800;50.118;9.900;2023-07-31T14:17:03;7.35;;;2.40;;
17365;SDS011;8800;50.118;9.900;2023-07-31T14:19:30;8.50;;;2.67;;
17365;SDS011;8800;50.118;9.900;2023-07-31T14:21:58;8.30;;;2.88;;
17365;SDS011;8800;50.118;9.900;2023-07-31T14:24:24;5.75;;;2.78;;
17365;SDS011;8800;50.118;9.900;2023-07-31T14:26:51;4.85;;;2.53;;
17365;SDS011;8800;50.118;9.900;2023-07-31T14:29:17;7.20;;;2.30;;
17365;SDS011;8800;50.118;9.900;2023-07-31T14:31:44;6.63;;;3.20;;
17365;SDS011;8800;50.118;9.900;2023-07-31T14:34:12;8.27;;;3.05;;
17365;SDS011;8800;50.118;9.900;2023-07-31T14:36:38;8.90;;;2.78;;
17365;SDS011;8800;50.118;9.900;2023-07-31T14:39:05;6.70;;;2.88;;
17365;SDS011;8800;50.118;9.900;2023-07-31T14:41:32;4.43;;;2.20;;
17365;SDS011;8800;50.118;9.900;2023-07-31T14:43:58;8.55;;;2.85;;
17365;SDS011;8800;50.118;9.900;2023-07-31T14:46:27;6.15;;;2.38;;
17365;SDS011;8800;50.118;9.900;2023-07-31T14:48:53;7.63;;;3.03;;
17365;SDS011;8800;50.118;9.900;2023-07-31T14:51:21;6.03;;;2.67;;
17365;SDS011;8800;50.118;9.900;2023-07-31T14:53:47;7.47;;;2.60;;
17365;SDS011;8800;50.118;9.900;2023-07-31T14:56:14;4.80;;;2.42;;
17365;SDS011;8800;50.118;9.900;2023-07-31T14:58:40;5.68;;;2.53;;
17365;SDS011;8800;50.118;9.900;2023-07-31T15:01:07;4.45;;;2.60;;