sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24273;SDS011;12392;42.678;23.380;2023-02-26T00:01:01;7.50;;;2.55;;
24273;SDS011;12392;42.678;23.380;2023-02-26T00:03:28;9.05;;;3.00;;
24273;SDS011;12392;42.678;23.380;2023-02-26T00:05:58;9.25;;;3.40;;
24273;SDS011;12392;42.678;23.380;2023-02-26T00:08:24;11.88;;;3.30;;
24273;SDS011;12392;42.678;23.380;2023-02-26T00:10:50;11.50;;;2.70;;
24273;SDS011;12392;42.678;23.380;2023-02-26T00:13:15;9.65;;;2.65;;
24273;SDS011;12392;42.678;23.380;2023-02-26T00:15:41;6.97;;;2.95;;
24273;SDS011;12392;42.678;23.380;2023-02-26T00:18:08;9.68;;;2.78;;
24273;SDS011;12392;42.678;23.380;2023-02-26T00:20:39;7.65;;;2.67;;
24273;SDS011;12392;42.678;23.380;2023-02-26T00:23:05;13.63;;;4.13;;
24273;SDS011;12392;42.678;23.380;2023-02-26T00:25:31;7.72;;;2.67;;
24273;SDS011;12392;42.678;23.380;2023-02-26T00:27:56;10.10;;;2.88;;
24273;SDS011;12392;42.678;23.380;2023-02-26T00:30:22;4.55;;;2.10;;
24273;SDS011;12392;42.678;23.380;2023-02-26T00:32:48;10.63;;;2.70;;
24273;SDS011;12392;42.678;23.380;2023-02-26T00:35:14;9.40;;;2.38;;
24273;SDS011;12392;42.678;23.380;2023-02-26T00:40:13;9.77;;;3.00;;
24273;SDS011;12392;42.678;23.380;2023-02-26T00:42:40;10.45;;;2.53;;
24273;SDS011;12392;42.678;23.380;2023-02-26T00:45:07;10.93;;;2.83;;
24273;SDS011;12392;42.678;23.380;2023-02-26T00:50:20;13.07;;;2.95;;
24273;SDS011;12392;42.678;23.380;2023-02-26T00:52:50;9.10;;;3.17;;
24273;SDS011;12392;42.678;23.380;2023-02-26T00:55:34;14.95;;;3.33;;
24273;SDS011;12392;42.678;23.380;2023-02-26T00:58:00;11.02;;;3.28;;
24273;SDS011;12392;42.678;23.380;2023-02-26T01:00:25;8.85;;;2.70;;
24273;SDS011;12392;42.678;23.380;2023-02-26T01:02:51;7.25;;;3.10;;
24273;SDS011;12392;42.678;23.380;2023-02-26T01:05:17;6.55;;;3.05;;
24273;SDS011;12392;42.678;23.380;2023-02-26T01:10:09;14.38;;;3.00;;
24273;SDS011;12392;42.678;23.380;2023-02-26T01:12:36;13.73;;;2.50;;
24273;SDS011;12392;42.678;23.380;2023-02-26T01:15:02;7.40;;;2.55;;
24273;SDS011;12392;42.678;23.380;2023-02-26T01:17:33;7.45;;;2.95;;
24273;SDS011;12392;42.678;23.380;2023-02-26T01:20:01;4.85;;;2.33;;
24273;SDS011;12392;42.678;23.380;2023-02-26T01:22:33;6.95;;;2.33;;
24273;SDS011;12392;42.678;23.380;2023-02-26T01:25:29;9.88;;;2.38;;
24273;SDS011;12392;42.678;23.380;2023-02-26T01:28:22;16.17;;;3.17;;
24273;SDS011;12392;42.678;23.380;2023-02-26T01:30:49;6.10;;;2.22;;
24273;SDS011;12392;42.678;23.380;2023-02-26T01:33:29;15.23;;;2.38;;
24273;SDS011;12392;42.678;23.380;2023-02-26T01:41:23;6.00;;;1.90;;
24273;SDS011;12392;42.678;23.380;2023-02-26T01:49:17;7.57;;;2.75;;
24273;SDS011;12392;42.678;23.380;2023-02-26T01:54:20;11.00;;;2.42;;
24273;SDS011;12392;42.678;23.380;2023-02-26T01:56:54;7.35;;;2.40;;
24273;SDS011;12392;42.678;23.380;2023-02-26T01:59:22;9.13;;;2.53;;
24273;SDS011;12392;42.678;23.380;2023-02-26T02:01:51;4.28;;;2.30;;
24273;SDS011;12392;42.678;23.380;2023-02-26T02:04:19;7.18;;;2.05;;
24273;SDS011;12392;42.678;23.380;2023-02-26T02:06:45;10.65;;;2.25;;
24273;SDS011;12392;42.678;23.380;2023-02-26T02:09:11;11.45;;;2.35;;
24273;SDS011;12392;42.678;23.380;2023-02-26T02:11:47;6.13;;;2.08;;
24273;SDS011;12392;42.678;23.380;2023-02-26T02:14:40;7.15;;;1.88;;
24273;SDS011;12392;42.678;23.380;2023-02-26T02:25:37;10.43;;;2.20;;
24273;SDS011;12392;42.678;23.380;2023-02-26T02:28:33;12.40;;;1.92;;
24273;SDS011;12392;42.678;23.380;2023-02-26T02:45:00;11.38;;;2.15;;
24273;SDS011;12392;42.678;23.380;2023-02-26T02:47:30;8.00;;;2.20;;
24273;SDS011;12392;42.678;23.380;2023-02-26T02:52:53;8.57;;;2.00;;
24273;SDS011;12392;42.678;23.380;2023-02-26T02:55:25;9.25;;;1.98;;
24273;SDS011;12392;42.678;23.380;2023-02-26T02:57:59;7.38;;;2.17;;
24273;SDS011;12392;42.678;23.380;2023-02-26T03:00:38;9.52;;;1.63;;
24273;SDS011;12392;42.678;23.380;2023-02-26T03:05:35;9.20;;;2.20;;
24273;SDS011;12392;42.678;23.380;2023-02-26T03:08:02;11.52;;;2.00;;
24273;SDS011;12392;42.678;23.380;2023-02-26T03:10:32;10.45;;;2.35;;
24273;SDS011;12392;42.678;23.380;2023-02-26T03:12:58;10.00;;;3.35;;
24273;SDS011;12392;42.678;23.380;2023-02-26T03:15:32;6.68;;;2.65;;
24273;SDS011;12392;42.678;23.380;2023-02-26T03:20:55;9.20;;;2.05;;
24273;SDS011;12392;42.678;23.380;2023-02-26T03:23:39;11.98;;;1.98;;
24273;SDS011;12392;42.678;23.380;2023-02-26T03:26:32;11.23;;;2.13;;
24273;SDS011;12392;42.678;23.380;2023-02-26T03:29:06;5.55;;;1.83;;
24273;SDS011;12392;42.678;23.380;2023-02-26T03:31:43;7.20;;;2.03;;
24273;SDS011;12392;42.678;23.380;2023-02-26T03:34:23;9.40;;;1.95;;
24273;SDS011;12392;42.678;23.380;2023-02-26T03:37:13;10.38;;;2.10;;
24273;SDS011;12392;42.678;23.380;2023-02-26T03:39:48;8.10;;;2.67;;
24273;SDS011;12392;42.678;23.380;2023-02-26T03:42:27;9.93;;;2.90;;
24273;SDS011;12392;42.678;23.380;2023-02-26T03:45:05;5.97;;;2.10;;
24273;SDS011;12392;42.678;23.380;2023-02-26T03:47:38;4.97;;;2.03;;
24273;SDS011;12392;42.678;23.380;2023-02-26T03:50:13;5.85;;;2.28;;
24273;SDS011;12392;42.678;23.380;2023-02-26T03:52:42;4.22;;;1.92;;
24273;SDS011;12392;42.678;23.380;2023-02-26T03:55:12;7.03;;;1.92;;
24273;SDS011;12392;42.678;23.380;2023-02-26T03:57:43;8.25;;;1.73;;
24273;SDS011;12392;42.678;23.380;2023-02-26T04:00:10;6.65;;;1.90;;
24273;SDS011;12392;42.678;23.380;2023-02-26T04:02:57;11.02;;;2.45;;
24273;SDS011;12392;42.678;23.380;2023-02-26T04:05:31;5.82;;;2.20;;
24273;SDS011;12392;42.678;23.380;2023-02-26T04:07:58;11.68;;;1.80;;
24273;SDS011;12392;42.678;23.380;2023-02-26T04:10:26;8.82;;;2.13;;
24273;SDS011;12392;42.678;23.380;2023-02-26T04:12:59;12.18;;;2.22;;
24273;SDS011;12392;42.678;23.380;2023-02-26T04:15:25;8.52;;;2.67;;
24273;SDS011;12392;42.678;23.380;2023-02-26T04:17:51;7.78;;;2.15;;
24273;SDS011;12392;42.678;23.380;2023-02-26T04:20:17;10.48;;;1.90;;
24273;SDS011;12392;42.678;23.380;2023-02-26T04:22:43;8.13;;;1.70;;
24273;SDS011;12392;42.678;23.380;2023-02-26T04:25:08;16.52;;;1.90;;
24273;SDS011;12392;42.678;23.380;2023-02-26T04:27:34;7.55;;;2.30;;
24273;SDS011;12392;42.678;23.380;2023-02-26T04:30:00;11.50;;;2.00;;
24273;SDS011;12392;42.678;23.380;2023-02-26T04:32:25;10.82;;;2.08;;
24273;SDS011;12392;42.678;23.380;2023-02-26T04:34:51;7.78;;;2.00;;
24273;SDS011;12392;42.678;23.380;2023-02-26T04:37:17;6.32;;;2.17;;
24273;SDS011;12392;42.678;23.380;2023-02-26T04:39:42;11.25;;;2.10;;
24273;SDS011;12392;42.678;23.380;2023-02-26T04:42:08;9.57;;;2.20;;
24273;SDS011;12392;42.678;23.380;2023-02-26T04:44:33;7.97;;;2.53;;
24273;SDS011;12392;42.678;23.380;2023-02-26T04:46:59;9.38;;;2.08;;
24273;SDS011;12392;42.678;23.380;2023-02-26T04:49:25;15.50;;;2.38;;
24273;SDS011;12392;42.678;23.380;2023-02-26T04:51:50;17.55;;;1.95;;
24273;SDS011;12392;42.678;23.380;2023-02-26T04:54:16;6.60;;;2.05;;
24273;SDS011;12392;42.678;23.380;2023-02-26T04:56:42;11.63;;;2.47;;
24273;SDS011;12392;42.678;23.380;2023-02-26T04:59:07;12.35;;;2.15;;
24273;SDS011;12392;42.678;23.380;2023-02-26T05:01:33;11.35;;;2.13;;
24273;SDS011;12392;42.678;23.380;2023-02-26T05:03:59;17.38;;;2.03;;
24273;SDS011;12392;42.678;23.380;2023-02-26T05:06:25;12.55;;;3.20;;
24273;SDS011;12392;42.678;23.380;2023-02-26T05:08:51;8.45;;;3.90;;
24273;SDS011;12392;42.678;23.380;2023-02-26T05:11:16;9.73;;;3.58;;
24273;SDS011;12392;42.678;23.380;2023-02-26T05:13:42;17.55;;;4.32;;
24273;SDS011;12392;42.678;23.380;2023-02-26T05:16:08;13.52;;;3.47;;
24273;SDS011;12392;42.678;23.380;2023-02-26T05:18:34;11.50;;;3.40;;
24273;SDS011;12392;42.678;23.380;2023-02-26T05:20:59;12.18;;;3.22;;
24273;SDS011;12392;42.678;23.380;2023-02-26T05:23:25;15.60;;;3.38;;
24273;SDS011;12392;42.678;23.380;2023-02-26T05:25:53;14.35;;;2.65;;
24273;SDS011;12392;42.678;23.380;2023-02-26T05:28:20;8.63;;;2.83;;
24273;SDS011;12392;42.678;23.380;2023-02-26T05:30:46;14.70;;;3.72;;
24273;SDS011;12392;42.678;23.380;2023-02-26T05:33:12;19.45;;;4.50;;
24273;SDS011;12392;42.678;23.380;2023-02-26T05:35:38;16.40;;;3.60;;
24273;SDS011;12392;42.678;23.380;2023-02-26T05:38:03;24.77;;;3.13;;
24273;SDS011;12392;42.678;23.380;2023-02-26T05:40:29;7.40;;;2.70;;
24273;SDS011;12392;42.678;23.380;2023-02-26T05:42:54;21.55;;;3.30;;
24273;SDS011;12392;42.678;23.380;2023-02-26T05:45:20;13.05;;;3.38;;
24273;SDS011;12392;42.678;23.380;2023-02-26T05:47:46;14.85;;;3.55;;
24273;SDS011;12392;42.678;23.380;2023-02-26T05:50:11;15.65;;;3.67;;
24273;SDS011;12392;42.678;23.380;2023-02-26T05:52:37;10.02;;;2.90;;
24273;SDS011;12392;42.678;23.380;2023-02-26T05:55:03;8.70;;;3.22;;
24273;SDS011;12392;42.678;23.380;2023-02-26T05:57:29;8.15;;;3.28;;
24273;SDS011;12392;42.678;23.380;2023-02-26T05:59:55;12.85;;;3.78;;
24273;SDS011;12392;42.678;23.380;2023-02-26T06:02:21;12.82;;;4.03;;
24273;SDS011;12392;42.678;23.380;2023-02-26T06:04:47;17.25;;;3.08;;
24273;SDS011;12392;42.678;23.380;2023-02-26T06:07:13;10.85;;;2.35;;
24273;SDS011;12392;42.678;23.380;2023-02-26T06:09:38;16.98;;;3.22;;
24273;SDS011;12392;42.678;23.380;2023-02-26T06:12:04;16.05;;;2.83;;
24273;SDS011;12392;42.678;23.380;2023-02-26T06:14:31;7.88;;;2.80;;
24273;SDS011;12392;42.678;23.380;2023-02-26T06:16:57;12.05;;;3.45;;
24273;SDS011;12392;42.678;23.380;2023-02-26T06:19:22;11.15;;;2.30;;
24273;SDS011;12392;42.678;23.380;2023-02-26T06:21:48;14.00;;;2.40;;
24273;SDS011;12392;42.678;23.380;2023-02-26T06:24:14;9.07;;;2.35;;
24273;SDS011;12392;42.678;23.380;2023-02-26T06:26:40;10.35;;;2.00;;
24273;SDS011;12392;42.678;23.380;2023-02-26T06:29:06;19.40;;;3.15;;
24273;SDS011;12392;42.678;23.380;2023-02-26T06:31:32;15.13;;;2.30;;
24273;SDS011;12392;42.678;23.380;2023-02-26T06:34:01;11.35;;;2.50;;
24273;SDS011;12392;42.678;23.380;2023-02-26T06:36:27;22.45;;;7.18;;
24273;SDS011;12392;42.678;23.380;2023-02-26T06:38:52;12.77;;;1.83;;
24273;SDS011;12392;42.678;23.380;2023-02-26T06:41:18;10.48;;;1.90;;
24273;SDS011;12392;42.678;23.380;2023-02-26T06:43:44;14.70;;;2.58;;
24273;SDS011;12392;42.678;23.380;2023-02-26T06:46:09;10.43;;;2.30;;
24273;SDS011;12392;42.678;23.380;2023-02-26T06:48:35;9.63;;;2.45;;
24273;SDS011;12392;42.678;23.380;2023-02-26T06:51:01;7.57;;;1.67;;
24273;SDS011;12392;42.678;23.380;2023-02-26T06:53:26;4.82;;;1.80;;
24273;SDS011;12392;42.678;23.380;2023-02-26T06:55:52;7.53;;;2.55;;
24273;SDS011;12392;42.678;23.380;2023-02-26T06:58:18;10.82;;;2.22;;
24273;SDS011;12392;42.678;23.380;2023-02-26T07:00:44;21.65;;;2.10;;
24273;SDS011;12392;42.678;23.380;2023-02-26T07:03:11;11.40;;;1.98;;
24273;SDS011;12392;42.678;23.380;2023-02-26T07:05:37;11.07;;;2.08;;
24273;SDS011;12392;42.678;23.380;2023-02-26T07:08:03;5.68;;;1.77;;
24273;SDS011;12392;42.678;23.380;2023-02-26T07:10:30;13.40;;;2.10;;
24273;SDS011;12392;42.678;23.380;2023-02-26T07:12:59;10.60;;;2.50;;
24273;SDS011;12392;42.678;23.380;2023-02-26T07:15:25;16.33;;;2.40;;
24273;SDS011;12392;42.678;23.380;2023-02-26T07:17:51;14.48;;;3.45;;
24273;SDS011;12392;42.678;23.380;2023-02-26T07:20:17;11.32;;;3.30;;
24273;SDS011;12392;42.678;23.380;2023-02-26T07:22:43;9.43;;;2.38;;
24273;SDS011;12392;42.678;23.380;2023-02-26T07:25:09;18.75;;;2.47;;
24273;SDS011;12392;42.678;23.380;2023-02-26T07:27:35;16.05;;;1.95;;
24273;SDS011;12392;42.678;23.380;2023-02-26T07:30:01;8.10;;;1.95;;
24273;SDS011;12392;42.678;23.380;2023-02-26T07:32:27;13.38;;;3.17;;
24273;SDS011;12392;42.678;23.380;2023-02-26T07:34:53;19.63;;;2.70;;
24273;SDS011;12392;42.678;23.380;2023-02-26T07:37:19;6.70;;;1.90;;
24273;SDS011;12392;42.678;23.380;2023-02-26T07:39:44;9.88;;;1.73;;
24273;SDS011;12392;42.678;23.380;2023-02-26T07:42:10;9.52;;;2.15;;
24273;SDS011;12392;42.678;23.380;2023-02-26T07:44:36;12.07;;;2.30;;
24273;SDS011;12392;42.678;23.380;2023-02-26T07:47:02;9.30;;;2.72;;
24273;SDS011;12392;42.678;23.380;2023-02-26T07:49:28;14.38;;;2.35;;
24273;SDS011;12392;42.678;23.380;2023-02-26T07:51:53;11.85;;;1.85;;
24273;SDS011;12392;42.678;23.380;2023-02-26T07:54:19;8.73;;;2.10;;
24273;SDS011;12392;42.678;23.380;2023-02-26T07:56:45;9.10;;;1.83;;
24273;SDS011;12392;42.678;23.380;2023-02-26T07:59:10;14.27;;;2.05;;
24273;SDS011;12392;42.678;23.380;2023-02-26T08:01:36;11.30;;;1.75;;
24273;SDS011;12392;42.678;23.380;2023-02-26T08:04:02;14.45;;;1.70;;
24273;SDS011;12392;42.678;23.380;2023-02-26T08:06:28;7.45;;;1.65;;
24273;SDS011;12392;42.678;23.380;2023-02-26T08:08:54;8.88;;;2.28;;
24273;SDS011;12392;42.678;23.380;2023-02-26T08:11:20;10.32;;;2.47;;
24273;SDS011;12392;42.678;23.380;2023-02-26T08:13:46;9.10;;;2.03;;
24273;SDS011;12392;42.678;23.380;2023-02-26T08:16:12;14.38;;;2.08;;
24273;SDS011;12392;42.678;23.380;2023-02-26T08:18:37;10.40;;;2.08;;
24273;SDS011;12392;42.678;23.380;2023-02-26T08:21:03;10.60;;;2.75;;
24273;SDS011;12392;42.678;23.380;2023-02-26T08:23:29;20.33;;;3.08;;
24273;SDS011;12392;42.678;23.380;2023-02-26T08:26:02;19.83;;;2.35;;
24273;SDS011;12392;42.678;23.380;2023-02-26T08:28:32;9.70;;;2.08;;
24273;SDS011;12392;42.678;23.380;2023-02-26T08:30:58;9.35;;;1.92;;
24273;SDS011;12392;42.678;23.380;2023-02-26T08:33:24;8.95;;;1.88;;
24273;SDS011;12392;42.678;23.380;2023-02-26T08:35:50;10.63;;;2.17;;
24273;SDS011;12392;42.678;23.380;2023-02-26T08:38:16;8.60;;;2.28;;
24273;SDS011;12392;42.678;23.380;2023-02-26T08:40:41;13.25;;;3.20;;
24273;SDS011;12392;42.678;23.380;2023-02-26T08:43:07;6.13;;;1.80;;
24273;SDS011;12392;42.678;23.380;2023-02-26T08:45:33;11.35;;;2.30;;
24273;SDS011;12392;42.678;23.380;2023-02-26T08:47:59;9.20;;;2.17;;
24273;SDS011;12392;42.678;23.380;2023-02-26T08:50:25;14.32;;;2.10;;
24273;SDS011;12392;42.678;23.380;2023-02-26T08:52:52;12.90;;;1.95;;
24273;SDS011;12392;42.678;23.380;2023-02-26T08:55:18;7.63;;;2.10;;
24273;SDS011;12392;42.678;23.380;2023-02-26T08:57:43;15.57;;;2.58;;
24273;SDS011;12392;42.678;23.380;2023-02-26T09:00:09;10.32;;;1.60;;
24273;SDS011;12392;42.678;23.380;2023-02-26T09:02:36;14.52;;;2.33;;
24273;SDS011;12392;42.678;23.380;2023-02-26T09:05:02;14.65;;;2.60;;
24273;SDS011;12392;42.678;23.380;2023-02-26T09:07:28;12.68;;;2.75;;
24273;SDS011;12392;42.678;23.380;2023-02-26T09:09:54;11.77;;;2.60;;
24273;SDS011;12392;42.678;23.380;2023-02-26T09:12:19;15.32;;;2.90;;
24273;SDS011;12392;42.678;23.380;2023-02-26T09:14:45;10.20;;;2.13;;
24273;SDS011;12392;42.678;23.380;2023-02-26T09:17:11;10.85;;;1.60;;
24273;SDS011;12392;42.678;23.380;2023-02-26T09:19:36;9.48;;;2.40;;
24273;SDS011;12392;42.678;23.380;2023-02-26T09:22:02;13.32;;;2.05;;
24273;SDS011;12392;42.678;23.380;2023-02-26T09:24:28;14.45;;;2.83;;
24273;SDS011;12392;42.678;23.380;2023-02-26T09:26:54;11.52;;;2.50;;
24273;SDS011;12392;42.678;23.380;2023-02-26T09:29:20;9.13;;;1.77;;
24273;SDS011;12392;42.678;23.380;2023-02-26T09:31:45;6.93;;;1.52;;
24273;SDS011;12392;42.678;23.380;2023-02-26T09:34:11;10.52;;;2.13;;
24273;SDS011;12392;42.678;23.380;2023-02-26T09:36:37;17.05;;;2.17;;
24273;SDS011;12392;42.678;23.380;2023-02-26T09:39:03;8.07;;;1.90;;
24273;SDS011;12392;42.678;23.380;2023-02-26T09:41:30;7.28;;;1.95;;
24273;SDS011;12392;42.678;23.380;2023-02-26T09:52:26;13.07;;;2.13;;
24273;SDS011;12392;42.678;23.380;2023-02-26T09:54:58;12.75;;;2.42;;
24273;SDS011;12392;42.678;23.380;2023-02-26T09:57:32;11.88;;;2.03;;
24273;SDS011;12392;42.678;23.380;2023-02-26T10:00:00;7.70;;;2.22;;
24273;SDS011;12392;42.678;23.380;2023-02-26T10:05:14;13.88;;;3.05;;
24273;SDS011;12392;42.678;23.380;2023-02-26T10:12:57;18.15;;;2.72;;
24273;SDS011;12392;42.678;23.380;2023-02-26T10:15:38;10.13;;;2.47;;
24273;SDS011;12392;42.678;23.380;2023-02-26T10:26:19;11.32;;;2.72;;
24273;SDS011;12392;42.678;23.380;2023-02-26T10:34:28;7.20;;;1.90;;
24273;SDS011;12392;42.678;23.380;2023-02-26T10:37:32;14.35;;;3.10;;
24273;SDS011;12392;42.678;23.380;2023-02-26T10:42:51;8.15;;;1.83;;
24273;SDS011;12392;42.678;23.380;2023-02-26T10:50:37;6.47;;;1.43;;
24273;SDS011;12392;42.678;23.380;2023-02-26T10:53:03;7.18;;;1.58;;
24273;SDS011;12392;42.678;23.380;2023-02-26T10:55:32;9.52;;;1.77;;
24273;SDS011;12392;42.678;23.380;2023-02-26T11:00:39;9.93;;;1.70;;
24273;SDS011;12392;42.678;23.380;2023-02-26T11:03:17;4.43;;;1.60;;
24273;SDS011;12392;42.678;23.380;2023-02-26T11:05:47;5.07;;;1.67;;
24273;SDS011;12392;42.678;23.380;2023-02-26T11:08:15;13.02;;;2.60;;
24273;SDS011;12392;42.678;23.380;2023-02-26T11:10:46;9.15;;;1.63;;
24273;SDS011;12392;42.678;23.380;2023-02-26T11:13:15;7.90;;;1.83;;
24273;SDS011;12392;42.678;23.380;2023-02-26T11:15:41;6.43;;;2.03;;
24273;SDS011;12392;42.678;23.380;2023-02-26T11:18:11;15.15;;;3.22;;
24273;SDS011;12392;42.678;23.380;2023-02-26T11:20:39;8.02;;;2.00;;
24273;SDS011;12392;42.678;23.380;2023-02-26T11:23:10;9.57;;;1.88;;
24273;SDS011;12392;42.678;23.380;2023-02-26T11:25:44;8.43;;;1.70;;
24273;SDS011;12392;42.678;23.380;2023-02-26T11:30:47;6.60;;;1.73;;
24273;SDS011;12392;42.678;23.380;2023-02-26T11:33:15;9.52;;;1.92;;
24273;SDS011;12392;42.678;23.380;2023-02-26T11:36:02;9.15;;;1.55;;
24273;SDS011;12392;42.678;23.380;2023-02-26T11:38:33;9.18;;;2.50;;
24273;SDS011;12392;42.678;23.380;2023-02-26T11:40:59;8.35;;;3.13;;
24273;SDS011;12392;42.678;23.380;2023-02-26T11:43:26;5.15;;;2.03;;
24273;SDS011;12392;42.678;23.380;2023-02-26T11:46:00;13.02;;;2.55;;
24273;SDS011;12392;42.678;23.380;2023-02-26T11:48:37;6.38;;;2.25;;
24273;SDS011;12392;42.678;23.380;2023-02-26T11:51:05;15.80;;;2.55;;
24273;SDS011;12392;42.678;23.380;2023-02-26T11:53:40;5.50;;;2.20;;
24273;SDS011;12392;42.678;23.380;2023-02-26T11:56:14;8.75;;;2.85;;
24273;SDS011;12392;42.678;23.380;2023-02-26T11:58:51;11.57;;;3.00;;
24273;SDS011;12392;42.678;23.380;2023-02-26T12:01:17;4.05;;;1.58;;
24273;SDS011;12392;42.678;23.380;2023-02-26T12:03:44;13.98;;;1.92;;
24273;SDS011;12392;42.678;23.380;2023-02-26T12:06:19;6.35;;;1.77;;
24273;SDS011;12392;42.678;23.380;2023-02-26T12:08:46;9.02;;;2.47;;
24273;SDS011;12392;42.678;23.380;2023-02-26T12:13:46;11.90;;;2.15;;
24273;SDS011;12392;42.678;23.380;2023-02-26T12:25:26;6.28;;;2.50;;
24273;SDS011;12392;42.678;23.380;2023-02-26T12:47:17;16.58;;;3.13;;
24273;SDS011;12392;42.678;23.380;2023-02-26T12:55:39;9.55;;;2.88;;
24273;SDS011;12392;42.678;23.380;2023-02-26T13:06:28;11.18;;;2.75;;
24273;SDS011;12392;42.678;23.380;2023-02-26T13:09:19;17.27;;;3.28;;
24273;SDS011;12392;42.678;23.380;2023-02-26T13:20:14;8.82;;;1.75;;
24273;SDS011;12392;42.678;23.380;2023-02-26T13:22:50;14.55;;;2.30;;
24273;SDS011;12392;42.678;23.380;2023-02-26T13:30:48;12.70;;;2.45;;
24273;SDS011;12392;42.678;23.380;2023-02-26T13:33:19;9.63;;;2.80;;
24273;SDS011;12392;42.678;23.380;2023-02-26T13:35:52;10.52;;;2.22;;
24273;SDS011;12392;42.678;23.380;2023-02-26T13:51:41;14.25;;;2.88;;
24273;SDS011;12392;42.678;23.380;2023-02-26T13:59:46;12.17;;;3.43;;
24273;SDS011;12392;42.678;23.380;2023-02-26T14:07:17;8.52;;;2.22;;
24273;SDS011;12392;42.678;23.380;2023-02-26T14:10:17;10.30;;;2.83;;
24273;SDS011;12392;42.678;23.380;2023-02-26T14:12:51;11.88;;;2.67;;
24273;SDS011;12392;42.678;23.380;2023-02-26T14:15:31;6.75;;;2.13;;
24273;SDS011;12392;42.678;23.380;2023-02-26T14:18:18;9.02;;;3.33;;
24273;SDS011;12392;42.678;23.380;2023-02-26T14:20:45;14.68;;;2.38;;
24273;SDS011;12392;42.678;23.380;2023-02-26T14:26:02;11.13;;;2.75;;
24273;SDS011;12392;42.678;23.380;2023-02-26T14:28:32;13.13;;;2.30;;
24273;SDS011;12392;42.678;23.380;2023-02-26T14:31:19;19.70;;;3.17;;
24273;SDS011;12392;42.678;23.380;2023-02-26T14:36:33;33.73;;;3.43;;
24273;SDS011;12392;42.678;23.380;2023-02-26T14:39:07;22.92;;;2.83;;
24273;SDS011;12392;42.678;23.380;2023-02-26T14:41:38;15.07;;;3.70;;
24273;SDS011;12392;42.678;23.380;2023-02-26T14:46:44;16.27;;;3.17;;
24273;SDS011;12392;42.678;23.380;2023-02-26T14:49:16;20.40;;;2.92;;
24273;SDS011;12392;42.678;23.380;2023-02-26T14:54:31;22.27;;;4.18;;
24273;SDS011;12392;42.678;23.380;2023-02-26T15:20:01;18.33;;;3.38;;
24273;SDS011;12392;42.678;23.380;2023-02-26T15:25:31;20.27;;;3.55;;
24273;SDS011;12392;42.678;23.380;2023-02-26T15:28:00;27.25;;;4.18;;
24273;SDS011;12392;42.678;23.380;2023-02-26T15:30:27;18.10;;;3.05;;
24273;SDS011;12392;42.678;23.380;2023-02-26T15:32:55;19.50;;;3.65;;
24273;SDS011;12392;42.678;23.380;2023-02-26T15:35:22;18.95;;;4.55;;
24273;SDS011;12392;42.678;23.380;2023-02-26T15:37:49;20.73;;;3.45;;
24273;SDS011;12392;42.678;23.380;2023-02-26T15:40:17;19.25;;;4.07;;
24273;SDS011;12392;42.678;23.380;2023-02-26T15:42:44;11.93;;;3.72;;
24273;SDS011;12392;42.678;23.380;2023-02-26T15:45:21;27.55;;;3.20;;
24273;SDS011;12392;42.678;23.380;2023-02-26T15:48:11;26.90;;;4.40;;
24273;SDS011;12392;42.678;23.380;2023-02-26T15:50:47;12.65;;;3.28;;
24273;SDS011;12392;42.678;23.380;2023-02-26T15:53:18;22.40;;;4.38;;
24273;SDS011;12392;42.678;23.380;2023-02-26T15:55:49;14.02;;;2.90;;
24273;SDS011;12392;42.678;23.380;2023-02-26T15:58:19;12.57;;;2.95;;
24273;SDS011;12392;42.678;23.380;2023-02-26T16:00:51;13.23;;;3.00;;
24273;SDS011;12392;42.678;23.380;2023-02-26T16:03:23;13.98;;;2.97;;
24273;SDS011;12392;42.678;23.380;2023-02-26T16:05:52;23.63;;;3.35;;
24273;SDS011;12392;42.678;23.380;2023-02-26T16:08:19;15.27;;;4.03;;
24273;SDS011;12392;42.678;23.380;2023-02-26T16:10:44;16.13;;;3.92;;
24273;SDS011;12392;42.678;23.380;2023-02-26T16:13:12;18.02;;;3.50;;
24273;SDS011;12392;42.678;23.380;2023-02-26T16:15:40;17.80;;;2.95;;
24273;SDS011;12392;42.678;23.380;2023-02-26T16:18:07;10.40;;;2.80;;
24273;SDS011;12392;42.678;23.380;2023-02-26T16:20:40;21.52;;;3.72;;
24273;SDS011;12392;42.678;23.380;2023-02-26T16:23:12;17.02;;;3.03;;
24273;SDS011;12392;42.678;23.380;2023-02-26T16:25:45;14.43;;;2.83;;
24273;SDS011;12392;42.678;23.380;2023-02-26T16:28:13;11.95;;;3.83;;
24273;SDS011;12392;42.678;23.380;2023-02-26T16:30:42;17.30;;;3.47;;
24273;SDS011;12392;42.678;23.380;2023-02-26T16:33:09;20.83;;;4.55;;
24273;SDS011;12392;42.678;23.380;2023-02-26T16:35:41;15.40;;;3.88;;
24273;SDS011;12392;42.678;23.380;2023-02-26T16:38:15;23.80;;;4.72;;
24273;SDS011;12392;42.678;23.380;2023-02-26T16:40:42;23.35;;;5.63;;
24273;SDS011;12392;42.678;23.380;2023-02-26T16:46:00;17.95;;;4.40;;
24273;SDS011;12392;42.678;23.380;2023-02-26T16:51:30;27.83;;;4.55;;
24273;SDS011;12392;42.678;23.380;2023-02-26T16:54:00;25.83;;;4.13;;
24273;SDS011;12392;42.678;23.380;2023-02-26T16:56:30;17.45;;;3.88;;
24273;SDS011;12392;42.678;23.380;2023-02-26T16:59:12;16.95;;;3.97;;
24273;SDS011;12392;42.678;23.380;2023-02-26T17:01:57;23.80;;;4.05;;
24273;SDS011;12392;42.678;23.380;2023-02-26T17:04:37;20.63;;;3.40;;
24273;SDS011;12392;42.678;23.380;2023-02-26T17:07:16;13.57;;;2.97;;
24273;SDS011;12392;42.678;23.380;2023-02-26T17:09:54;21.52;;;3.80;;
24273;SDS011;12392;42.678;23.380;2023-02-26T17:17:55;22.70;;;4.00;;
24273;SDS011;12392;42.678;23.380;2023-02-26T17:20:25;24.10;;;4.20;;
24273;SDS011;12392;42.678;23.380;2023-02-26T17:22:51;16.52;;;5.05;;
24273;SDS011;12392;42.678;23.380;2023-02-26T17:25:18;9.23;;;3.03;;
24273;SDS011;12392;42.678;23.380;2023-02-26T17:27:44;13.00;;;3.20;;
24273;SDS011;12392;42.678;23.380;2023-02-26T17:30:12;21.25;;;3.42;;
24273;SDS011;12392;42.678;23.380;2023-02-26T17:32:40;15.60;;;3.38;;
24273;SDS011;12392;42.678;23.380;2023-02-26T17:35:06;15.50;;;3.15;;
24273;SDS011;12392;42.678;23.380;2023-02-26T17:37:33;17.65;;;5.20;;
24273;SDS011;12392;42.678;23.380;2023-02-26T17:39:59;16.58;;;4.75;;
24273;SDS011;12392;42.678;23.380;2023-02-26T17:42:26;23.17;;;7.70;;
24273;SDS011;12392;42.678;23.380;2023-02-26T17:44:52;16.63;;;6.55;;
24273;SDS011;12392;42.678;23.380;2023-02-26T17:47:20;24.33;;;5.03;;
24273;SDS011;12392;42.678;23.380;2023-02-26T17:49:47;12.82;;;3.45;;
24273;SDS011;12392;42.678;23.380;2023-02-26T17:52:13;11.98;;;2.85;;
24273;SDS011;12392;42.678;23.380;2023-02-26T17:54:39;15.13;;;3.42;;
24273;SDS011;12392;42.678;23.380;2023-02-26T17:57:05;13.65;;;2.97;;
24273;SDS011;12392;42.678;23.380;2023-02-26T17:59:32;15.98;;;3.40;;
24273;SDS011;12392;42.678;23.380;2023-02-26T18:01:58;14.25;;;2.40;;
24273;SDS011;12392;42.678;23.380;2023-02-26T18:04:24;23.52;;;4.05;;
24273;SDS011;12392;42.678;23.380;2023-02-26T18:06:49;15.27;;;3.95;;
24273;SDS011;12392;42.678;23.380;2023-02-26T18:09:15;21.30;;;5.75;;
24273;SDS011;12392;42.678;23.380;2023-02-26T18:11:41;22.27;;;8.02;;
24273;SDS011;12392;42.678;23.380;2023-02-26T18:14:08;20.48;;;7.20;;
24273;SDS011;12392;42.678;23.380;2023-02-26T18:16:35;18.67;;;7.38;;
24273;SDS011;12392;42.678;23.380;2023-02-26T18:19:02;37.33;;;8.05;;
24273;SDS011;12392;42.678;23.380;2023-02-26T18:21:29;26.25;;;8.10;;
24273;SDS011;12392;42.678;23.380;2023-02-26T18:23:55;34.38;;;11.15;;