sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50464;BME280;62167;38.552;-121.478;2022-09-03T00:00:34;100667.84;;;38.82;9.13
50464;BME280;62167;38.552;-121.478;2022-09-03T00:08:31;100665.16;;;38.74;9.45
50464;BME280;62167;38.552;-121.478;2022-09-03T00:11:15;100659.53;;;38.74;10.52
50464;BME280;62167;38.552;-121.478;2022-09-03T00:13:44;100656.97;;;38.68;9.94
50464;BME280;62167;38.552;-121.478;2022-09-03T00:16:12;100660.38;;;38.62;9.20
50464;BME280;62167;38.552;-121.478;2022-09-03T00:18:59;100671.56;;;38.58;9.13
50464;BME280;62167;38.552;-121.478;2022-09-03T00:21:40;100660.53;;;38.53;8.17
50464;BME280;62167;38.552;-121.478;2022-09-03T00:24:10;100667.22;;;38.49;8.20
50464;BME280;62167;38.552;-121.478;2022-09-03T00:26:38;100660.66;;;38.45;8.30
50464;BME280;62167;38.552;-121.478;2022-09-03T00:29:15;100665.63;;;38.35;8.90
50464;BME280;62167;38.552;-121.478;2022-09-03T00:31:49;100669.34;;;38.27;9.40
50464;BME280;62167;38.552;-121.478;2022-09-03T00:36:43;100661.16;;;38.10;11.38
50464;BME280;62167;38.552;-121.478;2022-09-03T00:39:11;100658.81;;;38.12;12.01
50464;BME280;62167;38.552;-121.478;2022-09-03T00:41:39;100661.66;;;38.00;11.99
50464;BME280;62167;38.552;-121.478;2022-09-03T00:44:13;100665.28;;;38.00;12.73
50464;BME280;62167;38.552;-121.478;2022-09-03T00:49:45;100675.72;;;37.87;13.66
50464;BME280;62167;38.552;-121.478;2022-09-03T00:55:08;100676.50;;;37.76;14.59
50464;BME280;62167;38.552;-121.478;2022-09-03T00:57:45;100668.66;;;37.69;14.89
50464;BME280;62167;38.552;-121.478;2022-09-03T01:00:15;100674.28;;;37.57;15.12
50464;BME280;62167;38.552;-121.478;2022-09-03T01:13:06;100679.81;;;36.99;16.00
50464;BME280;62167;38.552;-121.478;2022-09-03T01:31:02;100700.59;;;36.06;19.43
50464;BME280;62167;38.552;-121.478;2022-09-03T01:36:43;100700.28;;;35.60;19.70
50464;BME280;62167;38.552;-121.478;2022-09-03T01:39:16;100689.06;;;35.43;19.89
50464;BME280;62167;38.552;-121.478;2022-09-03T01:44:43;100695.25;;;35.19;19.57
50464;BME280;62167;38.552;-121.478;2022-09-03T01:52:39;100688.66;;;34.80;21.23
50464;BME280;62167;38.552;-121.478;2022-09-03T01:55:17;100689.47;;;34.72;21.84
50464;BME280;62167;38.552;-121.478;2022-09-03T01:58:20;100689.31;;;34.60;21.82
50464;BME280;62167;38.552;-121.478;2022-09-03T02:00:38;100678.75;;;34.57;22.08
50464;BME280;62167;38.552;-121.478;2022-09-03T02:03:06;100684.78;;;34.42;22.62
50464;BME280;62167;38.552;-121.478;2022-09-03T02:05:34;100688.22;;;34.21;22.49
50464;BME280;62167;38.552;-121.478;2022-09-03T02:08:01;100693.47;;;34.14;22.85
50464;BME280;62167;38.552;-121.478;2022-09-03T02:10:28;100688.38;;;34.07;23.19
50464;BME280;62167;38.552;-121.478;2022-09-03T02:12:58;100692.28;;;33.98;22.90
50464;BME280;62167;38.552;-121.478;2022-09-03T02:15:26;100688.88;;;33.78;23.54
50464;BME280;62167;38.552;-121.478;2022-09-03T02:17:53;100692.97;;;33.72;23.75
50464;BME280;62167;38.552;-121.478;2022-09-03T02:20:21;100688.47;;;33.63;23.51
50464;BME280;62167;38.552;-121.478;2022-09-03T02:22:47;100685.19;;;33.38;23.99
50464;BME280;62167;38.552;-121.478;2022-09-03T02:25:14;100694.16;;;33.26;23.90
50464;BME280;62167;38.552;-121.478;2022-09-03T02:27:40;100699.00;;;33.12;23.62
50464;BME280;62167;38.552;-121.478;2022-09-03T02:30:06;100700.28;;;33.06;24.31
50464;BME280;62167;38.552;-121.478;2022-09-03T02:32:32;100700.53;;;32.96;24.19
50464;BME280;62167;38.552;-121.478;2022-09-03T02:34:58;100700.16;;;32.75;24.15
50464;BME280;62167;38.552;-121.478;2022-09-03T02:37:24;100696.06;;;32.59;24.38
50464;BME280;62167;38.552;-121.478;2022-09-03T02:39:50;100705.19;;;32.50;24.23
50464;BME280;62167;38.552;-121.478;2022-09-03T02:42:16;100701.16;;;32.43;24.43
50464;BME280;62167;38.552;-121.478;2022-09-03T02:44:47;100698.47;;;32.38;25.07
50464;BME280;62167;38.552;-121.478;2022-09-03T02:47:14;100710.66;;;32.28;25.14
50464;BME280;62167;38.552;-121.478;2022-09-03T02:49:40;100705.09;;;32.14;25.17
50464;BME280;62167;38.552;-121.478;2022-09-03T02:52:07;100703.84;;;32.07;25.08
50464;BME280;62167;38.552;-121.478;2022-09-03T02:54:37;100691.16;;;31.87;25.27
50464;BME280;62167;38.552;-121.478;2022-09-03T02:57:07;100706.28;;;31.81;25.79
50464;BME280;62167;38.552;-121.478;2022-09-03T02:59:33;100700.78;;;31.62;25.71
50464;BME280;62167;38.552;-121.478;2022-09-03T03:01:59;100710.38;;;31.56;26.26
50464;BME280;62167;38.552;-121.478;2022-09-03T03:04:25;100715.72;;;31.38;25.97
50464;BME280;62167;38.552;-121.478;2022-09-03T03:06:51;100718.88;;;31.32;26.10
50464;BME280;62167;38.552;-121.478;2022-09-03T03:09:16;100727.91;;;31.23;26.16
50464;BME280;62167;38.552;-121.478;2022-09-03T03:11:42;100725.66;;;31.07;26.28
50464;BME280;62167;38.552;-121.478;2022-09-03T03:14:08;100738.63;;;30.97;26.31
50464;BME280;62167;38.552;-121.478;2022-09-03T03:16:34;100730.34;;;30.73;26.28
50464;BME280;62167;38.552;-121.478;2022-09-03T03:19:00;100740.22;;;30.61;26.54
50464;BME280;62167;38.552;-121.478;2022-09-03T03:21:26;100733.97;;;30.50;26.54
50464;BME280;62167;38.552;-121.478;2022-09-03T03:23:52;100742.75;;;30.38;26.45
50464;BME280;62167;38.552;-121.478;2022-09-03T03:26:18;100747.00;;;30.31;26.62
50464;BME280;62167;38.552;-121.478;2022-09-03T03:28:45;100758.25;;;30.20;26.92
50464;BME280;62167;38.552;-121.478;2022-09-03T03:31:17;100758.25;;;30.20;26.64
50464;BME280;62167;38.552;-121.478;2022-09-03T03:33:43;100765.00;;;30.14;27.18
50464;BME280;62167;38.552;-121.478;2022-09-03T03:36:10;100764.22;;;30.09;26.79
50464;BME280;62167;38.552;-121.478;2022-09-03T03:38:36;100777.63;;;30.02;26.72
50464;BME280;62167;38.552;-121.478;2022-09-03T03:41:18;100777.44;;;29.93;26.25
50464;BME280;62167;38.552;-121.478;2022-09-03T03:43:46;100788.59;;;29.88;26.84
50464;BME280;62167;38.552;-121.478;2022-09-03T03:46:12;100791.84;;;29.71;27.02
50464;BME280;62167;38.552;-121.478;2022-09-03T03:48:39;100796.66;;;29.55;26.72
50464;BME280;62167;38.552;-121.478;2022-09-03T03:51:08;100792.53;;;29.47;26.87
50464;BME280;62167;38.552;-121.478;2022-09-03T03:53:35;100790.38;;;29.39;27.16
50464;BME280;62167;38.552;-121.478;2022-09-03T03:56:03;100796.56;;;29.31;27.45
50464;BME280;62167;38.552;-121.478;2022-09-03T03:58:29;100791.63;;;29.23;27.09
50464;BME280;62167;38.552;-121.478;2022-09-03T04:01:05;100805.22;;;29.19;27.27
50464;BME280;62167;38.552;-121.478;2022-09-03T04:03:32;100801.44;;;29.10;27.27
50464;BME280;62167;38.552;-121.478;2022-09-03T04:05:58;100798.13;;;29.03;27.12
50464;BME280;62167;38.552;-121.478;2022-09-03T04:08:27;100797.09;;;28.84;27.62
50464;BME280;62167;38.552;-121.478;2022-09-03T04:10:58;100802.16;;;28.77;27.48
50464;BME280;62167;38.552;-121.478;2022-09-03T04:13:24;100801.34;;;28.71;28.25
50464;BME280;62167;38.552;-121.478;2022-09-03T04:15:58;100805.81;;;28.62;28.47
50464;BME280;62167;38.552;-121.478;2022-09-03T04:18:24;100806.97;;;28.56;28.85
50464;BME280;62167;38.552;-121.478;2022-09-03T04:20:50;100800.34;;;28.47;27.91
50464;BME280;62167;38.552;-121.478;2022-09-03T04:23:16;100801.75;;;28.44;28.61
50464;BME280;62167;38.552;-121.478;2022-09-03T04:25:42;100800.09;;;28.38;28.83
50464;BME280;62167;38.552;-121.478;2022-09-03T04:28:09;100800.13;;;28.17;28.54
50464;BME280;62167;38.552;-121.478;2022-09-03T04:30:36;100803.19;;;28.06;28.65
50464;BME280;62167;38.552;-121.478;2022-09-03T04:33:01;100810.41;;;27.97;28.55
50464;BME280;62167;38.552;-121.478;2022-09-03T04:35:27;100818.19;;;27.84;28.61
50464;BME280;62167;38.552;-121.478;2022-09-03T04:37:58;100825.66;;;27.63;28.93
50464;BME280;62167;38.552;-121.478;2022-09-03T04:40:24;100823.97;;;27.57;29.14
50464;BME280;62167;38.552;-121.478;2022-09-03T04:42:50;100837.81;;;27.52;29.61
50464;BME280;62167;38.552;-121.478;2022-09-03T04:45:16;100838.38;;;27.44;29.54
50464;BME280;62167;38.552;-121.478;2022-09-03T04:47:44;100849.97;;;27.36;29.56
50464;BME280;62167;38.552;-121.478;2022-09-03T04:50:20;100846.06;;;27.16;29.73
50464;BME280;62167;38.552;-121.478;2022-09-03T04:52:47;100848.25;;;27.09;29.80
50464;BME280;62167;38.552;-121.478;2022-09-03T04:55:13;100851.31;;;27.08;29.84
50464;BME280;62167;38.552;-121.478;2022-09-03T04:57:40;100854.25;;;26.96;29.82
50464;BME280;62167;38.552;-121.478;2022-09-03T05:00:07;100856.50;;;26.99;29.70
50464;BME280;62167;38.552;-121.478;2022-09-03T05:02:36;100859.25;;;26.99;30.05
50464;BME280;62167;38.552;-121.478;2022-09-03T05:05:02;100864.50;;;26.96;30.05
50464;BME280;62167;38.552;-121.478;2022-09-03T05:07:28;100861.16;;;26.88;30.07
50464;BME280;62167;38.552;-121.478;2022-09-03T05:10:06;100859.22;;;26.84;30.17
50464;BME280;62167;38.552;-121.478;2022-09-03T05:12:32;100863.88;;;26.78;30.08
50464;BME280;62167;38.552;-121.478;2022-09-03T05:14:58;100863.28;;;26.71;30.25
50464;BME280;62167;38.552;-121.478;2022-09-03T05:17:25;100858.00;;;26.64;30.40
50464;BME280;62167;38.552;-121.478;2022-09-03T05:19:51;100853.84;;;26.57;30.23
50464;BME280;62167;38.552;-121.478;2022-09-03T05:22:18;100854.66;;;26.52;30.48
50464;BME280;62167;38.552;-121.478;2022-09-03T05:24:45;100862.94;;;26.52;30.65
50464;BME280;62167;38.552;-121.478;2022-09-03T05:27:13;100865.69;;;26.47;30.75
50464;BME280;62167;38.552;-121.478;2022-09-03T05:29:41;100864.03;;;26.46;30.42
50464;BME280;62167;38.552;-121.478;2022-09-03T05:32:07;100869.25;;;26.43;30.48
50464;BME280;62167;38.552;-121.478;2022-09-03T05:34:33;100868.59;;;26.35;30.44
50464;BME280;62167;38.552;-121.478;2022-09-03T05:36:59;100870.78;;;26.28;30.70
50464;BME280;62167;38.552;-121.478;2022-09-03T05:39:25;100878.19;;;26.23;30.65
50464;BME280;62167;38.552;-121.478;2022-09-03T05:41:51;100880.38;;;26.16;30.57
50464;BME280;62167;38.552;-121.478;2022-09-03T05:44:17;100880.38;;;26.16;31.09
50464;BME280;62167;38.552;-121.478;2022-09-03T05:46:45;100887.47;;;26.06;31.09
50464;BME280;62167;38.552;-121.478;2022-09-03T05:49:11;100878.31;;;26.01;31.19
50464;BME280;62167;38.552;-121.478;2022-09-03T05:51:37;100878.28;;;25.96;31.30
50464;BME280;62167;38.552;-121.478;2022-09-03T05:54:07;100881.25;;;25.89;31.06
50464;BME280;62167;38.552;-121.478;2022-09-03T05:56:33;100883.69;;;25.80;31.64
50464;BME280;62167;38.552;-121.478;2022-09-03T05:59:01;100894.88;;;25.74;31.25
50464;BME280;62167;38.552;-121.478;2022-09-03T06:01:33;100895.44;;;25.71;31.57
50464;BME280;62167;38.552;-121.478;2022-09-03T06:06:26;100914.06;;;25.58;32.03
50464;BME280;62167;38.552;-121.478;2022-09-03T06:08:53;100910.69;;;25.51;32.02
50464;BME280;62167;38.552;-121.478;2022-09-03T06:11:19;100918.59;;;25.43;32.43
50464;BME280;62167;38.552;-121.478;2022-09-03T06:13:45;100914.69;;;25.39;32.70
50464;BME280;62167;38.552;-121.478;2022-09-03T06:16:11;100913.78;;;25.33;32.69
50464;BME280;62167;38.552;-121.478;2022-09-03T06:18:37;100918.97;;;25.24;32.94
50464;BME280;62167;38.552;-121.478;2022-09-03T06:21:04;100910.75;;;25.07;33.19
50464;BME280;62167;38.552;-121.478;2022-09-03T06:23:31;100911.69;;;24.96;33.39
50464;BME280;62167;38.552;-121.478;2022-09-03T06:26:04;100912.78;;;24.95;33.69
50464;BME280;62167;38.552;-121.478;2022-09-03T06:28:30;100898.34;;;24.88;33.98
50464;BME280;62167;38.552;-121.478;2022-09-03T06:30:58;100902.38;;;24.80;34.51
50464;BME280;62167;38.552;-121.478;2022-09-03T06:33:24;100909.22;;;24.78;34.58
50464;BME280;62167;38.552;-121.478;2022-09-03T06:35:53;100921.28;;;24.72;34.90
50464;BME280;62167;38.552;-121.478;2022-09-03T06:38:23;100926.97;;;24.65;34.86
50464;BME280;62167;38.552;-121.478;2022-09-03T06:40:55;100934.09;;;24.61;35.18
50464;BME280;62167;38.552;-121.478;2022-09-03T06:43:22;100932.91;;;24.57;35.53
50464;BME280;62167;38.552;-121.478;2022-09-03T06:45:55;100930.91;;;24.52;35.78
50464;BME280;62167;38.552;-121.478;2022-09-03T06:48:21;100924.69;;;24.40;35.87
50464;BME280;62167;38.552;-121.478;2022-09-03T06:53:24;100915.06;;;24.26;36.31
50464;BME280;62167;38.552;-121.478;2022-09-03T06:55:56;100925.84;;;24.11;37.03
50464;BME280;62167;38.552;-121.478;2022-09-03T06:58:23;100922.34;;;23.98;37.31
50464;BME280;62167;38.552;-121.478;2022-09-03T07:00:49;100931.00;;;23.90;37.66
50464;BME280;62167;38.552;-121.478;2022-09-03T07:03:17;100930.75;;;23.92;37.67
50464;BME280;62167;38.552;-121.478;2022-09-03T07:05:44;100927.81;;;23.81;37.89
50464;BME280;62167;38.552;-121.478;2022-09-03T07:08:10;100934.66;;;23.79;38.02
50464;BME280;62167;38.552;-121.478;2022-09-03T07:10:36;100939.34;;;23.78;38.43
50464;BME280;62167;38.552;-121.478;2022-09-03T07:13:02;100953.75;;;23.69;38.47
50464;BME280;62167;38.552;-121.478;2022-09-03T07:15:33;100959.97;;;23.64;38.77
50464;BME280;62167;38.552;-121.478;2022-09-03T07:17:59;100955.25;;;23.48;38.79
50464;BME280;62167;38.552;-121.478;2022-09-03T07:20:25;100961.75;;;23.30;39.60
50464;BME280;62167;38.552;-121.478;2022-09-03T07:22:54;100969.28;;;23.35;39.53
50464;BME280;62167;38.552;-121.478;2022-09-03T07:25:21;100957.13;;;23.19;39.53
50464;BME280;62167;38.552;-121.478;2022-09-03T07:27:47;100946.72;;;23.21;39.33
50464;BME280;62167;38.552;-121.478;2022-09-03T07:30:15;100958.59;;;23.10;40.00
50464;BME280;62167;38.552;-121.478;2022-09-03T07:32:42;100950.59;;;23.08;40.76
50464;BME280;62167;38.552;-121.478;2022-09-03T07:35:08;100955.00;;;23.09;40.12
50464;BME280;62167;38.552;-121.478;2022-09-03T07:37:34;100943.91;;;23.04;40.52
50464;BME280;62167;38.552;-121.478;2022-09-03T07:40:00;100942.50;;;23.01;40.70
50464;BME280;62167;38.552;-121.478;2022-09-03T07:42:26;100949.28;;;22.99;40.53
50464;BME280;62167;38.552;-121.478;2022-09-03T07:44:53;100939.38;;;22.98;40.96
50464;BME280;62167;38.552;-121.478;2022-09-03T07:47:19;100936.53;;;22.81;41.31
50464;BME280;62167;38.552;-121.478;2022-09-03T07:49:45;100948.25;;;22.76;41.30
50464;BME280;62167;38.552;-121.478;2022-09-03T07:52:12;100955.88;;;22.74;41.28
50464;BME280;62167;38.552;-121.478;2022-09-03T07:54:38;100974.97;;;22.69;41.76
50464;BME280;62167;38.552;-121.478;2022-09-03T07:57:04;100979.28;;;22.65;41.75
50464;BME280;62167;38.552;-121.478;2022-09-03T07:59:30;100981.19;;;22.65;42.00
50464;BME280;62167;38.552;-121.478;2022-09-03T08:01:56;100980.13;;;22.66;41.87
50464;BME280;62167;38.552;-121.478;2022-09-03T08:04:22;100978.19;;;22.54;42.29
50464;BME280;62167;38.552;-121.478;2022-09-03T08:06:47;100968.66;;;22.57;42.17
50464;BME280;62167;38.552;-121.478;2022-09-03T08:09:13;100975.94;;;22.51;42.33
50464;BME280;62167;38.552;-121.478;2022-09-03T08:11:40;100973.19;;;22.51;42.10
50464;BME280;62167;38.552;-121.478;2022-09-03T08:14:08;100974.25;;;22.50;42.54
50464;BME280;62167;38.552;-121.478;2022-09-03T08:16:35;100983.94;;;22.41;42.67
50464;BME280;62167;38.552;-121.478;2022-09-03T08:19:01;101000.38;;;22.30;43.39
50464;BME280;62167;38.552;-121.478;2022-09-03T08:21:27;100997.03;;;22.16;44.09
50464;BME280;62167;38.552;-121.478;2022-09-03T08:23:54;100994.06;;;21.99;44.55
50464;BME280;62167;38.552;-121.478;2022-09-03T08:26:27;100989.53;;;21.93;44.72
50464;BME280;62167;38.552;-121.478;2022-09-03T08:28:53;100989.16;;;21.89;45.22
50464;BME280;62167;38.552;-121.478;2022-09-03T08:31:19;100995.13;;;21.86;45.53
50464;BME280;62167;38.552;-121.478;2022-09-03T08:33:46;100991.28;;;21.75;45.82
50464;BME280;62167;38.552;-121.478;2022-09-03T08:36:14;100992.13;;;21.76;45.62
50464;BME280;62167;38.552;-121.478;2022-09-03T08:38:40;100997.34;;;21.77;45.90
50464;BME280;62167;38.552;-121.478;2022-09-03T08:43:57;100990.44;;;21.75;45.95
50464;BME280;62167;38.552;-121.478;2022-09-03T08:49:12;100999.09;;;21.60;46.23
50464;BME280;62167;38.552;-121.478;2022-09-03T08:51:39;100993.38;;;21.62;46.36
50464;BME280;62167;38.552;-121.478;2022-09-03T08:54:08;100995.50;;;21.60;46.19
50464;BME280;62167;38.552;-121.478;2022-09-03T08:56:37;100991.75;;;21.54;46.35
50464;BME280;62167;38.552;-121.478;2022-09-03T08:59:04;100992.84;;;21.53;46.30
50464;BME280;62167;38.552;-121.478;2022-09-03T09:09:12;100994.94;;;21.39;47.03
50464;BME280;62167;38.552;-121.478;2022-09-03T09:14:34;100996.47;;;21.35;47.45
50464;BME280;62167;38.552;-121.478;2022-09-03T09:22:09;100989.59;;;21.26;47.68
50464;BME280;62167;38.552;-121.478;2022-09-03T09:24:38;100989.81;;;21.24;47.63
50464;BME280;62167;38.552;-121.478;2022-09-03T09:27:06;101001.22;;;21.21;47.95
50464;BME280;62167;38.552;-121.478;2022-09-03T09:29:32;100998.94;;;21.18;48.35
50464;BME280;62167;38.552;-121.478;2022-09-03T09:32:00;101006.31;;;21.18;48.20
50464;BME280;62167;38.552;-121.478;2022-09-03T09:34:26;101004.06;;;21.15;48.50
50464;BME280;62167;38.552;-121.478;2022-09-03T09:36:53;101004.25;;;21.13;48.37
50464;BME280;62167;38.552;-121.478;2022-09-03T09:39:19;101006.00;;;21.08;48.76
50464;BME280;62167;38.552;-121.478;2022-09-03T09:44:24;101011.50;;;21.08;48.86
50464;BME280;62167;38.552;-121.478;2022-09-03T09:46:50;101022.28;;;21.03;49.06
50464;BME280;62167;38.552;-121.478;2022-09-03T09:52:01;101008.44;;;20.97;49.35
50464;BME280;62167;38.552;-121.478;2022-09-03T09:54:27;101010.00;;;20.93;49.60
50464;BME280;62167;38.552;-121.478;2022-09-03T09:57:02;101010.44;;;20.90;49.86
50464;BME280;62167;38.552;-121.478;2022-09-03T09:59:29;101007.78;;;20.84;50.00
50464;BME280;62167;38.552;-121.478;2022-09-03T10:04:40;101012.84;;;20.80;50.38
50464;BME280;62167;38.552;-121.478;2022-09-03T10:07:27;101021.06;;;20.80;50.36
50464;BME280;62167;38.552;-121.478;2022-09-03T10:10:04;101024.25;;;20.77;50.80
50464;BME280;62167;38.552;-121.478;2022-09-03T10:13:13;101022.34;;;20.78;50.66
50464;BME280;62167;38.552;-121.478;2022-09-03T10:15:24;101028.06;;;20.76;50.58
50464;BME280;62167;38.552;-121.478;2022-09-03T10:20:30;101028.56;;;20.66;50.66
50464;BME280;62167;38.552;-121.478;2022-09-03T10:25:59;101024.00;;;20.60;51.25
50464;BME280;62167;38.552;-121.478;2022-09-03T10:28:32;101033.03;;;20.61;51.34
50464;BME280;62167;38.552;-121.478;2022-09-03T10:33:55;101042.00;;;20.50;51.89
50464;BME280;62167;38.552;-121.478;2022-09-03T10:36:27;101039.25;;;20.50;51.91
50464;BME280;62167;38.552;-121.478;2022-09-03T10:39:04;101047.31;;;20.38;52.23
50464;BME280;62167;38.552;-121.478;2022-09-03T10:46:39;101067.09;;;20.40;52.23
50464;BME280;62167;38.552;-121.478;2022-09-03T10:52:08;101057.03;;;20.34;52.63
50464;BME280;62167;38.552;-121.478;2022-09-03T11:00:06;101046.09;;;20.27;52.98
50464;BME280;62167;38.552;-121.478;2022-09-03T11:07:50;101035.94;;;20.09;53.63
50464;BME280;62167;38.552;-121.478;2022-09-03T11:10:22;101035.09;;;20.09;53.89
50464;BME280;62167;38.552;-121.478;2022-09-03T11:13:11;101026.25;;;20.07;53.88
50464;BME280;62167;38.552;-121.478;2022-09-03T11:15:40;101030.53;;;20.03;53.68
50464;BME280;62167;38.552;-121.478;2022-09-03T11:18:13;101029.47;;;20.04;53.73
50464;BME280;62167;38.552;-121.478;2022-09-03T11:20:41;101040.22;;;19.99;54.09
50464;BME280;62167;38.552;-121.478;2022-09-03T11:23:08;101034.56;;;19.93;54.22
50464;BME280;62167;38.552;-121.478;2022-09-03T11:25:46;101045.34;;;19.88;54.34
50464;BME280;62167;38.552;-121.478;2022-09-03T11:33:16;101044.56;;;19.75;54.80
50464;BME280;62167;38.552;-121.478;2022-09-03T11:35:44;101051.69;;;19.76;54.93
50464;BME280;62167;38.552;-121.478;2022-09-03T11:43:31;101045.84;;;19.72;55.01
50464;BME280;62167;38.552;-121.478;2022-09-03T11:46:39;101044.97;;;19.72;55.03
50464;BME280;62167;38.552;-121.478;2022-09-03T11:48:47;101050.25;;;19.66;55.32
50464;BME280;62167;38.552;-121.478;2022-09-03T11:53:58;101062.72;;;19.62;55.45
50464;BME280;62167;38.552;-121.478;2022-09-03T11:56:24;101066.69;;;19.60;55.67
50464;BME280;62167;38.552;-121.478;2022-09-03T12:01:35;101063.75;;;19.55;56.15
50464;BME280;62167;38.552;-121.478;2022-09-03T12:04:03;101065.88;;;19.53;56.28
50464;BME280;62167;38.552;-121.478;2022-09-03T12:06:36;101063.56;;;19.50;56.36
50464;BME280;62167;38.552;-121.478;2022-09-03T12:17:20;101053.06;;;19.40;56.38
50464;BME280;62167;38.552;-121.478;2022-09-03T12:19:51;101050.38;;;19.33;56.65
50464;BME280;62167;38.552;-121.478;2022-09-03T12:22:18;101045.75;;;19.34;56.26
50464;BME280;62167;38.552;-121.478;2022-09-03T12:24:45;101050.78;;;19.37;56.56
50464;BME280;62167;38.552;-121.478;2022-09-03T12:27:14;101053.53;;;19.30;56.48
50464;BME280;62167;38.552;-121.478;2022-09-03T12:29:57;101054.59;;;19.29;57.00
50464;BME280;62167;38.552;-121.478;2022-09-03T12:32:25;101050.59;;;19.25;56.90
50464;BME280;62167;38.552;-121.478;2022-09-03T12:34:51;101060.69;;;19.25;56.79
50464;BME280;62167;38.552;-121.478;2022-09-03T12:37:18;101065.75;;;19.28;56.58
50464;BME280;62167;38.552;-121.478;2022-09-03T12:39:55;101078.34;;;19.29;56.44
50464;BME280;62167;38.552;-121.478;2022-09-03T12:42:28;101072.47;;;19.25;56.40
50464;BME280;62167;38.552;-121.478;2022-09-03T12:45:04;101073.09;;;19.21;57.06
50464;BME280;62167;38.552;-121.478;2022-09-03T12:47:30;101069.34;;;19.22;56.64
50464;BME280;62167;38.552;-121.478;2022-09-03T12:49:56;101072.25;;;19.20;56.84
50464;BME280;62167;38.552;-121.478;2022-09-03T12:55:07;101068.75;;;19.06;57.02
50464;BME280;62167;38.552;-121.478;2022-09-03T12:57:42;101079.22;;;19.09;56.82
50464;BME280;62167;38.552;-121.478;2022-09-03T13:00:13;101070.41;;;19.01;57.46
50464;BME280;62167;38.552;-121.478;2022-09-03T13:02:59;101078.59;;;19.01;57.32
50464;BME280;62167;38.552;-121.478;2022-09-03T13:05:31;101070.84;;;18.98;57.28
50464;BME280;62167;38.552;-121.478;2022-09-03T13:07:58;101078.81;;;18.99;56.92
50464;BME280;62167;38.552;-121.478;2022-09-03T13:10:29;101071.91;;;18.97;56.86
50464;BME280;62167;38.552;-121.478;2022-09-03T13:12:59;101073.16;;;18.94;57.32
50464;BME280;62167;38.552;-121.478;2022-09-03T13:15:26;101080.53;;;18.87;58.29
50464;BME280;62167;38.552;-121.478;2022-09-03T13:20:43;101093.13;;;18.81;57.56
50464;BME280;62167;38.552;-121.478;2022-09-03T13:23:20;101099.84;;;18.79;57.59
50464;BME280;62167;38.552;-121.478;2022-09-03T13:28:48;101101.13;;;18.76;57.59
50464;BME280;62167;38.552;-121.478;2022-09-03T13:33:52;101111.56;;;18.66;57.95
50464;BME280;62167;38.552;-121.478;2022-09-03T13:36:29;101125.22;;;18.66;57.98
50464;BME280;62167;38.552;-121.478;2022-09-03T13:38:59;101131.31;;;18.61;58.41
50464;BME280;62167;38.552;-121.478;2022-09-03T13:48:58;101126.25;;;18.52;58.62
50464;BME280;62167;38.552;-121.478;2022-09-03T13:52:07;101132.31;;;18.54;58.58
50464;BME280;62167;38.552;-121.478;2022-09-03T13:54:38;101128.75;;;18.47;58.97
50464;BME280;62167;38.552;-121.478;2022-09-03T14:13:31;101161.28;;;18.41;59.20
50464;BME280;62167;38.552;-121.478;2022-09-03T14:15:43;101162.97;;;18.42;59.13
50464;BME280;62167;38.552;-121.478;2022-09-03T14:18:15;101162.75;;;18.44;59.36
50464;BME280;62167;38.552;-121.478;2022-09-03T14:20:53;101167.59;;;18.49;59.14
50464;BME280;62167;38.552;-121.478;2022-09-03T14:23:42;101180.00;;;18.51;59.02
50464;BME280;62167;38.552;-121.478;2022-09-03T14:26:18;101173.25;;;18.54;59.10
50464;BME280;62167;38.552;-121.478;2022-09-03T14:28:49;101171.38;;;18.54;58.74
50464;BME280;62167;38.552;-121.478;2022-09-03T14:31:26;101169.06;;;18.58;58.75
50464;BME280;62167;38.552;-121.478;2022-09-03T14:34:16;101180.59;;;18.60;58.33
50464;BME280;62167;38.552;-121.478;2022-09-03T14:41:56;101176.84;;;18.67;58.21
50464;BME280;62167;38.552;-121.478;2022-09-03T15:00:33;101182.59;;;19.12;57.35
50464;BME280;62167;38.552;-121.478;2022-09-03T15:03:12;101173.53;;;19.18;57.86
50464;BME280;62167;38.552;-121.478;2022-09-03T15:10:45;101171.00;;;19.37;55.92
50464;BME280;62167;38.552;-121.478;2022-09-03T15:13:16;101178.34;;;19.43;56.20
50464;BME280;62167;38.552;-121.478;2022-09-03T15:16:47;101176.44;;;19.50;55.79
50464;BME280;62167;38.552;-121.478;2022-09-03T15:22:12;101191.53;;;19.79;55.04
50464;BME280;62167;38.552;-121.478;2022-09-03T15:24:46;101193.41;;;19.85;54.73
50464;BME280;62167;38.552;-121.478;2022-09-03T15:29:20;101193.78;;;19.95;55.38
50464;BME280;62167;38.552;-121.478;2022-09-03T15:32:05;101201.56;;;20.05;53.99
50464;BME280;62167;38.552;-121.478;2022-09-03T15:36:59;101196.66;;;20.20;54.20
50464;BME280;62167;38.552;-121.478;2022-09-03T15:39:35;101195.56;;;20.28;53.77
50464;BME280;62167;38.552;-121.478;2022-09-03T15:45:24;101188.72;;;20.51;52.67
50464;BME280;62167;38.552;-121.478;2022-09-03T15:47:54;101188.06;;;20.55;51.80
50464;BME280;62167;38.552;-121.478;2022-09-03T15:56:09;101201.88;;;20.73;51.99
50464;BME280;62167;38.552;-121.478;2022-09-03T16:01:23;101196.84;;;20.95;51.13
50464;BME280;62167;38.552;-121.478;2022-09-03T16:06:57;101195.13;;;21.26;50.31
50464;BME280;62167;38.552;-121.478;2022-09-03T16:09:24;101190.81;;;21.37;50.30
50464;BME280;62167;38.552;-121.478;2022-09-03T16:12:01;101197.47;;;21.47;51.12