sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19208;BME280;9737;59.466;18.036;2022-09-01T00:00:12;96733.22;;;8.64;62.90
19208;BME280;9737;59.466;18.036;2022-09-01T00:02:41;96727.09;;;8.63;63.48
19208;BME280;9737;59.466;18.036;2022-09-01T00:05:12;96714.41;;;8.59;63.64
19208;BME280;9737;59.466;18.036;2022-09-01T00:07:40;96741.78;;;8.66;63.37
19208;BME280;9737;59.466;18.036;2022-09-01T00:10:09;96702.97;;;8.52;63.31
19208;BME280;9737;59.466;18.036;2022-09-01T00:12:37;96745.44;;;8.65;63.36
19208;BME280;9737;59.466;18.036;2022-09-01T00:15:08;96747.72;;;8.68;63.85
19208;BME280;9737;59.466;18.036;2022-09-01T00:17:36;96754.84;;;8.67;63.38
19208;BME280;9737;59.466;18.036;2022-09-01T00:20:06;96764.25;;;8.70;63.38
19208;BME280;9737;59.466;18.036;2022-09-01T00:22:35;96745.44;;;8.65;63.81
19208;BME280;9737;59.466;18.036;2022-09-01T00:25:04;96735.84;;;8.64;63.50
19208;BME280;9737;59.466;18.036;2022-09-01T00:27:33;96724.00;;;8.60;63.81
19208;BME280;9737;59.466;18.036;2022-09-01T00:30:03;96716.44;;;8.57;64.03
19208;BME280;9737;59.466;18.036;2022-09-01T00:32:31;96706.22;;;8.54;63.64
19208;BME280;9737;59.466;18.036;2022-09-01T00:34:59;96718.91;;;8.58;63.85
19208;BME280;9737;59.466;18.036;2022-09-01T00:37:28;96722.38;;;8.59;64.12
19208;BME280;9737;59.466;18.036;2022-09-01T00:39:57;96743.78;;;8.64;63.98
19208;BME280;9737;59.466;18.036;2022-09-01T00:42:25;96727.03;;;8.57;64.11
19208;BME280;9737;59.466;18.036;2022-09-01T00:44:53;96719.47;;;8.54;63.90
19208;BME280;9737;59.466;18.036;2022-09-01T00:47:22;96706.22;;;8.54;64.11
19208;BME280;9737;59.466;18.036;2022-09-01T00:49:51;96711.53;;;8.54;64.22
19208;BME280;9737;59.466;18.036;2022-09-01T00:52:22;96720.09;;;8.56;64.12
19208;BME280;9737;59.466;18.036;2022-09-01T00:54:55;96704.97;;;8.50;64.14
19208;BME280;9737;59.466;18.036;2022-09-01T00:57:26;96687.84;;;8.46;64.68
19208;BME280;9737;59.466;18.036;2022-09-01T00:59:58;96661.13;;;8.41;64.41
19208;BME280;9737;59.466;18.036;2022-09-01T01:02:27;96634.72;;;8.32;64.50
19208;BME280;9737;59.466;18.036;2022-09-01T01:04:55;96596.16;;;8.23;64.54
19208;BME280;9737;59.466;18.036;2022-09-01T01:07:27;96583.72;;;8.17;64.61
19208;BME280;9737;59.466;18.036;2022-09-01T01:09:55;96561.66;;;8.10;64.64
19208;BME280;9737;59.466;18.036;2022-09-01T01:12:25;96556.72;;;8.07;64.25
19208;BME280;9737;59.466;18.036;2022-09-01T01:14:56;96569.84;;;8.15;64.41
19208;BME280;9737;59.466;18.036;2022-09-01T01:17:24;96568.59;;;8.11;64.53
19208;BME280;9737;59.466;18.036;2022-09-01T01:19:54;96575.97;;;8.16;64.84
19208;BME280;9737;59.466;18.036;2022-09-01T01:22:47;96599.63;;;8.24;64.85
19208;BME280;9737;59.466;18.036;2022-09-01T01:25:35;96582.88;;;8.17;64.80
19208;BME280;9737;59.466;18.036;2022-09-01T01:28:08;96564.56;;;8.15;65.19
19208;BME280;9737;59.466;18.036;2022-09-01T01:30:38;96560.66;;;8.11;65.00
19208;BME280;9737;59.466;18.036;2022-09-01T01:33:08;96562.28;;;8.12;64.74
19208;BME280;9737;59.466;18.036;2022-09-01T01:35:37;96548.97;;;8.05;64.91
19208;BME280;9737;59.466;18.036;2022-09-01T01:38:05;96579.63;;;8.15;64.98
19208;BME280;9737;59.466;18.036;2022-09-01T01:40:37;96562.72;;;8.16;65.03
19208;BME280;9737;59.466;18.036;2022-09-01T01:43:05;96534.31;;;8.03;65.20
19208;BME280;9737;59.466;18.036;2022-09-01T01:45:33;96546.16;;;8.07;65.41
19208;BME280;9737;59.466;18.036;2022-09-01T01:48:02;96540.84;;;8.07;65.44
19208;BME280;9737;59.466;18.036;2022-09-01T01:50:36;96534.31;;;8.03;65.30
19208;BME280;9737;59.466;18.036;2022-09-01T01:53:06;96529.84;;;8.03;65.24
19208;BME280;9737;59.466;18.036;2022-09-01T01:55:39;96512.91;;;7.98;65.45
19208;BME280;9737;59.466;18.036;2022-09-01T01:58:10;96459.28;;;7.83;65.73
19208;BME280;9737;59.466;18.036;2022-09-01T02:00:41;96498.81;;;7.91;65.66
19208;BME280;9737;59.466;18.036;2022-09-01T02:03:12;96487.38;;;7.84;65.63
19208;BME280;9737;59.466;18.036;2022-09-01T02:05:43;96499.44;;;7.93;65.73
19208;BME280;9737;59.466;18.036;2022-09-01T02:08:12;96490.25;;;7.89;65.73
19208;BME280;9737;59.466;18.036;2022-09-01T02:13:38;96488.03;;;7.92;65.78
19208;BME280;9737;59.466;18.036;2022-09-01T02:16:07;96517.19;;;7.99;65.87
19208;BME280;9737;59.466;18.036;2022-09-01T02:18:40;96518.16;;;7.91;66.05
19208;BME280;9737;59.466;18.036;2022-09-01T02:21:10;96542.63;;;8.00;65.81
19208;BME280;9737;59.466;18.036;2022-09-01T02:23:45;96588.19;;;8.17;66.27
19208;BME280;9737;59.466;18.036;2022-09-01T02:26:16;96600.84;;;8.21;66.34
19208;BME280;9737;59.466;18.036;2022-09-01T02:28:46;96601.22;;;8.18;66.10
19208;BME280;9737;59.466;18.036;2022-09-01T02:31:22;96628.31;;;8.20;66.07
19208;BME280;9737;59.466;18.036;2022-09-01T02:33:54;96644.44;;;8.25;66.55
19208;BME280;9737;59.466;18.036;2022-09-01T02:36:22;96661.19;;;8.32;66.05
19208;BME280;9737;59.466;18.036;2022-09-01T02:38:52;96713.31;;;8.47;66.59
19208;BME280;9737;59.466;18.036;2022-09-01T02:41:24;96748.59;;;8.54;66.31
19208;BME280;9737;59.466;18.036;2022-09-01T02:43:55;96755.16;;;8.58;66.73
19208;BME280;9737;59.466;18.036;2022-09-01T02:46:24;96748.22;;;8.57;66.58
19208;BME280;9737;59.466;18.036;2022-09-01T02:48:52;96753.50;;;8.57;66.59
19208;BME280;9737;59.466;18.036;2022-09-01T02:51:22;96731.47;;;8.50;66.39
19208;BME280;9737;59.466;18.036;2022-09-01T02:53:52;96755.34;;;8.56;66.54
19208;BME280;9737;59.466;18.036;2022-09-01T02:56:22;96729.00;;;8.48;66.91
19208;BME280;9737;59.466;18.036;2022-09-01T02:58:53;96715.50;;;8.43;67.04
19208;BME280;9737;59.466;18.036;2022-09-01T03:01:23;96697.16;;;8.42;66.94
19208;BME280;9737;59.466;18.036;2022-09-01T03:03:54;96676.72;;;8.35;66.71
19208;BME280;9737;59.466;18.036;2022-09-01T03:06:23;96693.91;;;8.40;66.88
19208;BME280;9737;59.466;18.036;2022-09-01T03:08:54;96668.31;;;8.32;66.89
19208;BME280;9737;59.466;18.036;2022-09-01T03:11:26;96642.41;;;8.27;67.00
19208;BME280;9737;59.466;18.036;2022-09-01T03:13:56;96654.84;;;8.27;67.18
19208;BME280;9737;59.466;18.036;2022-09-01T03:16:24;96616.28;;;8.18;67.13
19208;BME280;9737;59.466;18.036;2022-09-01T03:18:52;96599.16;;;8.14;67.36
19208;BME280;9737;59.466;18.036;2022-09-01T03:21:21;96566.50;;;8.06;67.15
19208;BME280;9737;59.466;18.036;2022-09-01T03:23:51;96535.06;;;7.97;67.74
19208;BME280;9737;59.466;18.036;2022-09-01T03:26:20;96546.28;;;7.99;66.99
19208;BME280;9737;59.466;18.036;2022-09-01T03:28:49;96536.72;;;7.98;67.27
19208;BME280;9737;59.466;18.036;2022-09-01T03:31:20;96526.91;;;7.92;67.55
19208;BME280;9737;59.466;18.036;2022-09-01T03:33:48;96509.16;;;7.86;67.44
19208;BME280;9737;59.466;18.036;2022-09-01T03:36:16;96507.75;;;7.90;67.64
19208;BME280;9737;59.466;18.036;2022-09-01T03:38:46;96507.75;;;7.90;67.62
19208;BME280;9737;59.466;18.036;2022-09-01T03:41:17;96496.56;;;7.88;68.07
19208;BME280;9737;59.466;18.036;2022-09-01T03:43:45;96484.44;;;7.78;67.54
19208;BME280;9737;59.466;18.036;2022-09-01T03:46:15;96476.31;;;7.80;67.88
19208;BME280;9737;59.466;18.036;2022-09-01T03:48:50;96519.97;;;7.91;67.97
19208;BME280;9737;59.466;18.036;2022-09-01T03:51:21;96526.47;;;7.88;67.90
19208;BME280;9737;59.466;18.036;2022-09-01T03:53:51;96553.78;;;7.95;68.14
19208;BME280;9737;59.466;18.036;2022-09-01T03:56:21;96535.47;;;7.94;68.07
19208;BME280;9737;59.466;18.036;2022-09-01T03:58:49;96516.06;;;7.87;67.97
19208;BME280;9737;59.466;18.036;2022-09-01T04:01:18;96526.47;;;7.88;68.30
19208;BME280;9737;59.466;18.036;2022-09-01T04:03:48;96548.94;;;7.99;68.15
19208;BME280;9737;59.466;18.036;2022-09-01T04:06:18;96558.31;;;8.01;68.31
19208;BME280;9737;59.466;18.036;2022-09-01T04:08:51;96543.00;;;7.97;68.22
19208;BME280;9737;59.466;18.036;2022-09-01T04:11:23;96533.00;;;7.92;68.23
19208;BME280;9737;59.466;18.036;2022-09-01T04:13:52;96514.44;;;7.86;68.31
19208;BME280;9737;59.466;18.036;2022-09-01T04:16:22;96532.81;;;7.94;68.36
19208;BME280;9737;59.466;18.036;2022-09-01T04:19:10;96545.66;;;7.97;68.50
19208;BME280;9737;59.466;18.036;2022-09-01T04:21:47;96535.47;;;7.94;68.47
19208;BME280;9737;59.466;18.036;2022-09-01T04:24:17;96541.75;;;7.93;68.50
19208;BME280;9737;59.466;18.036;2022-09-01T04:26:46;96568.09;;;8.01;68.55
19208;BME280;9737;59.466;18.036;2022-09-01T04:29:17;96585.22;;;8.05;68.48
19208;BME280;9737;59.466;18.036;2022-09-01T04:31:53;96599.88;;;8.07;68.64
19208;BME280;9737;59.466;18.036;2022-09-01T04:34:23;96642.56;;;8.19;68.75
19208;BME280;9737;59.466;18.036;2022-09-01T04:36:53;96675.19;;;8.26;68.81
19208;BME280;9737;59.466;18.036;2022-09-01T04:39:23;96707.19;;;8.31;68.83
19208;BME280;9737;59.466;18.036;2022-09-01T04:41:50;96728.94;;;8.42;69.06
19208;BME280;9737;59.466;18.036;2022-09-01T04:44:19;96729.31;;;8.38;69.16
19208;BME280;9737;59.466;18.036;2022-09-01T04:46:47;96774.66;;;8.50;68.91
19208;BME280;9737;59.466;18.036;2022-09-01T04:49:18;96791.78;;;8.54;69.06
19208;BME280;9737;59.466;18.036;2022-09-01T04:51:50;96832.66;;;8.66;69.16
19208;BME280;9737;59.466;18.036;2022-09-01T04:54:20;96836.78;;;8.69;69.29
19208;BME280;9737;59.466;18.036;2022-09-01T04:56:50;96832.59;;;8.60;69.22
19208;BME280;9737;59.466;18.036;2022-09-01T04:59:21;96855.75;;;8.73;69.62
19208;BME280;9737;59.466;18.036;2022-09-01T05:01:50;96851.03;;;8.68;69.72
19208;BME280;9737;59.466;18.036;2022-09-01T05:04:21;96873.75;;;8.77;69.75
19208;BME280;9737;59.466;18.036;2022-09-01T05:06:53;96880.69;;;8.78;69.60
19208;BME280;9737;59.466;18.036;2022-09-01T05:09:27;96900.50;;;8.82;69.60
19208;BME280;9737;59.466;18.036;2022-09-01T05:11:58;96935.63;;;8.91;69.77
19208;BME280;9737;59.466;18.036;2022-09-01T05:14:27;96959.72;;;8.96;69.72
19208;BME280;9737;59.466;18.036;2022-09-01T05:16:56;96985.72;;;9.00;69.74
19208;BME280;9737;59.466;18.036;2022-09-01T05:19:25;97043.97;;;9.15;69.48
19208;BME280;9737;59.466;18.036;2022-09-01T05:21:58;97077.97;;;9.26;70.20
19208;BME280;9737;59.466;18.036;2022-09-01T05:24:27;97133.00;;;9.39;70.49
19208;BME280;9737;59.466;18.036;2022-09-01T05:26:57;97191.50;;;9.52;70.04
19208;BME280;9737;59.466;18.036;2022-09-01T05:29:26;97274.47;;;9.76;70.64
19208;BME280;9737;59.466;18.036;2022-09-01T05:31:56;97362.16;;;9.97;70.49
19208;BME280;9737;59.466;18.036;2022-09-01T05:34:24;97487.81;;;10.27;70.33
19208;BME280;9737;59.466;18.036;2022-09-01T05:36:54;97637.75;;;10.62;70.45
19208;BME280;9737;59.466;18.036;2022-09-01T05:39:25;97802.22;;;11.03;70.41
19208;BME280;9737;59.466;18.036;2022-09-01T05:41:54;97989.69;;;11.53;70.85
19208;BME280;9737;59.466;18.036;2022-09-01T05:44:24;98191.13;;;11.99;70.99
19208;BME280;9737;59.466;18.036;2022-09-01T05:46:52;98350.59;;;12.41;70.87
19208;BME280;9737;59.466;18.036;2022-09-01T05:49:21;98545.41;;;12.87;71.03
19208;BME280;9737;59.466;18.036;2022-09-01T05:51:50;98673.56;;;13.18;71.25
19208;BME280;9737;59.466;18.036;2022-09-01T05:54:21;98835.00;;;13.55;71.18
19208;BME280;9737;59.466;18.036;2022-09-01T05:56:55;98883.56;;;13.67;71.14
19208;BME280;9737;59.466;18.036;2022-09-01T05:59:43;98981.56;;;13.90;71.57
19208;BME280;9737;59.466;18.036;2022-09-01T06:02:12;99015.63;;;13.97;71.38
19208;BME280;9737;59.466;18.036;2022-09-01T06:04:41;99016.63;;;13.95;71.30
19208;BME280;9737;59.466;18.036;2022-09-01T06:07:10;98988.75;;;13.90;71.71
19208;BME280;9737;59.466;18.036;2022-09-01T06:09:44;99034.16;;;13.98;71.45
19208;BME280;9737;59.466;18.036;2022-09-01T06:12:15;99083.09;;;14.15;71.47
19208;BME280;9737;59.466;18.036;2022-09-01T06:14:50;99151.97;;;14.29;71.66
19208;BME280;9737;59.466;18.036;2022-09-01T06:17:22;99212.66;;;14.45;71.90
19208;BME280;9737;59.466;18.036;2022-09-01T06:19:52;99278.06;;;14.59;71.63
19208;BME280;9737;59.466;18.036;2022-09-01T06:22:22;99231.06;;;14.48;72.08
19208;BME280;9737;59.466;18.036;2022-09-01T06:24:51;99155.47;;;14.30;71.71
19208;BME280;9737;59.466;18.036;2022-09-01T06:27:28;99057.38;;;14.06;71.89
19208;BME280;9737;59.466;18.036;2022-09-01T06:29:56;99030.84;;;13.96;71.87
19208;BME280;9737;59.466;18.036;2022-09-01T06:32:25;98959.50;;;13.80;72.03
19208;BME280;9737;59.466;18.036;2022-09-01T06:34:54;98934.47;;;13.73;71.71
19208;BME280;9737;59.466;18.036;2022-09-01T06:37:23;98908.44;;;13.67;72.02
19208;BME280;9737;59.466;18.036;2022-09-01T06:39:52;98960.53;;;13.79;72.13
19208;BME280;9737;59.466;18.036;2022-09-01T06:42:20;99012.63;;;13.91;72.13
19208;BME280;9737;59.466;18.036;2022-09-01T06:44:51;98939.81;;;13.73;72.06
19208;BME280;9737;59.466;18.036;2022-09-01T06:47:19;98920.47;;;13.71;72.08
19208;BME280;9737;59.466;18.036;2022-09-01T06:49:47;98995.25;;;13.87;72.00
19208;BME280;9737;59.466;18.036;2022-09-01T06:52:21;99088.78;;;14.12;71.80
19208;BME280;9737;59.466;18.036;2022-09-01T06:54:49;99167.34;;;14.27;71.72
19208;BME280;9737;59.466;18.036;2022-09-01T06:57:20;99250.28;;;14.51;71.80
19208;BME280;9737;59.466;18.036;2022-09-01T07:00:13;99304.13;;;14.56;71.90
19208;BME280;9737;59.466;18.036;2022-09-01T07:02:46;99402.84;;;14.84;72.19
19208;BME280;9737;59.466;18.036;2022-09-01T07:05:15;99464.44;;;15.00;72.06
19208;BME280;9737;59.466;18.036;2022-09-01T07:08:08;99556.88;;;15.21;72.22
19208;BME280;9737;59.466;18.036;2022-09-01T07:10:41;99643.34;;;15.39;72.14
19208;BME280;9737;59.466;18.036;2022-09-01T07:13:30;99697.81;;;15.56;72.18
19208;BME280;9737;59.466;18.036;2022-09-01T07:16:02;99703.34;;;15.54;72.38
19208;BME280;9737;59.466;18.036;2022-09-01T07:18:54;99731.50;;;15.58;72.21
19208;BME280;9737;59.466;18.036;2022-09-01T07:21:25;99792.25;;;15.75;72.29
19208;BME280;9737;59.466;18.036;2022-09-01T07:24:13;99887.38;;;15.97;72.09
19208;BME280;9737;59.466;18.036;2022-09-01T07:26:44;99937.19;;;16.08;72.20
19208;BME280;9737;59.466;18.036;2022-09-01T07:29:21;99971.41;;;16.14;72.27
19208;BME280;9737;59.466;18.036;2022-09-01T07:32:06;100055.88;;;16.28;72.12
19208;BME280;9737;59.466;18.036;2022-09-01T07:35:20;100094.28;;;16.28;71.93
19208;BME280;9737;59.466;18.036;2022-09-01T07:37:53;100207.22;;;16.61;72.05
19208;BME280;9737;59.466;18.036;2022-09-01T07:40:42;100317.91;;;16.90;72.15
19208;BME280;9737;59.466;18.036;2022-09-01T07:43:32;100363.25;;;16.93;72.15
19208;BME280;9737;59.466;18.036;2022-09-01T07:46:02;100262.84;;;16.68;72.05
19208;BME280;9737;59.466;18.036;2022-09-01T07:48:53;100250.34;;;16.77;72.31
19208;BME280;9737;59.466;18.036;2022-09-01T07:51:43;100343.34;;;17.04;72.07
19208;BME280;9737;59.466;18.036;2022-09-01T07:54:17;100358.34;;;17.07;72.01
19208;BME280;9737;59.466;18.036;2022-09-01T07:56:46;100459.94;;;17.29;72.25
19208;BME280;9737;59.466;18.036;2022-09-01T07:59:15;100601.72;;;17.62;71.82
19208;BME280;9737;59.466;18.036;2022-09-01T08:01:43;100594.66;;;17.61;71.97
19208;BME280;9737;59.466;18.036;2022-09-01T08:04:14;100606.09;;;17.63;71.89
19208;BME280;9737;59.466;18.036;2022-09-01T08:06:43;100557.94;;;17.52;71.87
19208;BME280;9737;59.466;18.036;2022-09-01T08:09:12;100451.19;;;17.27;71.87
19208;BME280;9737;59.466;18.036;2022-09-01T08:12:00;100190.50;;;16.67;71.78
19208;BME280;9737;59.466;18.036;2022-09-01T08:14:29;99994.94;;;16.20;71.80
19208;BME280;9737;59.466;18.036;2022-09-01T08:17:01;99738.38;;;15.61;71.77
19208;BME280;9737;59.466;18.036;2022-09-01T08:19:50;99531.72;;;14.97;71.43
19208;BME280;9737;59.466;18.036;2022-09-01T08:22:19;99399.50;;;14.82;71.65
19208;BME280;9737;59.466;18.036;2022-09-01T08:24:52;99415.06;;;14.86;71.33
19208;BME280;9737;59.466;18.036;2022-09-01T08:27:20;99471.47;;;15.01;71.23
19208;BME280;9737;59.466;18.036;2022-09-01T08:29:48;99563.91;;;15.22;71.43
19208;BME280;9737;59.466;18.036;2022-09-01T08:32:16;99632.63;;;15.39;71.16
19208;BME280;9737;59.466;18.036;2022-09-01T08:34:46;99753.19;;;15.65;71.20
19208;BME280;9737;59.466;18.036;2022-09-01T08:37:15;100053.06;;;16.37;71.29
19208;BME280;9737;59.466;18.036;2022-09-01T08:39:43;100278.47;;;16.91;71.24
19208;BME280;9737;59.466;18.036;2022-09-01T08:42:17;100535.06;;;17.48;71.24
19208;BME280;9737;59.466;18.036;2022-09-01T08:44:53;100781.13;;;18.07;71.35
19208;BME280;9737;59.466;18.036;2022-09-01T08:47:24;100870.53;;;18.29;71.33
19208;BME280;9737;59.466;18.036;2022-09-01T08:50:05;100865.59;;;18.24;71.53
19208;BME280;9737;59.466;18.036;2022-09-01T08:52:38;100881.13;;;18.30;71.19
19208;BME280;9737;59.466;18.036;2022-09-01T08:55:12;100975.13;;;18.51;71.28
19208;BME280;9737;59.466;18.036;2022-09-01T08:57:44;101160.53;;;18.93;71.18
19208;BME280;9737;59.466;18.036;2022-09-01T09:00:16;101270.41;;;19.18;71.29
19208;BME280;9737;59.466;18.036;2022-09-01T09:02:55;101255.53;;;19.14;71.11
19208;BME280;9737;59.466;18.036;2022-09-01T09:05:32;101353.06;;;19.37;71.17
19208;BME280;9737;59.466;18.036;2022-09-01T09:08:31;101403.31;;;19.47;71.14
19208;BME280;9737;59.466;18.036;2022-09-01T09:11:07;101383.31;;;19.40;71.28
19208;BME280;9737;59.466;18.036;2022-09-01T09:13:50;101462.34;;;19.60;71.12
19208;BME280;9737;59.466;18.036;2022-09-01T09:16:26;101415.09;;;19.46;71.26
19208;BME280;9737;59.466;18.036;2022-09-01T09:18:59;101407.16;;;19.45;70.99
19208;BME280;9737;59.466;18.036;2022-09-01T09:21:32;101425.28;;;19.53;70.98
19208;BME280;9737;59.466;18.036;2022-09-01T09:24:08;101443.22;;;19.54;71.05
19208;BME280;9737;59.466;18.036;2022-09-01T09:26:37;101455.97;;;19.61;70.91
19208;BME280;9737;59.466;18.036;2022-09-01T09:29:08;101400.59;;;19.47;70.77
19208;BME280;9737;59.466;18.036;2022-09-01T09:31:39;101222.19;;;19.05;70.86
19208;BME280;9737;59.466;18.036;2022-09-01T09:34:17;101101.72;;;18.78;70.72
19208;BME280;9737;59.466;18.036;2022-09-01T09:36:55;101199.28;;;18.92;70.59
19208;BME280;9737;59.466;18.036;2022-09-01T09:39:24;101425.59;;;19.49;70.48
19208;BME280;9737;59.466;18.036;2022-09-01T09:42:05;101637.28;;;19.94;70.52
19208;BME280;9737;59.466;18.036;2022-09-01T09:44:40;101921.25;;;20.58;70.34
19208;BME280;9737;59.466;18.036;2022-09-01T09:47:15;102330.59;;;21.57;70.57
19208;BME280;9737;59.466;18.036;2022-09-01T09:50:16;102554.75;;;22.05;70.42
19208;BME280;9737;59.466;18.036;2022-09-01T09:52:46;102095.72;;;21.01;70.40
19208;BME280;9737;59.466;18.036;2022-09-01T09:55:26;101618.41;;;19.94;70.35
19208;BME280;9737;59.466;18.036;2022-09-01T09:57:57;101256.22;;;19.16;70.12
19208;BME280;9737;59.466;18.036;2022-09-01T10:00:27;100885.66;;;18.30;70.05
19208;BME280;9737;59.466;18.036;2022-09-01T10:02:58;100583.63;;;17.64;69.96
19208;BME280;9737;59.466;18.036;2022-09-01T10:05:38;100463.84;;;17.34;69.81
19208;BME280;9737;59.466;18.036;2022-09-01T10:08:08;100399.75;;;17.22;69.61
19208;BME280;9737;59.466;18.036;2022-09-01T10:10:42;100438.13;;;17.32;69.58
19208;BME280;9737;59.466;18.036;2022-09-01T10:13:23;100548.25;;;17.59;69.47
19208;BME280;9737;59.466;18.036;2022-09-01T10:15:55;101341.00;;;19.41;69.41
19208;BME280;9737;59.466;18.036;2022-09-01T10:18:29;101960.53;;;20.82;69.39
19208;BME280;9737;59.466;18.036;2022-09-01T10:21:03;102306.09;;;21.58;69.40
19208;BME280;9737;59.466;18.036;2022-09-01T10:23:35;102381.38;;;21.74;69.42
19208;BME280;9737;59.466;18.036;2022-09-01T10:26:14;102844.75;;;22.77;69.30
19208;BME280;9737;59.466;18.036;2022-09-01T10:28:50;103335.56;;;23.79;69.47
19208;BME280;9737;59.466;18.036;2022-09-01T10:31:20;103648.22;;;24.45;69.54
19208;BME280;9737;59.466;18.036;2022-09-01T10:33:55;103648.84;;;24.48;69.37
19208;BME280;9737;59.466;18.036;2022-09-01T10:36:24;103994.69;;;25.25;69.32
19208;BME280;9737;59.466;18.036;2022-09-01T10:38:53;104301.53;;;25.85;68.95
19208;BME280;9737;59.466;18.036;2022-09-01T10:41:48;104620.91;;;26.53;69.51
19208;BME280;9737;59.466;18.036;2022-09-01T10:44:27;105253.44;;;27.85;68.70
19208;BME280;9737;59.466;18.036;2022-09-01T10:47:04;105774.63;;;28.88;68.86
19208;BME280;9737;59.466;18.036;2022-09-01T10:49:56;105595.25;;;28.54;69.09
19208;BME280;9737;59.466;18.036;2022-09-01T10:52:53;105665.41;;;28.69;68.95
19208;BME280;9737;59.466;18.036;2022-09-01T10:55:24;105615.06;;;28.58;68.72
19208;BME280;9737;59.466;18.036;2022-09-01T10:57:59;105553.81;;;28.46;68.57
19208;BME280;9737;59.466;18.036;2022-09-01T11:00:52;105403.28;;;28.19;68.18
19208;BME280;9737;59.466;18.036;2022-09-01T11:03:58;104732.38;;;26.83;68.35
19208;BME280;9737;59.466;18.036;2022-09-01T11:09:36;103560.81;;;24.38;67.96
19208;BME280;9737;59.466;18.036;2022-09-01T11:12:27;102940.50;;;23.09;67.62
19208;BME280;9737;59.466;18.036;2022-09-01T11:15:01;102222.16;;;21.49;67.50
19208;BME280;9737;59.466;18.036;2022-09-01T11:17:31;101809.56;;;20.48;67.17
19208;BME280;9737;59.466;18.036;2022-09-01T11:20:05;101530.03;;;19.96;66.86
19208;BME280;9737;59.466;18.036;2022-09-01T11:22:36;101243.78;;;19.33;66.62
19208;BME280;9737;59.466;18.036;2022-09-01T11:31:22;100612.38;;;17.82;66.18
19208;BME280;9737;59.466;18.036;2022-09-01T11:34:04;100586.09;;;17.76;65.92
19208;BME280;9737;59.466;18.036;2022-09-01T11:36:45;100711.19;;;18.15;65.65
19208;BME280;9737;59.466;18.036;2022-09-01T11:39:27;100746.13;;;18.07;65.61
19208;BME280;9737;59.466;18.036;2022-09-01T11:42:00;100927.97;;;18.65;65.34
19208;BME280;9737;59.466;18.036;2022-09-01T11:44:35;101060.81;;;18.93;65.43
19208;BME280;9737;59.466;18.036;2022-09-01T11:47:12;101150.06;;;19.17;65.27
19208;BME280;9737;59.466;18.036;2022-09-01T11:49:52;101227.44;;;19.34;65.20
19208;BME280;9737;59.466;18.036;2022-09-01T11:52:22;101394.53;;;19.83;65.09
19208;BME280;9737;59.466;18.036;2022-09-01T11:54:51;101414.13;;;19.85;65.16
19208;BME280;9737;59.466;18.036;2022-09-01T11:57:26;101492.47;;;20.02;64.93
19208;BME280;9737;59.466;18.036;2022-09-01T11:59:55;101500.44;;;20.04;64.90
19208;BME280;9737;59.466;18.036;2022-09-01T12:02:27;101429.16;;;19.87;64.74
19208;BME280;9737;59.466;18.036;2022-09-01T12:04:58;101457.84;;;19.98;64.67
19208;BME280;9737;59.466;18.036;2022-09-01T12:07:32;101310.09;;;19.63;64.69
19208;BME280;9737;59.466;18.036;2022-09-01T12:10:03;101306.69;;;19.61;64.53
19208;BME280;9737;59.466;18.036;2022-09-01T12:12:35;101205.44;;;19.39;64.39
19208;BME280;9737;59.466;18.036;2022-09-01T12:15:08;101115.69;;;19.19;64.28
19208;BME280;9737;59.466;18.036;2022-09-01T12:17:46;101004.53;;;18.90;64.10
19208;BME280;9737;59.466;18.036;2022-09-01T12:20:26;101125.50;;;19.20;64.13
19208;BME280;9737;59.466;18.036;2022-09-01T12:22:57;101085.34;;;19.17;64.00
19208;BME280;9737;59.466;18.036;2022-09-01T12:25:27;101107.63;;;19.19;63.83
19208;BME280;9737;59.466;18.036;2022-09-01T12:27:56;101112.69;;;19.22;63.70
19208;BME280;9737;59.466;18.036;2022-09-01T12:30:26;101160.00;;;19.34;63.78
19208;BME280;9737;59.466;18.036;2022-09-01T12:32:55;101128.25;;;19.28;63.56
19208;BME280;9737;59.466;18.036;2022-09-01T12:35:45;101155.63;;;19.33;63.58
19208;BME280;9737;59.466;18.036;2022-09-01T12:38:28;101197.56;;;19.45;63.39
19208;BME280;9737;59.466;18.036;2022-09-01T12:40:57;101125.56;;;19.28;63.46
19208;BME280;9737;59.466;18.036;2022-09-01T12:43:27;101319.72;;;19.75;63.35
19208;BME280;9737;59.466;18.036;2022-09-01T12:45:56;101469.13;;;20.11;63.41
19208;BME280;9737;59.466;18.036;2022-09-01T12:48:33;101306.31;;;19.56;63.09
19208;BME280;9737;59.466;18.036;2022-09-01T12:51:03;101275.59;;;19.66;63.06
19208;BME280;9737;59.466;18.036;2022-09-01T12:53:35;101305.38;;;19.74;62.96
19208;BME280;9737;59.466;18.036;2022-09-01T12:56:15;101362.28;;;19.81;63.04
19208;BME280;9737;59.466;18.036;2022-09-01T12:58:48;101281.84;;;19.67;62.85
19208;BME280;9737;59.466;18.036;2022-09-01T13:01:27;100951.47;;;18.72;62.65
19208;BME280;9737;59.466;18.036;2022-09-01T13:04:09;100580.44;;;18.05;62.71
19208;BME280;9737;59.466;18.036;2022-09-01T13:06:39;100254.16;;;17.26;62.62
19208;BME280;9737;59.466;18.036;2022-09-01T13:09:07;100069.72;;;16.75;62.34
19208;BME280;9737;59.466;18.036;2022-09-01T13:11:36;99913.22;;;16.49;61.94
19208;BME280;9737;59.466;18.036;2022-09-01T13:14:24;99698.63;;;15.98;61.90
19208;BME280;9737;59.466;18.036;2022-09-01T13:16:52;99645.81;;;15.83;61.86
19208;BME280;9737;59.466;18.036;2022-09-01T13:19:21;99557.97;;;15.60;61.89
19208;BME280;9737;59.466;18.036;2022-09-01T13:21:55;99518.41;;;15.54;61.74
19208;BME280;9737;59.466;18.036;2022-09-01T13:24:24;99496.66;;;15.41;61.66
19208;BME280;9737;59.466;18.036;2022-09-01T13:26:57;99485.28;;;15.47;61.60
19208;BME280;9737;59.466;18.036;2022-09-01T13:29:45;99453.13;;;15.39;61.43
19208;BME280;9737;59.466;18.036;2022-09-01T13:32:14;99443.59;;;15.36;61.35
19208;BME280;9737;59.466;18.036;2022-09-01T13:34:47;99473.72;;;15.46;61.34
19208;BME280;9737;59.466;18.036;2022-09-01T13:37:17;99570.56;;;15.68;61.43
19208;BME280;9737;59.466;18.036;2022-09-01T13:39:45;99696.47;;;16.02;61.38
19208;BME280;9737;59.466;18.036;2022-09-01T13:42:14;99778.16;;;16.24;61.29