sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8407;SDS011;4241;48.452;9.216;2022-10-26T00:00:41;455.57;;;149.50;;
8407;SDS011;4241;48.452;9.216;2022-10-26T00:03:09;458.23;;;151.10;;
8407;SDS011;4241;48.452;9.216;2022-10-26T00:05:36;458.10;;;151.40;;
8407;SDS011;4241;48.452;9.216;2022-10-26T00:08:03;460.50;;;155.70;;
8407;SDS011;4241;48.452;9.216;2022-10-26T00:10:32;460.43;;;154.50;;
8407;SDS011;4241;48.452;9.216;2022-10-26T00:12:59;460.07;;;153.90;;
8407;SDS011;4241;48.452;9.216;2022-10-26T00:15:26;457.50;;;152.23;;
8407;SDS011;4241;48.452;9.216;2022-10-26T00:17:53;459.63;;;152.80;;
8407;SDS011;4241;48.452;9.216;2022-10-26T00:20:21;463.90;;;158.33;;
8407;SDS011;4241;48.452;9.216;2022-10-26T00:22:48;459.57;;;152.70;;
8407;SDS011;4241;48.452;9.216;2022-10-26T00:25:15;460.23;;;153.33;;
8407;SDS011;4241;48.452;9.216;2022-10-26T00:27:42;458.97;;;152.90;;
8407;SDS011;4241;48.452;9.216;2022-10-26T00:30:09;460.10;;;155.07;;
8407;SDS011;4241;48.452;9.216;2022-10-26T00:32:36;458.60;;;151.97;;
8407;SDS011;4241;48.452;9.216;2022-10-26T00:35:03;459.03;;;152.37;;
8407;SDS011;4241;48.452;9.216;2022-10-26T00:37:31;460.50;;;154.17;;
8407;SDS011;4241;48.452;9.216;2022-10-26T00:39:58;459.47;;;152.33;;
8407;SDS011;4241;48.452;9.216;2022-10-26T00:42:25;456.77;;;149.63;;
8407;SDS011;4241;48.452;9.216;2022-10-26T00:44:59;459.77;;;153.33;;
8407;SDS011;4241;48.452;9.216;2022-10-26T00:47:33;459.70;;;153.23;;
8407;SDS011;4241;48.452;9.216;2022-10-26T00:50:05;458.93;;;153.60;;
8407;SDS011;4241;48.452;9.216;2022-10-26T00:52:36;458.50;;;151.50;;
8407;SDS011;4241;48.452;9.216;2022-10-26T00:55:04;460.33;;;153.47;;
8407;SDS011;4241;48.452;9.216;2022-10-26T00:57:33;460.43;;;154.53;;
8407;SDS011;4241;48.452;9.216;2022-10-26T01:00:02;461.17;;;155.07;;
8407;SDS011;4241;48.452;9.216;2022-10-26T01:02:30;457.40;;;150.93;;
8407;SDS011;4241;48.452;9.216;2022-10-26T01:04:57;459.97;;;152.77;;
8407;SDS011;4241;48.452;9.216;2022-10-26T01:07:26;459.93;;;157.43;;
8407;SDS011;4241;48.452;9.216;2022-10-26T01:09:54;459.33;;;154.13;;
8407;SDS011;4241;48.452;9.216;2022-10-26T01:12:22;458.97;;;152.13;;
8407;SDS011;4241;48.452;9.216;2022-10-26T01:14:49;458.87;;;155.13;;
8407;SDS011;4241;48.452;9.216;2022-10-26T01:17:20;458.70;;;153.27;;
8407;SDS011;4241;48.452;9.216;2022-10-26T01:20:12;460.47;;;156.23;;
8407;SDS011;4241;48.452;9.216;2022-10-26T01:22:58;456.70;;;150.57;;
8407;SDS011;4241;48.452;9.216;2022-10-26T01:25:43;458.80;;;152.57;;
8407;SDS011;4241;48.452;9.216;2022-10-26T01:28:33;458.50;;;152.00;;
8407;SDS011;4241;48.452;9.216;2022-10-26T01:31:12;458.27;;;153.07;;
8407;SDS011;4241;48.452;9.216;2022-10-26T01:33:47;457.07;;;149.50;;
8407;SDS011;4241;48.452;9.216;2022-10-26T01:36:21;457.83;;;151.30;;
8407;SDS011;4241;48.452;9.216;2022-10-26T01:38:57;461.57;;;155.17;;
8407;SDS011;4241;48.452;9.216;2022-10-26T01:41:33;458.37;;;152.33;;
8407;SDS011;4241;48.452;9.216;2022-10-26T01:44:11;458.33;;;151.87;;
8407;SDS011;4241;48.452;9.216;2022-10-26T01:46:45;456.43;;;150.07;;
8407;SDS011;4241;48.452;9.216;2022-10-26T01:49:15;457.97;;;152.60;;
8407;SDS011;4241;48.452;9.216;2022-10-26T01:51:45;453.73;;;148.70;;
8407;SDS011;4241;48.452;9.216;2022-10-26T01:54:14;457.10;;;152.70;;
8407;SDS011;4241;48.452;9.216;2022-10-26T01:56:41;452.07;;;148.07;;
8407;SDS011;4241;48.452;9.216;2022-10-26T01:59:17;457.83;;;151.33;;
8407;SDS011;4241;48.452;9.216;2022-10-26T02:02:09;458.77;;;153.10;;
8407;SDS011;4241;48.452;9.216;2022-10-26T02:04:58;458.40;;;152.27;;
8407;SDS011;4241;48.452;9.216;2022-10-26T02:07:38;458.93;;;163.33;;
8407;SDS011;4241;48.452;9.216;2022-10-26T02:10:15;456.97;;;162.90;;
8407;SDS011;4241;48.452;9.216;2022-10-26T02:12:51;456.97;;;154.57;;
8407;SDS011;4241;48.452;9.216;2022-10-26T02:15:24;461.77;;;168.37;;
8407;SDS011;4241;48.452;9.216;2022-10-26T02:18:00;458.67;;;153.43;;
8407;SDS011;4241;48.452;9.216;2022-10-26T02:20:35;461.50;;;158.10;;
8407;SDS011;4241;48.452;9.216;2022-10-26T02:23:07;458.30;;;152.67;;
8407;SDS011;4241;48.452;9.216;2022-10-26T02:25:38;457.00;;;154.43;;
8407;SDS011;4241;48.452;9.216;2022-10-26T02:28:10;456.77;;;151.13;;
8407;SDS011;4241;48.452;9.216;2022-10-26T02:30:39;461.07;;;156.23;;
8407;SDS011;4241;48.452;9.216;2022-10-26T02:33:09;459.87;;;155.97;;
8407;SDS011;4241;48.452;9.216;2022-10-26T02:35:38;456.03;;;151.43;;
8407;SDS011;4241;48.452;9.216;2022-10-26T02:38:07;457.80;;;153.00;;
8407;SDS011;4241;48.452;9.216;2022-10-26T02:40:37;455.57;;;150.80;;
8407;SDS011;4241;48.452;9.216;2022-10-26T02:43:05;461.33;;;156.30;;
8407;SDS011;4241;48.452;9.216;2022-10-26T02:45:36;460.40;;;155.33;;
8407;SDS011;4241;48.452;9.216;2022-10-26T02:48:06;460.97;;;156.97;;
8407;SDS011;4241;48.452;9.216;2022-10-26T02:50:37;461.00;;;154.83;;
8407;SDS011;4241;48.452;9.216;2022-10-26T02:53:17;456.73;;;151.27;;
8407;SDS011;4241;48.452;9.216;2022-10-26T02:55:50;456.53;;;159.43;;
8407;SDS011;4241;48.452;9.216;2022-10-26T02:58:18;457.90;;;152.70;;
8407;SDS011;4241;48.452;9.216;2022-10-26T03:00:48;461.33;;;156.23;;
8407;SDS011;4241;48.452;9.216;2022-10-26T03:03:16;457.43;;;154.83;;
8407;SDS011;4241;48.452;9.216;2022-10-26T03:05:45;442.17;;;163.07;;
8407;SDS011;4241;48.452;9.216;2022-10-26T03:08:12;432.20;;;157.27;;
8407;SDS011;4241;48.452;9.216;2022-10-26T03:10:40;428.13;;;159.07;;
8407;SDS011;4241;48.452;9.216;2022-10-26T03:13:08;424.90;;;159.53;;
8407;SDS011;4241;48.452;9.216;2022-10-26T03:15:36;420.10;;;158.53;;
8407;SDS011;4241;48.452;9.216;2022-10-26T03:18:03;414.47;;;157.57;;
8407;SDS011;4241;48.452;9.216;2022-10-26T03:20:30;412.83;;;157.07;;
8407;SDS011;4241;48.452;9.216;2022-10-26T03:22:58;407.83;;;154.50;;
8407;SDS011;4241;48.452;9.216;2022-10-26T03:25:25;410.23;;;158.53;;
8407;SDS011;4241;48.452;9.216;2022-10-26T03:27:55;412.87;;;159.57;;
8407;SDS011;4241;48.452;9.216;2022-10-26T03:30:23;414.43;;;162.33;;
8407;SDS011;4241;48.452;9.216;2022-10-26T03:32:50;407.73;;;155.53;;
8407;SDS011;4241;48.452;9.216;2022-10-26T03:35:17;412.20;;;159.83;;
8407;SDS011;4241;48.452;9.216;2022-10-26T03:37:44;412.70;;;157.23;;
8407;SDS011;4241;48.452;9.216;2022-10-26T03:40:12;411.80;;;156.63;;
8407;SDS011;4241;48.452;9.216;2022-10-26T03:42:39;410.53;;;155.30;;
8407;SDS011;4241;48.452;9.216;2022-10-26T03:45:07;408.63;;;155.50;;
8407;SDS011;4241;48.452;9.216;2022-10-26T03:47:39;411.63;;;157.00;;
8407;SDS011;4241;48.452;9.216;2022-10-26T03:50:08;415.87;;;162.23;;
8407;SDS011;4241;48.452;9.216;2022-10-26T03:52:36;410.77;;;154.60;;
8407;SDS011;4241;48.452;9.216;2022-10-26T03:55:03;414.23;;;157.93;;
8407;SDS011;4241;48.452;9.216;2022-10-26T03:57:32;412.60;;;154.27;;
8407;SDS011;4241;48.452;9.216;2022-10-26T03:59:58;415.23;;;155.27;;
8407;SDS011;4241;48.452;9.216;2022-10-26T04:02:25;417.17;;;158.27;;
8407;SDS011;4241;48.452;9.216;2022-10-26T04:04:52;418.67;;;156.43;;
8407;SDS011;4241;48.452;9.216;2022-10-26T04:07:19;419.93;;;154.60;;
8407;SDS011;4241;48.452;9.216;2022-10-26T04:09:45;422.90;;;156.30;;
8407;SDS011;4241;48.452;9.216;2022-10-26T04:12:12;426.60;;;155.03;;
8407;SDS011;4241;48.452;9.216;2022-10-26T04:14:40;437.57;;;157.10;;
8407;SDS011;4241;48.452;9.216;2022-10-26T04:17:07;459.13;;;156.77;;
8407;SDS011;4241;48.452;9.216;2022-10-26T04:19:34;452.87;;;158.03;;
8407;SDS011;4241;48.452;9.216;2022-10-26T04:22:01;447.40;;;156.40;;
8407;SDS011;4241;48.452;9.216;2022-10-26T04:24:27;455.40;;;160.97;;
8407;SDS011;4241;48.452;9.216;2022-10-26T04:26:54;455.53;;;156.10;;
8407;SDS011;4241;48.452;9.216;2022-10-26T04:29:21;462.83;;;159.77;;
8407;SDS011;4241;48.452;9.216;2022-10-26T04:31:49;455.57;;;150.23;;
8407;SDS011;4241;48.452;9.216;2022-10-26T04:34:16;456.87;;;151.83;;
8407;SDS011;4241;48.452;9.216;2022-10-26T04:36:42;458.73;;;154.43;;
8407;SDS011;4241;48.452;9.216;2022-10-26T04:39:09;457.63;;;150.30;;
8407;SDS011;4241;48.452;9.216;2022-10-26T04:41:36;459.43;;;153.57;;
8407;SDS011;4241;48.452;9.216;2022-10-26T04:44:03;458.30;;;153.30;;
8407;SDS011;4241;48.452;9.216;2022-10-26T04:46:30;458.13;;;152.27;;
8407;SDS011;4241;48.452;9.216;2022-10-26T04:48:58;462.43;;;158.63;;
8407;SDS011;4241;48.452;9.216;2022-10-26T04:51:25;456.83;;;151.23;;
8407;SDS011;4241;48.452;9.216;2022-10-26T04:53:52;457.07;;;150.40;;
8407;SDS011;4241;48.452;9.216;2022-10-26T04:56:19;457.20;;;151.37;;
8407;SDS011;4241;48.452;9.216;2022-10-26T04:58:46;456.13;;;151.37;;
8407;SDS011;4241;48.452;9.216;2022-10-26T05:01:12;457.03;;;152.13;;
8407;SDS011;4241;48.452;9.216;2022-10-26T05:03:39;459.83;;;155.10;;
8407;SDS011;4241;48.452;9.216;2022-10-26T05:06:07;457.23;;;151.57;;
8407;SDS011;4241;48.452;9.216;2022-10-26T05:08:34;459.10;;;153.90;;
8407;SDS011;4241;48.452;9.216;2022-10-26T05:11:01;455.80;;;150.20;;
8407;SDS011;4241;48.452;9.216;2022-10-26T05:13:28;456.27;;;151.37;;
8407;SDS011;4241;48.452;9.216;2022-10-26T05:15:54;454.67;;;148.93;;
8407;SDS011;4241;48.452;9.216;2022-10-26T05:18:21;460.13;;;155.83;;
8407;SDS011;4241;48.452;9.216;2022-10-26T05:20:50;461.13;;;156.97;;
8407;SDS011;4241;48.452;9.216;2022-10-26T05:23:19;460.70;;;154.97;;
8407;SDS011;4241;48.452;9.216;2022-10-26T05:25:47;461.27;;;158.57;;
8407;SDS011;4241;48.452;9.216;2022-10-26T05:28:14;459.63;;;154.80;;
8407;SDS011;4241;48.452;9.216;2022-10-26T05:30:43;458.87;;;154.90;;
8407;SDS011;4241;48.452;9.216;2022-10-26T05:33:11;459.97;;;156.73;;
8407;SDS011;4241;48.452;9.216;2022-10-26T05:35:39;461.03;;;161.83;;
8407;SDS011;4241;48.452;9.216;2022-10-26T05:38:06;462.83;;;159.97;;
8407;SDS011;4241;48.452;9.216;2022-10-26T05:40:35;465.23;;;166.23;;
8407;SDS011;4241;48.452;9.216;2022-10-26T05:43:02;463.20;;;162.90;;
8407;SDS011;4241;48.452;9.216;2022-10-26T05:45:29;467.77;;;167.57;;
8407;SDS011;4241;48.452;9.216;2022-10-26T05:47:56;466.13;;;167.87;;
8407;SDS011;4241;48.452;9.216;2022-10-26T05:50:22;470.53;;;171.40;;
8407;SDS011;4241;48.452;9.216;2022-10-26T05:52:49;467.23;;;167.67;;
8407;SDS011;4241;48.452;9.216;2022-10-26T05:55:16;466.50;;;167.77;;
8407;SDS011;4241;48.452;9.216;2022-10-26T05:57:45;467.77;;;169.07;;
8407;SDS011;4241;48.452;9.216;2022-10-26T06:00:16;472.17;;;174.20;;
8407;SDS011;4241;48.452;9.216;2022-10-26T06:02:49;466.20;;;167.83;;
8407;SDS011;4241;48.452;9.216;2022-10-26T06:05:27;474.73;;;177.57;;
8407;SDS011;4241;48.452;9.216;2022-10-26T06:07:58;468.10;;;169.03;;
8407;SDS011;4241;48.452;9.216;2022-10-26T06:10:26;474.40;;;180.03;;
8407;SDS011;4241;48.452;9.216;2022-10-26T06:12:54;468.97;;;172.03;;
8407;SDS011;4241;48.452;9.216;2022-10-26T06:15:22;468.10;;;171.13;;
8407;SDS011;4241;48.452;9.216;2022-10-26T06:17:52;468.63;;;174.80;;
8407;SDS011;4241;48.452;9.216;2022-10-26T06:20:29;472.13;;;180.60;;
8407;SDS011;4241;48.452;9.216;2022-10-26T06:23:16;467.70;;;173.77;;
8407;SDS011;4241;48.452;9.216;2022-10-26T06:25:59;471.23;;;177.80;;
8407;SDS011;4241;48.452;9.216;2022-10-26T06:28:35;473.03;;;179.23;;
8407;SDS011;4241;48.452;9.216;2022-10-26T06:31:08;472.83;;;179.57;;
8407;SDS011;4241;48.452;9.216;2022-10-26T06:33:37;469.30;;;175.77;;
8407;SDS011;4241;48.452;9.216;2022-10-26T06:36:08;466.93;;;174.77;;
8407;SDS011;4241;48.452;9.216;2022-10-26T06:38:45;468.23;;;174.80;;
8407;SDS011;4241;48.452;9.216;2022-10-26T06:41:14;466.03;;;174.80;;
8407;SDS011;4241;48.452;9.216;2022-10-26T06:43:44;466.57;;;177.40;;
8407;SDS011;4241;48.452;9.216;2022-10-26T06:46:13;466.67;;;173.17;;
8407;SDS011;4241;48.452;9.216;2022-10-26T06:48:55;468.50;;;171.43;;
8407;SDS011;4241;48.452;9.216;2022-10-26T06:51:27;469.63;;;172.83;;
8407;SDS011;4241;48.452;9.216;2022-10-26T06:53:56;469.10;;;173.90;;
8407;SDS011;4241;48.452;9.216;2022-10-26T06:56:30;468.80;;;172.53;;
8407;SDS011;4241;48.452;9.216;2022-10-26T06:58:59;468.77;;;172.30;;
8407;SDS011;4241;48.452;9.216;2022-10-26T07:01:33;469.93;;;175.10;;
8407;SDS011;4241;48.452;9.216;2022-10-26T07:03:59;473.20;;;178.23;;
8407;SDS011;4241;48.452;9.216;2022-10-26T07:06:26;470.00;;;174.83;;
8407;SDS011;4241;48.452;9.216;2022-10-26T07:08:53;471.50;;;177.47;;
8407;SDS011;4241;48.452;9.216;2022-10-26T07:11:20;470.70;;;173.80;;
8407;SDS011;4241;48.452;9.216;2022-10-26T07:13:47;470.33;;;173.97;;
8407;SDS011;4241;48.452;9.216;2022-10-26T07:16:17;471.30;;;177.07;;
8407;SDS011;4241;48.452;9.216;2022-10-26T07:18:45;471.60;;;178.60;;
8407;SDS011;4241;48.452;9.216;2022-10-26T07:21:12;470.20;;;175.10;;
8407;SDS011;4241;48.452;9.216;2022-10-26T07:23:38;471.30;;;179.57;;
8407;SDS011;4241;48.452;9.216;2022-10-26T07:26:05;470.70;;;177.03;;
8407;SDS011;4241;48.452;9.216;2022-10-26T07:28:32;472.47;;;179.57;;
8407;SDS011;4241;48.452;9.216;2022-10-26T07:31:00;470.83;;;175.80;;
8407;SDS011;4241;48.452;9.216;2022-10-26T07:33:30;470.00;;;176.73;;
8407;SDS011;4241;48.452;9.216;2022-10-26T07:35:57;471.07;;;179.77;;
8407;SDS011;4241;48.452;9.216;2022-10-26T07:38:24;470.40;;;177.23;;
8407;SDS011;4241;48.452;9.216;2022-10-26T07:40:51;468.13;;;174.13;;
8407;SDS011;4241;48.452;9.216;2022-10-26T07:43:18;470.80;;;176.87;;
8407;SDS011;4241;48.452;9.216;2022-10-26T07:45:47;474.67;;;188.93;;
8407;SDS011;4241;48.452;9.216;2022-10-26T07:48:14;472.70;;;180.43;;
8407;SDS011;4241;48.452;9.216;2022-10-26T07:50:42;472.43;;;182.67;;
8407;SDS011;4241;48.452;9.216;2022-10-26T07:53:09;491.73;;;205.63;;
8407;SDS011;4241;48.452;9.216;2022-10-26T07:55:36;472.50;;;182.57;;
8407;SDS011;4241;48.452;9.216;2022-10-26T07:58:03;473.17;;;183.80;;
8407;SDS011;4241;48.452;9.216;2022-10-26T08:00:30;474.83;;;183.67;;
8407;SDS011;4241;48.452;9.216;2022-10-26T08:02:57;474.70;;;187.73;;
8407;SDS011;4241;48.452;9.216;2022-10-26T08:05:23;474.30;;;185.33;;
8407;SDS011;4241;48.452;9.216;2022-10-26T08:07:52;472.93;;;183.20;;
8407;SDS011;4241;48.452;9.216;2022-10-26T08:10:18;477.30;;;188.67;;
8407;SDS011;4241;48.452;9.216;2022-10-26T08:12:45;471.47;;;182.70;;
8407;SDS011;4241;48.452;9.216;2022-10-26T08:15:12;471.30;;;180.17;;
8407;SDS011;4241;48.452;9.216;2022-10-26T08:17:39;472.00;;;179.87;;
8407;SDS011;4241;48.452;9.216;2022-10-26T08:20:06;498.00;;;211.77;;
8407;SDS011;4241;48.452;9.216;2022-10-26T08:22:33;474.90;;;186.80;;
8407;SDS011;4241;48.452;9.216;2022-10-26T08:25:01;476.87;;;185.23;;
8407;SDS011;4241;48.452;9.216;2022-10-26T08:27:28;476.67;;;186.90;;
8407;SDS011;4241;48.452;9.216;2022-10-26T08:29:55;473.50;;;182.90;;
8407;SDS011;4241;48.452;9.216;2022-10-26T08:32:22;471.77;;;181.00;;
8407;SDS011;4241;48.452;9.216;2022-10-26T08:34:49;477.37;;;191.20;;
8407;SDS011;4241;48.452;9.216;2022-10-26T08:37:16;474.83;;;187.90;;
8407;SDS011;4241;48.452;9.216;2022-10-26T08:39:43;473.90;;;184.37;;
8407;SDS011;4241;48.452;9.216;2022-10-26T08:42:12;478.63;;;196.17;;
8407;SDS011;4241;48.452;9.216;2022-10-26T08:44:44;473.90;;;188.00;;
8407;SDS011;4241;48.452;9.216;2022-10-26T08:47:15;474.10;;;185.43;;
8407;SDS011;4241;48.452;9.216;2022-10-26T08:49:47;477.40;;;190.77;;
8407;SDS011;4241;48.452;9.216;2022-10-26T08:52:20;475.27;;;186.00;;
8407;SDS011;4241;48.452;9.216;2022-10-26T08:54:53;475.80;;;188.40;;
8407;SDS011;4241;48.452;9.216;2022-10-26T08:57:25;474.30;;;186.27;;
8407;SDS011;4241;48.452;9.216;2022-10-26T08:59:55;474.00;;;186.37;;
8407;SDS011;4241;48.452;9.216;2022-10-26T09:02:25;474.07;;;188.50;;
8407;SDS011;4241;48.452;9.216;2022-10-26T09:04:52;476.50;;;189.53;;
8407;SDS011;4241;48.452;9.216;2022-10-26T09:07:24;476.43;;;192.47;;
8407;SDS011;4241;48.452;9.216;2022-10-26T09:10:13;474.50;;;189.50;;
8407;SDS011;4241;48.452;9.216;2022-10-26T09:12:54;476.10;;;194.63;;
8407;SDS011;4241;48.452;9.216;2022-10-26T09:15:31;474.97;;;189.40;;
8407;SDS011;4241;48.452;9.216;2022-10-26T09:18:10;474.57;;;189.30;;
8407;SDS011;4241;48.452;9.216;2022-10-26T09:20:58;476.53;;;192.43;;
8407;SDS011;4241;48.452;9.216;2022-10-26T09:23:53;476.07;;;191.10;;
8407;SDS011;4241;48.452;9.216;2022-10-26T09:26:28;473.23;;;188.77;;
8407;SDS011;4241;48.452;9.216;2022-10-26T09:29:01;469.60;;;184.53;;
8407;SDS011;4241;48.452;9.216;2022-10-26T09:31:31;475.10;;;191.47;;
8407;SDS011;4241;48.452;9.216;2022-10-26T09:34:03;474.80;;;189.07;;
8407;SDS011;4241;48.452;9.216;2022-10-26T09:36:32;474.90;;;191.17;;
8407;SDS011;4241;48.452;9.216;2022-10-26T09:39:01;473.43;;;191.37;;
8407;SDS011;4241;48.452;9.216;2022-10-26T09:41:39;477.73;;;194.27;;
8407;SDS011;4241;48.452;9.216;2022-10-26T09:44:12;472.90;;;188.27;;
8407;SDS011;4241;48.452;9.216;2022-10-26T09:46:49;475.50;;;195.00;;
8407;SDS011;4241;48.452;9.216;2022-10-26T09:49:20;484.50;;;204.20;;
8407;SDS011;4241;48.452;9.216;2022-10-26T09:51:55;481.83;;;203.17;;
8407;SDS011;4241;48.452;9.216;2022-10-26T09:54:22;478.07;;;199.10;;
8407;SDS011;4241;48.452;9.216;2022-10-26T09:56:50;487.43;;;211.33;;
8407;SDS011;4241;48.452;9.216;2022-10-26T09:59:22;479.53;;;202.80;;
8407;SDS011;4241;48.452;9.216;2022-10-26T10:01:50;482.37;;;212.20;;
8407;SDS011;4241;48.452;9.216;2022-10-26T10:04:18;479.87;;;204.53;;
8407;SDS011;4241;48.452;9.216;2022-10-26T10:06:47;480.37;;;207.67;;
8407;SDS011;4241;48.452;9.216;2022-10-26T10:09:16;479.87;;;205.93;;
8407;SDS011;4241;48.452;9.216;2022-10-26T10:11:45;480.87;;;208.30;;
8407;SDS011;4241;48.452;9.216;2022-10-26T10:14:19;480.43;;;207.87;;
8407;SDS011;4241;48.452;9.216;2022-10-26T10:16:49;481.27;;;212.20;;
8407;SDS011;4241;48.452;9.216;2022-10-26T10:19:22;483.00;;;214.17;;
8407;SDS011;4241;48.452;9.216;2022-10-26T10:21:53;483.03;;;216.93;;
8407;SDS011;4241;48.452;9.216;2022-10-26T10:24:22;483.50;;;220.20;;
8407;SDS011;4241;48.452;9.216;2022-10-26T10:26:58;487.27;;;227.00;;
8407;SDS011;4241;48.452;9.216;2022-10-26T10:29:28;490.90;;;233.27;;
8407;SDS011;4241;48.452;9.216;2022-10-26T10:31:56;487.77;;;229.53;;
8407;SDS011;4241;48.452;9.216;2022-10-26T10:34:24;489.03;;;235.07;;
8407;SDS011;4241;48.452;9.216;2022-10-26T10:36:51;488.70;;;236.33;;
8407;SDS011;4241;48.452;9.216;2022-10-26T10:39:32;490.90;;;238.53;;
8407;SDS011;4241;48.452;9.216;2022-10-26T10:42:01;494.67;;;244.70;;
8407;SDS011;4241;48.452;9.216;2022-10-26T10:44:31;489.97;;;238.40;;
8407;SDS011;4241;48.452;9.216;2022-10-26T10:46:59;489.00;;;238.53;;
8407;SDS011;4241;48.452;9.216;2022-10-26T10:49:27;488.97;;;240.13;;
8407;SDS011;4241;48.452;9.216;2022-10-26T10:51:55;489.93;;;242.13;;
8407;SDS011;4241;48.452;9.216;2022-10-26T10:54:23;493.10;;;247.43;;
8407;SDS011;4241;48.452;9.216;2022-10-26T10:56:56;496.27;;;253.70;;
8407;SDS011;4241;48.452;9.216;2022-10-26T10:59:34;496.27;;;255.23;;
8407;SDS011;4241;48.452;9.216;2022-10-26T11:02:15;497.90;;;257.17;;
8407;SDS011;4241;48.452;9.216;2022-10-26T11:05:20;499.60;;;262.53;;
8407;SDS011;4241;48.452;9.216;2022-10-26T11:07:50;500.73;;;266.00;;
8407;SDS011;4241;48.452;9.216;2022-10-26T11:10:21;501.90;;;269.80;;
8407;SDS011;4241;48.452;9.216;2022-10-26T11:12:52;497.27;;;262.87;;
8407;SDS011;4241;48.452;9.216;2022-10-26T11:15:25;494.47;;;261.13;;
8407;SDS011;4241;48.452;9.216;2022-10-26T11:17:57;496.53;;;266.17;;
8407;SDS011;4241;48.452;9.216;2022-10-26T11:20:31;496.97;;;263.53;;
8407;SDS011;4241;48.452;9.216;2022-10-26T11:23:02;489.77;;;254.20;;
8407;SDS011;4241;48.452;9.216;2022-10-26T11:25:34;491.13;;;255.47;;
8407;SDS011;4241;48.452;9.216;2022-10-26T11:28:10;491.17;;;252.97;;
8407;SDS011;4241;48.452;9.216;2022-10-26T11:30:42;491.00;;;250.20;;
8407;SDS011;4241;48.452;9.216;2022-10-26T11:33:14;490.10;;;248.40;;
8407;SDS011;4241;48.452;9.216;2022-10-26T11:35:49;490.20;;;249.33;;
8407;SDS011;4241;48.452;9.216;2022-10-26T11:38:22;490.60;;;248.40;;
8407;SDS011;4241;48.452;9.216;2022-10-26T11:40:51;489.13;;;243.90;;
8407;SDS011;4241;48.452;9.216;2022-10-26T11:43:23;487.60;;;240.10;;
8407;SDS011;4241;48.452;9.216;2022-10-26T11:46:00;489.90;;;246.13;;
8407;SDS011;4241;48.452;9.216;2022-10-26T11:48:31;490.60;;;246.37;;
8407;SDS011;4241;48.452;9.216;2022-10-26T11:51:04;490.67;;;244.43;;
8407;SDS011;4241;48.452;9.216;2022-10-26T11:53:41;490.10;;;245.03;;
8407;SDS011;4241;48.452;9.216;2022-10-26T11:56:12;489.90;;;244.20;;
8407;SDS011;4241;48.452;9.216;2022-10-26T11:58:43;489.83;;;247.70;;
8407;SDS011;4241;48.452;9.216;2022-10-26T12:01:13;490.37;;;245.20;;
8407;SDS011;4241;48.452;9.216;2022-10-26T12:03:42;490.60;;;247.50;;
8407;SDS011;4241;48.452;9.216;2022-10-26T12:06:12;489.40;;;243.63;;
8407;SDS011;4241;48.452;9.216;2022-10-26T12:08:41;487.93;;;240.23;;
8407;SDS011;4241;48.452;9.216;2022-10-26T12:11:13;490.77;;;243.40;;
8407;SDS011;4241;48.452;9.216;2022-10-26T12:13:51;489.43;;;238.03;;
8407;SDS011;4241;48.452;9.216;2022-10-26T12:16:27;490.23;;;238.97;;
8407;SDS011;4241;48.452;9.216;2022-10-26T12:19:08;487.63;;;236.70;;
8407;SDS011;4241;48.452;9.216;2022-10-26T12:21:40;490.20;;;244.60;;
8407;SDS011;4241;48.452;9.216;2022-10-26T12:26:52;491.17;;;240.93;;
8407;SDS011;4241;48.452;9.216;2022-10-26T12:29:27;491.17;;;241.37;;
8407;SDS011;4241;48.452;9.216;2022-10-26T12:31:57;489.37;;;240.53;;
8407;SDS011;4241;48.452;9.216;2022-10-26T12:37:29;487.40;;;234.20;;
8407;SDS011;4241;48.452;9.216;2022-10-26T12:52:28;489.13;;;240.90;;
8407;SDS011;4241;48.452;9.216;2022-10-26T12:55:16;488.23;;;239.07;;
8407;SDS011;4241;48.452;9.216;2022-10-26T12:58:08;487.33;;;233.17;;
8407;SDS011;4241;48.452;9.216;2022-10-26T13:00:50;486.50;;;235.00;;
8407;SDS011;4241;48.452;9.216;2022-10-26T13:03:33;485.77;;;232.23;;
8407;SDS011;4241;48.452;9.216;2022-10-26T13:06:10;486.90;;;233.77;;
8407;SDS011;4241;48.452;9.216;2022-10-26T13:08:44;486.43;;;233.23;;
8407;SDS011;4241;48.452;9.216;2022-10-26T13:11:15;486.60;;;233.93;;
8407;SDS011;4241;48.452;9.216;2022-10-26T13:13:44;486.53;;;232.77;;
8407;SDS011;4241;48.452;9.216;2022-10-26T13:16:19;496.27;;;244.80;;
8407;SDS011;4241;48.452;9.216;2022-10-26T13:18:46;486.40;;;230.83;;
8407;SDS011;4241;48.452;9.216;2022-10-26T13:21:14;483.80;;;228.20;;
8407;SDS011;4241;48.452;9.216;2022-10-26T13:23:43;492.63;;;237.67;;
8407;SDS011;4241;48.452;9.216;2022-10-26T13:26:14;490.13;;;235.70;;
8407;SDS011;4241;48.452;9.216;2022-10-26T13:28:43;487.47;;;232.97;;
8407;SDS011;4241;48.452;9.216;2022-10-26T13:34:14;484.43;;;225.27;;
8407;SDS011;4241;48.452;9.216;2022-10-26T13:36:44;487.80;;;231.03;;
8407;SDS011;4241;48.452;9.216;2022-10-26T13:39:16;486.00;;;230.27;;
8407;SDS011;4241;48.452;9.216;2022-10-26T13:41:47;485.33;;;227.63;;
8407;SDS011;4241;48.452;9.216;2022-10-26T13:44:18;483.90;;;225.33;;
8407;SDS011;4241;48.452;9.216;2022-10-26T13:46:46;484.40;;;225.73;;
8407;SDS011;4241;48.452;9.216;2022-10-26T13:49:21;490.53;;;231.00;;
8407;SDS011;4241;48.452;9.216;2022-10-26T13:51:55;484.60;;;226.80;;
8407;SDS011;4241;48.452;9.216;2022-10-26T13:54:29;483.57;;;226.13;;
8407;SDS011;4241;48.452;9.216;2022-10-26T13:57:03;483.57;;;226.00;;
8407;SDS011;4241;48.452;9.216;2022-10-26T13:59:38;484.50;;;223.30;;
8407;SDS011;4241;48.452;9.216;2022-10-26T14:02:14;485.37;;;226.23;;
8407;SDS011;4241;48.452;9.216;2022-10-26T14:04:46;481.93;;;222.97;;
8407;SDS011;4241;48.452;9.216;2022-10-26T14:07:14;480.90;;;219.67;;
8407;SDS011;4241;48.452;9.216;2022-10-26T14:09:49;482.37;;;223.07;;
8407;SDS011;4241;48.452;9.216;2022-10-26T14:12:20;480.90;;;219.27;;
8407;SDS011;4241;48.452;9.216;2022-10-26T14:14:48;482.00;;;222.00;;
8407;SDS011;4241;48.452;9.216;2022-10-26T14:17:20;477.93;;;214.03;;
8407;SDS011;4241;48.452;9.216;2022-10-26T14:19:49;481.43;;;220.73;;
8407;SDS011;4241;48.452;9.216;2022-10-26T14:22:18;481.67;;;222.03;;
8407;SDS011;4241;48.452;9.216;2022-10-26T14:24:52;481.83;;;221.97;;
8407;SDS011;4241;48.452;9.216;2022-10-26T14:27:20;480.37;;;219.83;;
8407;SDS011;4241;48.452;9.216;2022-10-26T14:29:49;480.93;;;221.13;;
8407;SDS011;4241;48.452;9.216;2022-10-26T14:32:25;478.23;;;213.83;;
8407;SDS011;4241;48.452;9.216;2022-10-26T14:34:53;479.23;;;215.80;;
8407;SDS011;4241;48.452;9.216;2022-10-26T14:37:23;479.33;;;216.87;;
8407;SDS011;4241;48.452;9.216;2022-10-26T14:39:58;480.53;;;216.33;;
8407;SDS011;4241;48.452;9.216;2022-10-26T14:42:26;480.83;;;217.30;;
8407;SDS011;4241;48.452;9.216;2022-10-26T14:44:56;482.93;;;222.47;;
8407;SDS011;4241;48.452;9.216;2022-10-26T14:47:24;484.10;;;227.57;;
8407;SDS011;4241;48.452;9.216;2022-10-26T14:49:53;482.73;;;220.47;;
8407;SDS011;4241;48.452;9.216;2022-10-26T14:52:21;482.73;;;220.90;;
8407;SDS011;4241;48.452;9.216;2022-10-26T14:54:56;481.77;;;219.50;;
8407;SDS011;4241;48.452;9.216;2022-10-26T14:57:30;482.07;;;218.50;;
8407;SDS011;4241;48.452;9.216;2022-10-26T14:59:58;483.93;;;221.33;;
8407;SDS011;4241;48.452;9.216;2022-10-26T15:02:26;482.43;;;218.93;;