sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59053;BME280;44843;44.728;10.396;2023-09-12T00:01:04;100296.44;;;24.18;nan
59053;BME280;44843;44.728;10.396;2023-09-12T00:03:30;100288.81;;;24.15;nan
59053;BME280;44843;44.728;10.396;2023-09-12T00:05:57;100285.69;;;24.11;nan
59053;BME280;44843;44.728;10.396;2023-09-12T00:08:23;100294.59;;;24.03;nan
59053;BME280;44843;44.728;10.396;2023-09-12T00:11:18;100292.75;;;24.04;nan
59053;BME280;44843;44.728;10.396;2023-09-12T00:13:44;100291.38;;;23.85;nan
59053;BME280;44843;44.728;10.396;2023-09-12T00:16:09;100285.94;;;23.78;nan
59053;BME280;44843;44.728;10.396;2023-09-12T00:18:38;100286.59;;;23.80;nan
59053;BME280;44843;44.728;10.396;2023-09-12T00:21:04;100284.06;;;23.87;nan
59053;BME280;44843;44.728;10.396;2023-09-12T00:23:30;100283.41;;;23.85;nan
59053;BME280;44843;44.728;10.396;2023-09-12T00:25:56;100279.28;;;23.74;nan
59053;BME280;44843;44.728;10.396;2023-09-12T00:28:22;100280.84;;;23.69;nan
59053;BME280;44843;44.728;10.396;2023-09-12T00:30:48;100291.78;;;23.74;nan
59053;BME280;44843;44.728;10.396;2023-09-12T00:33:13;100290.34;;;23.63;nan
59053;BME280;44843;44.728;10.396;2023-09-12T00:35:39;100289.69;;;23.61;nan
59053;BME280;44843;44.728;10.396;2023-09-12T00:38:04;100285.31;;;23.45;nan
59053;BME280;44843;44.728;10.396;2023-09-12T00:40:31;61389.06;;;-146.16;100.00
59053;BME280;44843;44.728;10.396;2023-09-12T00:42:56;61389.06;;;-146.16;100.00
59053;BME280;44843;44.728;10.396;2023-09-12T00:45:22;100279.53;;;23.64;nan
59053;BME280;44843;44.728;10.396;2023-09-12T00:47:47;100270.63;;;23.80;nan
59053;BME280;44843;44.728;10.396;2023-09-12T00:50:14;100279.25;;;23.82;nan
59053;BME280;44843;44.728;10.396;2023-09-12T00:52:41;100269.81;;;23.80;nan
59053;BME280;44843;44.728;10.396;2023-09-12T00:55:07;100263.50;;;23.96;nan
59053;BME280;44843;44.728;10.396;2023-09-12T00:57:34;100272.53;;;23.95;nan
59053;BME280;44843;44.728;10.396;2023-09-12T00:59:59;100266.22;;;23.88;nan
59053;BME280;44843;44.728;10.396;2023-09-12T01:02:27;100266.59;;;23.84;nan
59053;BME280;44843;44.728;10.396;2023-09-12T01:04:52;100268.44;;;23.84;nan
59053;BME280;44843;44.728;10.396;2023-09-12T01:07:18;100265.78;;;23.84;nan
59053;BME280;44843;44.728;10.396;2023-09-12T01:09:43;100263.81;;;23.78;nan
59053;BME280;44843;44.728;10.396;2023-09-12T01:12:09;100263.47;;;23.81;nan
59053;BME280;44843;44.728;10.396;2023-09-12T01:14:37;100266.75;;;23.60;nan
59053;BME280;44843;44.728;10.396;2023-09-12T01:17:03;100263.09;;;23.61;nan
59053;BME280;44843;44.728;10.396;2023-09-12T01:19:28;100266.69;;;23.45;nan
59053;BME280;44843;44.728;10.396;2023-09-12T01:22:14;100270.00;;;23.47;nan
59053;BME280;44843;44.728;10.396;2023-09-12T01:25:08;100262.53;;;23.65;nan
59053;BME280;44843;44.728;10.396;2023-09-12T01:27:41;100271.31;;;23.51;nan
59053;BME280;44843;44.728;10.396;2023-09-12T01:30:08;100276.75;;;23.58;nan
59053;BME280;44843;44.728;10.396;2023-09-12T01:32:35;100269.47;;;23.52;nan
59053;BME280;44843;44.728;10.396;2023-09-12T01:35:02;100270.75;;;23.33;nan
59053;BME280;44843;44.728;10.396;2023-09-12T01:37:32;100272.47;;;23.26;nan
59053;BME280;44843;44.728;10.396;2023-09-12T01:39:58;100278.25;;;23.29;nan
59053;BME280;44843;44.728;10.396;2023-09-12T01:42:24;100274.81;;;23.20;nan
59053;BME280;44843;44.728;10.396;2023-09-12T01:44:55;100277.50;;;23.12;nan
59053;BME280;44843;44.728;10.396;2023-09-12T01:47:21;100276.56;;;23.36;nan
59053;BME280;44843;44.728;10.396;2023-09-12T01:49:50;100277.75;;;23.34;nan
59053;BME280;44843;44.728;10.396;2023-09-12T01:52:17;100275.59;;;23.29;nan
59053;BME280;44843;44.728;10.396;2023-09-12T01:54:44;100278.34;;;23.44;nan
59053;BME280;44843;44.728;10.396;2023-09-12T01:57:10;100272.38;;;23.42;nan
59053;BME280;44843;44.728;10.396;2023-09-12T01:59:36;100273.81;;;23.53;nan
59053;BME280;44843;44.728;10.396;2023-09-12T02:02:01;100280.00;;;23.45;nan
59053;BME280;44843;44.728;10.396;2023-09-12T02:04:27;100274.63;;;23.53;nan
59053;BME280;44843;44.728;10.396;2023-09-12T02:06:52;100270.94;;;23.54;nan
59053;BME280;44843;44.728;10.396;2023-09-12T02:09:18;100270.94;;;23.54;nan
59053;BME280;44843;44.728;10.396;2023-09-12T02:11:43;100274.38;;;23.40;nan
59053;BME280;44843;44.728;10.396;2023-09-12T02:14:09;100277.63;;;23.50;nan
59053;BME280;44843;44.728;10.396;2023-09-12T02:16:37;100276.47;;;23.21;nan
59053;BME280;44843;44.728;10.396;2023-09-12T02:19:05;100278.06;;;23.31;nan
59053;BME280;44843;44.728;10.396;2023-09-12T02:21:31;100285.47;;;23.20;nan
59053;BME280;44843;44.728;10.396;2023-09-12T02:23:56;100285.25;;;23.22;nan
59053;BME280;44843;44.728;10.396;2023-09-12T02:26:22;100290.28;;;23.17;nan
59053;BME280;44843;44.728;10.396;2023-09-12T02:28:47;100292.97;;;23.09;nan
59053;BME280;44843;44.728;10.396;2023-09-12T02:31:12;100291.47;;;23.14;nan
59053;BME280;44843;44.728;10.396;2023-09-12T02:33:38;100294.81;;;23.08;nan
59053;BME280;44843;44.728;10.396;2023-09-12T02:36:04;100282.84;;;23.12;nan
59053;BME280;44843;44.728;10.396;2023-09-12T02:38:30;100289.47;;;23.16;nan
59053;BME280;44843;44.728;10.396;2023-09-12T02:40:55;100285.66;;;23.11;nan
59053;BME280;44843;44.728;10.396;2023-09-12T02:43:21;100287.09;;;23.21;nan
59053;BME280;44843;44.728;10.396;2023-09-12T02:45:46;100292.94;;;23.17;nan
59053;BME280;44843;44.728;10.396;2023-09-12T02:48:12;100290.78;;;23.20;nan
59053;BME280;44843;44.728;10.396;2023-09-12T02:50:37;100282.44;;;23.23;nan
59053;BME280;44843;44.728;10.396;2023-09-12T02:53:03;100288.78;;;23.22;nan
59053;BME280;44843;44.728;10.396;2023-09-12T02:55:28;100285.63;;;23.19;nan
59053;BME280;44843;44.728;10.396;2023-09-12T02:57:54;100289.97;;;23.20;nan
59053;BME280;44843;44.728;10.396;2023-09-12T03:00:19;100283.88;;;23.34;nan
59053;BME280;44843;44.728;10.396;2023-09-12T03:02:45;100283.59;;;23.29;nan
59053;BME280;44843;44.728;10.396;2023-09-12T03:05:10;100292.25;;;23.23;nan
59053;BME280;44843;44.728;10.396;2023-09-12T03:07:36;100285.59;;;23.27;nan
59053;BME280;44843;44.728;10.396;2023-09-12T03:10:01;100286.00;;;23.08;nan
59053;BME280;44843;44.728;10.396;2023-09-12T03:12:27;100285.53;;;23.04;nan
59053;BME280;44843;44.728;10.396;2023-09-12T03:14:52;100290.97;;;23.11;nan
59053;BME280;44843;44.728;10.396;2023-09-12T03:17:18;100284.19;;;23.00;nan
59053;BME280;44843;44.728;10.396;2023-09-12T03:19:43;100285.88;;;23.01;nan
59053;BME280;44843;44.728;10.396;2023-09-12T03:22:08;100283.22;;;23.01;nan
59053;BME280;44843;44.728;10.396;2023-09-12T03:24:34;100276.56;;;22.89;nan
59053;BME280;44843;44.728;10.396;2023-09-12T03:27:00;100269.94;;;22.84;nan
59053;BME280;44843;44.728;10.396;2023-09-12T03:29:25;100280.78;;;22.75;nan
59053;BME280;44843;44.728;10.396;2023-09-12T03:31:50;100272.00;;;22.74;nan
59053;BME280;44843;44.728;10.396;2023-09-12T03:34:16;100271.34;;;22.72;nan
59053;BME280;44843;44.728;10.396;2023-09-12T03:36:41;100272.97;;;22.73;nan
59053;BME280;44843;44.728;10.396;2023-09-12T03:39:06;100266.19;;;22.71;nan
59053;BME280;44843;44.728;10.396;2023-09-12T03:41:36;100265.38;;;22.70;nan
59053;BME280;44843;44.728;10.396;2023-09-12T03:44:01;100268.03;;;22.62;nan
59053;BME280;44843;44.728;10.396;2023-09-12T03:46:27;100271.34;;;22.72;nan
59053;BME280;44843;44.728;10.396;2023-09-12T03:48:52;100266.88;;;22.65;nan
59053;BME280;44843;44.728;10.396;2023-09-12T03:51:18;100265.88;;;22.66;nan
59053;BME280;44843;44.728;10.396;2023-09-12T03:53:43;100268.97;;;22.77;nan
59053;BME280;44843;44.728;10.396;2023-09-12T03:56:09;100265.00;;;22.81;nan
59053;BME280;44843;44.728;10.396;2023-09-12T03:58:38;100264.34;;;22.71;nan
59053;BME280;44843;44.728;10.396;2023-09-12T04:01:03;100265.97;;;22.80;nan
59053;BME280;44843;44.728;10.396;2023-09-12T04:03:28;100273.94;;;22.80;nan
59053;BME280;44843;44.728;10.396;2023-09-12T04:05:54;100274.00;;;22.72;nan
59053;BME280;44843;44.728;10.396;2023-09-12T04:08:19;100271.28;;;22.80;nan
59053;BME280;44843;44.728;10.396;2023-09-12T04:10:44;100279.25;;;22.80;nan
59053;BME280;44843;44.728;10.396;2023-09-12T04:13:10;100275.81;;;22.72;nan
59053;BME280;44843;44.728;10.396;2023-09-12T04:15:35;100278.66;;;22.62;nan
59053;BME280;44843;44.728;10.396;2023-09-12T04:18:01;100282.00;;;22.56;nan
59053;BME280;44843;44.728;10.396;2023-09-12T04:20:26;100278.22;;;22.50;nan
59053;BME280;44843;44.728;10.396;2023-09-12T04:22:51;100277.34;;;22.58;nan
59053;BME280;44843;44.728;10.396;2023-09-12T04:25:17;100279.03;;;22.59;nan
59053;BME280;44843;44.728;10.396;2023-09-12T04:27:45;100288.31;;;22.63;nan
59053;BME280;44843;44.728;10.396;2023-09-12T04:30:11;100290.63;;;22.66;nan
59053;BME280;44843;44.728;10.396;2023-09-12T04:32:36;100292.31;;;22.59;nan
59053;BME280;44843;44.728;10.396;2023-09-12T04:35:02;100291.97;;;22.54;nan
59053;BME280;44843;44.728;10.396;2023-09-12T04:37:28;100295.94;;;22.58;nan
59053;BME280;44843;44.728;10.396;2023-09-12T04:39:53;100289.00;;;22.40;nan
59053;BME280;44843;44.728;10.396;2023-09-12T04:42:19;100289.97;;;22.48;nan
59053;BME280;44843;44.728;10.396;2023-09-12T04:44:44;100299.63;;;22.40;nan
59053;BME280;44843;44.728;10.396;2023-09-12T04:47:10;100298.28;;;22.45;nan
59053;BME280;44843;44.728;10.396;2023-09-12T04:49:35;100297.63;;;22.42;nan
59053;BME280;44843;44.728;10.396;2023-09-12T04:52:00;100304.63;;;22.35;nan
59053;BME280;44843;44.728;10.396;2023-09-12T04:54:26;100306.28;;;22.45;nan
59053;BME280;44843;44.728;10.396;2023-09-12T04:56:51;100311.72;;;22.51;nan
59053;BME280;44843;44.728;10.396;2023-09-12T04:59:17;100310.91;;;22.51;nan
59053;BME280;44843;44.728;10.396;2023-09-12T05:01:42;100318.56;;;22.46;nan
59053;BME280;44843;44.728;10.396;2023-09-12T05:04:07;100316.19;;;22.67;nan
59053;BME280;44843;44.728;10.396;2023-09-12T05:06:33;100319.84;;;22.66;nan
59053;BME280;44843;44.728;10.396;2023-09-12T05:08:59;100319.47;;;22.77;nan
59053;BME280;44843;44.728;10.396;2023-09-12T05:11:24;100320.16;;;22.79;nan
59053;BME280;44843;44.728;10.396;2023-09-12T05:13:50;100328.13;;;22.79;nan
59053;BME280;44843;44.728;10.396;2023-09-12T05:16:15;100325.16;;;22.74;nan
59053;BME280;44843;44.728;10.396;2023-09-12T05:18:41;100329.97;;;22.62;nan
59053;BME280;44843;44.728;10.396;2023-09-12T05:21:06;100332.31;;;22.66;nan
59053;BME280;44843;44.728;10.396;2023-09-12T05:23:32;100331.97;;;22.60;nan
59053;BME280;44843;44.728;10.396;2023-09-12T05:25:57;100344.75;;;22.65;nan
59053;BME280;44843;44.728;10.396;2023-09-12T05:28:23;100341.63;;;22.53;nan
59053;BME280;44843;44.728;10.396;2023-09-12T05:30:48;100340.25;;;22.74;nan
59053;BME280;44843;44.728;10.396;2023-09-12T05:33:14;100343.56;;;22.84;nan
59053;BME280;44843;44.728;10.396;2023-09-12T05:35:39;100343.69;;;22.91;nan
59053;BME280;44843;44.728;10.396;2023-09-12T05:38:05;100343.38;;;22.86;nan
59053;BME280;44843;44.728;10.396;2023-09-12T05:40:30;100337.91;;;22.87;nan
59053;BME280;44843;44.728;10.396;2023-09-12T05:42:56;100344.38;;;23.01;nan
59053;BME280;44843;44.728;10.396;2023-09-12T05:45:21;100345.69;;;22.97;nan
59053;BME280;44843;44.728;10.396;2023-09-12T05:47:47;100354.47;;;23.14;nan
59053;BME280;44843;44.728;10.396;2023-09-12T05:50:13;100350.94;;;23.21;nan
59053;BME280;44843;44.728;10.396;2023-09-12T05:52:38;100351.00;;;23.44;nan
59053;BME280;44843;44.728;10.396;2023-09-12T05:55:04;100352.34;;;23.72;nan
59053;BME280;44843;44.728;10.396;2023-09-12T05:57:30;100346.47;;;23.84;nan
59053;BME280;44843;44.728;10.396;2023-09-12T05:59:58;100354.97;;;24.03;nan
59053;BME280;44843;44.728;10.396;2023-09-12T06:02:25;100342.47;;;24.26;nan
59053;BME280;44843;44.728;10.396;2023-09-12T06:04:50;100344.66;;;24.46;nan
59053;BME280;44843;44.728;10.396;2023-09-12T06:07:16;100344.63;;;24.69;nan
59053;BME280;44843;44.728;10.396;2023-09-12T06:09:42;100350.03;;;24.61;nan
59053;BME280;44843;44.728;10.396;2023-09-12T06:12:07;100350.16;;;24.97;nan
59053;BME280;44843;44.728;10.396;2023-09-12T06:14:33;100344.97;;;25.77;nan
59053;BME280;44843;44.728;10.396;2023-09-12T06:16:58;100346.38;;;26.37;nan
59053;BME280;44843;44.728;10.396;2023-09-12T06:19:24;100348.09;;;27.63;nan
59053;BME280;44843;44.728;10.396;2023-09-12T06:21:49;100351.53;;;26.67;nan
59053;BME280;44843;44.728;10.396;2023-09-12T06:24:19;100344.94;;;26.63;nan
59053;BME280;44843;44.728;10.396;2023-09-12T06:26:46;100350.94;;;25.94;nan
59053;BME280;44843;44.728;10.396;2023-09-12T06:29:13;100360.22;;;25.98;nan
59053;BME280;44843;44.728;10.396;2023-09-12T06:31:39;100358.84;;;26.30;nan
59053;BME280;44843;44.728;10.396;2023-09-12T06:34:06;100352.03;;;26.27;nan
59053;BME280;44843;44.728;10.396;2023-09-12T06:36:32;100362.09;;;27.51;nan
59053;BME280;44843;44.728;10.396;2023-09-12T06:38:58;100359.34;;;28.46;nan
59053;BME280;44843;44.728;10.396;2023-09-12T06:41:24;100371.50;;;27.96;nan
59053;BME280;44843;44.728;10.396;2023-09-12T06:43:50;100371.91;;;27.86;nan
59053;BME280;44843;44.728;10.396;2023-09-12T06:46:16;100369.00;;;27.87;nan
59053;BME280;44843;44.728;10.396;2023-09-12T06:48:47;100369.84;;;27.88;nan
59053;BME280;44843;44.728;10.396;2023-09-12T06:51:14;100368.94;;;27.81;nan
59053;BME280;44843;44.728;10.396;2023-09-12T06:53:39;100371.09;;;27.44;nan
59053;BME280;44843;44.728;10.396;2023-09-12T06:56:05;100362.56;;;27.20;nan
59053;BME280;44843;44.728;10.396;2023-09-12T06:58:30;100362.72;;;27.12;nan
59053;BME280;44843;44.728;10.396;2023-09-12T07:00:56;100367.34;;;26.90;nan
59053;BME280;44843;44.728;10.396;2023-09-12T07:03:26;100373.50;;;26.90;nan
59053;BME280;44843;44.728;10.396;2023-09-12T07:05:51;100375.16;;;27.26;nan
59053;BME280;44843;44.728;10.396;2023-09-12T07:08:16;100376.44;;;27.37;nan
59053;BME280;44843;44.728;10.396;2023-09-12T07:10:45;100377.31;;;27.44;nan
59053;BME280;44843;44.728;10.396;2023-09-12T07:13:11;100373.94;;;27.29;nan
59053;BME280;44843;44.728;10.396;2023-09-12T07:15:36;100380.16;;;27.91;nan
59053;BME280;44843;44.728;10.396;2023-09-12T07:18:02;100383.25;;;28.01;nan
59053;BME280;44843;44.728;10.396;2023-09-12T07:20:27;100385.34;;;28.59;nan
59053;BME280;44843;44.728;10.396;2023-09-12T07:22:53;100394.00;;;28.81;nan
59053;BME280;44843;44.728;10.396;2023-09-12T07:25:18;100391.72;;;28.91;nan
59053;BME280;44843;44.728;10.396;2023-09-12T07:27:46;100395.22;;;28.85;nan
59053;BME280;44843;44.728;10.396;2023-09-12T07:30:11;100393.75;;;29.03;nan
59053;BME280;44843;44.728;10.396;2023-09-12T07:32:37;100395.19;;;28.99;nan
59053;BME280;44843;44.728;10.396;2023-09-12T07:35:02;100386.13;;;29.00;nan
59053;BME280;44843;44.728;10.396;2023-09-12T07:37:28;100396.03;;;28.92;nan
59053;BME280;44843;44.728;10.396;2023-09-12T07:39:53;100395.66;;;28.89;nan
59053;BME280;44843;44.728;10.396;2023-09-12T07:42:22;100396.50;;;28.76;nan
59053;BME280;44843;44.728;10.396;2023-09-12T07:44:48;100402.91;;;28.55;nan
59053;BME280;44843;44.728;10.396;2023-09-12T07:47:13;100407.00;;;28.31;nan
59053;BME280;44843;44.728;10.396;2023-09-12T07:49:39;100401.41;;;27.99;nan
59053;BME280;44843;44.728;10.396;2023-09-12T07:52:05;100406.50;;;27.94;nan
59053;BME280;44843;44.728;10.396;2023-09-12T07:54:30;100406.31;;;27.89;nan
59053;BME280;44843;44.728;10.396;2023-09-12T07:56:56;100414.50;;;27.81;nan
59053;BME280;44843;44.728;10.396;2023-09-12T07:59:21;100411.03;;;27.87;nan
59053;BME280;44843;44.728;10.396;2023-09-12T08:01:47;100418.59;;;27.77;nan
59053;BME280;44843;44.728;10.396;2023-09-12T08:04:12;100415.13;;;27.83;nan
59053;BME280;44843;44.728;10.396;2023-09-12T08:06:40;100415.06;;;27.63;nan
59053;BME280;44843;44.728;10.396;2023-09-12T08:09:06;100419.63;;;27.76;nan
59053;BME280;44843;44.728;10.396;2023-09-12T08:11:32;100413.47;;;27.82;nan
59053;BME280;44843;44.728;10.396;2023-09-12T08:13:57;100412.84;;;27.80;nan
59053;BME280;44843;44.728;10.396;2023-09-12T08:16:22;100409.19;;;27.87;nan
59053;BME280;44843;44.728;10.396;2023-09-12T08:18:48;100412.03;;;27.79;nan
59053;BME280;44843;44.728;10.396;2023-09-12T08:21:13;100412.72;;;27.88;nan
59053;BME280;44843;44.728;10.396;2023-09-12T08:23:39;100407.69;;;27.78;nan
59053;BME280;44843;44.728;10.396;2023-09-12T08:26:04;100411.63;;;27.82;nan
59053;BME280;44843;44.728;10.396;2023-09-12T08:28:29;100415.31;;;27.81;nan
59053;BME280;44843;44.728;10.396;2023-09-12T08:30:55;100416.34;;;27.73;nan
59053;BME280;44843;44.728;10.396;2023-09-12T08:33:20;100414.28;;;27.76;nan
59053;BME280;44843;44.728;10.396;2023-09-12T08:35:46;100407.09;;;27.83;nan
59053;BME280;44843;44.728;10.396;2023-09-12T08:38:11;100410.41;;;27.85;nan
59053;BME280;44843;44.728;10.396;2023-09-12T08:40:37;100416.78;;;27.77;nan
59053;BME280;44843;44.728;10.396;2023-09-12T08:43:03;100406.25;;;27.76;nan
59053;BME280;44843;44.728;10.396;2023-09-12T08:45:29;100399.66;;;27.78;nan
59053;BME280;44843;44.728;10.396;2023-09-12T08:47:58;100392.44;;;27.79;nan
59053;BME280;44843;44.728;10.396;2023-09-12T08:50:25;100401.72;;;27.76;nan
59053;BME280;44843;44.728;10.396;2023-09-12T08:52:53;100401.72;;;27.76;nan
59053;BME280;44843;44.728;10.396;2023-09-12T08:55:19;100406.47;;;27.81;nan
59053;BME280;44843;44.728;10.396;2023-09-12T08:57:47;100411.19;;;27.79;nan
59053;BME280;44843;44.728;10.396;2023-09-12T09:00:15;100402.53;;;27.77;nan
59053;BME280;44843;44.728;10.396;2023-09-12T09:02:42;100409.41;;;27.92;nan
59053;BME280;44843;44.728;10.396;2023-09-12T09:05:09;100405.09;;;27.98;nan
59053;BME280;44843;44.728;10.396;2023-09-12T09:07:39;100405.34;;;28.10;nan
59053;BME280;44843;44.728;10.396;2023-09-12T09:10:14;100410.69;;;28.17;nan
59053;BME280;44843;44.728;10.396;2023-09-12T09:12:40;100410.28;;;28.20;nan
59053;BME280;44843;44.728;10.396;2023-09-12T09:15:28;100418.13;;;28.21;nan
59053;BME280;44843;44.728;10.396;2023-09-12T09:17:56;100413.78;;;28.27;nan
59053;BME280;44843;44.728;10.396;2023-09-12T09:20:40;100419.38;;;28.25;nan
59053;BME280;44843;44.728;10.396;2023-09-12T09:23:10;100411.34;;;28.32;nan
59053;BME280;44843;44.728;10.396;2023-09-12T09:25:39;100421.81;;;28.27;nan
59053;BME280;44843;44.728;10.396;2023-09-12T09:28:16;100410.25;;;28.06;nan
59053;BME280;44843;44.728;10.396;2023-09-12T09:30:46;100411.50;;;28.10;nan
59053;BME280;44843;44.728;10.396;2023-09-12T09:33:13;100410.06;;;28.14;nan
59053;BME280;44843;44.728;10.396;2023-09-12T09:35:41;100414.19;;;28.17;nan
59053;BME280;44843;44.728;10.396;2023-09-12T09:38:07;100412.97;;;28.20;nan
59053;BME280;44843;44.728;10.396;2023-09-12T09:40:34;100410.28;;;28.26;nan
59053;BME280;44843;44.728;10.396;2023-09-12T09:43:00;100407.00;;;28.31;nan
59053;BME280;44843;44.728;10.396;2023-09-12T09:45:29;100416.69;;;28.39;nan
59053;BME280;44843;44.728;10.396;2023-09-12T09:48:04;100407.19;;;28.29;nan
59053;BME280;44843;44.728;10.396;2023-09-12T09:50:31;100412.53;;;28.29;nan
59053;BME280;44843;44.728;10.396;2023-09-12T09:52:58;100415.03;;;28.31;nan
59053;BME280;44843;44.728;10.396;2023-09-12T09:55:24;100413.41;;;28.30;nan
59053;BME280;44843;44.728;10.396;2023-09-12T09:57:50;100410.09;;;28.28;nan
59053;BME280;44843;44.728;10.396;2023-09-12T10:00:19;100406.78;;;28.26;nan
59053;BME280;44843;44.728;10.396;2023-09-12T10:02:45;100407.59;;;28.26;nan
59053;BME280;44843;44.728;10.396;2023-09-12T10:05:12;100414.84;;;28.32;nan
59053;BME280;44843;44.728;10.396;2023-09-12T10:07:39;100403.28;;;28.45;nan
59053;BME280;44843;44.728;10.396;2023-09-12T10:10:06;100405.56;;;28.55;nan
59053;BME280;44843;44.728;10.396;2023-09-12T10:12:35;100404.13;;;28.66;nan
59053;BME280;44843;44.728;10.396;2023-09-12T10:15:01;100402.88;;;28.68;nan
59053;BME280;44843;44.728;10.396;2023-09-12T10:17:36;100398.56;;;28.74;nan
59053;BME280;44843;44.728;10.396;2023-09-12T10:20:14;100397.13;;;28.71;nan
59053;BME280;44843;44.728;10.396;2023-09-12T10:22:45;100390.69;;;28.72;nan
59053;BME280;44843;44.728;10.396;2023-09-12T10:25:15;100390.06;;;28.77;nan
59053;BME280;44843;44.728;10.396;2023-09-12T10:27:41;100384.06;;;28.88;nan
59053;BME280;44843;44.728;10.396;2023-09-12T10:30:08;100385.53;;;28.84;nan
59053;BME280;44843;44.728;10.396;2023-09-12T10:32:34;100375.00;;;28.89;nan
59053;BME280;44843;44.728;10.396;2023-09-12T10:35:02;100372.34;;;28.83;nan
59053;BME280;44843;44.728;10.396;2023-09-12T10:37:29;100368.84;;;28.75;nan
59053;BME280;44843;44.728;10.396;2023-09-12T10:39:55;100379.78;;;28.74;nan
59053;BME280;44843;44.728;10.396;2023-09-12T10:42:21;100377.28;;;28.72;nan
59053;BME280;44843;44.728;10.396;2023-09-12T10:44:50;100365.13;;;28.70;nan
59053;BME280;44843;44.728;10.396;2023-09-12T10:47:17;100366.38;;;28.74;nan
59053;BME280;44843;44.728;10.396;2023-09-12T10:49:44;100357.25;;;28.75;nan
59053;BME280;44843;44.728;10.396;2023-09-12T10:52:10;100364.69;;;28.80;nan
59053;BME280;44843;44.728;10.396;2023-09-12T10:54:37;100365.13;;;28.76;nan
59053;BME280;44843;44.728;10.396;2023-09-12T10:57:07;100361.41;;;28.78;nan
59053;BME280;44843;44.728;10.396;2023-09-12T10:59:33;100353.16;;;28.72;nan
59053;BME280;44843;44.728;10.396;2023-09-12T11:02:27;100354.41;;;28.70;nan
59053;BME280;44843;44.728;10.396;2023-09-12T11:05:00;100353.97;;;28.73;nan
59053;BME280;44843;44.728;10.396;2023-09-12T11:10:24;100351.66;;;28.90;nan
59053;BME280;44843;44.728;10.396;2023-09-12T11:12:51;100343.41;;;28.91;nan
59053;BME280;44843;44.728;10.396;2023-09-12T11:15:18;100338.66;;;28.93;nan
59053;BME280;44843;44.728;10.396;2023-09-12T11:17:48;100332.19;;;29.08;nan
59053;BME280;44843;44.728;10.396;2023-09-12T11:20:16;100324.16;;;29.14;nan
59053;BME280;44843;44.728;10.396;2023-09-12T11:22:45;100331.97;;;29.23;nan
59053;BME280;44843;44.728;10.396;2023-09-12T11:25:22;100326.81;;;29.21;nan
59053;BME280;44843;44.728;10.396;2023-09-12T11:30:18;100324.72;;;29.23;nan
59053;BME280;44843;44.728;10.396;2023-09-12T11:32:47;100317.50;;;29.30;nan
59053;BME280;44843;44.728;10.396;2023-09-12T11:35:14;100318.09;;;29.32;nan
59053;BME280;44843;44.728;10.396;2023-09-12T11:37:48;100318.72;;;29.34;nan
59053;BME280;44843;44.728;10.396;2023-09-12T11:42:40;100315.66;;;29.24;nan
59053;BME280;44843;44.728;10.396;2023-09-12T11:45:11;100315.22;;;29.27;nan
59053;BME280;44843;44.728;10.396;2023-09-12T11:47:44;100307.97;;;29.34;nan
59053;BME280;44843;44.728;10.396;2023-09-12T11:50:28;100306.38;;;29.20;nan
59053;BME280;44843;44.728;10.396;2023-09-12T11:53:08;100302.66;;;29.14;nan
59053;BME280;44843;44.728;10.396;2023-09-12T11:55:35;100309.50;;;29.17;nan
59053;BME280;44843;44.728;10.396;2023-09-12T11:58:01;100305.56;;;29.20;nan
59053;BME280;44843;44.728;10.396;2023-09-12T12:00:28;100307.59;;;29.24;nan
59053;BME280;44843;44.728;10.396;2023-09-12T12:02:54;100302.41;;;29.29;nan
59053;BME280;44843;44.728;10.396;2023-09-12T12:05:20;100302.03;;;29.26;nan
59053;BME280;44843;44.728;10.396;2023-09-12T12:07:47;100304.28;;;29.29;nan
59053;BME280;44843;44.728;10.396;2023-09-12T12:10:14;100303.03;;;29.25;nan
59053;BME280;44843;44.728;10.396;2023-09-12T12:12:39;100294.78;;;29.26;nan
59053;BME280;44843;44.728;10.396;2023-09-12T12:15:09;100292.50;;;29.23;nan
59053;BME280;44843;44.728;10.396;2023-09-12T12:17:36;100291.84;;;29.34;nan
59053;BME280;44843;44.728;10.396;2023-09-12T12:20:02;100285.47;;;29.29;nan
59053;BME280;44843;44.728;10.396;2023-09-12T12:22:32;100286.03;;;29.37;nan
59053;BME280;44843;44.728;10.396;2023-09-12T12:25:14;100278.16;;;29.43;nan
59053;BME280;44843;44.728;10.396;2023-09-12T12:27:41;100270.94;;;29.43;nan
59053;BME280;44843;44.728;10.396;2023-09-12T12:30:08;100270.72;;;29.45;nan
59053;BME280;44843;44.728;10.396;2023-09-12T12:32:34;100275.38;;;29.56;nan
59053;BME280;44843;44.728;10.396;2023-09-12T12:34:59;100274.97;;;29.59;nan
59053;BME280;44843;44.728;10.396;2023-09-12T12:37:36;100268.50;;;29.67;nan
59053;BME280;44843;44.728;10.396;2023-09-12T12:40:02;100269.75;;;29.71;nan
59053;BME280;44843;44.728;10.396;2023-09-12T12:42:38;100266.63;;;29.74;nan
59053;BME280;44843;44.728;10.396;2023-09-12T12:45:17;100267.25;;;29.69;nan
59053;BME280;44843;44.728;10.396;2023-09-12T12:47:43;100262.97;;;29.62;nan
59053;BME280;44843;44.728;10.396;2023-09-12T12:50:14;100267.78;;;29.53;nan
59053;BME280;44843;44.728;10.396;2023-09-12T12:52:41;100265.19;;;29.40;nan
59053;BME280;44843;44.728;10.396;2023-09-12T12:55:10;100260.22;;;29.36;nan
59053;BME280;44843;44.728;10.396;2023-09-12T12:57:37;100263.75;;;29.37;nan
59053;BME280;44843;44.728;10.396;2023-09-12T13:00:11;100254.59;;;29.45;nan
59053;BME280;44843;44.728;10.396;2023-09-12T13:02:38;100250.50;;;29.42;nan
59053;BME280;44843;44.728;10.396;2023-09-12T13:05:06;100254.69;;;29.31;nan
59053;BME280;44843;44.728;10.396;2023-09-12T13:07:34;100255.13;;;29.28;nan