sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35675;SDS011;21790;42.668;23.298;2023-03-31T00:00:14;20.45;;;9.43;;
35675;SDS011;21790;42.668;23.298;2023-03-31T00:02:40;19.67;;;9.27;;
35675;SDS011;21790;42.668;23.298;2023-03-31T00:05:14;18.55;;;8.95;;
35675;SDS011;21790;42.668;23.298;2023-03-31T00:21:21;20.40;;;8.68;;
35675;SDS011;21790;42.668;23.298;2023-03-31T00:35:20;14.90;;;7.80;;
35675;SDS011;21790;42.668;23.298;2023-03-31T00:37:46;25.08;;;8.40;;
35675;SDS011;21790;42.668;23.298;2023-03-31T00:40:19;18.05;;;8.07;;
35675;SDS011;21790;42.668;23.298;2023-03-31T00:42:57;17.25;;;8.10;;
35675;SDS011;21790;42.668;23.298;2023-03-31T00:45:27;18.63;;;8.07;;
35675;SDS011;21790;42.668;23.298;2023-03-31T00:48:14;19.70;;;8.60;;
35675;SDS011;21790;42.668;23.298;2023-03-31T04:21:41;13.75;;;6.05;;
35675;SDS011;21790;42.668;23.298;2023-03-31T04:24:11;10.18;;;5.30;;
35675;SDS011;21790;42.668;23.298;2023-03-31T04:31:41;11.27;;;4.47;;
35675;SDS011;21790;42.668;23.298;2023-03-31T07:23:56;11.98;;;4.60;;
35675;SDS011;21790;42.668;23.298;2023-03-31T07:26:22;11.18;;;4.55;;
35675;SDS011;21790;42.668;23.298;2023-03-31T07:31:26;10.50;;;4.22;;
35675;SDS011;21790;42.668;23.298;2023-03-31T07:34:01;9.32;;;4.60;;
35675;SDS011;21790;42.668;23.298;2023-03-31T07:36:29;7.30;;;4.28;;
35675;SDS011;21790;42.668;23.298;2023-03-31T07:38:56;14.80;;;5.22;;
35675;SDS011;21790;42.668;23.298;2023-03-31T07:41:22;9.38;;;4.65;;
35675;SDS011;21790;42.668;23.298;2023-03-31T07:43:48;10.23;;;3.50;;
35675;SDS011;21790;42.668;23.298;2023-03-31T07:46:16;10.07;;;4.85;;
35675;SDS011;21790;42.668;23.298;2023-03-31T07:48:46;9.70;;;4.50;;
35675;SDS011;21790;42.668;23.298;2023-03-31T07:51:14;10.98;;;4.28;;
35675;SDS011;21790;42.668;23.298;2023-03-31T07:53:41;14.35;;;5.03;;
35675;SDS011;21790;42.668;23.298;2023-03-31T07:56:11;11.18;;;4.38;;
35675;SDS011;21790;42.668;23.298;2023-03-31T07:58:38;22.65;;;4.55;;
35675;SDS011;21790;42.668;23.298;2023-03-31T08:01:05;7.65;;;4.03;;
35675;SDS011;21790;42.668;23.298;2023-03-31T08:09:22;12.90;;;3.78;;
35675;SDS011;21790;42.668;23.298;2023-03-31T08:14:17;15.77;;;3.20;;
35675;SDS011;21790;42.668;23.298;2023-03-31T08:16:43;10.02;;;3.95;;
35675;SDS011;21790;42.668;23.298;2023-03-31T08:19:08;9.18;;;3.15;;
35675;SDS011;21790;42.668;23.298;2023-03-31T08:21:34;9.25;;;3.20;;
35675;SDS011;21790;42.668;23.298;2023-03-31T08:24:05;8.93;;;3.17;;
35675;SDS011;21790;42.668;23.298;2023-03-31T08:26:31;11.63;;;3.50;;
35675;SDS011;21790;42.668;23.298;2023-03-31T08:28:59;11.98;;;3.47;;
35675;SDS011;21790;42.668;23.298;2023-03-31T08:31:25;8.45;;;2.97;;
35675;SDS011;21790;42.668;23.298;2023-03-31T08:33:53;10.73;;;3.38;;
35675;SDS011;21790;42.668;23.298;2023-03-31T08:36:19;7.95;;;2.90;;
35675;SDS011;21790;42.668;23.298;2023-03-31T08:38:45;7.70;;;2.83;;
35675;SDS011;21790;42.668;23.298;2023-03-31T08:44:01;8.98;;;2.55;;
35675;SDS011;21790;42.668;23.298;2023-03-31T08:46:30;9.95;;;2.40;;
35675;SDS011;21790;42.668;23.298;2023-03-31T08:49:00;8.35;;;2.80;;
35675;SDS011;21790;42.668;23.298;2023-03-31T08:51:30;8.00;;;2.80;;
35675;SDS011;21790;42.668;23.298;2023-03-31T08:56:34;11.43;;;2.53;;
35675;SDS011;21790;42.668;23.298;2023-03-31T08:59:03;12.20;;;2.90;;
35675;SDS011;21790;42.668;23.298;2023-03-31T09:01:48;12.93;;;2.25;;
35675;SDS011;21790;42.668;23.298;2023-03-31T09:12:39;9.88;;;2.47;;
35675;SDS011;21790;42.668;23.298;2023-03-31T09:21:09;8.18;;;2.80;;
35675;SDS011;21790;42.668;23.298;2023-03-31T09:29:28;5.70;;;2.33;;
35675;SDS011;21790;42.668;23.298;2023-03-31T09:32:23;11.15;;;2.40;;
35675;SDS011;21790;42.668;23.298;2023-03-31T09:34:55;7.85;;;2.03;;
35675;SDS011;21790;42.668;23.298;2023-03-31T09:37:26;9.68;;;1.90;;
35675;SDS011;21790;42.668;23.298;2023-03-31T09:39:54;8.10;;;2.33;;
35675;SDS011;21790;42.668;23.298;2023-03-31T09:42:22;9.75;;;2.17;;
35675;SDS011;21790;42.668;23.298;2023-03-31T09:44:48;5.05;;;2.05;;
35675;SDS011;21790;42.668;23.298;2023-03-31T09:50:09;8.60;;;2.17;;
35675;SDS011;21790;42.668;23.298;2023-03-31T09:52:50;11.63;;;2.75;;
35675;SDS011;21790;42.668;23.298;2023-03-31T09:55:21;11.87;;;2.80;;
35675;SDS011;21790;42.668;23.298;2023-03-31T09:57:58;5.68;;;2.40;;
35675;SDS011;21790;42.668;23.298;2023-03-31T10:00:28;7.88;;;2.40;;
35675;SDS011;21790;42.668;23.298;2023-03-31T10:02:54;3.55;;;1.83;;
35675;SDS011;21790;42.668;23.298;2023-03-31T10:05:26;4.88;;;2.20;;
35675;SDS011;21790;42.668;23.298;2023-03-31T10:10:48;6.60;;;2.20;;
35675;SDS011;21790;42.668;23.298;2023-03-31T10:13:27;7.35;;;2.38;;
35675;SDS011;21790;42.668;23.298;2023-03-31T10:16:10;5.78;;;2.00;;
35675;SDS011;21790;42.668;23.298;2023-03-31T10:22:32;6.28;;;2.13;;
35675;SDS011;21790;42.668;23.298;2023-03-31T10:27:24;10.80;;;2.25;;
35675;SDS011;21790;42.668;23.298;2023-03-31T10:29:52;5.28;;;2.10;;
35675;SDS011;21790;42.668;23.298;2023-03-31T10:32:27;12.20;;;1.98;;
35675;SDS011;21790;42.668;23.298;2023-03-31T10:34:59;8.00;;;2.45;;
35675;SDS011;21790;42.668;23.298;2023-03-31T10:37:30;6.28;;;2.28;;
35675;SDS011;21790;42.668;23.298;2023-03-31T10:40:32;5.78;;;2.55;;
35675;SDS011;21790;42.668;23.298;2023-03-31T10:45:28;6.05;;;2.13;;
35675;SDS011;21790;42.668;23.298;2023-03-31T10:48:01;6.35;;;2.20;;
35675;SDS011;21790;42.668;23.298;2023-03-31T10:50:31;5.85;;;1.88;;
35675;SDS011;21790;42.668;23.298;2023-03-31T10:53:08;4.82;;;2.08;;
35675;SDS011;21790;42.668;23.298;2023-03-31T11:31:45;10.65;;;2.78;;
35675;SDS011;21790;42.668;23.298;2023-03-31T11:34:26;8.00;;;1.95;;
35675;SDS011;21790;42.668;23.298;2023-03-31T11:40:17;17.20;;;4.20;;
35675;SDS011;21790;42.668;23.298;2023-03-31T11:43:16;7.13;;;2.50;;
35675;SDS011;21790;42.668;23.298;2023-03-31T11:56:55;17.88;;;3.28;;
35675;SDS011;21790;42.668;23.298;2023-03-31T11:59:22;11.40;;;2.95;;
35675;SDS011;21790;42.668;23.298;2023-03-31T12:02:01;11.68;;;3.10;;
35675;SDS011;21790;42.668;23.298;2023-03-31T12:07:19;14.15;;;3.08;;
35675;SDS011;21790;42.668;23.298;2023-03-31T12:10:17;29.95;;;4.07;;
35675;SDS011;21790;42.668;23.298;2023-03-31T12:12:45;15.73;;;3.60;;
35675;SDS011;21790;42.668;23.298;2023-03-31T12:15:36;13.23;;;3.65;;
35675;SDS011;21790;42.668;23.298;2023-03-31T12:18:17;14.73;;;3.50;;
35675;SDS011;21790;42.668;23.298;2023-03-31T12:23:26;14.00;;;3.00;;
35675;SDS011;21790;42.668;23.298;2023-03-31T12:28:57;12.57;;;2.45;;
35675;SDS011;21790;42.668;23.298;2023-03-31T12:31:28;25.65;;;3.72;;
35675;SDS011;21790;42.668;23.298;2023-03-31T12:33:59;28.40;;;4.65;;
35675;SDS011;21790;42.668;23.298;2023-03-31T12:45:11;10.68;;;3.08;;
35675;SDS011;21790;42.668;23.298;2023-03-31T12:53:09;8.40;;;2.53;;
35675;SDS011;21790;42.668;23.298;2023-03-31T12:55:57;10.38;;;2.15;;
35675;SDS011;21790;42.668;23.298;2023-03-31T13:01:14;6.68;;;2.28;;
35675;SDS011;21790;42.668;23.298;2023-03-31T13:03:44;6.97;;;2.47;;
35675;SDS011;21790;42.668;23.298;2023-03-31T13:16:49;4.68;;;1.95;;
35675;SDS011;21790;42.668;23.298;2023-03-31T13:19:31;6.88;;;2.45;;
35675;SDS011;21790;42.668;23.298;2023-03-31T13:22:00;8.27;;;2.13;;
35675;SDS011;21790;42.668;23.298;2023-03-31T13:24:35;6.20;;;2.20;;
35675;SDS011;21790;42.668;23.298;2023-03-31T13:42:13;7.20;;;1.90;;
35675;SDS011;21790;42.668;23.298;2023-03-31T14:00:13;6.15;;;2.35;;
35675;SDS011;21790;42.668;23.298;2023-03-31T14:11:36;6.75;;;2.38;;
35675;SDS011;21790;42.668;23.298;2023-03-31T14:16:39;6.80;;;2.17;;
35675;SDS011;21790;42.668;23.298;2023-03-31T14:48:14;8.48;;;2.35;;
35675;SDS011;21790;42.668;23.298;2023-03-31T14:58:38;8.05;;;3.13;;
35675;SDS011;21790;42.668;23.298;2023-03-31T15:08:35;10.48;;;3.00;;
35675;SDS011;21790;42.668;23.298;2023-03-31T15:17:48;4.18;;;2.13;;
35675;SDS011;21790;42.668;23.298;2023-03-31T15:23:46;14.82;;;3.70;;
35675;SDS011;21790;42.668;23.298;2023-03-31T15:29:11;13.77;;;2.92;;
35675;SDS011;21790;42.668;23.298;2023-03-31T15:31:57;9.63;;;3.10;;
35675;SDS011;21790;42.668;23.298;2023-03-31T15:34:24;10.77;;;2.33;;
35675;SDS011;21790;42.668;23.298;2023-03-31T15:36:54;4.30;;;2.42;;
35675;SDS011;21790;42.668;23.298;2023-03-31T15:39:24;10.35;;;3.17;;
35675;SDS011;21790;42.668;23.298;2023-03-31T15:41:54;10.30;;;3.00;;
35675;SDS011;21790;42.668;23.298;2023-03-31T15:44:29;9.63;;;3.00;;
35675;SDS011;21790;42.668;23.298;2023-03-31T15:49:45;14.50;;;3.08;;
35675;SDS011;21790;42.668;23.298;2023-03-31T15:52:23;10.93;;;3.53;;
35675;SDS011;21790;42.668;23.298;2023-03-31T15:54:53;10.52;;;3.25;;
35675;SDS011;21790;42.668;23.298;2023-03-31T15:57:19;10.68;;;3.10;;
35675;SDS011;21790;42.668;23.298;2023-03-31T15:59:50;10.77;;;4.72;;
35675;SDS011;21790;42.668;23.298;2023-03-31T16:02:22;9.20;;;3.63;;
35675;SDS011;21790;42.668;23.298;2023-03-31T16:05:15;10.23;;;3.28;;
35675;SDS011;21790;42.668;23.298;2023-03-31T16:08:13;13.40;;;3.25;;
35675;SDS011;21790;42.668;23.298;2023-03-31T16:10:47;10.25;;;2.60;;
35675;SDS011;21790;42.668;23.298;2023-03-31T16:13:16;10.80;;;3.03;;
35675;SDS011;21790;42.668;23.298;2023-03-31T16:15:47;23.13;;;3.40;;
35675;SDS011;21790;42.668;23.298;2023-03-31T16:20:57;13.48;;;3.17;;
35675;SDS011;21790;42.668;23.298;2023-03-31T16:23:28;15.80;;;3.47;;
35675;SDS011;21790;42.668;23.298;2023-03-31T16:25:56;6.80;;;2.78;;
35675;SDS011;21790;42.668;23.298;2023-03-31T16:28:27;11.45;;;2.80;;
35675;SDS011;21790;42.668;23.298;2023-03-31T16:30:55;11.65;;;2.60;;
35675;SDS011;21790;42.668;23.298;2023-03-31T16:33:22;7.57;;;3.15;;
35675;SDS011;21790;42.668;23.298;2023-03-31T16:35:52;11.07;;;3.58;;
35675;SDS011;21790;42.668;23.298;2023-03-31T16:38:23;12.07;;;3.55;;
35675;SDS011;21790;42.668;23.298;2023-03-31T16:40:51;18.10;;;5.47;;
35675;SDS011;21790;42.668;23.298;2023-03-31T16:43:24;21.15;;;6.00;;
35675;SDS011;21790;42.668;23.298;2023-03-31T16:45:58;13.35;;;4.82;;
35675;SDS011;21790;42.668;23.298;2023-03-31T16:48:27;11.38;;;4.53;;
35675;SDS011;21790;42.668;23.298;2023-03-31T16:50:54;28.52;;;5.20;;
35675;SDS011;21790;42.668;23.298;2023-03-31T16:53:22;15.02;;;4.75;;
35675;SDS011;21790;42.668;23.298;2023-03-31T16:55:50;18.73;;;6.03;;
35675;SDS011;21790;42.668;23.298;2023-03-31T16:58:17;15.82;;;6.13;;
35675;SDS011;21790;42.668;23.298;2023-03-31T17:00:43;23.60;;;6.47;;
35675;SDS011;21790;42.668;23.298;2023-03-31T17:03:10;18.90;;;6.40;;
35675;SDS011;21790;42.668;23.298;2023-03-31T17:05:51;20.13;;;6.43;;
35675;SDS011;21790;42.668;23.298;2023-03-31T17:08:19;16.25;;;5.97;;
35675;SDS011;21790;42.668;23.298;2023-03-31T17:10:53;15.48;;;7.53;;
35675;SDS011;21790;42.668;23.298;2023-03-31T17:13:25;29.60;;;7.97;;
35675;SDS011;21790;42.668;23.298;2023-03-31T17:15:51;19.25;;;6.57;;
35675;SDS011;21790;42.668;23.298;2023-03-31T17:18:17;20.08;;;6.25;;
35675;SDS011;21790;42.668;23.298;2023-03-31T17:20:43;14.45;;;5.47;;
35675;SDS011;21790;42.668;23.298;2023-03-31T17:23:08;18.67;;;6.03;;
35675;SDS011;21790;42.668;23.298;2023-03-31T17:25:34;17.90;;;5.57;;
35675;SDS011;21790;42.668;23.298;2023-03-31T17:28:00;16.40;;;6.30;;
35675;SDS011;21790;42.668;23.298;2023-03-31T17:30:28;18.17;;;6.72;;
35675;SDS011;21790;42.668;23.298;2023-03-31T17:32:55;22.65;;;6.20;;
35675;SDS011;21790;42.668;23.298;2023-03-31T17:35:20;18.02;;;6.57;;
35675;SDS011;21790;42.668;23.298;2023-03-31T17:37:49;20.25;;;7.93;;
35675;SDS011;21790;42.668;23.298;2023-03-31T17:40:23;19.90;;;7.53;;
35675;SDS011;21790;42.668;23.298;2023-03-31T17:42:50;31.42;;;6.10;;
35675;SDS011;21790;42.668;23.298;2023-03-31T17:45:16;18.00;;;5.95;;
35675;SDS011;21790;42.668;23.298;2023-03-31T17:47:42;23.15;;;7.18;;
35675;SDS011;21790;42.668;23.298;2023-03-31T17:50:09;24.55;;;6.85;;
35675;SDS011;21790;42.668;23.298;2023-03-31T17:52:36;29.40;;;7.40;;
35675;SDS011;21790;42.668;23.298;2023-03-31T17:55:03;33.05;;;8.73;;
35675;SDS011;21790;42.668;23.298;2023-03-31T17:57:29;19.10;;;7.97;;
35675;SDS011;21790;42.668;23.298;2023-03-31T17:59:56;26.70;;;8.32;;
35675;SDS011;21790;42.668;23.298;2023-03-31T18:02:22;22.52;;;9.35;;
35675;SDS011;21790;42.668;23.298;2023-03-31T18:04:48;25.83;;;8.57;;
35675;SDS011;21790;42.668;23.298;2023-03-31T18:07:14;23.95;;;8.18;;
35675;SDS011;21790;42.668;23.298;2023-03-31T18:09:42;27.65;;;10.05;;
35675;SDS011;21790;42.668;23.298;2023-03-31T18:12:08;24.45;;;8.52;;
35675;SDS011;21790;42.668;23.298;2023-03-31T18:14:34;23.38;;;9.15;;
35675;SDS011;21790;42.668;23.298;2023-03-31T18:17:00;26.42;;;10.68;;
35675;SDS011;21790;42.668;23.298;2023-03-31T18:19:26;23.25;;;9.27;;
35675;SDS011;21790;42.668;23.298;2023-03-31T18:21:52;29.17;;;10.02;;
35675;SDS011;21790;42.668;23.298;2023-03-31T18:24:17;31.52;;;9.35;;
35675;SDS011;21790;42.668;23.298;2023-03-31T18:26:44;21.98;;;9.82;;
35675;SDS011;21790;42.668;23.298;2023-03-31T18:29:10;29.50;;;9.60;;
35675;SDS011;21790;42.668;23.298;2023-03-31T18:31:36;23.73;;;9.68;;
35675;SDS011;21790;42.668;23.298;2023-03-31T18:34:02;34.33;;;9.75;;
35675;SDS011;21790;42.668;23.298;2023-03-31T18:36:28;20.50;;;8.65;;
35675;SDS011;21790;42.668;23.298;2023-03-31T18:38:54;24.77;;;10.00;;
35675;SDS011;21790;42.668;23.298;2023-03-31T18:41:20;29.05;;;10.25;;
35675;SDS011;21790;42.668;23.298;2023-03-31T18:43:47;25.65;;;10.00;;
35675;SDS011;21790;42.668;23.298;2023-03-31T18:46:14;39.25;;;10.70;;
35675;SDS011;21790;42.668;23.298;2023-03-31T18:48:40;32.42;;;10.45;;
35675;SDS011;21790;42.668;23.298;2023-03-31T18:51:06;33.10;;;9.18;;
35675;SDS011;21790;42.668;23.298;2023-03-31T18:53:32;28.55;;;10.75;;
35675;SDS011;21790;42.668;23.298;2023-03-31T18:55:58;21.80;;;9.48;;
35675;SDS011;21790;42.668;23.298;2023-03-31T18:58:26;21.83;;;8.82;;
35675;SDS011;21790;42.668;23.298;2023-03-31T19:00:53;25.67;;;10.02;;
35675;SDS011;21790;42.668;23.298;2023-03-31T19:03:20;30.17;;;10.30;;
35675;SDS011;21790;42.668;23.298;2023-03-31T19:05:46;27.48;;;9.52;;
35675;SDS011;21790;42.668;23.298;2023-03-31T19:08:12;28.80;;;10.20;;
35675;SDS011;21790;42.668;23.298;2023-03-31T19:10:38;19.58;;;8.25;;
35675;SDS011;21790;42.668;23.298;2023-03-31T19:13:04;20.95;;;8.23;;
35675;SDS011;21790;42.668;23.298;2023-03-31T19:15:30;19.42;;;9.35;;
35675;SDS011;21790;42.668;23.298;2023-03-31T19:17:57;31.92;;;9.85;;
35675;SDS011;21790;42.668;23.298;2023-03-31T19:20:22;32.10;;;10.82;;
35675;SDS011;21790;42.668;23.298;2023-03-31T19:22:48;27.77;;;9.55;;
35675;SDS011;21790;42.668;23.298;2023-03-31T19:25:15;29.27;;;10.13;;
35675;SDS011;21790;42.668;23.298;2023-03-31T19:27:43;28.90;;;9.75;;
35675;SDS011;21790;42.668;23.298;2023-03-31T19:30:17;33.50;;;10.68;;
35675;SDS011;21790;42.668;23.298;2023-03-31T19:32:45;37.90;;;13.70;;
35675;SDS011;21790;42.668;23.298;2023-03-31T19:35:13;33.40;;;12.00;;
35675;SDS011;21790;42.668;23.298;2023-03-31T19:37:44;36.28;;;11.93;;
35675;SDS011;21790;42.668;23.298;2023-03-31T19:40:12;37.72;;;12.77;;
35675;SDS011;21790;42.668;23.298;2023-03-31T19:42:38;35.38;;;14.15;;
35675;SDS011;21790;42.668;23.298;2023-03-31T19:45:06;33.85;;;12.57;;
35675;SDS011;21790;42.668;23.298;2023-03-31T19:47:32;27.88;;;12.45;;
35675;SDS011;21790;42.668;23.298;2023-03-31T19:49:58;28.92;;;12.30;;
35675;SDS011;21790;42.668;23.298;2023-03-31T19:52:24;24.42;;;12.93;;
35675;SDS011;21790;42.668;23.298;2023-03-31T19:54:50;27.95;;;11.48;;
35675;SDS011;21790;42.668;23.298;2023-03-31T19:57:16;32.25;;;12.48;;
35675;SDS011;21790;42.668;23.298;2023-03-31T19:59:42;28.50;;;12.70;;
35675;SDS011;21790;42.668;23.298;2023-03-31T20:02:09;26.30;;;13.30;;
35675;SDS011;21790;42.668;23.298;2023-03-31T20:04:37;41.50;;;13.50;;
35675;SDS011;21790;42.668;23.298;2023-03-31T20:07:03;32.08;;;12.48;;
35675;SDS011;21790;42.668;23.298;2023-03-31T20:09:29;37.88;;;12.55;;
35675;SDS011;21790;42.668;23.298;2023-03-31T20:11:55;23.92;;;11.55;;
35675;SDS011;21790;42.668;23.298;2023-03-31T20:14:21;31.35;;;13.40;;
35675;SDS011;21790;42.668;23.298;2023-03-31T20:16:47;34.90;;;12.88;;
35675;SDS011;21790;42.668;23.298;2023-03-31T20:19:15;40.50;;;14.02;;
35675;SDS011;21790;42.668;23.298;2023-03-31T20:21:42;32.88;;;13.07;;
35675;SDS011;21790;42.668;23.298;2023-03-31T20:24:17;33.45;;;13.50;;
35675;SDS011;21790;42.668;23.298;2023-03-31T20:26:43;24.77;;;12.68;;
35675;SDS011;21790;42.668;23.298;2023-03-31T20:29:10;30.55;;;14.65;;
35675;SDS011;21790;42.668;23.298;2023-03-31T20:31:36;35.20;;;12.60;;
35675;SDS011;21790;42.668;23.298;2023-03-31T20:34:09;30.52;;;12.45;;
35675;SDS011;21790;42.668;23.298;2023-03-31T20:36:38;41.88;;;13.98;;
35675;SDS011;21790;42.668;23.298;2023-03-31T20:39:05;25.60;;;12.32;;
35675;SDS011;21790;42.668;23.298;2023-03-31T20:41:32;32.92;;;13.40;;
35675;SDS011;21790;42.668;23.298;2023-03-31T20:43:59;34.50;;;13.63;;
35675;SDS011;21790;42.668;23.298;2023-03-31T20:46:25;35.13;;;12.40;;
35675;SDS011;21790;42.668;23.298;2023-03-31T20:48:53;32.72;;;12.82;;
35675;SDS011;21790;42.668;23.298;2023-03-31T20:51:22;26.75;;;11.13;;
35675;SDS011;21790;42.668;23.298;2023-03-31T20:53:50;34.90;;;13.50;;
35675;SDS011;21790;42.668;23.298;2023-03-31T20:56:18;31.80;;;12.50;;
35675;SDS011;21790;42.668;23.298;2023-03-31T20:58:51;33.50;;;13.15;;
35675;SDS011;21790;42.668;23.298;2023-03-31T21:01:19;34.15;;;14.05;;
35675;SDS011;21790;42.668;23.298;2023-03-31T21:03:46;31.45;;;11.80;;
35675;SDS011;21790;42.668;23.298;2023-03-31T21:06:13;25.60;;;11.63;;
35675;SDS011;21790;42.668;23.298;2023-03-31T21:08:42;27.80;;;12.23;;
35675;SDS011;21790;42.668;23.298;2023-03-31T21:11:10;34.25;;;12.90;;
35675;SDS011;21790;42.668;23.298;2023-03-31T21:13:36;32.28;;;12.00;;
35675;SDS011;21790;42.668;23.298;2023-03-31T21:16:03;37.55;;;13.13;;
35675;SDS011;21790;42.668;23.298;2023-03-31T21:18:29;22.35;;;11.35;;
35675;SDS011;21790;42.668;23.298;2023-03-31T21:21:01;32.13;;;12.20;;
35675;SDS011;21790;42.668;23.298;2023-03-31T21:23:29;37.05;;;12.73;;
35675;SDS011;21790;42.668;23.298;2023-03-31T21:25:56;24.67;;;12.38;;
35675;SDS011;21790;42.668;23.298;2023-03-31T21:28:24;32.00;;;11.40;;
35675;SDS011;21790;42.668;23.298;2023-03-31T21:30:52;29.75;;;12.93;;
35675;SDS011;21790;42.668;23.298;2023-03-31T21:33:18;31.35;;;12.57;;
35675;SDS011;21790;42.668;23.298;2023-03-31T21:35:45;24.40;;;12.55;;
35675;SDS011;21790;42.668;23.298;2023-03-31T21:38:11;26.95;;;12.55;;
35675;SDS011;21790;42.668;23.298;2023-03-31T21:40:37;33.17;;;11.88;;
35675;SDS011;21790;42.668;23.298;2023-03-31T21:43:04;27.30;;;10.65;;
35675;SDS011;21790;42.668;23.298;2023-03-31T21:45:30;29.85;;;11.20;;
35675;SDS011;21790;42.668;23.298;2023-03-31T21:47:55;33.75;;;12.07;;
35675;SDS011;21790;42.668;23.298;2023-03-31T21:50:22;24.70;;;9.90;;
35675;SDS011;21790;42.668;23.298;2023-03-31T21:52:47;34.42;;;13.35;;
35675;SDS011;21790;42.668;23.298;2023-03-31T22:39:01;26.60;;;10.60;;
35675;SDS011;21790;42.668;23.298;2023-03-31T22:41:28;23.05;;;10.48;;
35675;SDS011;21790;42.668;23.298;2023-03-31T22:43:53;21.20;;;10.43;;
35675;SDS011;21790;42.668;23.298;2023-03-31T22:46:19;24.60;;;10.88;;
35675;SDS011;21790;42.668;23.298;2023-03-31T22:48:48;22.80;;;9.93;;
35675;SDS011;21790;42.668;23.298;2023-03-31T22:51:14;22.33;;;9.95;;
35675;SDS011;21790;42.668;23.298;2023-03-31T22:53:40;20.65;;;9.48;;
35675;SDS011;21790;42.668;23.298;2023-03-31T22:56:07;31.20;;;12.07;;
35675;SDS011;21790;42.668;23.298;2023-03-31T22:58:36;28.88;;;10.25;;
35675;SDS011;21790;42.668;23.298;2023-03-31T23:01:03;20.95;;;10.10;;
35675;SDS011;21790;42.668;23.298;2023-03-31T23:03:29;21.05;;;10.10;;
35675;SDS011;21790;42.668;23.298;2023-03-31T23:05:55;19.42;;;10.45;;
35675;SDS011;21790;42.668;23.298;2023-03-31T23:08:21;23.50;;;9.77;;
35675;SDS011;21790;42.668;23.298;2023-03-31T23:10:57;20.95;;;9.10;;
35675;SDS011;21790;42.668;23.298;2023-03-31T23:13:24;25.70;;;10.70;;
35675;SDS011;21790;42.668;23.298;2023-03-31T23:15:51;24.27;;;10.40;;
35675;SDS011;21790;42.668;23.298;2023-03-31T23:18:16;24.10;;;9.95;;
35675;SDS011;21790;42.668;23.298;2023-03-31T23:20:42;23.35;;;9.77;;
35675;SDS011;21790;42.668;23.298;2023-03-31T23:23:09;47.10;;;10.77;;
35675;SDS011;21790;42.668;23.298;2023-03-31T23:25:35;25.45;;;9.35;;
35675;SDS011;21790;42.668;23.298;2023-03-31T23:28:01;25.33;;;9.73;;
35675;SDS011;21790;42.668;23.298;2023-03-31T23:30:27;24.15;;;9.95;;
35675;SDS011;21790;42.668;23.298;2023-03-31T23:32:52;18.98;;;10.30;;
35675;SDS011;21790;42.668;23.298;2023-03-31T23:35:18;29.38;;;11.38;;
35675;SDS011;21790;42.668;23.298;2023-03-31T23:37:43;25.98;;;10.63;;
35675;SDS011;21790;42.668;23.298;2023-03-31T23:40:09;22.05;;;9.55;;
35675;SDS011;21790;42.668;23.298;2023-03-31T23:42:35;29.30;;;10.43;;
35675;SDS011;21790;42.668;23.298;2023-03-31T23:45:01;26.95;;;11.07;;
35675;SDS011;21790;42.668;23.298;2023-03-31T23:47:27;30.63;;;11.95;;
35675;SDS011;21790;42.668;23.298;2023-03-31T23:49:52;24.75;;;10.70;;
35675;SDS011;21790;42.668;23.298;2023-03-31T23:52:18;27.52;;;10.25;;
35675;SDS011;21790;42.668;23.298;2023-03-31T23:54:44;26.13;;;10.75;;
35675;SDS011;21790;42.668;23.298;2023-03-31T23:57:09;31.15;;;10.50;;
35675;SDS011;21790;42.668;23.298;2023-03-31T23:59:35;27.23;;;10.45;;
