sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36450;DHT22;22475;51.390;7.180;2024-01-11T00:02:00;5.70;50.50
36450;DHT22;22475;51.390;7.180;2024-01-11T00:04:28;5.70;50.20
36450;DHT22;22475;51.390;7.180;2024-01-11T00:06:55;5.70;50.00
36450;DHT22;22475;51.390;7.180;2024-01-11T00:09:21;5.70;50.00
36450;DHT22;22475;51.390;7.180;2024-01-11T00:11:49;5.70;49.90
36450;DHT22;22475;51.390;7.180;2024-01-11T00:14:15;5.70;49.80
36450;DHT22;22475;51.390;7.180;2024-01-11T00:16:42;5.70;49.80
36450;DHT22;22475;51.390;7.180;2024-01-11T00:19:09;5.70;49.80
36450;DHT22;22475;51.390;7.180;2024-01-11T00:21:37;5.70;49.70
36450;DHT22;22475;51.390;7.180;2024-01-11T00:24:04;5.70;49.70
36450;DHT22;22475;51.390;7.180;2024-01-11T00:26:30;5.70;49.80
36450;DHT22;22475;51.390;7.180;2024-01-11T00:28:56;5.70;49.80
36450;DHT22;22475;51.390;7.180;2024-01-11T00:31:23;5.70;50.10
36450;DHT22;22475;51.390;7.180;2024-01-11T00:33:50;5.70;50.00
36450;DHT22;22475;51.390;7.180;2024-01-11T00:36:18;5.70;49.90
36450;DHT22;22475;51.390;7.180;2024-01-11T00:38:46;5.70;49.90
36450;DHT22;22475;51.390;7.180;2024-01-11T00:41:13;5.70;49.80
36450;DHT22;22475;51.390;7.180;2024-01-11T00:43:40;5.60;49.90
36450;DHT22;22475;51.390;7.180;2024-01-11T00:46:07;5.70;50.30
36450;DHT22;22475;51.390;7.180;2024-01-11T00:48:34;5.70;50.30
36450;DHT22;22475;51.390;7.180;2024-01-11T00:51:00;5.70;50.10
36450;DHT22;22475;51.390;7.180;2024-01-11T00:53:27;5.70;49.80
36450;DHT22;22475;51.390;7.180;2024-01-11T00:55:57;5.70;49.60
36450;DHT22;22475;51.390;7.180;2024-01-11T00:58:24;5.60;49.60
36450;DHT22;22475;51.390;7.180;2024-01-11T01:00:50;5.60;49.60
36450;DHT22;22475;51.390;7.180;2024-01-11T01:03:18;5.60;49.70
36450;DHT22;22475;51.390;7.180;2024-01-11T01:05:45;5.60;49.60
36450;DHT22;22475;51.390;7.180;2024-01-11T01:08:12;5.60;49.60
36450;DHT22;22475;51.390;7.180;2024-01-11T01:10:38;5.60;49.60
36450;DHT22;22475;51.390;7.180;2024-01-11T01:13:07;5.60;49.70
36450;DHT22;22475;51.390;7.180;2024-01-11T01:15:33;5.60;49.50
36450;DHT22;22475;51.390;7.180;2024-01-11T01:18:00;5.50;49.50
36450;DHT22;22475;51.390;7.180;2024-01-11T01:20:27;5.60;50.20
36450;DHT22;22475;51.390;7.180;2024-01-11T01:22:54;5.60;49.70
36450;DHT22;22475;51.390;7.180;2024-01-11T01:25:21;5.50;49.60
36450;DHT22;22475;51.390;7.180;2024-01-11T01:27:48;5.50;49.50
36450;DHT22;22475;51.390;7.180;2024-01-11T01:30:16;5.50;49.50
36450;DHT22;22475;51.390;7.180;2024-01-11T01:32:43;5.50;49.50
36450;DHT22;22475;51.390;7.180;2024-01-11T01:35:09;5.50;49.50
36450;DHT22;22475;51.390;7.180;2024-01-11T01:37:36;5.50;49.50
36450;DHT22;22475;51.390;7.180;2024-01-11T01:40:04;5.50;49.50
36450;DHT22;22475;51.390;7.180;2024-01-11T01:42:32;5.50;49.40
36450;DHT22;22475;51.390;7.180;2024-01-11T01:44:59;5.50;49.30
36450;DHT22;22475;51.390;7.180;2024-01-11T01:47:27;5.50;49.30
36450;DHT22;22475;51.390;7.180;2024-01-11T01:49:55;5.50;49.30
36450;DHT22;22475;51.390;7.180;2024-01-11T01:52:22;5.50;49.30
36450;DHT22;22475;51.390;7.180;2024-01-11T01:54:50;5.50;49.30
36450;DHT22;22475;51.390;7.180;2024-01-11T01:57:19;5.40;49.30
36450;DHT22;22475;51.390;7.180;2024-01-11T01:59:49;5.40;49.30
36450;DHT22;22475;51.390;7.180;2024-01-11T02:02:16;5.40;49.30
36450;DHT22;22475;51.390;7.180;2024-01-11T02:04:44;5.40;49.20
36450;DHT22;22475;51.390;7.180;2024-01-11T02:07:11;5.40;49.30
36450;DHT22;22475;51.390;7.180;2024-01-11T02:09:39;5.40;49.70
36450;DHT22;22475;51.390;7.180;2024-01-11T02:12:06;5.50;49.50
36450;DHT22;22475;51.390;7.180;2024-01-11T02:14:37;5.50;49.30
36450;DHT22;22475;51.390;7.180;2024-01-11T02:17:04;5.50;49.60
36450;DHT22;22475;51.390;7.180;2024-01-11T02:19:30;5.50;49.90
36450;DHT22;22475;51.390;7.180;2024-01-11T02:22:04;5.50;49.90
36450;DHT22;22475;51.390;7.180;2024-01-11T02:24:33;5.50;49.60
36450;DHT22;22475;51.390;7.180;2024-01-11T02:27:01;5.50;49.20
36450;DHT22;22475;51.390;7.180;2024-01-11T02:29:28;5.50;49.20
36450;DHT22;22475;51.390;7.180;2024-01-11T02:31:56;5.50;49.10
36450;DHT22;22475;51.390;7.180;2024-01-11T02:34:23;5.40;49.00
36450;DHT22;22475;51.390;7.180;2024-01-11T02:36:50;5.40;48.90
36450;DHT22;22475;51.390;7.180;2024-01-11T02:39:19;5.40;48.80
36450;DHT22;22475;51.390;7.180;2024-01-11T02:41:47;5.40;48.90
36450;DHT22;22475;51.390;7.180;2024-01-11T02:44:14;5.40;48.80
36450;DHT22;22475;51.390;7.180;2024-01-11T02:46:41;5.40;48.80
36450;DHT22;22475;51.390;7.180;2024-01-11T02:49:08;5.40;48.80
36450;DHT22;22475;51.390;7.180;2024-01-11T02:51:35;5.40;48.80
36450;DHT22;22475;51.390;7.180;2024-01-11T02:54:02;5.40;48.80
36450;DHT22;22475;51.390;7.180;2024-01-11T02:56:29;5.30;48.50
36450;DHT22;22475;51.390;7.180;2024-01-11T02:58:57;5.30;48.50
36450;DHT22;22475;51.390;7.180;2024-01-11T03:01:24;5.30;48.50
36450;DHT22;22475;51.390;7.180;2024-01-11T03:03:51;5.30;48.80
36450;DHT22;22475;51.390;7.180;2024-01-11T03:06:18;5.30;49.30
36450;DHT22;22475;51.390;7.180;2024-01-11T03:08:47;5.30;49.10
36450;DHT22;22475;51.390;7.180;2024-01-11T03:11:13;5.30;49.00
36450;DHT22;22475;51.390;7.180;2024-01-11T03:13:41;5.30;48.80
36450;DHT22;22475;51.390;7.180;2024-01-11T03:16:09;5.30;48.60
36450;DHT22;22475;51.390;7.180;2024-01-11T03:18:36;5.30;48.60
36450;DHT22;22475;51.390;7.180;2024-01-11T03:21:03;5.30;48.60
36450;DHT22;22475;51.390;7.180;2024-01-11T03:23:30;5.30;48.60
36450;DHT22;22475;51.390;7.180;2024-01-11T03:25:57;5.30;48.40
36450;DHT22;22475;51.390;7.180;2024-01-11T03:28:23;5.30;48.50
36450;DHT22;22475;51.390;7.180;2024-01-11T03:30:50;5.30;48.50
36450;DHT22;22475;51.390;7.180;2024-01-11T03:33:18;5.30;48.20
36450;DHT22;22475;51.390;7.180;2024-01-11T03:35:45;5.30;48.00
36450;DHT22;22475;51.390;7.180;2024-01-11T03:38:12;5.30;48.10
36450;DHT22;22475;51.390;7.180;2024-01-11T03:40:38;5.30;48.40
36450;DHT22;22475;51.390;7.180;2024-01-11T03:43:05;5.30;48.70
36450;DHT22;22475;51.390;7.180;2024-01-11T03:45:32;5.30;49.10
36450;DHT22;22475;51.390;7.180;2024-01-11T03:47:59;5.30;49.10
36450;DHT22;22475;51.390;7.180;2024-01-11T03:50:27;5.30;49.00
36450;DHT22;22475;51.390;7.180;2024-01-11T03:52:54;5.40;49.00
36450;DHT22;22475;51.390;7.180;2024-01-11T03:55:21;5.40;48.70
36450;DHT22;22475;51.390;7.180;2024-01-11T03:57:47;5.40;48.40
36450;DHT22;22475;51.390;7.180;2024-01-11T04:00:15;5.40;48.20
36450;DHT22;22475;51.390;7.180;2024-01-11T04:02:41;5.30;48.30
36450;DHT22;22475;51.390;7.180;2024-01-11T04:05:08;5.30;48.70
36450;DHT22;22475;51.390;7.180;2024-01-11T04:07:36;5.30;48.50
36450;DHT22;22475;51.390;7.180;2024-01-11T04:10:04;5.30;48.30
36450;DHT22;22475;51.390;7.180;2024-01-11T04:12:31;5.30;48.10
36450;DHT22;22475;51.390;7.180;2024-01-11T04:14:58;5.30;48.20
36450;DHT22;22475;51.390;7.180;2024-01-11T04:17:24;5.30;47.90
36450;DHT22;22475;51.390;7.180;2024-01-11T04:19:51;5.20;47.80
36450;DHT22;22475;51.390;7.180;2024-01-11T04:22:18;5.20;47.90
36450;DHT22;22475;51.390;7.180;2024-01-11T04:24:46;5.20;48.30
36450;DHT22;22475;51.390;7.180;2024-01-11T04:27:13;5.20;48.20
36450;DHT22;22475;51.390;7.180;2024-01-11T04:29:39;5.20;47.90
36450;DHT22;22475;51.390;7.180;2024-01-11T04:32:06;5.20;48.00
36450;DHT22;22475;51.390;7.180;2024-01-11T04:34:33;5.20;47.90
36450;DHT22;22475;51.390;7.180;2024-01-11T04:37:00;5.20;47.90
36450;DHT22;22475;51.390;7.180;2024-01-11T04:39:26;5.20;47.70
36450;DHT22;22475;51.390;7.180;2024-01-11T04:41:54;5.20;47.70
36450;DHT22;22475;51.390;7.180;2024-01-11T04:44:22;5.10;47.80
36450;DHT22;22475;51.390;7.180;2024-01-11T04:46:48;5.20;47.80
36450;DHT22;22475;51.390;7.180;2024-01-11T04:49:15;5.20;48.10
36450;DHT22;22475;51.390;7.180;2024-01-11T04:51:42;5.20;48.40
36450;DHT22;22475;51.390;7.180;2024-01-11T04:54:08;5.20;48.60
36450;DHT22;22475;51.390;7.180;2024-01-11T04:56:35;5.20;48.30
36450;DHT22;22475;51.390;7.180;2024-01-11T04:59:03;5.20;48.10
36450;DHT22;22475;51.390;7.180;2024-01-11T05:01:30;5.20;47.90
36450;DHT22;22475;51.390;7.180;2024-01-11T05:03:57;5.20;47.70
36450;DHT22;22475;51.390;7.180;2024-01-11T05:06:23;5.20;48.00
36450;DHT22;22475;51.390;7.180;2024-01-11T05:08:51;5.20;48.50
36450;DHT22;22475;51.390;7.180;2024-01-11T05:11:19;5.20;48.40
36450;DHT22;22475;51.390;7.180;2024-01-11T05:13:47;5.30;48.20
36450;DHT22;22475;51.390;7.180;2024-01-11T05:16:22;5.20;47.80
36450;DHT22;22475;51.390;7.180;2024-01-11T05:18:49;5.30;48.00
36450;DHT22;22475;51.390;7.180;2024-01-11T05:21:16;5.20;48.20
36450;DHT22;22475;51.390;7.180;2024-01-11T05:23:43;5.20;48.00
36450;DHT22;22475;51.390;7.180;2024-01-11T05:26:10;5.20;48.00
36450;DHT22;22475;51.390;7.180;2024-01-11T05:28:37;5.20;47.90
36450;DHT22;22475;51.390;7.180;2024-01-11T05:31:05;5.20;48.00
36450;DHT22;22475;51.390;7.180;2024-01-11T05:33:34;5.20;47.80
36450;DHT22;22475;51.390;7.180;2024-01-11T05:36:01;5.20;47.40
36450;DHT22;22475;51.390;7.180;2024-01-11T05:38:28;5.20;47.40
36450;DHT22;22475;51.390;7.180;2024-01-11T05:40:54;5.20;47.20
36450;DHT22;22475;51.390;7.180;2024-01-11T05:43:22;5.20;47.20
36450;DHT22;22475;51.390;7.180;2024-01-11T05:45:48;5.20;47.20
36450;DHT22;22475;51.390;7.180;2024-01-11T05:48:15;5.10;46.90
36450;DHT22;22475;51.390;7.180;2024-01-11T05:50:44;5.10;46.70
36450;DHT22;22475;51.390;7.180;2024-01-11T05:53:11;5.10;46.60
36450;DHT22;22475;51.390;7.180;2024-01-11T05:55:38;5.10;46.70
36450;DHT22;22475;51.390;7.180;2024-01-11T05:58:05;5.10;46.80
36450;DHT22;22475;51.390;7.180;2024-01-11T06:00:32;5.10;46.70
36450;DHT22;22475;51.390;7.180;2024-01-11T06:02:59;5.10;46.70
36450;DHT22;22475;51.390;7.180;2024-01-11T06:05:26;5.10;46.80
36450;DHT22;22475;51.390;7.180;2024-01-11T06:07:54;5.10;46.90
36450;DHT22;22475;51.390;7.180;2024-01-11T06:10:21;5.10;47.40
36450;DHT22;22475;51.390;7.180;2024-01-11T06:12:48;5.10;47.60
36450;DHT22;22475;51.390;7.180;2024-01-11T06:15:14;5.10;47.20
36450;DHT22;22475;51.390;7.180;2024-01-11T06:17:41;5.10;46.80
36450;DHT22;22475;51.390;7.180;2024-01-11T06:20:09;5.10;46.70
36450;DHT22;22475;51.390;7.180;2024-01-11T06:22:36;5.10;46.60
36450;DHT22;22475;51.390;7.180;2024-01-11T06:25:05;5.10;46.50
36450;DHT22;22475;51.390;7.180;2024-01-11T06:27:31;5.10;46.60
36450;DHT22;22475;51.390;7.180;2024-01-11T06:29:58;5.10;46.40
36450;DHT22;22475;51.390;7.180;2024-01-11T06:32:25;5.10;46.40
36450;DHT22;22475;51.390;7.180;2024-01-11T06:34:52;5.10;47.00
36450;DHT22;22475;51.390;7.180;2024-01-11T06:37:18;5.10;47.10
36450;DHT22;22475;51.390;7.180;2024-01-11T06:39:46;5.10;47.60
36450;DHT22;22475;51.390;7.180;2024-01-11T06:42:14;5.10;47.50
36450;DHT22;22475;51.390;7.180;2024-01-11T06:44:40;5.10;47.40
36450;DHT22;22475;51.390;7.180;2024-01-11T06:47:07;5.10;47.20
36450;DHT22;22475;51.390;7.180;2024-01-11T06:49:34;5.10;47.10
36450;DHT22;22475;51.390;7.180;2024-01-11T06:52:04;5.10;47.60
36450;DHT22;22475;51.390;7.180;2024-01-11T06:54:31;5.10;47.70
36450;DHT22;22475;51.390;7.180;2024-01-11T06:56:58;5.10;47.60
36450;DHT22;22475;51.390;7.180;2024-01-11T06:59:26;5.20;47.50
36450;DHT22;22475;51.390;7.180;2024-01-11T07:01:53;5.10;47.00
36450;DHT22;22475;51.390;7.180;2024-01-11T07:04:20;5.20;46.90
36450;DHT22;22475;51.390;7.180;2024-01-11T07:06:47;5.10;46.60
36450;DHT22;22475;51.390;7.180;2024-01-11T07:09:14;5.10;46.60
36450;DHT22;22475;51.390;7.180;2024-01-11T07:11:42;5.10;46.80
36450;DHT22;22475;51.390;7.180;2024-01-11T07:14:09;5.10;46.70
36450;DHT22;22475;51.390;7.180;2024-01-11T07:16:37;5.10;46.80
36450;DHT22;22475;51.390;7.180;2024-01-11T07:19:04;5.10;47.10
36450;DHT22;22475;51.390;7.180;2024-01-11T07:21:31;5.10;47.40
36450;DHT22;22475;51.390;7.180;2024-01-11T07:23:58;5.10;47.40
36450;DHT22;22475;51.390;7.180;2024-01-11T07:26:25;5.10;47.30
36450;DHT22;22475;51.390;7.180;2024-01-11T07:28:52;5.10;47.40
36450;DHT22;22475;51.390;7.180;2024-01-11T07:31:20;5.20;47.50
36450;DHT22;22475;51.390;7.180;2024-01-11T07:33:49;5.10;47.20
36450;DHT22;22475;51.390;7.180;2024-01-11T07:36:15;5.10;47.10
36450;DHT22;22475;51.390;7.180;2024-01-11T07:38:42;5.10;47.00
36450;DHT22;22475;51.390;7.180;2024-01-11T07:41:09;5.10;47.00
36450;DHT22;22475;51.390;7.180;2024-01-11T07:43:36;5.10;47.10
36450;DHT22;22475;51.390;7.180;2024-01-11T07:46:03;5.10;47.10
36450;DHT22;22475;51.390;7.180;2024-01-11T07:48:31;5.10;47.00
36450;DHT22;22475;51.390;7.180;2024-01-11T07:50:59;5.10;47.00
36450;DHT22;22475;51.390;7.180;2024-01-11T07:53:26;5.10;47.80
36450;DHT22;22475;51.390;7.180;2024-01-11T07:55:53;5.10;47.30
36450;DHT22;22475;51.390;7.180;2024-01-11T07:58:20;5.10;47.30
36450;DHT22;22475;51.390;7.180;2024-01-11T08:00:47;5.10;47.70
36450;DHT22;22475;51.390;7.180;2024-01-11T08:03:14;5.10;47.90
36450;DHT22;22475;51.390;7.180;2024-01-11T08:05:41;5.10;47.80
36450;DHT22;22475;51.390;7.180;2024-01-11T08:08:11;5.10;47.50
36450;DHT22;22475;51.390;7.180;2024-01-11T08:10:37;5.10;47.40
36450;DHT22;22475;51.390;7.180;2024-01-11T08:13:04;5.10;47.50
36450;DHT22;22475;51.390;7.180;2024-01-11T08:15:31;5.10;47.50
36450;DHT22;22475;51.390;7.180;2024-01-11T08:17:58;5.10;47.50
36450;DHT22;22475;51.390;7.180;2024-01-11T08:20:26;5.10;47.80
36450;DHT22;22475;51.390;7.180;2024-01-11T08:22:53;5.20;47.80
36450;DHT22;22475;51.390;7.180;2024-01-11T08:25:21;5.20;47.80
36450;DHT22;22475;51.390;7.180;2024-01-11T08:27:48;5.20;47.80
36450;DHT22;22475;51.390;7.180;2024-01-11T08:30:15;5.20;48.20
36450;DHT22;22475;51.390;7.180;2024-01-11T08:32:42;5.20;48.50
36450;DHT22;22475;51.390;7.180;2024-01-11T08:35:09;5.20;48.80
36450;DHT22;22475;51.390;7.180;2024-01-11T08:37:37;5.20;48.80
36450;DHT22;22475;51.390;7.180;2024-01-11T08:40:05;5.20;48.90
36450;DHT22;22475;51.390;7.180;2024-01-11T08:42:33;5.20;48.70
36450;DHT22;22475;51.390;7.180;2024-01-11T08:45:00;5.20;48.80
36450;DHT22;22475;51.390;7.180;2024-01-11T08:47:32;5.20;49.00
36450;DHT22;22475;51.390;7.180;2024-01-11T08:50:00;5.20;48.90
36450;DHT22;22475;51.390;7.180;2024-01-11T08:52:27;5.20;48.90
36450;DHT22;22475;51.390;7.180;2024-01-11T08:54:53;5.30;49.00
36450;DHT22;22475;51.390;7.180;2024-01-11T08:57:20;5.20;49.10
36450;DHT22;22475;51.390;7.180;2024-01-11T08:59:48;5.20;49.20
36450;DHT22;22475;51.390;7.180;2024-01-11T09:02:15;5.30;49.40
36450;DHT22;22475;51.390;7.180;2024-01-11T09:04:42;5.30;49.50
36450;DHT22;22475;51.390;7.180;2024-01-11T09:07:09;5.30;49.70
36450;DHT22;22475;51.390;7.180;2024-01-11T09:09:35;5.30;49.80
36450;DHT22;22475;51.390;7.180;2024-01-11T09:12:03;5.30;49.80
36450;DHT22;22475;51.390;7.180;2024-01-11T09:14:30;5.30;50.00
36450;DHT22;22475;51.390;7.180;2024-01-11T09:16:58;5.40;50.90
36450;DHT22;22475;51.390;7.180;2024-01-11T09:19:25;5.30;50.40
36450;DHT22;22475;51.390;7.180;2024-01-11T09:21:51;5.30;50.50
36450;DHT22;22475;51.390;7.180;2024-01-11T09:24:19;5.40;50.70
36450;DHT22;22475;51.390;7.180;2024-01-11T09:26:45;5.40;50.80
36450;DHT22;22475;51.390;7.180;2024-01-11T09:29:14;5.40;51.10
36450;DHT22;22475;51.390;7.180;2024-01-11T09:31:41;5.40;51.20
36450;DHT22;22475;51.390;7.180;2024-01-11T09:34:09;5.40;51.40
36450;DHT22;22475;51.390;7.180;2024-01-11T09:36:36;5.50;51.70
36450;DHT22;22475;51.390;7.180;2024-01-11T09:39:04;5.50;51.90
36450;DHT22;22475;51.390;7.180;2024-01-11T09:41:31;5.50;52.20
36450;DHT22;22475;51.390;7.180;2024-01-11T09:44:00;5.50;52.40
36450;DHT22;22475;51.390;7.180;2024-01-11T09:46:29;5.60;52.60
36450;DHT22;22475;51.390;7.180;2024-01-11T09:48:57;5.60;52.70
36450;DHT22;22475;51.390;7.180;2024-01-11T09:51:26;5.60;52.70
36450;DHT22;22475;51.390;7.180;2024-01-11T09:53:55;5.60;52.80
36450;DHT22;22475;51.390;7.180;2024-01-11T09:56:22;5.60;53.00
36450;DHT22;22475;51.390;7.180;2024-01-11T09:58:50;5.60;53.10
36450;DHT22;22475;51.390;7.180;2024-01-11T10:01:17;5.70;53.30
36450;DHT22;22475;51.390;7.180;2024-01-11T10:03:44;5.70;53.50
36450;DHT22;22475;51.390;7.180;2024-01-11T10:06:12;5.80;53.70
36450;DHT22;22475;51.390;7.180;2024-01-11T10:08:42;5.70;53.90
36450;DHT22;22475;51.390;7.180;2024-01-11T10:11:09;5.80;54.10
36450;DHT22;22475;51.390;7.180;2024-01-11T10:13:36;5.80;54.30
36450;DHT22;22475;51.390;7.180;2024-01-11T10:16:08;5.80;54.50
36450;DHT22;22475;51.390;7.180;2024-01-11T10:18:34;5.80;54.20
36450;DHT22;22475;51.390;7.180;2024-01-11T10:21:01;5.90;54.00
36450;DHT22;22475;51.390;7.180;2024-01-11T10:23:28;5.90;54.00
36450;DHT22;22475;51.390;7.180;2024-01-11T10:25:57;6.00;54.10
36450;DHT22;22475;51.390;7.180;2024-01-11T10:28:25;6.00;54.00
36450;DHT22;22475;51.390;7.180;2024-01-11T10:30:52;6.00;54.00
36450;DHT22;22475;51.390;7.180;2024-01-11T10:33:20;6.10;54.00
36450;DHT22;22475;51.390;7.180;2024-01-11T10:35:47;6.00;54.60
36450;DHT22;22475;51.390;7.180;2024-01-11T10:38:15;6.10;54.50
36450;DHT22;22475;51.390;7.180;2024-01-11T10:40:43;6.10;54.80
36450;DHT22;22475;51.390;7.180;2024-01-11T10:43:12;6.20;54.60
36450;DHT22;22475;51.390;7.180;2024-01-11T10:45:42;6.20;54.40
36450;DHT22;22475;51.390;7.180;2024-01-11T10:48:14;6.20;54.30
36450;DHT22;22475;51.390;7.180;2024-01-11T10:50:42;6.20;54.60
36450;DHT22;22475;51.390;7.180;2024-01-11T10:53:16;6.20;55.00
36450;DHT22;22475;51.390;7.180;2024-01-11T10:55:47;6.20;55.70
36450;DHT22;22475;51.390;7.180;2024-01-11T10:58:18;6.30;55.80
36450;DHT22;22475;51.390;7.180;2024-01-11T11:00:45;6.30;55.20
36450;DHT22;22475;51.390;7.180;2024-01-11T11:03:14;6.30;54.90
36450;DHT22;22475;51.390;7.180;2024-01-11T11:05:42;6.30;54.80
36450;DHT22;22475;51.390;7.180;2024-01-11T11:08:09;6.40;54.80
36450;DHT22;22475;51.390;7.180;2024-01-11T11:10:38;6.40;54.80
36450;DHT22;22475;51.390;7.180;2024-01-11T11:13:06;6.40;55.20
36450;DHT22;22475;51.390;7.180;2024-01-11T11:15:35;6.40;54.40
36450;DHT22;22475;51.390;7.180;2024-01-11T11:18:03;6.50;54.10
36450;DHT22;22475;51.390;7.180;2024-01-11T11:20:31;6.50;54.20
36450;DHT22;22475;51.390;7.180;2024-01-11T11:23:05;6.50;54.40
36450;DHT22;22475;51.390;7.180;2024-01-11T11:25:34;6.50;54.70
36450;DHT22;22475;51.390;7.180;2024-01-11T11:28:00;6.50;54.90
36450;DHT22;22475;51.390;7.180;2024-01-11T11:30:30;6.50;54.00
36450;DHT22;22475;51.390;7.180;2024-01-11T11:32:58;6.60;53.40
36450;DHT22;22475;51.390;7.180;2024-01-11T11:35:33;6.50;54.30
36450;DHT22;22475;51.390;7.180;2024-01-11T11:38:00;6.60;54.20
36450;DHT22;22475;51.390;7.180;2024-01-11T11:40:32;6.60;53.40
36450;DHT22;22475;51.390;7.180;2024-01-11T11:43:02;6.60;53.80
36450;DHT22;22475;51.390;7.180;2024-01-11T11:45:31;6.60;53.80
36450;DHT22;22475;51.390;7.180;2024-01-11T11:47:59;6.60;53.00
36450;DHT22;22475;51.390;7.180;2024-01-11T11:50:26;6.70;52.40
36450;DHT22;22475;51.390;7.180;2024-01-11T11:52:56;6.70;52.20
36450;DHT22;22475;51.390;7.180;2024-01-11T11:55:24;6.70;51.80
36450;DHT22;22475;51.390;7.180;2024-01-11T11:57:52;6.70;51.20
36450;DHT22;22475;51.390;7.180;2024-01-11T12:00:19;6.70;51.00
36450;DHT22;22475;51.390;7.180;2024-01-11T12:02:46;6.80;51.40
36450;DHT22;22475;51.390;7.180;2024-01-11T12:05:16;6.80;51.40
36450;DHT22;22475;51.390;7.180;2024-01-11T12:07:44;6.80;51.90
36450;DHT22;22475;51.390;7.180;2024-01-11T12:10:12;6.80;52.20
36450;DHT22;22475;51.390;7.180;2024-01-11T12:12:39;6.80;51.90
36450;DHT22;22475;51.390;7.180;2024-01-11T12:15:07;6.80;50.90
36450;DHT22;22475;51.390;7.180;2024-01-11T12:17:34;6.90;50.60
36450;DHT22;22475;51.390;7.180;2024-01-11T12:20:01;6.80;49.80
36450;DHT22;22475;51.390;7.180;2024-01-11T12:22:30;6.90;49.50
36450;DHT22;22475;51.390;7.180;2024-01-11T12:24:57;6.90;49.50
36450;DHT22;22475;51.390;7.180;2024-01-11T12:27:24;6.80;49.50
36450;DHT22;22475;51.390;7.180;2024-01-11T12:29:52;6.90;49.70
36450;DHT22;22475;51.390;7.180;2024-01-11T12:32:19;6.80;49.50
36450;DHT22;22475;51.390;7.180;2024-01-11T12:34:46;6.90;49.30
36450;DHT22;22475;51.390;7.180;2024-01-11T12:37:15;7.00;49.30
36450;DHT22;22475;51.390;7.180;2024-01-11T12:39:43;7.00;49.20
36450;DHT22;22475;51.390;7.180;2024-01-11T12:42:09;7.00;49.20
36450;DHT22;22475;51.390;7.180;2024-01-11T12:44:36;7.10;49.10
36450;DHT22;22475;51.390;7.180;2024-01-11T12:47:05;7.10;48.70
36450;DHT22;22475;51.390;7.180;2024-01-11T12:49:34;7.10;48.10
36450;DHT22;22475;51.390;7.180;2024-01-11T12:52:00;7.10;48.10
36450;DHT22;22475;51.390;7.180;2024-01-11T12:54:27;7.10;47.70
36450;DHT22;22475;51.390;7.180;2024-01-11T12:56:55;7.10;47.20
36450;DHT22;22475;51.390;7.180;2024-01-11T12:59:25;7.20;46.60
36450;DHT22;22475;51.390;7.180;2024-01-11T13:01:52;7.10;46.40
36450;DHT22;22475;51.390;7.180;2024-01-11T13:04:19;7.20;45.80
36450;DHT22;22475;51.390;7.180;2024-01-11T13:06:46;7.20;45.40
36450;DHT22;22475;51.390;7.180;2024-01-11T13:09:13;7.20;46.10
36450;DHT22;22475;51.390;7.180;2024-01-11T13:11:40;7.20;45.60
36450;DHT22;22475;51.390;7.180;2024-01-11T13:14:08;7.20;45.70
36450;DHT22;22475;51.390;7.180;2024-01-11T13:16:40;7.20;45.80
36450;DHT22;22475;51.390;7.180;2024-01-11T13:19:07;7.20;45.70
36450;DHT22;22475;51.390;7.180;2024-01-11T13:21:33;7.30;45.60
36450;DHT22;22475;51.390;7.180;2024-01-11T13:24:00;7.30;45.10
36450;DHT22;22475;51.390;7.180;2024-01-11T13:26:27;7.30;45.00
36450;DHT22;22475;51.390;7.180;2024-01-11T13:28:54;7.30;45.30
36450;DHT22;22475;51.390;7.180;2024-01-11T13:31:22;7.30;45.50
36450;DHT22;22475;51.390;7.180;2024-01-11T13:33:49;7.30;45.50
36450;DHT22;22475;51.390;7.180;2024-01-11T13:36:15;7.30;45.30
36450;DHT22;22475;51.390;7.180;2024-01-11T13:38:42;7.30;45.60
36450;DHT22;22475;51.390;7.180;2024-01-11T13:41:09;7.30;46.10
36450;DHT22;22475;51.390;7.180;2024-01-11T13:43:36;7.30;45.90
36450;DHT22;22475;51.390;7.180;2024-01-11T13:46:03;7.30;46.00
36450;DHT22;22475;51.390;7.180;2024-01-11T13:48:32;7.40;46.20
36450;DHT22;22475;51.390;7.180;2024-01-11T13:50:59;7.40;46.40
36450;DHT22;22475;51.390;7.180;2024-01-11T13:53:27;7.30;46.30
36450;DHT22;22475;51.390;7.180;2024-01-11T13:55:54;7.30;45.80
36450;DHT22;22475;51.390;7.180;2024-01-11T13:58:21;7.30;45.30
36450;DHT22;22475;51.390;7.180;2024-01-11T14:00:48;7.30;44.80
36450;DHT22;22475;51.390;7.180;2024-01-11T14:03:16;7.30;44.80
36450;DHT22;22475;51.390;7.180;2024-01-11T14:05:44;7.30;44.80
36450;DHT22;22475;51.390;7.180;2024-01-11T14:08:10;7.30;45.00
36450;DHT22;22475;51.390;7.180;2024-01-11T14:10:37;7.30;45.00
36450;DHT22;22475;51.390;7.180;2024-01-11T14:13:04;7.30;45.00
36450;DHT22;22475;51.390;7.180;2024-01-11T14:15:31;7.30;44.60
36450;DHT22;22475;51.390;7.180;2024-01-11T14:17:57;7.40;44.60
36450;DHT22;22475;51.390;7.180;2024-01-11T14:20:24;7.40;44.50
36450;DHT22;22475;51.390;7.180;2024-01-11T14:22:52;7.40;44.70
36450;DHT22;22475;51.390;7.180;2024-01-11T14:25:20;7.40;44.80
36450;DHT22;22475;51.390;7.180;2024-01-11T14:27:48;7.30;44.70
36450;DHT22;22475;51.390;7.180;2024-01-11T14:30:15;7.30;44.90
36450;DHT22;22475;51.390;7.180;2024-01-11T14:32:42;7.40;45.00
36450;DHT22;22475;51.390;7.180;2024-01-11T14:35:09;7.40;45.20
36450;DHT22;22475;51.390;7.180;2024-01-11T14:37:37;7.40;45.20
36450;DHT22;22475;51.390;7.180;2024-01-11T14:40:07;7.40;45.40
36450;DHT22;22475;51.390;7.180;2024-01-11T14:42:36;7.40;45.70
36450;DHT22;22475;51.390;7.180;2024-01-11T14:45:03;7.40;45.80
36450;DHT22;22475;51.390;7.180;2024-01-11T14:47:30;7.30;46.00
36450;DHT22;22475;51.390;7.180;2024-01-11T14:49:57;7.40;46.20
36450;DHT22;22475;51.390;7.180;2024-01-11T14:52:24;7.30;46.30
36450;DHT22;22475;51.390;7.180;2024-01-11T14:54:51;7.40;46.40
36450;DHT22;22475;51.390;7.180;2024-01-11T14:57:19;7.40;47.10
36450;DHT22;22475;51.390;7.180;2024-01-11T14:59:46;7.40;47.00
36450;DHT22;22475;51.390;7.180;2024-01-11T15:02:13;7.40;46.90
36450;DHT22;22475;51.390;7.180;2024-01-11T15:04:40;7.40;47.00
36450;DHT22;22475;51.390;7.180;2024-01-11T15:07:06;7.40;47.00
36450;DHT22;22475;51.390;7.180;2024-01-11T15:09:34;7.40;47.00
36450;DHT22;22475;51.390;7.180;2024-01-11T15:12:01;7.40;47.40
36450;DHT22;22475;51.390;7.180;2024-01-11T15:14:29;7.40;47.50
36450;DHT22;22475;51.390;7.180;2024-01-11T15:16:55;7.40;47.80
36450;DHT22;22475;51.390;7.180;2024-01-11T15:19:22;7.40;48.00
36450;DHT22;22475;51.390;7.180;2024-01-11T15:21:49;7.40;48.10
36450;DHT22;22475;51.390;7.180;2024-01-11T15:24:17;7.40;48.30
36450;DHT22;22475;51.390;7.180;2024-01-11T15:26:44;7.40;48.40
36450;DHT22;22475;51.390;7.180;2024-01-11T15:29:11;7.40;48.90
36450;DHT22;22475;51.390;7.180;2024-01-11T15:31:39;7.40;48.70
36450;DHT22;22475;51.390;7.180;2024-01-11T15:34:10;7.40;48.80
36450;DHT22;22475;51.390;7.180;2024-01-11T15:36:37;7.40;48.90
36450;DHT22;22475;51.390;7.180;2024-01-11T15:39:05;7.40;48.80
36450;DHT22;22475;51.390;7.180;2024-01-11T15:41:33;7.40;48.80
36450;DHT22;22475;51.390;7.180;2024-01-11T15:43:59;7.40;48.90
36450;DHT22;22475;51.390;7.180;2024-01-11T15:46:26;7.40;49.30